createdAt,value
2023-02-16T00:00:29.047Z,28.68
2023-02-16T00:00:59.166Z,28.64
2023-02-16T00:01:29.279Z,28.72
2023-02-16T00:01:59.418Z,28.67
2023-02-16T00:02:29.517Z,28.64
2023-02-16T00:02:59.526Z,28.68
2023-02-16T00:03:29.790Z,28.72
2023-02-16T00:03:59.677Z,28.68
2023-02-16T00:04:29.798Z,28.64
2023-02-16T00:04:59.894Z,28.68
2023-02-16T00:05:30.175Z,28.67
2023-02-16T00:06:00.033Z,28.66
2023-02-16T00:06:30.150Z,28.65
2023-02-16T00:07:00.329Z,28.62
2023-02-16T00:07:30.271Z,28.63
2023-02-16T00:08:00.385Z,28.61
2023-02-16T00:08:30.494Z,28.64
2023-02-16T00:09:00.609Z,28.65
2023-02-16T00:09:30.711Z,28.67
2023-02-16T00:10:00.831Z,28.64
2023-02-16T00:10:30.935Z,28.67
2023-02-16T00:11:01.443Z,28.61
2023-02-16T00:11:31.063Z,28.62
2023-02-16T00:12:01.202Z,28.64
2023-02-16T00:12:31.286Z,28.64
2023-02-16T00:13:01.396Z,28.68
2023-02-16T00:13:31.405Z,28.64
2023-02-16T00:14:01.513Z,28.68
2023-02-16T00:14:31.617Z,28.61
2023-02-16T00:15:01.728Z,28.64
2023-02-16T00:15:31.866Z,28.62
2023-02-16T00:16:01.895Z,28.64
2023-02-16T00:16:31.892Z,28.64
2023-02-16T00:17:01.937Z,28.67
2023-02-16T00:17:32.050Z,28.62
2023-02-16T00:18:02.161Z,28.61
2023-02-16T00:18:32.272Z,28.61
2023-02-16T00:19:02.315Z,28.62
2023-02-16T00:19:32.437Z,28.62
2023-02-16T00:20:02.539Z,28.62
2023-02-16T00:20:32.533Z,28.59
2023-02-16T00:21:03.010Z,28.66
2023-02-16T00:21:32.748Z,28.66
2023-02-16T00:22:02.755Z,28.67
2023-02-16T00:22:32.841Z,28.61
2023-02-16T00:23:02.944Z,28.61
2023-02-16T00:23:33.059Z,28.61
2023-02-16T00:24:03.160Z,28.62
2023-02-16T00:24:33.273Z,28.68
2023-02-16T00:25:03.379Z,28.61
2023-02-16T00:25:33.490Z,28.61
2023-02-16T00:26:03.604Z,28.67
2023-02-16T00:26:33.714Z,28.67
2023-02-16T00:27:03.820Z,28.65
2023-02-16T00:27:33.904Z,28.64
2023-02-16T00:28:04.011Z,28.68
2023-02-16T00:28:34.137Z,28.64
2023-02-16T00:29:04.240Z,28.62
2023-02-16T00:29:34.353Z,28.64
2023-02-16T00:30:04.547Z,28.59
2023-02-16T00:30:34.515Z,28.64
2023-02-16T00:31:04.968Z,28.65
2023-02-16T00:31:34.700Z,28.64
2023-02-16T00:32:04.915Z,28.67
2023-02-16T00:32:34.743Z,28.64
2023-02-16T00:33:04.853Z,28.62
2023-02-16T00:33:34.972Z,28.59
2023-02-16T00:34:05.106Z,28.64
2023-02-16T00:34:35.200Z,28.67
2023-02-16T00:35:05.303Z,28.65
2023-02-16T00:35:35.416Z,28.60
2023-02-16T00:36:05.529Z,28.64
2023-02-16T00:36:35.646Z,28.62
2023-02-16T00:37:05.802Z,28.62
2023-02-16T00:37:35.760Z,28.65
2023-02-16T00:38:05.871Z,28.57
2023-02-16T00:38:35.981Z,28.60
2023-02-16T00:39:06.090Z,28.62
2023-02-16T00:39:36.210Z,28.57
2023-02-16T00:40:06.320Z,28.64
2023-02-16T00:40:36.439Z,28.63
2023-02-16T00:41:06.548Z,28.60
2023-02-16T00:41:36.663Z,28.62
2023-02-16T00:42:06.766Z,28.60
2023-02-16T00:42:36.834Z,28.62
2023-02-16T00:43:06.911Z,28.62
2023-02-16T00:43:36.989Z,28.64
2023-02-16T00:44:07.061Z,28.62
2023-02-16T00:44:37.139Z,28.64
2023-02-16T00:45:07.209Z,28.59
2023-02-16T00:45:37.291Z,28.60
2023-02-16T00:46:07.381Z,28.57
2023-02-16T00:46:37.558Z,28.57
2023-02-16T00:47:07.497Z,28.62
2023-02-16T00:47:37.586Z,28.60
2023-02-16T00:48:07.646Z,28.59
2023-02-16T00:48:37.729Z,28.57
2023-02-16T00:49:07.798Z,28.60
2023-02-16T00:49:37.872Z,28.64
2023-02-16T00:50:07.951Z,28.62
2023-02-16T00:50:38.020Z,28.62
2023-02-16T00:51:23.843Z,28.60
2023-02-16T00:51:38.191Z,28.60
2023-02-16T00:52:08.314Z,28.62
2023-02-16T00:52:38.276Z,28.60
2023-02-16T00:53:08.392Z,28.62
2023-02-16T00:53:38.383Z,28.61
2023-02-16T00:54:08.514Z,28.60
2023-02-16T00:54:38.499Z,28.60
2023-02-16T00:55:08.616Z,28.60
2023-02-16T00:55:38.730Z,28.65
2023-02-16T00:56:08.841Z,28.61
2023-02-16T00:56:38.957Z,28.60
2023-02-16T00:57:09.068Z,28.59
2023-02-16T00:57:39.187Z,28.61
2023-02-16T00:58:09.306Z,28.60
2023-02-16T00:58:39.408Z,28.56
2023-02-16T00:59:09.524Z,28.58
2023-02-16T00:59:39.632Z,28.64
2023-02-16T01:00:09.788Z,28.59
2023-02-16T01:00:39.749Z,28.56
2023-02-16T01:01:09.907Z,28.59
2023-02-16T01:01:39.921Z,28.56
2023-02-16T01:02:09.906Z,28.62
2023-02-16T01:02:40.017Z,28.52
2023-02-16T01:03:10.131Z,28.57
2023-02-16T01:03:40.160Z,28.59
2023-02-16T01:04:10.349Z,28.53
2023-02-16T01:04:40.426Z,28.57
2023-02-16T01:05:10.398Z,28.57
2023-02-16T01:05:40.510Z,28.57
2023-02-16T01:06:10.619Z,28.57
2023-02-16T01:06:40.618Z,28.52
2023-02-16T01:07:10.747Z,28.60
2023-02-16T01:07:40.943Z,28.60
2023-02-16T01:08:10.901Z,28.64
2023-02-16T01:08:41.016Z,28.58
2023-02-16T01:09:11.129Z,28.50
2023-02-16T01:09:41.236Z,28.59
2023-02-16T01:10:11.353Z,28.58
2023-02-16T01:10:41.467Z,28.52
2023-02-16T01:11:11.579Z,28.54
2023-02-16T01:11:41.689Z,28.56
2023-02-16T01:12:11.806Z,28.52
2023-02-16T01:12:41.918Z,28.62
2023-02-16T01:13:12.040Z,28.57
2023-02-16T01:13:42.145Z,28.59
2023-02-16T01:14:12.223Z,28.56
2023-02-16T01:14:42.333Z,28.54
2023-02-16T01:15:12.455Z,28.54
2023-02-16T01:15:42.477Z,28.56
2023-02-16T01:16:12.579Z,28.56
2023-02-16T01:16:42.483Z,28.57
2023-02-16T01:17:12.592Z,28.57
2023-02-16T01:17:42.707Z,28.51
2023-02-16T01:18:12.821Z,28.49
2023-02-16T01:18:42.925Z,28.56
2023-02-16T01:19:13.085Z,28.56
2023-02-16T01:19:43.119Z,28.57
2023-02-16T01:20:13.092Z,28.59
2023-02-16T01:20:43.196Z,28.52
2023-02-16T01:21:13.308Z,28.54
2023-02-16T01:21:43.426Z,28.51
2023-02-16T01:22:13.535Z,28.56
2023-02-16T01:22:43.689Z,28.54
2023-02-16T01:23:13.662Z,28.52
2023-02-16T01:23:43.752Z,28.49
2023-02-16T01:24:13.872Z,28.50
2023-02-16T01:24:43.989Z,28.56
2023-02-16T01:25:14.107Z,28.56
2023-02-16T01:25:44.214Z,28.51
2023-02-16T01:26:14.327Z,28.51
2023-02-16T01:26:44.431Z,28.54
2023-02-16T01:27:14.553Z,28.54
2023-02-16T01:27:44.555Z,28.56
2023-02-16T01:28:14.659Z,28.45
2023-02-16T01:28:44.768Z,28.52
2023-02-16T01:29:14.881Z,28.52
2023-02-16T01:29:45.005Z,28.52
2023-02-16T01:30:15.173Z,28.56
2023-02-16T01:30:45.173Z,28.52
2023-02-16T01:31:15.382Z,28.52
2023-02-16T01:31:45.508Z,28.52
2023-02-16T01:32:15.617Z,28.51
2023-02-16T01:32:45.509Z,28.52
2023-02-16T01:33:15.618Z,28.56
2023-02-16T01:33:45.737Z,28.49
2023-02-16T01:34:15.849Z,28.50
2023-02-16T01:34:45.951Z,28.57
2023-02-16T01:35:16.074Z,28.57
2023-02-16T01:35:46.180Z,28.52
2023-02-16T01:36:16.294Z,28.54
2023-02-16T01:36:46.406Z,28.53
2023-02-16T01:37:16.544Z,28.52
2023-02-16T01:37:46.659Z,28.54
2023-02-16T01:38:18.596Z,28.56
2023-02-16T01:38:46.702Z,28.56
2023-02-16T01:39:16.816Z,28.58
2023-02-16T01:39:46.927Z,28.58
2023-02-16T01:40:17.038Z,28.54
2023-02-16T01:40:47.154Z,28.52
2023-02-16T01:41:17.269Z,28.55
2023-02-16T01:41:47.383Z,28.58
2023-02-16T01:42:17.467Z,28.58
2023-02-16T01:42:47.537Z,28.57
2023-02-16T01:43:17.608Z,28.49
2023-02-16T01:43:47.699Z,28.57
2023-02-16T01:44:17.802Z,28.55
2023-02-16T01:44:47.867Z,28.57
2023-02-16T01:45:17.933Z,28.56
2023-02-16T01:45:48.004Z,28.55
2023-02-16T01:46:18.167Z,28.55
2023-02-16T01:46:48.191Z,28.55
2023-02-16T01:47:18.132Z,28.57
2023-02-16T01:47:48.205Z,28.53
2023-02-16T01:48:18.274Z,28.57
2023-02-16T01:48:48.364Z,28.57
2023-02-16T01:49:18.429Z,28.55
2023-02-16T01:49:48.511Z,28.52
2023-02-16T01:50:18.579Z,28.55
2023-02-16T01:50:48.658Z,28.50
2023-02-16T01:51:18.728Z,28.50
2023-02-16T01:51:48.805Z,28.57
2023-02-16T01:52:18.912Z,28.58
2023-02-16T01:52:49.024Z,28.58
2023-02-16T01:53:19.164Z,28.58
2023-02-16T01:53:49.254Z,28.62
2023-02-16T01:54:19.374Z,28.60
2023-02-16T01:54:49.480Z,28.62
2023-02-16T01:55:19.594Z,28.53
2023-02-16T01:55:49.705Z,28.57
2023-02-16T01:56:19.825Z,28.60
2023-02-16T01:56:49.929Z,28.55
2023-02-16T01:57:20.038Z,28.60
2023-02-16T01:57:50.163Z,28.57
2023-02-16T01:58:20.261Z,28.58
2023-02-16T01:58:50.372Z,28.49
2023-02-16T01:59:20.494Z,28.58
2023-02-16T01:59:50.609Z,28.58
2023-02-16T02:00:20.715Z,28.58
2023-02-16T02:00:50.840Z,28.55
2023-02-16T02:01:20.966Z,28.57
2023-02-16T02:01:50.936Z,28.52
2023-02-16T02:02:20.925Z,28.53
2023-02-16T02:02:50.958Z,28.53
2023-02-16T02:03:20.964Z,28.47
2023-02-16T02:03:51.085Z,28.52
2023-02-16T02:04:21.197Z,28.50
2023-02-16T02:04:51.304Z,28.52
2023-02-16T02:05:21.422Z,28.55
2023-02-16T02:05:51.533Z,28.53
2023-02-16T02:06:21.655Z,28.53
2023-02-16T02:06:51.646Z,28.49
2023-02-16T02:07:21.755Z,28.52
2023-02-16T02:07:51.866Z,28.53
2023-02-16T02:08:21.920Z,28.49
2023-02-16T02:08:51.881Z,28.55
2023-02-16T02:09:21.996Z,28.47
2023-02-16T02:09:52.119Z,28.52
2023-02-16T02:10:22.243Z,28.46
2023-02-16T02:10:52.347Z,28.50
2023-02-16T02:11:22.458Z,28.53
2023-02-16T02:11:52.564Z,28.49
2023-02-16T02:12:22.688Z,28.50
2023-02-16T02:12:52.838Z,28.50
2023-02-16T02:13:22.819Z,28.44
2023-02-16T02:13:52.955Z,28.46
2023-02-16T02:14:23.048Z,28.47
2023-02-16T02:14:53.169Z,28.45
2023-02-16T02:15:23.152Z,28.47
2023-02-16T02:15:53.313Z,28.47
2023-02-16T02:16:23.402Z,28.47
2023-02-16T02:16:53.381Z,28.45
2023-02-16T02:17:23.493Z,28.46
2023-02-16T02:17:53.609Z,28.49
2023-02-16T02:18:23.721Z,28.46
2023-02-16T02:18:53.833Z,28.47
2023-02-16T02:19:23.945Z,28.47
2023-02-16T02:19:54.057Z,28.42
2023-02-16T02:20:24.161Z,28.47
2023-02-16T02:20:54.274Z,28.47
2023-02-16T02:21:24.388Z,28.47
2023-02-16T02:21:54.496Z,28.45
2023-02-16T02:22:24.612Z,28.45
2023-02-16T02:22:54.723Z,28.50
2023-02-16T02:23:24.865Z,28.50
2023-02-16T02:23:54.950Z,28.45
2023-02-16T02:24:25.070Z,28.50
2023-02-16T02:24:55.172Z,28.47
2023-02-16T02:25:25.284Z,28.45
2023-02-16T02:25:55.418Z,28.49
2023-02-16T02:26:25.536Z,28.44
2023-02-16T02:26:55.624Z,28.44
2023-02-16T02:27:25.742Z,28.47
2023-02-16T02:27:55.851Z,28.50
2023-02-16T02:28:25.966Z,28.49
2023-02-16T02:28:56.077Z,28.49
2023-02-16T02:29:26.190Z,28.44
2023-02-16T02:29:56.380Z,28.42
2023-02-16T02:30:26.417Z,28.44
2023-02-16T02:30:56.464Z,28.44
2023-02-16T02:31:26.627Z,28.47
2023-02-16T02:31:56.712Z,28.44
2023-02-16T02:32:26.626Z,28.47
2023-02-16T02:32:56.734Z,28.50
2023-02-16T02:33:26.861Z,28.44
2023-02-16T02:33:56.854Z,28.45
2023-02-16T02:34:26.846Z,28.49
2023-02-16T02:34:56.958Z,28.50
2023-02-16T02:35:27.068Z,28.45
2023-02-16T02:35:57.182Z,28.44
2023-02-16T02:36:27.293Z,28.44
2023-02-16T02:36:57.294Z,28.44
2023-02-16T02:37:27.412Z,28.50
2023-02-16T02:37:57.510Z,28.45
2023-02-16T02:38:27.666Z,28.41
2023-02-16T02:38:57.656Z,28.47
2023-02-16T02:39:27.744Z,28.44
2023-02-16T02:39:57.749Z,28.45
2023-02-16T02:40:27.855Z,28.47
2023-02-16T02:40:57.980Z,28.42
2023-02-16T02:41:28.086Z,28.45
2023-02-16T02:41:58.189Z,28.42
2023-02-16T02:42:28.269Z,28.44
2023-02-16T02:42:58.333Z,28.50
2023-02-16T02:43:28.423Z,28.45
2023-02-16T02:43:58.505Z,28.47
2023-02-16T02:44:28.572Z,28.45
2023-02-16T02:44:58.661Z,28.44
2023-02-16T02:45:28.748Z,28.48
2023-02-16T02:45:58.818Z,28.39
2023-02-16T02:46:28.979Z,28.45
2023-02-16T02:46:58.936Z,28.44
2023-02-16T02:47:29.019Z,28.44
2023-02-16T02:47:59.105Z,28.41
2023-02-16T02:48:29.171Z,28.44
2023-02-16T02:48:59.243Z,28.47
2023-02-16T02:49:29.320Z,28.44
2023-02-16T02:49:59.395Z,28.44
2023-02-16T02:50:29.477Z,28.45
2023-02-16T02:50:59.560Z,28.47
2023-02-16T02:51:29.745Z,28.45
2023-02-16T02:51:59.713Z,28.44
2023-02-16T02:52:29.826Z,28.44
2023-02-16T02:52:59.932Z,28.40
2023-02-16T02:53:30.040Z,28.45
2023-02-16T02:54:00.178Z,28.39
2023-02-16T02:54:30.267Z,28.39
2023-02-16T02:55:00.380Z,28.45
2023-02-16T02:55:30.504Z,28.42
2023-02-16T02:56:00.498Z,28.42
2023-02-16T02:56:30.605Z,28.41
2023-02-16T02:57:00.724Z,28.45
2023-02-16T02:57:30.832Z,28.39
2023-02-16T02:58:00.949Z,28.42
2023-02-16T02:58:31.063Z,28.39
2023-02-16T02:59:01.175Z,28.42
2023-02-16T02:59:31.282Z,28.45
2023-02-16T03:00:01.392Z,28.45
2023-02-16T03:00:31.516Z,28.37
2023-02-16T03:01:01.692Z,28.43
2023-02-16T03:01:31.512Z,28.44
2023-02-16T03:02:01.641Z,28.39
2023-02-16T03:02:31.740Z,28.39
2023-02-16T03:03:01.857Z,28.42
2023-02-16T03:03:31.846Z,28.37
2023-02-16T03:04:01.964Z,28.39
2023-02-16T03:04:32.070Z,28.40
2023-02-16T03:05:02.188Z,28.40
2023-02-16T03:05:32.317Z,28.42
2023-02-16T03:06:02.303Z,28.40
2023-02-16T03:06:32.428Z,28.39
2023-02-16T03:07:02.522Z,28.40
2023-02-16T03:07:32.510Z,28.39
2023-02-16T03:08:02.631Z,28.34
2023-02-16T03:08:32.740Z,28.42
2023-02-16T03:09:02.881Z,28.39
2023-02-16T03:09:32.980Z,28.39
2023-02-16T03:10:03.079Z,28.36
2023-02-16T03:10:33.204Z,28.36
2023-02-16T03:11:03.647Z,28.42
2023-02-16T03:11:33.404Z,28.34
2023-02-16T03:12:03.519Z,28.39
2023-02-16T03:12:33.637Z,28.39
2023-02-16T03:13:03.737Z,28.42
2023-02-16T03:13:33.847Z,28.41
2023-02-16T03:14:03.964Z,28.37
2023-02-16T03:14:34.114Z,28.36
2023-02-16T03:15:04.093Z,28.40
2023-02-16T03:15:34.238Z,28.36
2023-02-16T03:16:04.230Z,28.41
2023-02-16T03:16:34.230Z,28.32
2023-02-16T03:17:04.206Z,28.34
2023-02-16T03:17:34.314Z,28.40
2023-02-16T03:18:04.421Z,28.36
2023-02-16T03:18:34.528Z,28.40
2023-02-16T03:19:04.649Z,28.32
2023-02-16T03:19:34.751Z,28.39
2023-02-16T03:20:04.887Z,28.40
2023-02-16T03:20:34.996Z,28.34
2023-02-16T03:21:05.247Z,28.36
2023-02-16T03:21:35.014Z,28.39
2023-02-16T03:22:05.139Z,28.37
2023-02-16T03:22:35.123Z,28.36
2023-02-16T03:23:05.237Z,28.37
2023-02-16T03:23:35.236Z,28.39
2023-02-16T03:24:05.375Z,28.39
2023-02-16T03:24:35.456Z,28.40
2023-02-16T03:25:05.586Z,28.36
2023-02-16T03:25:35.709Z,28.37
2023-02-16T03:26:05.692Z,28.29
2023-02-16T03:26:35.816Z,28.34
2023-02-16T03:27:08.262Z,28.29
2023-02-16T03:27:35.941Z,28.36
2023-02-16T03:28:06.054Z,28.31
2023-02-16T03:28:36.163Z,28.29
2023-02-16T03:29:06.277Z,28.32
2023-02-16T03:29:36.364Z,28.31
2023-02-16T03:30:06.487Z,28.39
2023-02-16T03:30:36.793Z,28.37
2023-02-16T03:31:07.186Z,28.35
2023-02-16T03:31:36.872Z,28.40
2023-02-16T03:32:06.751Z,28.32
2023-02-16T03:32:36.745Z,28.35
2023-02-16T03:33:06.727Z,28.31
2023-02-16T03:33:36.840Z,28.32
2023-02-16T03:34:06.963Z,28.34
2023-02-16T03:34:37.058Z,28.32
2023-02-16T03:35:07.174Z,28.29
2023-02-16T03:35:37.297Z,28.32
2023-02-16T03:36:07.288Z,28.32
2023-02-16T03:36:37.309Z,28.33
2023-02-16T03:37:07.419Z,28.34
2023-02-16T03:37:37.529Z,28.40
2023-02-16T03:38:07.645Z,28.29
2023-02-16T03:38:37.760Z,28.35
2023-02-16T03:39:07.903Z,28.32
2023-02-16T03:39:37.868Z,28.35
2023-02-16T03:40:07.884Z,28.35
2023-02-16T03:40:37.982Z,28.27
2023-02-16T03:41:07.972Z,28.34
2023-02-16T03:41:38.079Z,28.34
2023-02-16T03:42:08.171Z,28.32
2023-02-16T03:42:38.246Z,28.37
2023-02-16T03:43:08.314Z,28.31
2023-02-16T03:43:38.387Z,28.31
2023-02-16T03:44:08.467Z,28.32
2023-02-16T03:44:38.572Z,28.31
2023-02-16T03:45:08.654Z,28.37
2023-02-16T03:45:38.787Z,28.37
2023-02-16T03:46:08.765Z,28.37
2023-02-16T03:46:38.742Z,28.36
2023-02-16T03:47:08.843Z,28.31
2023-02-16T03:47:38.913Z,28.31
2023-02-16T03:48:08.985Z,28.32
2023-02-16T03:48:39.059Z,28.26
2023-02-16T03:49:09.141Z,28.29
2023-02-16T03:49:39.206Z,28.34
2023-02-16T03:50:09.293Z,28.37
2023-02-16T03:50:39.391Z,28.32
2023-02-16T03:51:09.477Z,28.35
2023-02-16T03:51:39.539Z,28.34
2023-02-16T03:52:09.636Z,28.32
2023-02-16T03:52:39.746Z,28.37
2023-02-16T03:53:09.871Z,28.31
2023-02-16T03:53:39.979Z,28.34
2023-02-16T03:54:10.088Z,28.27
2023-02-16T03:54:40.101Z,28.32
2023-02-16T03:55:10.196Z,28.30
2023-02-16T03:55:40.318Z,28.32
2023-02-16T03:56:10.310Z,28.31
2023-02-16T03:56:40.318Z,28.34
2023-02-16T03:57:10.432Z,28.32
2023-02-16T03:57:40.545Z,28.31
2023-02-16T03:58:10.662Z,28.28
2023-02-16T03:58:40.773Z,28.29
2023-02-16T03:59:10.897Z,28.30
2023-02-16T03:59:40.883Z,28.29
2023-02-16T04:00:11.004Z,28.26
2023-02-16T04:00:41.153Z,28.29
2023-02-16T04:01:11.152Z,28.29
2023-02-16T04:01:41.135Z,28.32
2023-02-16T04:02:11.296Z,28.32
2023-02-16T04:02:41.259Z,28.34
2023-02-16T04:03:11.383Z,28.27
2023-02-16T04:03:41.488Z,28.31
2023-02-16T04:04:11.665Z,28.31
2023-02-16T04:04:41.623Z,28.34
2023-02-16T04:05:11.735Z,28.35
2023-02-16T04:05:41.857Z,28.30
2023-02-16T04:06:11.847Z,28.27
2023-02-16T04:06:41.952Z,28.26
2023-02-16T04:07:12.072Z,28.31
2023-02-16T04:07:42.183Z,28.32
2023-02-16T04:08:12.294Z,28.27
2023-02-16T04:08:42.411Z,28.29
2023-02-16T04:09:12.516Z,28.27
2023-02-16T04:09:42.637Z,28.31
2023-02-16T04:10:12.767Z,28.30
2023-02-16T04:10:42.866Z,28.29
2023-02-16T04:11:12.862Z,28.27
2023-02-16T04:11:42.971Z,28.27
2023-02-16T04:12:13.086Z,28.29
2023-02-16T04:12:43.196Z,28.30
2023-02-16T04:13:13.205Z,28.34
2023-02-16T04:13:43.309Z,28.29
2023-02-16T04:14:13.419Z,28.27
2023-02-16T04:14:43.880Z,28.34
2023-02-16T04:15:13.640Z,28.32
2023-02-16T04:15:43.661Z,28.32
2023-02-16T04:16:13.675Z,28.30
2023-02-16T04:16:43.692Z,28.34
2023-02-16T04:17:13.676Z,28.35
2023-02-16T04:17:43.776Z,28.30
2023-02-16T04:18:13.900Z,28.38
2023-02-16T04:18:44.007Z,28.30
2023-02-16T04:19:14.131Z,28.34
2023-02-16T04:19:44.230Z,28.34
2023-02-16T04:20:14.349Z,28.32
2023-02-16T04:20:44.455Z,28.29
2023-02-16T04:21:14.588Z,28.32
2023-02-16T04:21:44.683Z,28.32
2023-02-16T04:22:14.797Z,28.27
2023-02-16T04:22:44.908Z,28.30
2023-02-16T04:23:15.020Z,28.35
2023-02-16T04:23:45.135Z,28.32
2023-02-16T04:24:15.245Z,28.36
2023-02-16T04:24:45.359Z,28.29
2023-02-16T04:25:15.493Z,28.32
2023-02-16T04:25:45.524Z,28.40
2023-02-16T04:26:15.646Z,28.32
2023-02-16T04:26:45.749Z,28.36
2023-02-16T04:27:15.861Z,28.35
2023-02-16T04:27:45.974Z,28.29
2023-02-16T04:28:16.078Z,28.25
2023-02-16T04:28:46.192Z,28.29
2023-02-16T04:29:16.321Z,28.32
2023-02-16T04:29:46.429Z,28.32
2023-02-16T04:30:16.605Z,28.25
2023-02-16T04:30:46.718Z,28.29
2023-02-16T04:31:16.837Z,28.25
2023-02-16T04:31:46.904Z,28.32
2023-02-16T04:32:16.888Z,28.30
2023-02-16T04:32:46.867Z,28.28
2023-02-16T04:33:16.985Z,28.30
2023-02-16T04:33:47.091Z,28.34
2023-02-16T04:34:17.207Z,28.24
2023-02-16T04:34:47.315Z,28.24
2023-02-16T04:35:17.428Z,28.22
2023-02-16T04:35:47.538Z,28.22
2023-02-16T04:36:17.652Z,28.25
2023-02-16T04:36:47.763Z,28.19
2023-02-16T04:37:17.871Z,28.25
2023-02-16T04:37:47.988Z,28.24
2023-02-16T04:38:18.109Z,28.21
2023-02-16T04:38:48.214Z,28.18
2023-02-16T04:39:18.330Z,28.19
2023-02-16T04:39:48.441Z,28.21
2023-02-16T04:40:18.595Z,28.22
2023-02-16T04:40:48.570Z,28.21
2023-02-16T04:41:18.682Z,28.22
2023-02-16T04:41:48.805Z,28.18
2023-02-16T04:42:18.897Z,28.18
2023-02-16T04:42:48.961Z,28.16
2023-02-16T04:43:19.031Z,28.14
2023-02-16T04:43:49.104Z,28.03
2023-02-16T04:44:19.180Z,28.05
2023-02-16T04:44:49.248Z,27.99
2023-02-16T04:45:19.328Z,28.07
2023-02-16T04:45:49.431Z,27.96
2023-02-16T04:46:19.589Z,28.01
2023-02-16T04:46:49.539Z,28.01
2023-02-16T04:47:19.608Z,27.99
2023-02-16T04:47:49.697Z,28.04
2023-02-16T04:48:19.758Z,27.99
2023-02-16T04:48:49.833Z,27.98
2023-02-16T04:49:19.909Z,27.99
2023-02-16T04:49:50.464Z,28.01
2023-02-16T04:50:20.017Z,27.96
2023-02-16T04:50:50.090Z,28.01
2023-02-16T04:51:20.163Z,27.91
2023-02-16T04:51:50.251Z,27.93
2023-02-16T04:52:20.242Z,28.15
2023-02-16T04:52:50.354Z,28.09
2023-02-16T04:53:20.464Z,28.07
2023-02-16T04:53:50.577Z,28.09
2023-02-16T04:54:20.691Z,28.12
2023-02-16T04:54:50.804Z,28.06
2023-02-16T04:55:20.916Z,28.11
2023-02-16T04:55:51.055Z,28.09
2023-02-16T04:56:21.142Z,28.14
2023-02-16T04:56:51.268Z,28.14
2023-02-16T04:57:21.377Z,28.07
2023-02-16T04:57:51.500Z,28.09
2023-02-16T04:58:21.600Z,28.07
2023-02-16T04:58:51.715Z,28.09
2023-02-16T04:59:21.825Z,28.17
2023-02-16T04:59:51.942Z,28.18
2023-02-16T05:00:22.050Z,28.29
2023-02-16T05:00:52.163Z,28.19
2023-02-16T05:01:22.317Z,28.19
2023-02-16T05:01:52.361Z,28.27
2023-02-16T05:02:22.388Z,28.27
2023-02-16T05:02:52.497Z,28.18
2023-02-16T05:03:22.614Z,28.19
2023-02-16T05:03:52.725Z,28.17
2023-02-16T05:04:22.874Z,28.21
2023-02-16T05:04:52.869Z,28.21
2023-02-16T05:05:22.896Z,28.25
2023-02-16T05:05:52.999Z,28.23
2023-02-16T05:06:23.132Z,28.25
2023-02-16T05:06:53.221Z,28.23
2023-02-16T05:07:23.340Z,28.24
2023-02-16T05:07:53.447Z,28.23
2023-02-16T05:08:23.561Z,28.28
2023-02-16T05:08:53.559Z,28.49
2023-02-16T05:09:23.665Z,28.47
2023-02-16T05:09:53.782Z,28.45
2023-02-16T05:10:23.896Z,28.59
2023-02-16T05:10:54.030Z,28.56
2023-02-16T05:11:24.115Z,28.54
2023-02-16T05:11:54.224Z,28.54
2023-02-16T05:12:24.224Z,28.70
2023-02-16T05:12:54.337Z,28.68
2023-02-16T05:13:24.459Z,28.75
2023-02-16T05:13:54.578Z,28.72
2023-02-16T05:14:24.682Z,28.59
2023-02-16T05:14:54.682Z,28.58
2023-02-16T05:15:24.787Z,28.63
2023-02-16T05:15:54.973Z,28.58
2023-02-16T05:16:24.964Z,28.79
2023-02-16T05:16:55.077Z,28.79
2023-02-16T05:17:25.203Z,28.84
2023-02-16T05:17:55.186Z,28.90
2023-02-16T05:18:25.300Z,28.90
2023-02-16T05:18:58.334Z,28.81
2023-02-16T05:19:25.472Z,28.81
2023-02-16T05:19:55.599Z,28.80
2023-02-16T05:20:25.585Z,28.82
2023-02-16T05:20:55.699Z,28.63
2023-02-16T05:21:25.815Z,28.76
2023-02-16T05:21:55.932Z,28.84
2023-02-16T05:22:26.049Z,28.92
2023-02-16T05:22:56.028Z,28.90
2023-02-16T05:23:26.141Z,28.96
2023-02-16T05:23:56.257Z,29.02
2023-02-16T05:24:28.450Z,28.91
2023-02-16T05:24:56.494Z,28.83
2023-02-16T05:25:26.599Z,28.91
2023-02-16T05:25:56.748Z,28.96
2023-02-16T05:26:26.723Z,29.06
2023-02-16T05:26:56.836Z,29.01
2023-02-16T05:27:26.961Z,29.14
2023-02-16T05:27:57.001Z,29.05
2023-02-16T05:28:27.030Z,29.06
2023-02-16T05:28:57.041Z,29.05
2023-02-16T05:29:27.169Z,28.87
2023-02-16T05:29:57.294Z,29.00
2023-02-16T05:30:27.376Z,29.02
2023-02-16T05:30:57.444Z,28.96
2023-02-16T05:31:27.570Z,28.99
2023-02-16T05:31:57.636Z,28.88
2023-02-16T05:32:27.594Z,28.88
2023-02-16T05:32:57.709Z,28.94
2023-02-16T05:33:27.833Z,28.94
2023-02-16T05:33:57.935Z,28.90
2023-02-16T05:34:28.049Z,28.93
2023-02-16T05:34:58.160Z,28.91
2023-02-16T05:35:28.284Z,28.80
2023-02-16T05:35:58.383Z,28.91
2023-02-16T05:36:28.492Z,28.88
2023-02-16T05:36:58.610Z,28.82
2023-02-16T05:37:28.724Z,28.85
2023-02-16T05:37:58.839Z,28.85
2023-02-16T05:38:28.949Z,28.83
2023-02-16T05:38:59.061Z,28.80
2023-02-16T05:39:29.176Z,28.78
2023-02-16T05:39:59.298Z,28.77
2023-02-16T05:40:29.301Z,28.76
2023-02-16T05:40:59.283Z,28.76
2023-02-16T05:41:29.431Z,28.76
2023-02-16T05:41:59.497Z,28.72
2023-02-16T05:42:29.574Z,28.78
2023-02-16T05:42:59.646Z,28.68
2023-02-16T05:43:29.718Z,28.72
2023-02-16T05:43:59.792Z,28.76
2023-02-16T05:44:29.874Z,28.69
2023-02-16T05:44:59.941Z,28.70
2023-02-16T05:45:30.020Z,28.73
2023-02-16T05:46:00.234Z,28.68
2023-02-16T05:46:30.221Z,28.65
2023-02-16T05:47:00.167Z,28.65
2023-02-16T05:47:30.230Z,28.61
2023-02-16T05:48:00.311Z,28.62
2023-02-16T05:48:30.374Z,28.58
2023-02-16T05:49:00.450Z,28.60
2023-02-16T05:49:30.543Z,28.63
2023-02-16T05:50:00.638Z,28.65
2023-02-16T05:50:30.692Z,28.63
2023-02-16T05:51:00.789Z,28.61
2023-02-16T05:51:30.847Z,28.57
2023-02-16T05:52:00.932Z,28.60
2023-02-16T05:52:30.930Z,28.64
2023-02-16T05:53:01.051Z,28.63
2023-02-16T05:53:31.151Z,28.64
2023-02-16T05:54:01.267Z,28.71
2023-02-16T05:54:31.384Z,28.69
2023-02-16T05:55:01.491Z,28.61
2023-02-16T05:55:31.499Z,28.60
2023-02-16T05:56:01.680Z,28.56
2023-02-16T05:56:31.654Z,28.61
2023-02-16T05:57:01.793Z,28.55
2023-02-16T05:57:31.755Z,28.58
2023-02-16T05:58:01.868Z,28.68
2023-02-16T05:58:31.979Z,28.55
2023-02-16T05:59:02.103Z,28.56
2023-02-16T05:59:32.206Z,28.56
2023-02-16T06:00:02.312Z,28.55
2023-02-16T06:00:32.429Z,28.40
2023-02-16T06:01:02.826Z,28.34
2023-02-16T06:01:32.601Z,28.31
2023-02-16T06:02:02.721Z,28.30
2023-02-16T06:02:32.902Z,28.23
2023-02-16T06:03:02.875Z,28.13
2023-02-16T06:03:33.043Z,27.98
2023-02-16T06:04:03.041Z,27.91
2023-02-16T06:04:33.015Z,27.76
2023-02-16T06:05:03.120Z,27.79
2023-02-16T06:05:33.232Z,27.75
2023-02-16T06:06:03.342Z,27.61
2023-02-16T06:06:33.452Z,27.55
2023-02-16T06:07:03.573Z,27.55
2023-02-16T06:07:33.686Z,27.42
2023-02-16T06:08:03.815Z,27.31
2023-02-16T06:08:33.789Z,27.30
2023-02-16T06:09:03.932Z,27.26
2023-02-16T06:09:33.898Z,27.29
2023-02-16T06:10:04.009Z,27.23
2023-02-16T06:10:34.127Z,27.11
2023-02-16T06:11:04.600Z,27.15
2023-02-16T06:11:34.249Z,26.81
2023-02-16T06:12:04.404Z,26.89
2023-02-16T06:12:34.374Z,26.92
2023-02-16T06:13:04.529Z,26.94
2023-02-16T06:13:34.509Z,26.84
2023-02-16T06:14:04.625Z,26.76
2023-02-16T06:14:34.744Z,26.79
2023-02-16T06:15:04.728Z,26.73
2023-02-16T06:15:34.883Z,26.60
2023-02-16T06:16:04.998Z,26.52
2023-02-16T06:16:35.010Z,26.47
2023-02-16T06:17:05.102Z,26.39
2023-02-16T06:17:35.212Z,26.36
2023-02-16T06:18:05.328Z,26.28
2023-02-16T06:18:35.455Z,26.26
2023-02-16T06:19:05.581Z,25.91
2023-02-16T06:19:35.678Z,25.99
2023-02-16T06:20:05.783Z,25.46
2023-02-16T06:20:35.927Z,25.75
2023-02-16T06:21:06.188Z,25.54
2023-02-16T06:21:35.907Z,24.75
2023-02-16T06:22:06.015Z,24.60
2023-02-16T06:22:36.129Z,24.33
2023-02-16T06:23:06.244Z,24.29
2023-02-16T06:23:36.355Z,24.18
2023-02-16T06:24:06.469Z,24.34
2023-02-16T06:24:36.581Z,24.11
2023-02-16T06:25:06.695Z,24.63
2023-02-16T06:25:36.805Z,24.26
2023-02-16T06:26:06.921Z,24.37
2023-02-16T06:26:37.044Z,23.79
2023-02-16T06:27:07.174Z,23.70
2023-02-16T06:27:37.191Z,23.57