createdAt,value
2023-01-17T07:00:47.232Z,97582.25
2023-01-17T07:09:08.810Z,97593.41
2023-01-17T07:11:35.827Z,97605.44
2023-01-17T07:14:02.825Z,97593.38
2023-01-17T07:16:29.980Z,97607.09
2023-01-17T07:18:58.225Z,97631.19
2023-01-17T07:21:25.179Z,97621.72
2023-01-17T07:23:52.072Z,97634.56
2023-01-17T07:26:19.099Z,97630.28
2023-01-17T07:28:45.879Z,97623.34
2023-01-17T07:31:13.136Z,97628.44
2023-01-17T07:33:40.128Z,97636.97
2023-01-17T07:36:08.058Z,97637.84
2023-01-17T07:38:35.621Z,97630.09
2023-01-17T07:41:02.850Z,97635.25
2023-01-17T07:43:30.189Z,97642.97
2023-01-17T07:45:57.143Z,97636.91
2023-01-17T07:48:24.978Z,97641.22
2023-01-17T07:53:30.428Z,97619.91
2023-01-17T08:12:02.107Z,97631.44
2023-01-17T08:31:17.992Z,97617.50
2023-01-17T08:33:45.023Z,97603.84
2023-01-17T08:38:43.207Z,97623.16
2023-01-17T08:41:13.652Z,97629.88
2023-01-17T08:43:41.034Z,97626.88
2023-01-17T08:46:08.109Z,97620.63
2023-01-17T08:48:35.404Z,97617.81
2023-01-17T08:51:02.956Z,97605.84
2023-01-17T08:53:30.527Z,97605.84
2023-01-17T08:55:59.697Z,97610.00
2023-01-17T08:58:31.499Z,97595.06
2023-01-17T15:04:55.802Z,97013.47
2023-01-17T19:37:47.310Z,96887.28
2023-01-17T19:40:16.358Z,96870.88
2023-01-17T19:42:43.937Z,96870.91
2023-01-17T19:47:54.876Z,96882.19
2023-01-17T19:55:47.754Z,96875.13
2023-01-17T20:01:01.544Z,96870.75
2023-01-17T20:06:08.100Z,96876.06
2023-01-17T20:08:36.285Z,96847.44
2023-01-17T20:11:08.830Z,96878.66
2023-01-17T20:13:35.779Z,96883.88
2023-01-17T20:16:08.618Z,96879.63
2023-01-17T20:18:36.508Z,96850.19
2023-01-17T20:21:11.126Z,96870.75
2023-01-17T20:23:43.160Z,96882.19
2023-01-17T20:26:11.993Z,96863.09
2023-01-17T20:28:40.891Z,96864.91
2023-01-17T20:31:19.815Z,96867.59
2023-01-17T20:33:47.840Z,96866.84
2023-01-17T20:36:16.346Z,96871.91
2023-01-17T20:38:44.524Z,96875.22
2023-01-17T20:41:24.798Z,96869.38
2023-01-17T20:43:54.222Z,96881.56
2023-01-17T20:46:22.868Z,96881.63
2023-01-17T20:48:51.977Z,96877.38
2023-01-17T20:51:19.790Z,96877.19
2023-01-17T20:53:50.956Z,96870.38
2023-01-17T20:56:18.996Z,96875.63
2023-01-17T20:58:45.974Z,96883.22
2023-01-17T21:01:19.567Z,96884.81
2023-01-17T21:03:49.439Z,96890.13
2023-01-17T21:06:16.302Z,96892.69
2023-01-17T21:08:44.681Z,96889.22
2023-01-17T21:11:15.396Z,96883.91
2023-01-17T21:13:43.028Z,96879.81
2023-01-17T21:16:12.829Z,96873.06
2023-01-17T21:18:40.530Z,96887.72
2023-01-17T21:21:13.066Z,96892.22
2023-01-17T21:26:16.783Z,96882.81
2023-01-17T21:28:45.346Z,96876.28
2023-01-17T21:31:25.942Z,96889.97
2023-01-17T21:33:56.889Z,96890.78
2023-01-17T21:36:27.436Z,96859.19
2023-01-17T21:38:57.225Z,96873.78
2023-01-17T21:41:26.953Z,96882.47
2023-01-17T21:43:57.975Z,96893.66
2023-01-17T21:46:25.940Z,96915.09
2023-01-17T21:48:53.056Z,96920.09
2023-01-17T21:51:21.913Z,96926.09
2023-01-17T21:53:48.960Z,96916.69
2023-01-17T21:56:34.151Z,96927.09
2023-01-17T21:59:01.851Z,96940.00
2023-01-17T22:01:32.345Z,96928.81
2023-01-17T22:04:01.739Z,96928.69
2023-01-17T22:06:31.199Z,96927.84
2023-01-17T22:08:58.850Z,96926.97
2023-01-17T22:11:27.245Z,96937.59
2023-01-17T22:13:54.107Z,96934.81
2023-01-17T22:16:24.180Z,96954.94
2023-01-17T22:18:52.055Z,96954.66
2023-01-17T22:21:24.786Z,96960.78
2023-01-17T22:23:56.931Z,96958.22
2023-01-17T22:26:42.768Z,96957.53
2023-01-17T22:29:11.452Z,96951.22
2023-01-17T22:31:38.263Z,96940.19
2023-01-17T22:34:05.340Z,96941.84
2023-01-17T22:36:33.580Z,96940.22
2023-01-17T22:39:01.187Z,96930.97
2023-01-17T22:41:34.773Z,96925.84
2023-01-17T22:44:02.553Z,96924.28
2023-01-17T22:46:32.411Z,96933.81
2023-01-17T22:49:00.687Z,96919.66
2023-01-17T22:51:29.047Z,96910.31
2023-01-17T22:53:58.028Z,96910.97
2023-01-17T22:56:43.515Z,96936.09
2023-01-17T22:59:11.853Z,96945.69
2023-01-17T23:01:57.319Z,96963.22
2023-01-17T23:04:24.098Z,96970.09
2023-01-17T23:06:50.919Z,96971.34
2023-01-17T23:09:18.021Z,96972.50
2023-01-17T23:11:54.129Z,96964.72
2023-01-17T23:14:22.350Z,96959.75
2023-01-17T23:17:15.309Z,96952.19
2023-01-17T23:19:51.148Z,96952.19
2023-01-17T23:22:27.184Z,96945.91
2023-01-17T23:24:56.622Z,96962.47
2023-01-17T23:35:35.492Z,96960.28
2023-01-17T23:38:21.753Z,96925.41
2023-01-17T23:41:07.840Z,96922.28
2023-01-17T23:43:36.554Z,96923.91
2023-01-17T23:46:04.979Z,96947.19
