createdAt,value
2022-11-19T00:01:35.734Z,100
2022-11-19T00:07:27.535Z,100
2022-11-19T00:13:27.469Z,100
2022-11-19T00:19:27.508Z,100
2022-11-19T00:25:27.478Z,100
2022-11-19T00:31:27.459Z,100
2022-11-19T00:37:27.623Z,100
2022-11-19T00:43:27.493Z,100
2022-11-19T00:49:27.689Z,100
2022-11-19T00:55:27.521Z,100
2022-11-19T01:01:27.592Z,100
2022-11-19T01:07:27.499Z,100
2022-11-19T01:13:27.510Z,100
2022-11-19T01:19:27.476Z,100
2022-11-19T01:25:27.474Z,100
2022-11-19T01:31:27.505Z,100
2022-11-19T01:37:27.475Z,100
2022-11-19T01:43:27.478Z,100
2022-11-19T01:49:27.500Z,100
2022-11-19T01:55:27.477Z,100
2022-11-19T02:01:27.523Z,100
2022-11-19T02:07:27.592Z,100
2022-11-19T02:13:27.472Z,100
2022-11-19T02:19:27.478Z,100
2022-11-19T02:25:27.506Z,100
2022-11-19T02:31:27.463Z,100
2022-11-19T02:37:27.466Z,100
2022-11-19T02:43:27.543Z,100
2022-11-19T02:49:27.527Z,100
2022-11-19T02:55:27.467Z,100
2022-11-19T03:01:27.694Z,100
2022-11-19T03:07:27.506Z,100
2022-11-19T03:13:27.472Z,100
2022-11-19T03:19:27.488Z,100
2022-11-19T03:25:27.475Z,100
2022-11-19T03:31:27.465Z,100
2022-11-19T03:37:27.498Z,100
2022-11-19T03:43:27.467Z,100
2022-11-19T03:49:27.465Z,100
2022-11-19T03:55:27.610Z,100
2022-11-19T04:01:27.504Z,100
2022-11-19T04:07:27.532Z,100
2022-11-19T04:13:27.491Z,100
2022-11-19T04:19:27.476Z,100
2022-11-19T04:25:27.460Z,100
2022-11-19T04:31:27.482Z,100
2022-11-19T04:37:27.462Z,100
2022-11-19T04:43:27.430Z,100
2022-11-19T04:49:27.460Z,100
2022-11-19T04:55:27.433Z,100
2022-11-19T05:01:27.503Z,100
2022-11-19T05:07:27.541Z,100
2022-11-19T05:13:27.437Z,100
2022-11-19T05:19:27.483Z,100
2022-11-19T05:25:27.540Z,100
2022-11-19T05:31:27.440Z,100
2022-11-19T05:37:27.458Z,100
2022-11-19T05:43:27.457Z,100
2022-11-19T05:49:27.444Z,100
2022-11-19T05:55:27.446Z,100
2022-11-19T06:01:27.495Z,100
2022-11-19T06:07:27.525Z,100
2022-11-19T06:13:27.443Z,100
2022-11-19T06:19:27.453Z,100
2022-11-19T06:25:27.438Z,100
2022-11-19T06:31:27.417Z,100
2022-11-19T06:37:27.439Z,100
2022-11-19T06:43:27.427Z,100
2022-11-19T06:49:27.421Z,100
2022-11-19T06:55:27.459Z,100
2022-11-19T07:01:27.462Z,100
2022-11-19T07:07:27.551Z,100
2022-11-19T07:13:27.436Z,100
2022-11-19T07:19:27.398Z,100
2022-11-19T07:25:27.426Z,100
2022-11-19T07:31:27.454Z,100
2022-11-19T07:37:27.404Z,100
2022-11-19T07:43:27.407Z,100
2022-11-19T07:49:27.444Z,100
2022-11-19T07:55:27.403Z,100
2022-11-19T08:01:27.446Z,100
2022-11-19T08:07:27.478Z,100
2022-11-19T08:13:27.418Z,100
2022-11-19T08:19:27.406Z,100
2022-11-19T08:25:27.437Z,100
2022-11-19T08:31:27.422Z,100
2022-11-19T08:37:27.401Z,100
2022-11-19T08:43:27.429Z,100
2022-11-19T08:49:27.392Z,100
2022-11-19T08:55:27.393Z,100
2022-11-19T09:01:27.414Z,100
2022-11-19T09:07:27.435Z,100
2022-11-19T09:13:27.420Z,100
2022-11-19T09:19:27.467Z,100
2022-11-19T09:25:27.402Z,100
2022-11-19T09:31:27.408Z,100
2022-11-19T09:37:27.410Z,100
2022-11-19T09:43:27.421Z,100
2022-11-19T09:49:27.403Z,100
2022-11-19T09:55:27.434Z,100
2022-11-19T10:01:27.495Z,100
2022-11-19T10:07:27.480Z,100
2022-11-19T10:13:27.413Z,100
2022-11-19T10:19:27.487Z,100
2022-11-19T10:25:27.384Z,100
2022-11-19T10:31:27.416Z,100
2022-11-19T10:37:27.390Z,100
2022-11-19T10:43:27.393Z,100
2022-11-19T10:49:27.457Z,100
2022-11-19T10:55:27.368Z,100
2022-11-19T11:01:27.438Z,100
2022-11-19T11:07:27.575Z,100
2022-11-19T11:13:27.409Z,100
2022-11-19T11:19:27.371Z,100
2022-11-19T11:25:27.399Z,100
2022-11-19T11:31:27.381Z,100
2022-11-19T11:37:27.373Z,100
2022-11-19T11:43:27.400Z,100
2022-11-19T11:49:27.376Z,100
2022-11-19T11:55:27.359Z,100
2022-11-19T12:01:27.475Z,100
2022-11-19T12:07:27.557Z,100
2022-11-19T12:13:27.367Z,100
2022-11-19T12:19:27.383Z,100
2022-11-19T12:25:27.360Z,100
2022-11-19T12:31:30.055Z,100
2022-11-19T12:37:27.395Z,100
2022-11-19T12:43:27.366Z,100
2022-11-19T12:49:27.346Z,100
2022-11-19T12:55:27.396Z,100
2022-11-19T13:01:27.496Z,100
2022-11-19T13:07:27.402Z,100
2022-11-19T13:13:27.383Z,100
2022-11-19T13:19:27.368Z,100
2022-11-19T13:25:27.352Z,100
2022-11-19T13:31:27.380Z,100
2022-11-19T13:37:27.364Z,100
2022-11-19T13:43:34.675Z,100
2022-11-19T13:49:27.370Z,100
2022-11-19T13:55:27.371Z,100
2022-11-19T14:01:27.379Z,100
2022-11-19T14:07:31.049Z,100
2022-11-19T14:13:27.357Z,100
2022-11-19T14:19:27.329Z,100
2022-11-19T14:25:27.451Z,100
2022-11-19T14:31:27.433Z,100
2022-11-19T14:37:27.433Z,100
2022-11-19T14:43:27.371Z,100
2022-11-19T14:49:27.434Z,100
2022-11-19T14:55:27.345Z,100
2022-11-19T15:01:27.471Z,100
2022-11-19T15:07:27.364Z,100
2022-11-19T15:13:27.348Z,100
2022-11-19T15:19:27.371Z,100
2022-11-19T15:25:27.383Z,100
2022-11-19T15:31:27.389Z,100
2022-11-19T15:37:27.351Z,100
2022-11-19T15:43:27.365Z,100
2022-11-19T15:49:27.386Z,100
2022-11-19T15:55:27.365Z,100
2022-11-19T16:01:27.389Z,100
2022-11-19T16:07:27.494Z,100
2022-11-19T16:13:27.353Z,100
2022-11-19T16:19:27.361Z,100
2022-11-19T16:25:27.324Z,100
2022-11-19T16:31:27.359Z,100
2022-11-19T16:37:27.314Z,100
2022-11-19T16:43:27.336Z,100
2022-11-19T16:49:27.359Z,100
2022-11-19T16:55:27.334Z,100
2022-11-19T17:01:29.629Z,99.7
2022-11-19T17:07:27.469Z,97.5
2022-11-19T17:13:27.331Z,97.5
2022-11-19T17:19:27.330Z,98.7
2022-11-19T17:25:27.340Z,99.8
2022-11-19T17:31:27.317Z,100
2022-11-19T17:37:27.350Z,100
2022-11-19T17:43:27.355Z,99.9
2022-11-19T17:49:27.332Z,100
2022-11-19T17:55:27.388Z,100
2022-11-19T18:01:27.406Z,99.5
2022-11-19T18:07:27.505Z,100
2022-11-19T18:13:27.301Z,98.4
2022-11-19T18:19:27.404Z,97.8
2022-11-19T18:25:27.390Z,99.1
2022-11-19T18:31:27.308Z,99.8
2022-11-19T18:37:27.349Z,100
2022-11-19T18:43:27.336Z,99.6
2022-11-19T18:49:27.348Z,100
2022-11-19T18:55:27.366Z,100
2022-11-19T19:01:27.686Z,100
2022-11-19T19:07:27.436Z,100
2022-11-19T19:13:27.338Z,100
2022-11-19T19:19:27.320Z,100
2022-11-19T19:25:27.297Z,100
2022-11-19T19:31:27.322Z,100
2022-11-19T19:37:27.358Z,100
2022-11-19T19:43:27.327Z,100
2022-11-19T19:49:27.362Z,100
2022-11-19T19:55:27.299Z,100
2022-11-19T20:01:27.358Z,100
2022-11-19T20:07:27.388Z,100
2022-11-19T20:13:27.289Z,100
2022-11-19T20:19:27.333Z,100
2022-11-19T20:25:27.323Z,100
2022-11-19T20:31:27.303Z,99.3
2022-11-19T20:37:27.302Z,100
2022-11-19T20:43:27.332Z,98.2
2022-11-19T20:49:27.312Z,97.9
2022-11-19T20:55:27.310Z,99
2022-11-19T21:01:31.135Z,99.7
2022-11-19T21:07:27.348Z,99.1
2022-11-19T21:13:27.367Z,98.7
2022-11-19T21:19:27.362Z,98.7
2022-11-19T21:25:27.301Z,99
2022-11-19T21:31:27.295Z,98.5
2022-11-19T21:37:27.319Z,99.2
2022-11-19T21:43:27.287Z,99.8
2022-11-19T21:49:27.286Z,100
2022-11-19T21:55:27.338Z,100
2022-11-19T22:01:27.359Z,100
2022-11-19T22:07:27.334Z,100
2022-11-19T22:13:27.331Z,99.3
2022-11-19T22:19:27.265Z,98.5
2022-11-19T22:25:27.283Z,99.6
2022-11-19T22:31:27.314Z,100
2022-11-19T22:37:27.320Z,99.9
2022-11-19T22:43:27.286Z,100
2022-11-19T22:49:27.294Z,100
2022-11-19T22:55:27.275Z,100
2022-11-19T23:01:27.292Z,100
2022-11-19T23:07:27.379Z,99.9
2022-11-19T23:13:27.286Z,100
2022-11-19T23:19:27.269Z,100
2022-11-19T23:25:27.301Z,100
2022-11-19T23:31:27.253Z,100
2022-11-19T23:37:27.288Z,100
2022-11-19T23:43:27.427Z,100
2022-11-19T23:49:27.276Z,100
2022-11-19T23:55:27.328Z,100
