createdAt,value
2023-12-24T00:00:15.107Z,78.60
2023-12-24T00:02:41.956Z,76.77
2023-12-24T00:05:08.767Z,77.21
2023-12-24T00:07:35.514Z,77.53
2023-12-24T00:10:02.317Z,80.75
2023-12-24T00:12:28.910Z,80.18
2023-12-24T00:14:55.463Z,83.16
2023-12-24T00:17:22.187Z,83.50
2023-12-24T00:19:48.783Z,84.63
2023-12-24T00:22:15.435Z,85.29
2023-12-24T00:24:41.980Z,82.96
2023-12-24T00:27:08.615Z,83.15
2023-12-24T00:29:35.562Z,82.49
2023-12-24T00:32:02.144Z,82.96
2023-12-24T00:34:28.790Z,81.73
2023-12-24T00:36:55.387Z,80.25
2023-12-24T00:39:21.934Z,81.02
2023-12-24T00:41:48.505Z,81.60
2023-12-24T00:44:15.114Z,80.21
2023-12-24T00:46:41.680Z,78.35
2023-12-24T00:49:08.304Z,77.06
2023-12-24T00:51:34.956Z,79.76
2023-12-24T00:54:01.514Z,77.69
2023-12-24T00:56:28.099Z,78.88
2023-12-24T00:58:55.154Z,78.33
2023-12-24T01:01:22.407Z,78.44
2023-12-24T01:03:48.868Z,78.27
2023-12-24T01:06:15.504Z,78.12
2023-12-24T01:08:42.165Z,77.64
2023-12-24T01:11:08.578Z,76.97
2023-12-24T01:13:34.987Z,76.69
2023-12-24T01:16:01.492Z,76.37
2023-12-24T01:18:28.785Z,77.34
2023-12-24T01:20:55.327Z,77.03
2023-12-24T01:23:21.736Z,76.75
2023-12-24T01:25:48.242Z,76.53
2023-12-24T01:28:14.965Z,76.51
2023-12-24T01:30:41.969Z,75.82
2023-12-24T01:33:08.642Z,75.60
2023-12-24T01:35:35.224Z,76.37
2023-12-24T01:38:01.670Z,76.97
2023-12-24T01:40:28.168Z,76.16
2023-12-24T01:42:54.817Z,75.90
2023-12-24T01:45:21.605Z,75.94
2023-12-24T01:47:52.519Z,77.50
2023-12-24T01:50:21.197Z,77.90
2023-12-24T01:52:47.949Z,78.37
2023-12-24T01:55:14.702Z,77.57
2023-12-24T01:57:41.508Z,78.81
2023-12-24T02:00:08.712Z,78.87
2023-12-24T02:02:36.224Z,78.65
2023-12-24T02:05:03.351Z,79.06
2023-12-24T02:07:31.012Z,78.99
2023-12-24T02:09:59.180Z,77.41
2023-12-24T02:12:25.922Z,77.39
2023-12-24T02:14:52.648Z,77.15
2023-12-24T02:17:20.309Z,76.63
2023-12-24T02:19:47.129Z,75.86
2023-12-24T02:22:13.682Z,75.88
2023-12-24T02:24:40.481Z,76.22
2023-12-24T02:27:35.576Z,75.64
2023-12-24T02:30:11.862Z,76.54
2023-12-24T02:32:41.111Z,75.93
2023-12-24T02:35:09.097Z,75.38
2023-12-24T02:37:35.821Z,75.88
2023-12-24T02:40:02.333Z,75.37
2023-12-24T02:42:28.826Z,74.54
2023-12-24T02:44:55.362Z,74.55
2023-12-24T02:47:22.112Z,74.90
2023-12-24T02:49:48.708Z,74.22
2023-12-24T02:52:16.464Z,76.33
2023-12-24T02:54:42.971Z,75.09
2023-12-24T02:57:09.521Z,74.99
2023-12-24T02:59:36.147Z,75.67
2023-12-24T03:02:02.809Z,75.39
2023-12-24T03:04:29.480Z,75.29
2023-12-24T03:06:56.004Z,75.62
2023-12-24T03:09:22.599Z,75.73
2023-12-24T03:11:49.225Z,75.97
2023-12-24T03:14:15.832Z,75.48
2023-12-24T03:16:42.435Z,75.44
2023-12-24T03:19:09.036Z,77.33
2023-12-24T03:21:35.706Z,77.28
2023-12-24T03:24:02.252Z,76.75
2023-12-24T03:26:28.819Z,75.78
2023-12-24T03:28:55.337Z,76.71
2023-12-24T03:31:21.944Z,76.38
2023-12-24T03:33:48.545Z,77.42
2023-12-24T03:36:15.293Z,75.32
2023-12-24T03:38:42.168Z,78.23
2023-12-24T03:41:08.783Z,77.76
2023-12-24T03:43:35.455Z,77.57
2023-12-24T03:46:02.021Z,78.36
2023-12-24T03:48:28.659Z,77.34
2023-12-24T03:50:55.633Z,77.77
2023-12-24T03:53:22.249Z,78.86
2023-12-24T03:55:48.834Z,79.34
2023-12-24T03:58:15.393Z,80.30
2023-12-24T04:00:41.980Z,78.70
2023-12-24T04:03:08.813Z,79.68
2023-12-24T04:05:35.460Z,79.79
2023-12-24T04:08:02.273Z,78.72
2023-12-24T04:10:28.794Z,78.79
2023-12-24T04:12:55.626Z,78.16
2023-12-24T04:15:22.790Z,79.27
2023-12-24T04:17:49.556Z,78.99
2023-12-24T04:20:16.386Z,78.42
2023-12-24T04:22:42.933Z,77.66
2023-12-24T04:25:09.516Z,78.50
2023-12-24T04:27:36.023Z,78.01
2023-12-24T04:30:02.705Z,78.74
2023-12-24T04:32:29.439Z,78.78
2023-12-24T04:34:56.074Z,78.15
2023-12-24T04:37:22.647Z,79.01
2023-12-24T04:39:49.338Z,78.99
2023-12-24T04:42:15.920Z,78.17
2023-12-24T04:44:42.469Z,78.47
2023-12-24T04:47:09.224Z,78.40
2023-12-24T04:49:36.088Z,78.23
2023-12-24T04:52:02.713Z,78.90
2023-12-24T04:54:29.325Z,79.24
2023-12-24T04:56:56.121Z,78.06
2023-12-24T04:59:22.776Z,78.97
2023-12-24T05:01:50.322Z,78.64
2023-12-24T05:04:17.227Z,78.90
2023-12-24T05:06:43.804Z,79.37
2023-12-24T05:09:10.419Z,78.64
2023-12-24T05:11:39.552Z,79.20
2023-12-24T05:14:06.254Z,78.24
2023-12-24T05:16:32.827Z,77.95
2023-12-24T05:18:59.529Z,78.54
2023-12-24T05:21:26.190Z,78.67
2023-12-24T05:23:52.811Z,78.74
2023-12-24T05:26:19.372Z,78.54
2023-12-24T05:28:46.054Z,77.72
2023-12-24T05:31:12.651Z,77.86
2023-12-24T05:33:39.200Z,77.91
2023-12-24T05:36:05.900Z,77.88
2023-12-24T05:38:32.497Z,78.08
2023-12-24T05:40:59.052Z,77.85
2023-12-24T05:43:25.651Z,77.82
2023-12-24T05:45:52.167Z,77.19
2023-12-24T05:48:18.673Z,76.92
2023-12-24T05:50:45.299Z,77.82
2023-12-24T05:53:11.856Z,78.21
2023-12-24T05:55:38.372Z,77.92
2023-12-24T05:58:04.863Z,78.55
2023-12-24T06:00:32.924Z,78.27
2023-12-24T06:03:00.838Z,78.57
2023-12-24T06:05:27.430Z,78.27
2023-12-24T06:07:53.940Z,78.09
2023-12-24T06:10:20.434Z,77.36
2023-12-24T06:12:46.932Z,77.62
2023-12-24T06:15:13.399Z,77.25
2023-12-24T06:17:40.241Z,78.64
2023-12-24T06:20:08.050Z,78.32
2023-12-24T06:22:34.736Z,78.17
2023-12-24T06:25:01.445Z,78.96
2023-12-24T06:27:27.998Z,78.54
2023-12-24T06:29:54.509Z,78.33
2023-12-24T06:32:21.044Z,76.73
2023-12-24T06:34:47.629Z,76.03
2023-12-24T06:37:14.169Z,77.01
2023-12-24T06:39:40.716Z,76.46
2023-12-24T06:42:07.319Z,75.93
2023-12-24T06:44:34.122Z,76.18
2023-12-24T06:47:00.777Z,75.45
2023-12-24T06:49:27.284Z,75.58
2023-12-24T06:51:53.921Z,75.92
2023-12-24T06:54:20.517Z,76.14
2023-12-24T06:56:47.066Z,75.29
2023-12-24T06:59:13.652Z,75.55
2023-12-24T07:01:40.308Z,75.21
2023-12-24T07:04:06.851Z,75.24
2023-12-24T07:06:33.377Z,74.73
2023-12-24T07:09:00.164Z,74.73
2023-12-24T07:11:26.697Z,74.10
2023-12-24T07:13:53.242Z,74.30
2023-12-24T07:16:19.775Z,74.17
2023-12-24T07:18:46.324Z,74.58
2023-12-24T07:21:12.986Z,74.75
2023-12-24T07:23:39.561Z,74.53
2023-12-24T07:26:07.271Z,74.42
2023-12-24T07:28:33.902Z,74.19
2023-12-24T07:31:00.422Z,76.25
2023-12-24T07:33:27.187Z,75.95
2023-12-24T07:35:53.860Z,75.04
2023-12-24T07:38:20.372Z,74.88
2023-12-24T07:40:46.850Z,74.31
2023-12-24T07:43:13.346Z,74.01
2023-12-24T07:45:41.301Z,74.15
2023-12-24T07:48:08.668Z,74.52
2023-12-24T07:50:35.283Z,73.76
2023-12-24T07:53:01.909Z,74.08
2023-12-24T07:55:28.539Z,73.85
2023-12-24T07:57:55.085Z,73.74
2023-12-24T08:00:21.916Z,73.34
2023-12-24T08:02:48.560Z,74.74
2023-12-24T08:05:15.236Z,73.16
2023-12-24T08:07:41.808Z,72.98
2023-12-24T08:10:09.073Z,72.77
2023-12-24T08:12:35.610Z,72.63
2023-12-24T08:15:02.110Z,72.77
2023-12-24T08:17:28.720Z,72.18
2023-12-24T08:19:56.694Z,71.48
2023-12-24T08:22:23.771Z,71.70
2023-12-24T08:24:50.111Z,70.85
2023-12-24T08:27:16.875Z,71.18
2023-12-24T08:29:43.403Z,71.42
2023-12-24T08:32:09.800Z,71.66
2023-12-24T08:34:36.339Z,72.27
2023-12-24T08:37:02.719Z,72.44
2023-12-24T08:39:29.085Z,72.42
2023-12-24T08:41:55.483Z,72.81
2023-12-24T08:44:21.890Z,71.62
2023-12-24T08:46:48.311Z,71.09
2023-12-24T08:49:16.024Z,70.15
2023-12-24T08:51:43.387Z,69.82
2023-12-24T08:54:09.805Z,68.54
2023-12-24T08:56:36.809Z,68.08
2023-12-24T08:59:04.570Z,67.87
2023-12-24T09:01:30.965Z,67.05
2023-12-24T09:03:57.363Z,67.27
2023-12-24T09:06:23.867Z,67.97
2023-12-24T09:08:50.357Z,67.56
2023-12-24T09:11:16.997Z,67.67
2023-12-24T09:13:43.534Z,66.54
2023-12-24T09:16:10.053Z,65.83
2023-12-24T09:18:36.757Z,65.96
2023-12-24T09:21:03.535Z,65.80
2023-12-24T09:23:30.200Z,65.75
2023-12-24T09:25:57.021Z,65.67
2023-12-24T09:28:23.715Z,66.48
2023-12-24T09:30:50.329Z,66.50
2023-12-24T09:33:17.106Z,66.07
2023-12-24T09:35:44.757Z,65.50
2023-12-24T09:38:12.319Z,65.14
2023-12-24T09:40:38.949Z,64.34
2023-12-24T09:43:06.984Z,64.97
2023-12-24T09:45:34.312Z,64.36
2023-12-24T09:48:00.956Z,63.91
2023-12-24T09:50:27.606Z,63.35
2023-12-24T09:52:54.759Z,62.13
2023-12-24T09:55:21.535Z,61.96
2023-12-24T09:57:47.892Z,61.71
2023-12-24T10:00:17.558Z,60.68
2023-12-24T10:02:45.644Z,60.90
2023-12-24T10:05:12.186Z,60.67
2023-12-24T10:07:39.913Z,59.97
2023-12-24T10:10:08.597Z,59.68
2023-12-24T10:12:34.956Z,59.76
2023-12-24T10:15:02.092Z,59.23
2023-12-24T10:17:33.350Z,58.22
2023-12-24T10:20:02.994Z,59.78
2023-12-24T10:22:29.560Z,60.51
2023-12-24T10:25:07.066Z,59.83
2023-12-24T10:27:34.518Z,60.33
2023-12-24T10:30:15.496Z,60.34
2023-12-24T10:32:45.619Z,60.10
2023-12-24T10:35:12.710Z,59.63
2023-12-24T10:37:39.327Z,58.98
2023-12-24T10:40:12.373Z,58.95
2023-12-24T10:42:40.255Z,59.32
2023-12-24T10:45:08.589Z,58.97
2023-12-24T10:47:36.624Z,58.94
2023-12-24T10:50:03.793Z,58.82
2023-12-24T10:52:30.362Z,59.98
2023-12-24T10:54:59.490Z,60.05
2023-12-24T10:57:37.950Z,59.91
2023-12-24T11:00:12.726Z,60.32
2023-12-24T11:02:45.256Z,61.50
2023-12-24T11:05:12.398Z,61.69
2023-12-24T11:07:38.955Z,61.82
2023-12-24T11:10:06.478Z,62.14
2023-12-24T11:12:34.629Z,61.56
2023-12-24T11:15:03.295Z,61.34
2023-12-24T11:17:35.989Z,61.20
2023-12-24T11:20:18.061Z,62.63
2023-12-24T11:23:16.944Z,63.66
2023-12-24T11:25:44.742Z,63.29
2023-12-24T11:28:26.112Z,63.94
2023-12-24T11:30:52.768Z,62.14
2023-12-24T11:33:34.790Z,62.24
2023-12-24T11:36:03.135Z,62.25
2023-12-24T11:38:35.917Z,62.20
2023-12-24T11:41:05.298Z,61.25
2023-12-24T11:43:32.386Z,61.19
2023-12-24T11:45:58.985Z,60.38
2023-12-24T11:48:30.238Z,58.87
2023-12-24T11:51:04.342Z,58.13
2023-12-24T11:53:32.183Z,57.73
2023-12-24T11:56:08.882Z,56.83
2023-12-24T11:58:36.267Z,56.73
2023-12-24T12:01:03.098Z,56.21
2023-12-24T12:03:34.603Z,55.22
2023-12-24T12:06:02.518Z,55.70
2023-12-24T12:08:29.288Z,55.67
2023-12-24T12:10:56.380Z,55.01
2023-12-24T12:13:23.231Z,54.68
2023-12-24T12:15:50.031Z,55.08
2023-12-24T12:18:17.249Z,54.33
2023-12-24T12:20:45.258Z,52.58
2023-12-24T12:23:12.675Z,53.38
2023-12-24T12:25:39.269Z,52.65
2023-12-24T12:28:05.929Z,52.57
2023-12-24T12:30:32.479Z,52.71
2023-12-24T12:32:59.439Z,51.91
2023-12-24T12:35:26.354Z,50.80
2023-12-24T12:37:52.966Z,51.17
2023-12-24T12:40:19.493Z,49.99
2023-12-24T12:42:46.100Z,49.37
2023-12-24T12:45:13.345Z,49.59
2023-12-24T12:47:40.363Z,48.72
2023-12-24T12:50:08.214Z,48.79
2023-12-24T12:52:35.399Z,48.94
2023-12-24T12:55:07.801Z,48.81
2023-12-24T12:57:36.294Z,47.85
2023-12-24T13:00:09.644Z,48.39
2023-12-24T13:02:42.280Z,48.32
2023-12-24T13:05:32.579Z,49.03
2023-12-24T13:08:14.385Z,47.97
2023-12-24T13:10:41.410Z,49.27
2023-12-24T13:13:12.139Z,48.94
2023-12-24T13:15:40.915Z,48.68
2023-12-24T13:18:27.651Z,49.12
2023-12-24T13:20:55.212Z,50.14
2023-12-24T13:23:23.726Z,49.42
2023-12-24T13:25:51.035Z,50.27
2023-12-24T13:28:18.728Z,50.43
2023-12-24T13:30:46.370Z,50.55
2023-12-24T13:33:13.378Z,51.77
2023-12-24T13:35:41.494Z,53.33
2023-12-24T13:38:08.980Z,54.73
2023-12-24T13:40:36.898Z,54.12
2023-12-24T13:43:06.038Z,55.97
2023-12-24T13:45:33.062Z,57.33
2023-12-24T13:48:00.984Z,58.03
2023-12-24T13:50:27.816Z,59.92
2023-12-24T13:52:54.531Z,59.45
2023-12-24T13:55:23.137Z,57.55
2023-12-24T13:57:50.555Z,56.40
2023-12-24T14:00:18.176Z,56.38
2023-12-24T14:02:44.710Z,56.81
2023-12-24T14:05:12.450Z,56.77
2023-12-24T14:07:41.914Z,57.77
2023-12-24T14:10:08.480Z,59.09
2023-12-24T14:12:34.989Z,58.47
2023-12-24T14:15:02.101Z,57.73
2023-12-24T14:17:28.657Z,56.21
2023-12-24T14:19:55.212Z,56.22
2023-12-24T14:22:21.777Z,56.80
2023-12-24T14:24:48.333Z,55.33
2023-12-24T14:27:14.894Z,55.79
2023-12-24T14:29:41.436Z,56.09
2023-12-24T14:32:07.833Z,56.36
2023-12-24T14:34:34.371Z,57.87
2023-12-24T14:37:00.833Z,58.11
2023-12-24T14:39:27.238Z,58.26
2023-12-24T14:41:53.597Z,57.27
2023-12-24T14:44:19.959Z,58.40
2023-12-24T14:46:46.436Z,57.30
2023-12-24T14:49:12.865Z,57.71
2023-12-24T14:51:39.428Z,59.11
2023-12-24T14:54:06.598Z,61.91
2023-12-24T14:56:33.746Z,61.25
2023-12-24T14:59:02.999Z,59.31
2023-12-24T15:01:29.358Z,58.62
2023-12-24T15:03:55.847Z,60.45
2023-12-24T15:06:22.417Z,63.62
2023-12-24T15:08:48.948Z,66.56
2023-12-24T15:11:15.395Z,63.87
2023-12-24T15:13:42.072Z,62.39
2023-12-24T15:16:08.482Z,61.51
2023-12-24T15:18:35.064Z,61.52
2023-12-24T15:21:04.441Z,61.53
2023-12-24T15:23:31.367Z,60.96
2023-12-24T15:25:57.728Z,60.44
2023-12-24T15:28:24.069Z,60.01
2023-12-24T15:30:50.672Z,60.17
2023-12-24T15:33:17.347Z,58.06
2023-12-24T15:35:44.064Z,59.53
2023-12-24T15:38:10.675Z,60.49
2023-12-24T15:40:37.196Z,61.19
2023-12-24T15:43:03.994Z,60.19
2023-12-24T15:45:31.051Z,60.12
2023-12-24T15:47:58.441Z,59.29
2023-12-24T15:50:25.047Z,58.45
2023-12-24T15:52:51.732Z,58.93
2023-12-24T15:55:18.601Z,59.21
2023-12-24T15:57:45.132Z,59.65
2023-12-24T16:00:12.260Z,59.51
2023-12-24T16:02:38.858Z,59.11
2023-12-24T16:05:08.507Z,58.18
2023-12-24T16:07:35.040Z,59.70
2023-12-24T16:10:01.660Z,58.38
2023-12-24T16:12:28.207Z,58.10
2023-12-24T16:14:55.565Z,59.23
2023-12-24T16:17:22.515Z,59.87
2023-12-24T16:19:49.072Z,59.56
2023-12-24T16:22:15.777Z,59.96
2023-12-24T16:24:42.643Z,59.57
2023-12-24T16:27:09.258Z,59.31
2023-12-24T16:29:36.068Z,59.79
2023-12-24T16:32:03.124Z,59.29
2023-12-24T16:34:29.761Z,59.79
2023-12-24T16:36:56.275Z,60.19
2023-12-24T16:39:22.837Z,59.80
2023-12-24T16:41:49.900Z,59.06
2023-12-24T16:44:16.628Z,58.99
2023-12-24T16:46:43.293Z,59.52
2023-12-24T16:49:09.935Z,57.23
2023-12-24T16:51:37.111Z,57.31
2023-12-24T16:54:03.963Z,57.50
2023-12-24T16:56:30.560Z,56.85
2023-12-24T16:58:57.092Z,58.42
2023-12-24T17:01:23.623Z,58.24
2023-12-24T17:03:50.273Z,57.67
2023-12-24T17:06:16.866Z,57.71
2023-12-24T17:08:44.210Z,58.73
2023-12-24T17:11:10.890Z,59.01
2023-12-24T17:13:37.414Z,58.75
2023-12-24T17:16:04.161Z,58.86
2023-12-24T17:18:31.111Z,58.07
2023-12-24T17:20:57.974Z,56.67
2023-12-24T17:23:24.822Z,57.36
2023-12-24T17:25:51.389Z,56.44
2023-12-24T17:28:17.959Z,56.52
2023-12-24T17:30:44.706Z,55.87
2023-12-24T17:33:11.420Z,54.26
2023-12-24T17:35:38.068Z,54.90
2023-12-24T17:38:04.635Z,56.11
2023-12-24T17:40:31.216Z,56.62
2023-12-24T17:42:57.736Z,55.25
2023-12-24T17:45:24.266Z,56.15
2023-12-24T17:47:50.829Z,55.78
2023-12-24T17:50:17.506Z,56.55
2023-12-24T17:52:44.032Z,55.52
2023-12-24T17:55:10.573Z,55.67
2023-12-24T17:57:37.112Z,55.97
2023-12-24T18:00:03.976Z,55.79
2023-12-24T18:02:30.547Z,56.77
2023-12-24T18:04:57.276Z,57.45
2023-12-24T18:07:23.772Z,57.27
2023-12-24T18:09:50.474Z,57.44
2023-12-24T18:12:17.050Z,56.36
2023-12-24T18:14:45.622Z,56.22
2023-12-24T18:17:12.400Z,56.93
2023-12-24T18:19:39.002Z,55.13
2023-12-24T18:22:05.561Z,54.98
2023-12-24T18:24:32.249Z,54.22
2023-12-24T18:26:58.945Z,55.00
2023-12-24T18:29:25.810Z,55.42
2023-12-24T18:31:52.226Z,55.70
2023-12-24T18:34:18.682Z,55.85
2023-12-24T18:36:45.151Z,57.18
2023-12-24T18:39:11.576Z,57.19
2023-12-24T18:41:38.007Z,56.98
2023-12-24T18:44:04.641Z,55.84
2023-12-24T18:46:31.041Z,55.48
2023-12-24T18:48:57.676Z,56.55
2023-12-24T18:51:24.165Z,55.86
2023-12-24T18:53:50.994Z,56.18
2023-12-24T18:56:25.863Z,56.12
2023-12-24T18:58:52.950Z,55.03
2023-12-24T19:01:19.343Z,55.63
2023-12-24T19:03:45.748Z,56.00
2023-12-24T19:06:26.150Z,56.45
2023-12-24T19:08:53.579Z,57.46
2023-12-24T19:11:20.713Z,56.96
2023-12-24T19:13:47.613Z,58.36
2023-12-24T19:16:14.822Z,58.94
2023-12-24T19:18:43.342Z,57.79
2023-12-24T19:21:10.604Z,58.61
2023-12-24T19:23:37.141Z,59.83
2023-12-24T19:26:03.733Z,59.47
2023-12-24T19:28:30.191Z,60.03
2023-12-24T19:30:56.802Z,61.66
2023-12-24T19:33:23.613Z,65.08
2023-12-24T19:35:50.123Z,63.60
2023-12-24T19:38:16.605Z,61.67
2023-12-24T19:40:43.162Z,63.21
2023-12-24T19:43:09.576Z,64.08
2023-12-24T19:45:36.049Z,62.55
2023-12-24T19:48:02.676Z,61.51
2023-12-24T19:50:29.185Z,61.48
2023-12-24T19:52:55.729Z,61.53
2023-12-24T19:55:22.200Z,61.55
2023-12-24T19:57:48.683Z,62.11
2023-12-24T20:00:15.335Z,61.34
2023-12-24T20:02:41.735Z,61.01
2023-12-24T20:05:08.576Z,60.88
2023-12-24T20:07:35.092Z,61.67
2023-12-24T20:10:01.901Z,60.30
2023-12-24T20:12:28.443Z,59.84
2023-12-24T20:14:55.174Z,59.40
2023-12-24T20:17:21.940Z,59.27
2023-12-24T20:19:48.432Z,59.84
2023-12-24T20:22:14.811Z,59.15
2023-12-24T20:24:41.207Z,60.15
2023-12-24T20:27:07.613Z,60.40
2023-12-24T20:29:34.046Z,59.89
2023-12-24T20:32:00.568Z,59.72
2023-12-24T20:34:27.089Z,59.67
2023-12-24T20:36:53.671Z,60.49
2023-12-24T20:39:20.253Z,59.54
2023-12-24T20:41:46.915Z,59.80
2023-12-24T20:44:16.914Z,59.09
2023-12-24T20:46:44.751Z,59.54
2023-12-24T20:49:11.587Z,59.87
2023-12-24T20:51:38.401Z,59.49
2023-12-24T20:54:05.028Z,60.01
2023-12-24T20:56:31.598Z,59.77
2023-12-24T20:58:58.397Z,60.28
2023-12-24T21:01:25.070Z,59.84
2023-12-24T21:03:51.881Z,60.15
2023-12-24T21:06:18.716Z,61.13
2023-12-24T21:08:45.614Z,60.90
2023-12-24T21:11:12.230Z,61.90
2023-12-24T21:13:38.943Z,61.72
2023-12-24T21:16:06.003Z,61.28
2023-12-24T21:18:32.702Z,62.11
2023-12-24T21:20:59.274Z,61.71
2023-12-24T21:23:26.517Z,62.27
2023-12-24T21:25:53.137Z,62.08
2023-12-24T21:28:20.093Z,62.27
2023-12-24T21:30:46.667Z,62.79
2023-12-24T21:33:13.567Z,62.08
2023-12-24T21:35:40.185Z,62.39
2023-12-24T21:38:06.738Z,62.61
2023-12-24T21:40:33.320Z,62.07
2023-12-24T21:42:59.843Z,62.05
2023-12-24T21:45:26.377Z,62.52
2023-12-24T21:47:53.377Z,63.18
2023-12-24T21:50:20.258Z,62.54
2023-12-24T21:52:46.792Z,63.64
2023-12-24T21:55:13.400Z,62.97
2023-12-24T21:57:39.971Z,63.51
2023-12-24T22:00:07.494Z,63.67
2023-12-24T22:02:34.106Z,64.13
2023-12-24T22:05:00.739Z,64.34
2023-12-24T22:07:27.374Z,64.92
2023-12-24T22:09:53.895Z,64.24
2023-12-24T22:12:20.474Z,63.59
2023-12-24T22:14:47.064Z,63.04
2023-12-24T22:17:13.701Z,63.82
2023-12-24T22:19:40.360Z,64.07
2023-12-24T22:22:07.222Z,63.95
2023-12-24T22:24:33.781Z,64.02
2023-12-24T22:27:00.322Z,63.25
2023-12-24T22:29:26.781Z,64.25
2023-12-24T22:31:53.178Z,64.69
2023-12-24T22:34:19.791Z,64.61
2023-12-24T22:36:46.271Z,64.62
2023-12-24T22:39:12.710Z,65.07
2023-12-24T22:41:39.171Z,67.05
2023-12-24T22:44:05.675Z,67.26
2023-12-24T22:46:32.059Z,66.14
2023-12-24T22:48:58.587Z,65.60
2023-12-24T22:51:25.081Z,65.20
2023-12-24T22:53:51.626Z,65.36
2023-12-24T22:56:18.129Z,65.53
2023-12-24T22:58:44.573Z,65.34
2023-12-24T23:01:11.166Z,64.96
2023-12-24T23:03:38.857Z,65.08
2023-12-24T23:06:13.281Z,64.75
2023-12-24T23:08:40.997Z,66.17
2023-12-24T23:11:07.734Z,66.50
2023-12-24T23:13:34.231Z,66.33
2023-12-24T23:16:00.636Z,65.99
2023-12-24T23:18:27.195Z,66.38
2023-12-24T23:20:53.838Z,66.17
2023-12-24T23:23:20.424Z,65.97
2023-12-24T23:25:46.973Z,65.48
2023-12-24T23:28:14.553Z,65.65
2023-12-24T23:30:41.155Z,65.47
2023-12-24T23:33:07.860Z,67.22
2023-12-24T23:35:34.496Z,66.02
2023-12-24T23:38:01.067Z,65.36
2023-12-24T23:40:27.648Z,65.41
2023-12-24T23:42:54.237Z,66.03
2023-12-24T23:45:20.767Z,65.12
2023-12-24T23:47:47.872Z,65.20
2023-12-24T23:50:14.889Z,64.46
2023-12-24T23:52:41.790Z,64.18
2023-12-24T23:55:08.668Z,63.97
2023-12-24T23:57:35.222Z,64.43
