createdAt,value
2019-03-12T00:01:01.053Z,8.48
2019-03-12T00:03:30.009Z,6.12
2019-03-12T00:05:58.890Z,7.25
2019-03-12T00:08:31.144Z,5.95
2019-03-12T00:11:00.160Z,4.42
2019-03-12T00:13:29.265Z,5.37
2019-03-12T00:15:58.145Z,5.30
2019-03-12T00:18:28.431Z,5.30
2019-03-12T00:20:57.848Z,6.47
2019-03-12T00:23:26.751Z,5.53
2019-03-12T00:25:55.673Z,7.20
2019-03-12T00:28:24.568Z,5.12
2019-03-12T00:30:53.482Z,4.30
2019-03-12T00:33:22.690Z,4.35
2019-03-12T00:35:51.864Z,5.67
2019-03-12T00:38:20.816Z,4.62
2019-03-12T00:40:49.859Z,4.90
2019-03-12T00:43:18.785Z,4.60
2019-03-12T00:45:47.832Z,5.80
2019-03-12T00:48:16.966Z,5.55
2019-03-12T00:50:46.384Z,5.78
2019-03-12T00:53:18.280Z,4.85
2019-03-12T00:55:47.185Z,4.80
2019-03-12T00:58:16.304Z,5.47
2019-03-12T01:00:45.327Z,6.87
2019-03-12T01:03:14.855Z,7.53
2019-03-12T01:05:43.736Z,4.78
2019-03-12T01:08:12.855Z,4.97
2019-03-12T01:10:42.056Z,6.08
2019-03-12T01:13:18.256Z,5.20
2019-03-12T01:15:47.249Z,4.80
2019-03-12T01:18:16.440Z,5.40
2019-03-12T01:20:45.400Z,5.83
2019-03-12T01:23:14.398Z,4.28
2019-03-12T01:25:43.409Z,4.78
2019-03-12T01:28:12.554Z,4.72
2019-03-12T01:30:41.728Z,4.53
2019-03-12T01:33:10.657Z,4.70
2019-03-12T01:35:39.696Z,4.42
2019-03-12T01:38:08.576Z,5.78
2019-03-12T01:40:37.473Z,5.90
2019-03-12T01:43:06.552Z,4.45
2019-03-12T01:45:35.456Z,5.65
2019-03-12T01:48:04.544Z,7.28
2019-03-12T01:50:33.720Z,5.17
2019-03-12T01:53:02.595Z,5.67
2019-03-12T01:55:31.769Z,5.20
2019-03-12T01:58:00.801Z,6.22
2019-03-12T02:00:29.771Z,5.22
2019-03-12T02:02:58.777Z,4.53
2019-03-12T02:05:27.817Z,5.22
2019-03-12T02:07:56.740Z,5.37
2019-03-12T02:10:25.745Z,4.55
2019-03-12T02:12:54.943Z,5.17
2019-03-12T02:15:23.904Z,5.00
2019-03-12T02:17:52.944Z,6.35
2019-03-12T02:20:21.935Z,5.72
2019-03-12T02:22:50.866Z,3.85
2019-03-12T02:25:20.189Z,7.10
2019-03-12T02:27:49.221Z,4.70
2019-03-12T02:30:21.956Z,5.20
2019-03-12T02:32:50.903Z,4.15
2019-03-12T02:35:19.897Z,5.78
2019-03-12T02:37:48.928Z,4.60
2019-03-12T02:40:17.912Z,4.65
2019-03-12T02:42:46.912Z,4.95
2019-03-12T02:45:16.891Z,4.62
2019-03-12T02:47:45.829Z,4.10
2019-03-12T02:50:15.643Z,5.33
2019-03-12T02:52:45.084Z,3.65
2019-03-12T02:55:14.340Z,3.00
2019-03-12T02:57:43.361Z,4.30
2019-03-12T03:00:23.626Z,4.22
2019-03-12T03:02:52.683Z,3.67
2019-03-12T03:05:21.865Z,3.87
2019-03-12T03:07:52.577Z,3.30
2019-03-12T03:10:23.309Z,2.87
2019-03-12T03:12:52.523Z,4.08
2019-03-12T03:15:32.115Z,4.95
2019-03-12T03:18:01.009Z,3.22
2019-03-12T03:20:29.929Z,5.37
2019-03-12T03:22:58.904Z,4.42
2019-03-12T03:25:27.790Z,4.05
2019-03-12T03:27:56.657Z,4.60
2019-03-12T03:30:26.431Z,3.25
2019-03-12T03:32:55.473Z,5.62
2019-03-12T03:35:24.514Z,4.72
2019-03-12T03:37:53.488Z,4.03
2019-03-12T03:40:22.697Z,4.97
2019-03-12T03:42:52.004Z,3.92
2019-03-12T03:45:21.129Z,3.12
2019-03-12T03:47:50.064Z,5.65
2019-03-12T03:50:19.330Z,3.90
2019-03-12T03:52:48.225Z,3.85
2019-03-12T03:55:19.253Z,5.50
2019-03-12T03:57:48.437Z,4.95
2019-03-12T04:00:24.455Z,5.80
2019-03-12T04:02:53.721Z,5.25
2019-03-12T04:05:22.872Z,4.10
2019-03-12T04:07:51.903Z,5.05
2019-03-12T04:10:21.947Z,2.83
2019-03-12T04:12:51.096Z,5.47
2019-03-12T04:15:20.609Z,3.72
2019-03-12T04:17:49.672Z,5.28
2019-03-12T04:20:19.694Z,4.55
2019-03-12T04:22:48.955Z,3.33
2019-03-12T04:25:18.267Z,2.70
2019-03-12T04:27:47.381Z,3.35
2019-03-12T04:30:18.867Z,4.10
2019-03-12T04:32:47.976Z,5.10
2019-03-12T04:35:31.104Z,3.72
2019-03-12T04:38:00.083Z,3.33
2019-03-12T04:40:29.055Z,4.62
2019-03-12T04:42:57.952Z,3.15
2019-03-12T04:45:26.913Z,4.33
2019-03-12T04:47:55.890Z,5.03
2019-03-12T04:50:24.783Z,4.17
2019-03-12T04:52:53.795Z,3.47
2019-03-12T04:55:22.671Z,4.12
2019-03-12T04:57:51.631Z,5.20
2019-03-12T05:00:23.864Z,2.90
2019-03-12T05:02:52.784Z,4.00
2019-03-12T05:05:21.728Z,4.67
2019-03-12T05:07:50.640Z,3.10
2019-03-12T05:10:19.615Z,4.78
2019-03-12T05:12:48.499Z,4.70
2019-03-12T05:15:21.199Z,3.50
2019-03-12T05:17:50.063Z,2.77
2019-03-12T05:20:18.999Z,3.37
2019-03-12T05:22:47.927Z,1.87
2019-03-12T05:25:16.799Z,2.02
2019-03-12T05:27:45.976Z,1.32
2019-03-12T05:30:17.848Z,1.37
2019-03-12T05:32:46.833Z,1.75
2019-03-12T05:35:15.713Z,1.42
2019-03-12T05:37:45.071Z,1.82
2019-03-12T05:40:15.041Z,1.20
2019-03-12T05:42:44.367Z,1.80
2019-03-12T05:45:15.593Z,1.65
2019-03-12T05:47:44.488Z,0.95
2019-03-12T05:50:17.586Z,1.00
2019-03-12T05:52:49.134Z,1.07
2019-03-12T05:55:17.730Z,0.93
2019-03-12T05:57:46.712Z,1.07
2019-03-12T06:00:21.879Z,1.65
2019-03-12T06:02:51.128Z,0.98
2019-03-12T06:05:20.032Z,0.60
2019-03-12T06:07:48.938Z,0.78
2019-03-12T06:10:17.833Z,0.50
2019-03-12T06:12:46.722Z,0.57
2019-03-12T06:15:16.512Z,0.50
2019-03-12T06:17:46.139Z,0.60
2019-03-12T06:20:15.952Z,0.85
2019-03-12T06:22:44.948Z,0.42
2019-03-12T06:25:14.458Z,0.50
2019-03-12T06:27:43.752Z,0.50
2019-03-12T06:30:21.112Z,0.50
2019-03-12T06:32:57.794Z,0.47
2019-03-12T06:35:40.240Z,0.57
2019-03-12T06:38:19.672Z,0.60
2019-03-12T06:41:02.184Z,0.30
2019-03-12T06:43:32.744Z,0.50
2019-03-12T06:46:03.307Z,0.53
2019-03-12T06:48:36.848Z,0.40
2019-03-12T06:51:13.410Z,0.50
2019-03-12T06:53:52.704Z,0.55
2019-03-12T06:56:29.240Z,0.40
2019-03-12T06:59:15.186Z,0.45
2019-03-12T07:01:51.288Z,0.40
2019-03-12T07:04:24.592Z,0.47
2019-03-12T07:07:11.543Z,0.60
2019-03-12T07:09:42.451Z,0.70
2019-03-12T07:12:31.104Z,0.50
2019-03-12T07:15:01.561Z,0.55
2019-03-12T07:17:50.345Z,0.50
2019-03-12T07:20:20.857Z,0.50
2019-03-12T07:22:51.423Z,0.50
2019-03-12T07:25:27.776Z,0.40
2019-03-12T07:28:16.496Z,0.40
2019-03-12T07:31:05.028Z,0.60
2019-03-12T07:33:35.472Z,0.78
2019-03-12T07:36:28.107Z,0.45
2019-03-12T07:39:01.457Z,0.45
2019-03-12T07:41:35.211Z,0.57
2019-03-12T07:44:05.642Z,0.70
2019-03-12T07:46:51.330Z,0.50
2019-03-12T07:49:38.529Z,0.35
2019-03-12T07:52:18.370Z,0.55
2019-03-12T07:55:04.385Z,0.50
2019-03-12T07:57:35.057Z,0.50
2019-03-12T08:00:22.862Z,0.70
2019-03-12T08:02:53.639Z,0.50
2019-03-12T08:05:24.230Z,0.50
2019-03-12T08:08:11.265Z,0.50
2019-03-12T08:10:41.841Z,0.60
2019-03-12T08:13:24.664Z,0.30
2019-03-12T08:16:01.538Z,0.60
2019-03-12T08:18:44.250Z,0.40
2019-03-12T08:21:22.204Z,0.45
2019-03-12T08:23:53.072Z,0.50
2019-03-12T08:26:23.664Z,0.62
2019-03-12T08:28:54.457Z,0.40
2019-03-12T08:31:26.329Z,0.60
2019-03-12T08:34:03.025Z,0.50
2019-03-12T08:36:45.443Z,0.50
2019-03-12T08:39:19.020Z,0.40
2019-03-12T08:41:58.921Z,0.40
2019-03-12T08:44:37.401Z,0.50
2019-03-12T08:47:07.696Z,0.40
2019-03-12T08:49:38.264Z,0.30
2019-03-12T08:52:20.865Z,0.40
2019-03-12T08:55:03.773Z,0.60
2019-03-12T08:57:42.145Z,0.65
2019-03-12T09:00:13.754Z,0.60
2019-03-12T09:02:44.586Z,0.42
2019-03-12T09:05:21.216Z,0.60
2019-03-12T09:07:54.872Z,0.60
2019-03-12T09:10:31.161Z,0.50
2019-03-12T09:13:01.696Z,0.50
2019-03-12T09:15:41.529Z,0.60
2019-03-12T09:18:15.080Z,0.50
2019-03-12T09:20:49.121Z,0.80
2019-03-12T09:23:25.704Z,0.93
2019-03-12T09:26:05.160Z,0.45
2019-03-12T09:28:41.518Z,0.90
2019-03-12T09:31:12.147Z,0.80
2019-03-12T09:33:57.833Z,0.75
2019-03-12T09:36:43.601Z,0.68
2019-03-12T09:39:17.185Z,1.00
2019-03-12T09:41:47.904Z,0.50
2019-03-12T09:44:34.793Z,0.75
2019-03-12T09:47:14.459Z,0.50
2019-03-12T09:49:51.587Z,0.78
2019-03-12T09:52:25.309Z,0.62
2019-03-12T09:54:56.026Z,1.00
2019-03-12T09:57:26.816Z,0.82
2019-03-12T10:00:15.542Z,0.88
2019-03-12T10:02:41.412Z,0.68
2019-03-12T10:05:21.128Z,0.70
2019-03-12T10:08:00.824Z,1.10
2019-03-12T10:10:31.464Z,0.93
2019-03-12T10:13:18.408Z,1.00
2019-03-12T10:16:04.393Z,0.80
2019-03-12T10:18:35.117Z,1.02
2019-03-12T10:21:24.040Z,1.20
2019-03-12T10:23:57.569Z,1.50
2019-03-12T10:26:36.730Z,1.05
2019-03-12T10:29:19.592Z,1.10
2019-03-12T10:32:08.631Z,1.15
2019-03-12T10:34:54.680Z,0.78
2019-03-12T10:37:32.232Z,1.00
2019-03-12T10:40:19.268Z,0.80
2019-03-12T10:43:07.677Z,1.15
2019-03-12T10:45:44.561Z,1.12
2019-03-12T10:48:15.092Z,1.15
2019-03-12T10:50:44.265Z,0.80
2019-03-12T10:53:13.188Z,0.82
2019-03-12T10:55:43.440Z,1.20
2019-03-12T10:58:12.473Z,1.02
2019-03-12T11:00:42.754Z,0.85
2019-03-12T11:03:11.736Z,1.60
2019-03-12T11:05:46.302Z,0.70
2019-03-12T11:08:12.569Z,0.80
2019-03-12T11:10:41.473Z,1.10
2019-03-12T11:13:10.384Z,0.98
2019-03-12T11:15:39.344Z,0.90
2019-03-12T11:18:08.436Z,0.90
2019-03-12T11:20:37.673Z,0.65
2019-03-12T11:23:07.160Z,0.80
2019-03-12T11:25:36.353Z,1.27
2019-03-12T11:28:05.624Z,0.50
2019-03-12T11:30:34.713Z,0.42
2019-03-12T11:33:03.602Z,0.55
2019-03-12T11:35:39.410Z,0.50
2019-03-12T11:38:03.440Z,0.40
2019-03-12T11:40:33.014Z,0.55
2019-03-12T11:43:02.468Z,0.55
2019-03-12T11:45:36.629Z,0.57
2019-03-12T11:48:02.437Z,0.50
2019-03-12T11:50:31.514Z,0.60
2019-03-12T11:53:00.977Z,0.45
2019-03-12T11:55:30.580Z,0.88
2019-03-12T11:57:59.671Z,0.30
2019-03-12T12:00:30.671Z,0.50
2019-03-12T12:03:00.784Z,0.40
2019-03-12T12:05:30.099Z,0.50
2019-03-12T12:08:00.190Z,0.62
2019-03-12T12:10:29.675Z,0.70
2019-03-12T12:12:58.768Z,0.28
2019-03-12T12:15:28.193Z,0.70
2019-03-12T12:17:57.355Z,0.50
2019-03-12T12:20:29.935Z,0.65
2019-03-12T12:22:56.848Z,0.70
2019-03-12T12:25:30.324Z,0.60
2019-03-12T12:27:59.690Z,0.82
2019-03-12T12:30:28.704Z,0.80
2019-03-12T12:32:57.840Z,0.70
2019-03-12T12:35:26.955Z,0.42
2019-03-12T12:37:55.856Z,0.68
2019-03-12T12:40:24.849Z,0.70
2019-03-12T12:42:54.098Z,0.88
2019-03-12T12:45:26.313Z,0.57
2019-03-12T12:47:55.265Z,0.57
2019-03-12T12:50:24.440Z,0.53
2019-03-12T12:52:53.353Z,0.70
2019-03-12T12:55:22.271Z,0.78
2019-03-12T12:57:51.207Z,0.80
2019-03-12T13:00:30.213Z,0.80
2019-03-12T13:02:59.489Z,0.60
2019-03-12T13:05:28.577Z,0.70
2019-03-12T13:07:57.623Z,0.72
2019-03-12T13:10:28.017Z,0.40
2019-03-12T13:12:56.968Z,0.90
2019-03-12T13:15:26.193Z,0.60
2019-03-12T13:17:55.153Z,0.55
2019-03-12T13:20:24.065Z,0.62
2019-03-12T13:22:53.159Z,0.80
2019-03-12T13:25:25.004Z,0.85
2019-03-12T13:27:54.191Z,0.62
2019-03-12T13:30:24.489Z,0.60
2019-03-12T13:32:53.629Z,1.12
2019-03-12T13:35:22.849Z,0.62
2019-03-12T13:37:51.752Z,0.82
2019-03-12T13:40:23.622Z,1.40
2019-03-12T13:42:52.761Z,0.90
2019-03-12T13:45:26.760Z,0.90
2019-03-12T13:47:56.148Z,1.35
2019-03-12T13:50:25.718Z,1.05
2019-03-12T13:52:54.806Z,1.35
2019-03-12T13:55:24.001Z,0.75
2019-03-12T13:57:53.039Z,1.05
2019-03-12T14:00:32.924Z,0.80
2019-03-12T14:03:00.258Z,0.95
2019-03-12T14:05:29.175Z,1.07
2019-03-12T14:07:58.289Z,1.20
2019-03-12T14:10:27.970Z,1.25
2019-03-12T14:12:58.148Z,1.35
2019-03-12T14:15:29.913Z,1.00
2019-03-12T14:17:59.482Z,0.90
2019-03-12T14:20:40.247Z,0.70
2019-03-12T14:23:10.888Z,0.90
2019-03-12T14:25:39.930Z,0.90
2019-03-12T14:28:09.320Z,1.52
2019-03-12T14:30:38.632Z,1.10
2019-03-12T14:33:07.682Z,0.70
2019-03-12T14:35:37.024Z,1.00
2019-03-12T14:38:06.056Z,0.82
2019-03-12T14:40:35.176Z,1.87
2019-03-12T14:43:04.384Z,0.93
2019-03-12T14:45:34.856Z,0.70
2019-03-12T14:48:03.840Z,0.80
2019-03-12T14:50:33.902Z,1.35
2019-03-12T14:53:07.524Z,1.07
2019-03-12T14:55:36.903Z,1.00
2019-03-12T14:58:06.321Z,1.10
2019-03-12T15:00:35.871Z,0.85
2019-03-12T15:03:04.943Z,1.12
2019-03-12T15:05:33.920Z,0.95
2019-03-12T15:08:03.288Z,0.80
2019-03-12T15:10:32.291Z,0.70
2019-03-12T15:13:01.439Z,0.60
2019-03-12T15:15:30.321Z,0.93
2019-03-12T15:17:59.336Z,0.95
2019-03-12T15:20:28.288Z,0.72
2019-03-12T15:22:59.504Z,1.00
2019-03-12T15:25:28.153Z,0.80
2019-03-12T15:27:57.185Z,1.27
2019-03-12T15:30:29.540Z,2.95
2019-03-12T15:33:02.809Z,1.45
2019-03-12T15:35:32.115Z,1.45
2019-03-12T15:38:01.450Z,1.47
2019-03-12T15:40:30.359Z,1.37
2019-03-12T15:43:00.247Z,1.10
2019-03-12T15:45:29.140Z,1.42
2019-03-12T15:47:58.921Z,2.52
2019-03-12T15:50:29.267Z,2.22
2019-03-12T15:52:58.568Z,1.10
2019-03-12T15:55:27.649Z,1.40
2019-03-12T15:57:57.121Z,0.90
2019-03-12T16:00:26.856Z,1.00
2019-03-12T16:02:55.986Z,1.72
2019-03-12T16:05:25.065Z,1.15
2019-03-12T16:07:54.209Z,1.98
2019-03-12T16:10:23.577Z,1.87
2019-03-12T16:12:52.737Z,1.50
2019-03-12T16:15:21.825Z,1.27
2019-03-12T16:17:51.208Z,1.30
2019-03-12T16:20:22.081Z,1.10
2019-03-12T16:22:51.266Z,1.65
2019-03-12T16:25:20.953Z,1.20
2019-03-12T16:27:49.947Z,1.87
2019-03-12T16:30:20.561Z,1.77
2019-03-12T16:32:49.881Z,1.82
2019-03-12T16:35:19.113Z,2.50
2019-03-12T16:37:48.072Z,1.52
2019-03-12T16:40:20.994Z,2.05
2019-03-12T16:42:50.139Z,2.12
2019-03-12T16:45:20.405Z,2.00
2019-03-12T16:47:50.809Z,1.82
2019-03-12T16:50:20.073Z,1.47
2019-03-12T16:52:49.025Z,1.52
2019-03-12T16:55:19.880Z,1.50
2019-03-12T16:57:48.951Z,1.95
2019-03-12T17:00:23.857Z,1.62
2019-03-12T17:02:53.139Z,2.02
2019-03-12T17:05:22.300Z,1.77
2019-03-12T17:07:51.555Z,2.75
2019-03-12T17:10:21.462Z,2.00
2019-03-12T17:12:50.584Z,1.75
2019-03-12T17:15:21.760Z,3.02
2019-03-12T17:17:50.935Z,1.60
2019-03-12T17:20:20.144Z,2.17
2019-03-12T17:22:50.784Z,2.00
2019-03-12T17:25:20.081Z,1.77
2019-03-12T17:27:51.397Z,2.70
2019-03-12T17:30:21.961Z,2.05
2019-03-12T17:32:51.315Z,2.37
2019-03-12T17:35:30.780Z,2.58
2019-03-12T17:37:59.960Z,2.65
2019-03-12T17:40:28.824Z,2.42
2019-03-12T17:42:58.033Z,4.25
2019-03-12T17:45:28.161Z,1.98
2019-03-12T17:48:00.153Z,2.15
2019-03-12T17:50:29.608Z,2.22
2019-03-12T17:52:58.952Z,1.70
2019-03-12T17:55:28.594Z,1.40
2019-03-12T17:57:58.019Z,1.60
2019-03-12T18:00:29.827Z,1.95
2019-03-12T18:02:59.379Z,1.87
2019-03-12T18:05:28.480Z,1.87
2019-03-12T18:07:57.713Z,2.10
2019-03-12T18:10:27.272Z,1.80
2019-03-12T18:12:56.570Z,1.47
2019-03-12T18:15:25.614Z,2.25
2019-03-12T18:17:54.609Z,1.52
2019-03-12T18:20:25.489Z,1.27
2019-03-12T18:22:54.576Z,2.00
2019-03-12T18:25:45.752Z,1.22
2019-03-12T18:28:14.473Z,1.50
2019-03-12T18:30:52.158Z,1.22
2019-03-12T18:33:40.616Z,1.15
2019-03-12T18:36:10.616Z,1.12
2019-03-12T18:38:43.441Z,1.00
2019-03-12T18:41:13.239Z,0.90
2019-03-12T18:43:42.457Z,0.70
2019-03-12T18:46:11.484Z,1.00
2019-03-12T18:48:40.642Z,1.10
2019-03-12T18:51:12.513Z,1.10
2019-03-12T18:53:44.714Z,1.42
2019-03-12T18:56:13.969Z,1.05
2019-03-12T18:58:43.186Z,1.10
2019-03-12T19:01:12.761Z,0.90
2019-03-12T19:03:42.120Z,0.70
2019-03-12T19:06:11.681Z,1.30
2019-03-12T19:08:42.875Z,1.25
2019-03-12T19:11:11.721Z,1.57
2019-03-12T19:13:40.809Z,1.72
2019-03-12T19:16:10.209Z,1.37
2019-03-12T19:18:39.700Z,1.10
2019-03-12T19:21:08.937Z,1.47
2019-03-12T19:23:38.377Z,1.20
2019-03-12T19:26:08.025Z,1.12
2019-03-12T19:28:37.304Z,0.72
2019-03-12T19:31:08.329Z,0.88
2019-03-12T19:33:37.587Z,1.15
2019-03-12T19:36:07.417Z,0.90
2019-03-12T19:38:38.432Z,1.10
2019-03-12T19:41:07.848Z,0.98
2019-03-12T19:43:37.354Z,1.00
2019-03-12T19:46:06.456Z,1.02
2019-03-12T19:48:35.893Z,0.70
2019-03-12T19:51:05.801Z,0.60
2019-03-12T19:53:38.304Z,1.37
2019-03-12T19:56:09.465Z,0.90
2019-03-12T19:58:39.370Z,0.82
2019-03-12T20:01:09.576Z,0.70
2019-03-12T20:03:38.897Z,0.62
2019-03-12T20:06:12.329Z,0.93
2019-03-12T20:08:42.151Z,0.78
2019-03-12T20:11:26.217Z,0.85
2019-03-12T20:14:30.856Z,0.72
2019-03-12T20:17:31.082Z,0.90
2019-03-12T20:20:35.720Z,1.00
2019-03-12T20:23:16.530Z,1.00
2019-03-12T20:26:00.481Z,1.00
2019-03-12T20:28:49.064Z,1.07
2019-03-12T20:31:48.104Z,0.80
2019-03-12T20:34:40.062Z,0.90
2019-03-12T20:37:46.360Z,1.02
2019-03-12T20:40:20.920Z,0.95
2019-03-12T20:43:29.599Z,1.10
2019-03-12T20:46:09.231Z,0.62
2019-03-12T20:49:09.894Z,0.60
2019-03-12T20:52:03.394Z,0.60
2019-03-12T20:55:06.951Z,0.80
2019-03-12T20:58:10.908Z,0.70
2019-03-12T21:01:02.699Z,0.80
2019-03-12T21:04:03.865Z,0.60
2019-03-12T21:06:45.128Z,0.70
2019-03-12T21:09:35.121Z,0.70
2019-03-12T21:12:35.875Z,0.70
2019-03-12T21:15:26.275Z,0.80
2019-03-12T21:17:58.360Z,0.75
2019-03-12T21:20:59.185Z,0.80
2019-03-12T21:24:01.234Z,0.80
2019-03-12T21:26:47.137Z,1.17
2019-03-12T21:29:21.521Z,0.88
2019-03-12T21:31:51.665Z,0.82
2019-03-12T21:34:20.728Z,0.90
2019-03-12T21:36:52.627Z,0.78
2019-03-12T21:39:21.888Z,0.60
2019-03-12T21:41:51.160Z,1.00
2019-03-12T21:44:20.453Z,1.00
2019-03-12T21:46:49.635Z,0.80
2019-03-12T21:49:20.326Z,1.02
2019-03-12T21:51:49.772Z,0.90
2019-03-12T21:54:19.023Z,1.80
2019-03-12T21:56:48.776Z,0.82
2019-03-12T21:59:17.943Z,0.80
2019-03-12T22:01:47.425Z,1.00
2019-03-12T22:04:16.457Z,0.90
2019-03-12T22:06:45.522Z,1.25
2019-03-12T22:09:14.904Z,0.90
2019-03-12T22:11:48.760Z,0.98
2019-03-12T22:14:17.920Z,0.80
2019-03-12T22:16:48.744Z,0.72
2019-03-12T22:19:17.994Z,1.00
2019-03-12T22:21:54.618Z,0.70
2019-03-12T22:24:26.672Z,0.80
2019-03-12T22:26:55.626Z,0.95
2019-03-12T22:29:25.202Z,0.75
2019-03-12T22:31:54.520Z,0.65
2019-03-12T22:34:24.017Z,0.80
2019-03-12T22:36:53.589Z,0.80
2019-03-12T22:39:23.104Z,0.90
2019-03-12T22:41:52.352Z,0.80
2019-03-12T22:44:21.321Z,0.50
2019-03-12T22:46:53.424Z,0.80
2019-03-12T22:49:22.977Z,0.80
2019-03-12T22:51:52.234Z,1.57
2019-03-12T22:54:21.296Z,0.85
2019-03-12T22:56:59.152Z,0.85
2019-03-12T22:59:28.127Z,0.70
2019-03-12T23:01:57.224Z,0.60
2019-03-12T23:04:28.169Z,0.70
2019-03-12T23:06:57.624Z,0.55
2019-03-12T23:09:27.992Z,0.70
2019-03-12T23:11:57.311Z,0.70
2019-03-12T23:14:27.888Z,0.80
2019-03-12T23:16:57.063Z,0.70
2019-03-12T23:19:26.169Z,0.90
2019-03-12T23:21:55.728Z,0.70
2019-03-12T23:24:24.658Z,0.80
2019-03-12T23:26:54.016Z,0.70
2019-03-12T23:29:23.440Z,0.70
2019-03-12T23:31:54.329Z,0.60
2019-03-12T23:34:23.354Z,0.70
2019-03-12T23:36:52.303Z,0.60
2019-03-12T23:39:21.273Z,0.80
2019-03-12T23:41:50.361Z,0.70
2019-03-12T23:44:19.239Z,0.60
2019-03-12T23:46:48.120Z,0.60
2019-03-12T23:49:17.127Z,0.70
2019-03-12T23:51:46.074Z,0.72
2019-03-12T23:54:15.159Z,0.55
2019-03-12T23:56:44.040Z,0.80
2019-03-12T23:59:12.938Z,0.72
