createdAt,value
2023-04-27T00:01:34.836Z,14.21
2023-04-27T00:04:01.776Z,14.14
2023-04-27T00:06:28.399Z,14.05
2023-04-27T00:08:54.883Z,14.07
2023-04-27T00:11:21.499Z,14.04
2023-04-27T00:13:48.472Z,14.00
2023-04-27T00:16:14.869Z,13.96
2023-04-27T00:18:42.362Z,13.95
2023-04-27T00:21:09.362Z,13.95
2023-04-27T00:23:36.352Z,13.83
2023-04-27T00:26:02.932Z,13.87
2023-04-27T00:28:29.303Z,13.92
2023-04-27T00:30:55.842Z,13.87
2023-04-27T00:33:22.207Z,13.95
2023-04-27T00:35:48.552Z,13.97
2023-04-27T00:38:15.069Z,13.94
2023-04-27T00:40:41.392Z,13.97
2023-04-27T00:43:07.746Z,13.97
2023-04-27T00:45:42.589Z,13.98
2023-04-27T00:48:10.442Z,13.94
2023-04-27T00:50:38.636Z,13.96
2023-04-27T00:53:07.091Z,13.91
2023-04-27T00:55:33.544Z,13.83
2023-04-27T00:57:59.939Z,13.78
2023-04-27T01:00:26.343Z,13.78
2023-04-27T01:02:53.213Z,13.81
2023-04-27T01:05:20.025Z,13.78
2023-04-27T01:07:46.351Z,13.79
2023-04-27T01:10:12.698Z,13.79
2023-04-27T01:12:39.076Z,13.64
2023-04-27T01:15:07.034Z,13.42
2023-04-27T01:17:33.492Z,13.49
2023-04-27T01:20:00.219Z,13.52
2023-04-27T01:22:26.939Z,13.50
2023-04-27T01:24:53.792Z,13.57
2023-04-27T01:27:20.220Z,13.47
2023-04-27T01:29:46.632Z,13.43
2023-04-27T01:32:13.008Z,13.51
2023-04-27T01:34:39.428Z,13.56
2023-04-27T01:37:06.017Z,13.44
2023-04-27T01:39:32.595Z,13.46
2023-04-27T01:41:58.998Z,13.38
2023-04-27T01:44:25.332Z,13.40
2023-04-27T01:46:51.867Z,13.38
2023-04-27T01:49:18.224Z,13.31
2023-04-27T01:51:44.545Z,13.24
2023-04-27T01:54:10.919Z,13.25
2023-04-27T01:56:37.269Z,13.25
2023-04-27T01:59:03.617Z,13.24
2023-04-27T02:01:31.343Z,13.22
2023-04-27T02:03:58.026Z,13.15
2023-04-27T02:06:24.514Z,13.11
2023-04-27T02:08:51.502Z,13.17
2023-04-27T02:11:17.838Z,13.22
2023-04-27T02:13:44.164Z,13.26
2023-04-27T02:16:10.678Z,13.28
2023-04-27T02:18:38.645Z,13.22
2023-04-27T02:21:09.813Z,13.26
2023-04-27T02:23:36.671Z,13.19
2023-04-27T02:26:03.080Z,12.98
2023-04-27T02:28:29.486Z,12.97
2023-04-27T02:30:56.424Z,12.69
2023-04-27T02:33:22.806Z,12.39
2023-04-27T02:35:49.169Z,12.42
2023-04-27T02:38:15.758Z,12.56
2023-04-27T02:40:42.129Z,12.72
2023-04-27T02:43:08.487Z,12.86
2023-04-27T02:45:38.334Z,13.01
2023-04-27T02:48:04.849Z,13.04
2023-04-27T02:50:31.294Z,13.02
2023-04-27T02:52:57.617Z,12.99
2023-04-27T02:55:23.996Z,13.04
2023-04-27T02:57:50.494Z,13.14
2023-04-27T03:00:17.022Z,12.86
2023-04-27T03:02:43.668Z,12.81
2023-04-27T03:05:10.933Z,12.86
2023-04-27T03:07:37.327Z,12.92
2023-04-27T03:10:03.918Z,13.02
2023-04-27T03:12:30.314Z,13.04
2023-04-27T03:14:56.642Z,13.05
2023-04-27T03:17:23.017Z,13.06
2023-04-27T03:19:49.341Z,13.06
2023-04-27T03:22:15.837Z,13.05
2023-04-27T03:24:42.849Z,12.95
2023-04-27T03:27:09.454Z,12.94
2023-04-27T03:29:35.815Z,12.93
2023-04-27T03:32:04.028Z,12.83
2023-04-27T03:34:31.655Z,12.72
2023-04-27T03:36:58.242Z,12.80
2023-04-27T03:39:24.692Z,12.85
2023-04-27T03:41:51.039Z,12.79
2023-04-27T03:44:17.386Z,12.77
2023-04-27T03:46:43.755Z,12.86
2023-04-27T03:49:10.442Z,12.92
2023-04-27T03:51:38.304Z,12.98
2023-04-27T03:54:04.658Z,13.03
2023-04-27T03:56:31.018Z,12.96
2023-04-27T03:58:57.357Z,13.01
2023-04-27T04:01:24.819Z,13.01
2023-04-27T04:03:51.742Z,13.02
2023-04-27T04:06:18.249Z,13.02
2023-04-27T04:08:44.596Z,12.92
2023-04-27T04:11:10.948Z,13.00
2023-04-27T04:13:37.287Z,12.96
2023-04-27T04:16:05.496Z,12.92
2023-04-27T04:18:32.512Z,12.95
2023-04-27T04:20:59.006Z,13.00
2023-04-27T04:23:25.914Z,12.95
2023-04-27T04:25:52.344Z,12.92
2023-04-27T04:28:18.688Z,12.89
2023-04-27T04:30:45.609Z,12.91
2023-04-27T04:33:12.102Z,12.88
2023-04-27T04:35:39.199Z,12.85
2023-04-27T04:38:05.936Z,12.92
2023-04-27T04:40:32.339Z,12.95
2023-04-27T04:42:58.666Z,12.91
2023-04-27T04:45:25.223Z,12.87
2023-04-27T04:47:51.953Z,12.81
2023-04-27T04:50:18.497Z,12.82
2023-04-27T04:52:44.888Z,12.83
2023-04-27T04:55:11.678Z,12.80
2023-04-27T04:57:38.007Z,12.65
2023-04-27T05:00:06.636Z,12.51
2023-04-27T05:02:33.085Z,12.29
2023-04-27T05:04:59.621Z,12.31
2023-04-27T05:07:26.743Z,12.20
2023-04-27T05:09:53.136Z,12.29
2023-04-27T05:12:19.490Z,12.32
2023-04-27T05:14:45.887Z,12.27
2023-04-27T05:17:12.491Z,12.28
2023-04-27T05:19:38.882Z,12.38
2023-04-27T05:22:05.280Z,12.45
2023-04-27T05:24:31.624Z,12.57
2023-04-27T05:26:58.889Z,12.69
2023-04-27T05:29:27.304Z,12.75
2023-04-27T05:31:53.861Z,12.78
2023-04-27T05:34:20.331Z,12.81
2023-04-27T05:36:49.536Z,12.79
2023-04-27T05:39:16.139Z,12.78
2023-04-27T05:41:42.810Z,12.71
2023-04-27T05:44:09.154Z,12.75
2023-04-27T05:46:37.872Z,12.81
2023-04-27T05:49:04.950Z,12.80
2023-04-27T05:51:33.205Z,12.80
2023-04-27T05:54:01.705Z,12.82
2023-04-27T05:56:28.092Z,12.89
2023-04-27T05:58:54.438Z,12.92
2023-04-27T06:01:21.566Z,12.98
2023-04-27T06:03:48.056Z,12.98
2023-04-27T06:06:14.480Z,13.04
2023-04-27T06:08:41.194Z,13.14
2023-04-27T06:11:07.644Z,13.24
2023-04-27T06:13:34.075Z,13.25
2023-04-27T06:16:01.269Z,13.27
2023-04-27T06:18:27.815Z,13.31
2023-04-27T06:20:59.271Z,13.38
2023-04-27T06:23:25.622Z,13.43
2023-04-27T06:25:52.098Z,13.41
2023-04-27T06:30:45.062Z,13.45
2023-04-27T06:33:11.518Z,13.48
2023-04-27T06:35:37.945Z,13.50
2023-04-27T06:38:05.993Z,13.52
2023-04-27T06:40:34.005Z,13.51
2023-04-27T06:43:00.391Z,13.56
2023-04-27T06:45:26.715Z,13.59
2023-04-27T06:47:53.088Z,13.65
2023-04-27T06:50:19.429Z,13.66
2023-04-27T06:52:45.879Z,13.60
2023-04-27T06:55:12.254Z,13.70
2023-04-27T06:57:38.642Z,13.73
2023-04-27T07:00:05.566Z,13.74
2023-04-27T07:02:31.991Z,13.71
2023-04-27T07:04:58.463Z,13.71
2023-04-27T07:07:24.924Z,13.77
2023-04-27T07:09:51.732Z,13.82
2023-04-27T07:12:18.094Z,13.84
2023-04-27T07:14:44.510Z,13.93
2023-04-27T07:17:11.091Z,13.97
2023-04-27T07:19:37.540Z,14.06
2023-04-27T07:22:03.997Z,14.08
2023-04-27T07:24:30.320Z,14.14
2023-04-27T07:26:59.302Z,14.17
2023-04-27T07:29:28.047Z,14.25
2023-04-27T07:31:55.586Z,14.27
2023-04-27T07:34:22.609Z,14.33
2023-04-27T07:36:48.991Z,14.21
2023-04-27T07:39:15.676Z,14.23
2023-04-27T07:41:42.303Z,14.29
2023-04-27T07:44:09.158Z,14.29
2023-04-27T07:46:35.588Z,14.18
2023-04-27T07:49:02.299Z,14.28
2023-04-27T07:51:28.915Z,14.25
2023-04-27T07:53:55.556Z,13.98
2023-04-27T07:56:22.001Z,13.73
2023-04-27T07:58:48.340Z,13.71
2023-04-27T08:01:14.660Z,13.69
2023-04-27T08:03:41.358Z,14.02
2023-04-27T08:06:08.796Z,14.29
2023-04-27T08:08:35.592Z,14.49
2023-04-27T08:11:01.952Z,14.47
2023-04-27T08:13:28.324Z,14.65
2023-04-27T08:15:58.409Z,14.81
2023-04-27T08:18:27.067Z,14.91
2023-04-27T08:20:53.982Z,14.98
2023-04-27T08:23:20.490Z,15.01
2023-04-27T08:25:47.473Z,14.97
2023-04-27T08:28:15.110Z,14.96
2023-04-27T08:30:42.692Z,14.75
2023-04-27T08:33:09.072Z,14.99
2023-04-27T08:35:35.499Z,15.11
2023-04-27T08:38:02.170Z,15.11
2023-04-27T08:40:28.573Z,15.09
2023-04-27T08:42:56.966Z,15.15
2023-04-27T08:45:27.419Z,15.23
2023-04-27T08:47:54.400Z,15.28
2023-04-27T08:50:21.235Z,15.32
2023-04-27T08:52:48.568Z,15.29
2023-04-27T08:55:16.634Z,15.40
2023-04-27T08:57:53.977Z,15.48
2023-04-27T09:00:20.901Z,15.55
2023-04-27T09:02:48.402Z,15.66
2023-04-27T09:05:19.164Z,15.80
2023-04-27T09:08:07.794Z,15.87
2023-04-27T09:10:45.897Z,15.96
2023-04-27T09:13:12.239Z,15.99
2023-04-27T09:15:42.831Z,16.14
2023-04-27T09:18:16.229Z,16.20
2023-04-27T09:20:53.110Z,16.41
2023-04-27T09:23:29.395Z,16.57
2023-04-27T09:25:56.702Z,16.50
2023-04-27T09:28:24.887Z,16.47
2023-04-27T09:31:01.850Z,16.52
2023-04-27T09:33:29.869Z,16.64
2023-04-27T09:35:58.124Z,16.73
2023-04-27T09:38:24.529Z,16.89
2023-04-27T09:40:52.582Z,16.92
2023-04-27T09:43:19.313Z,17.02
2023-04-27T09:45:46.179Z,17.06
2023-04-27T09:48:13.648Z,17.14
2023-04-27T09:50:42.401Z,17.09
2023-04-27T09:53:14.467Z,17.11
2023-04-27T09:56:03.869Z,17.20
2023-04-27T09:58:53.217Z,17.23
2023-04-27T10:01:43.773Z,17.18
2023-04-27T10:04:30.304Z,16.89
2023-04-27T10:07:05.379Z,16.95
2023-04-27T10:09:42.032Z,16.89
2023-04-27T10:12:27.612Z,16.56
2023-04-27T10:14:55.997Z,16.56
2023-04-27T10:17:33.677Z,16.58
2023-04-27T10:20:03.200Z,16.61
2023-04-27T10:22:44.006Z,16.96
2023-04-27T10:25:16.986Z,17.11
2023-04-27T10:27:43.413Z,17.15
2023-04-27T10:30:11.687Z,17.33
2023-04-27T10:32:38.260Z,17.29
2023-04-27T10:35:07.436Z,17.26
2023-04-27T10:37:41.978Z,17.24
2023-04-27T10:40:10.550Z,17.27
2023-04-27T10:42:36.908Z,17.38
2023-04-27T10:45:03.468Z,17.59
2023-04-27T10:47:38.487Z,17.56
2023-04-27T10:50:06.575Z,17.79
2023-04-27T10:52:33.250Z,17.91
2023-04-27T10:55:12.508Z,18.06
2023-04-27T10:57:47.047Z,18.22
2023-04-27T11:00:16.357Z,18.23
2023-04-27T11:02:42.958Z,18.14
2023-04-27T11:05:18.229Z,17.28
2023-04-27T11:07:44.569Z,16.95
2023-04-27T11:10:16.053Z,17.09
2023-04-27T11:12:42.470Z,17.29
2023-04-27T11:15:09.466Z,16.95
2023-04-27T11:17:35.914Z,17.33
2023-04-27T11:20:03.652Z,17.60
2023-04-27T11:22:29.965Z,17.47
2023-04-27T11:24:56.382Z,17.63
2023-04-27T11:27:23.996Z,17.69
2023-04-27T11:29:50.338Z,17.24
2023-04-27T11:32:23.579Z,16.91
2023-04-27T11:34:53.477Z,16.82
2023-04-27T11:37:26.428Z,17.15
2023-04-27T11:39:57.373Z,17.51
2023-04-27T11:42:28.440Z,17.91
2023-04-27T11:45:13.414Z,18.20
2023-04-27T11:47:42.391Z,18.37
2023-04-27T11:50:09.672Z,18.19
2023-04-27T11:52:37.893Z,18.44
2023-04-27T11:55:05.108Z,18.08
2023-04-27T11:57:33.724Z,18.18
2023-04-27T12:00:02.329Z,17.91
2023-04-27T12:02:29.622Z,17.99
2023-04-27T12:04:56.464Z,17.44
2023-04-27T12:07:23.148Z,17.57
2023-04-27T12:09:49.938Z,17.69
2023-04-27T12:12:21.724Z,17.71
2023-04-27T12:14:49.093Z,17.64
2023-04-27T12:17:15.414Z,17.67
2023-04-27T12:19:42.220Z,17.66
2023-04-27T12:22:09.538Z,17.77
2023-04-27T12:24:36.983Z,17.93
2023-04-27T12:27:04.522Z,18.30
2023-04-27T12:29:33.810Z,18.57
2023-04-27T12:32:00.256Z,18.86
2023-04-27T12:34:28.156Z,19.14
2023-04-27T12:36:54.510Z,19.22
2023-04-27T12:39:24.740Z,19.20
2023-04-27T12:41:51.663Z,19.50
2023-04-27T12:44:19.553Z,19.75
2023-04-27T12:46:48.410Z,19.73
2023-04-27T12:49:15.663Z,19.62
2023-04-27T12:51:42.774Z,19.25
2023-04-27T12:54:10.882Z,19.12
2023-04-27T12:56:37.323Z,19.45
2023-04-27T12:59:04.218Z,19.68
2023-04-27T13:01:31.461Z,20.03
2023-04-27T13:04:03.591Z,20.25
2023-04-27T13:06:31.780Z,20.39
2023-04-27T13:09:01.240Z,20.47
2023-04-27T13:11:27.762Z,20.05
2023-04-27T13:13:55.029Z,19.82
2023-04-27T13:16:24.581Z,19.76
2023-04-27T13:18:52.477Z,19.26
2023-04-27T13:21:19.483Z,19.57
2023-04-27T13:23:46.837Z,19.81
2023-04-27T13:26:14.076Z,19.94
2023-04-27T13:28:40.604Z,20.01
2023-04-27T13:31:07.035Z,20.11
2023-04-27T13:33:41.986Z,19.91
2023-04-27T13:36:10.296Z,20.13
2023-04-27T13:38:37.044Z,19.74
2023-04-27T13:41:04.095Z,19.58
2023-04-27T13:43:31.150Z,19.31
2023-04-27T13:46:00.759Z,19.33
2023-04-27T13:48:27.647Z,19.33
2023-04-27T13:50:57.360Z,19.70
2023-04-27T13:53:27.385Z,19.65
2023-04-27T13:55:55.018Z,19.93
2023-04-27T13:58:22.762Z,20.06
2023-04-27T14:00:52.725Z,20.40
2023-04-27T14:03:19.429Z,20.28
2023-04-27T14:05:48.224Z,20.24
2023-04-27T14:08:14.596Z,20.36
2023-04-27T14:10:41.644Z,20.03
2023-04-27T14:13:07.993Z,20.11
2023-04-27T14:15:37.109Z,20.30
2023-04-27T14:18:05.418Z,20.67
2023-04-27T14:20:31.968Z,20.47
2023-04-27T14:22:59.166Z,20.88
2023-04-27T14:25:25.609Z,21.28
2023-04-27T14:27:51.920Z,21.65
2023-04-27T14:30:18.301Z,21.94
2023-04-27T14:32:45.065Z,22.20
2023-04-27T14:35:11.785Z,22.44
2023-04-27T14:37:38.414Z,22.60
2023-04-27T14:40:06.807Z,22.86
2023-04-27T14:42:33.193Z,22.95
2023-04-27T14:44:59.589Z,23.08
2023-04-27T14:47:26.130Z,23.36
2023-04-27T14:49:52.574Z,23.54
2023-04-27T14:52:18.963Z,23.78
2023-04-27T14:54:45.293Z,23.99
2023-04-27T14:57:11.637Z,24.25
2023-04-27T14:59:38.307Z,24.59
2023-04-27T15:02:04.811Z,24.84
2023-04-27T15:04:31.292Z,25.10
2023-04-27T15:06:57.782Z,25.37
2023-04-27T15:09:24.123Z,25.60
2023-04-27T15:11:50.452Z,25.85
2023-04-27T15:14:16.831Z,25.96
2023-04-27T15:16:43.145Z,25.97
2023-04-27T15:19:09.475Z,25.74
2023-04-27T15:21:35.963Z,25.42
2023-04-27T15:24:02.274Z,25.33
2023-04-27T15:26:28.631Z,25.45
2023-04-27T15:28:55.038Z,25.34
2023-04-27T15:31:22.033Z,25.08
2023-04-27T15:33:48.419Z,25.22
2023-04-27T15:36:15.311Z,25.19
2023-04-27T15:38:41.641Z,25.51
2023-04-27T15:41:07.990Z,25.30
2023-04-27T15:43:34.319Z,25.40
2023-04-27T15:46:04.083Z,25.60
2023-04-27T15:48:30.525Z,25.72
2023-04-27T15:50:56.872Z,25.58
2023-04-27T15:53:23.212Z,25.89
2023-04-27T15:55:49.623Z,25.90
2023-04-27T15:58:16.273Z,26.25
2023-04-27T16:00:42.646Z,26.63
2023-04-27T16:03:11.384Z,27.21
2023-04-27T16:05:38.010Z,27.50
2023-04-27T16:08:04.458Z,27.83
2023-04-27T16:10:30.903Z,28.10
2023-04-27T16:12:57.283Z,28.30
2023-04-27T16:15:23.626Z,27.82
2023-04-27T16:17:49.967Z,28.00
2023-04-27T16:20:16.306Z,28.11
2023-04-27T16:22:42.641Z,27.98
2023-04-27T16:25:12.089Z,28.08
2023-04-27T16:27:39.331Z,28.37
2023-04-27T16:30:07.292Z,28.37
2023-04-27T16:32:35.608Z,28.39
2023-04-27T16:35:02.990Z,28.44
2023-04-27T16:37:29.559Z,28.47
2023-04-27T16:39:59.081Z,28.74
2023-04-27T16:42:25.634Z,28.76
2023-04-27T16:44:52.044Z,28.73
2023-04-27T16:47:18.436Z,28.82
2023-04-27T16:49:44.763Z,28.70
2023-04-27T16:52:11.797Z,28.87
2023-04-27T16:54:38.142Z,28.85
2023-04-27T16:57:04.491Z,28.82
2023-04-27T16:59:30.964Z,28.78
2023-04-27T17:02:00.018Z,28.91
2023-04-27T17:04:35.139Z,28.83
2023-04-27T17:07:01.543Z,28.92
2023-04-27T17:09:27.949Z,28.84
2023-04-27T17:11:54.274Z,29.01
2023-04-27T17:14:22.374Z,29.12
2023-04-27T17:16:50.693Z,28.85
2023-04-27T17:19:17.029Z,28.93
2023-04-27T17:21:43.392Z,28.89
2023-04-27T17:24:10.334Z,28.83
2023-04-27T17:26:37.128Z,28.82
2023-04-27T17:29:03.482Z,28.59
2023-04-27T17:31:29.812Z,28.20
2023-04-27T17:33:56.132Z,28.26
2023-04-27T17:36:22.480Z,27.87
2023-04-27T17:38:48.865Z,27.61
2023-04-27T17:41:15.263Z,27.37
2023-04-27T17:43:41.877Z,26.95
2023-04-27T17:46:11.361Z,26.68
2023-04-27T17:48:37.920Z,26.42
2023-04-27T17:51:04.348Z,26.20
2023-04-27T17:53:30.768Z,25.92
2023-04-27T17:55:57.259Z,25.74
2023-04-27T17:58:23.592Z,25.39
2023-04-27T18:00:49.969Z,25.14
2023-04-27T18:03:16.591Z,24.89
2023-04-27T18:05:43.025Z,24.69
2023-04-27T18:08:09.503Z,24.40
2023-04-27T18:10:36.218Z,24.37
2023-04-27T18:13:02.953Z,24.32
2023-04-27T18:15:29.352Z,24.13
2023-04-27T18:17:56.068Z,24.04
2023-04-27T18:20:23.424Z,23.85
2023-04-27T18:22:49.902Z,23.46
2023-04-27T18:25:16.222Z,23.30
2023-04-27T18:27:43.864Z,23.00
2023-04-27T18:30:10.510Z,22.76
2023-04-27T18:32:37.052Z,22.76
2023-04-27T18:35:04.001Z,22.78
2023-04-27T18:37:30.639Z,22.68
2023-04-27T18:39:56.957Z,22.64
2023-04-27T18:42:23.748Z,22.49
2023-04-27T18:44:54.579Z,22.40
2023-04-27T18:47:20.968Z,22.30
2023-04-27T18:49:47.350Z,22.22
2023-04-27T18:52:13.680Z,21.97
2023-04-27T18:54:40.062Z,21.99
2023-04-27T18:57:06.706Z,21.90
2023-04-27T18:59:33.049Z,21.86
2023-04-27T19:01:59.590Z,21.83
2023-04-27T19:04:26.550Z,21.74
2023-04-27T19:06:53.020Z,21.69
2023-04-27T19:09:19.370Z,21.60
2023-04-27T19:11:49.349Z,21.57
2023-04-27T19:14:19.709Z,21.45
2023-04-27T19:16:46.279Z,21.34
2023-04-27T19:19:13.039Z,21.15
2023-04-27T19:21:41.746Z,21.10
2023-04-27T19:24:08.240Z,21.11
2023-04-27T19:26:34.675Z,21.05
2023-04-27T19:29:01.208Z,20.86
2023-04-27T19:31:28.106Z,20.81
2023-04-27T19:33:55.536Z,20.81
2023-04-27T19:36:22.886Z,20.77
2023-04-27T19:38:49.238Z,20.78
2023-04-27T19:41:15.621Z,20.55
2023-04-27T19:43:42.073Z,20.41
2023-04-27T19:46:08.472Z,20.36
2023-04-27T19:48:34.921Z,20.42
2023-04-27T19:51:01.370Z,20.39
2023-04-27T19:53:27.741Z,20.48
2023-04-27T19:55:54.618Z,20.35
2023-04-27T19:58:21.427Z,20.34
2023-04-27T20:00:47.788Z,20.30
2023-04-27T20:03:14.247Z,20.28
2023-04-27T20:05:42.434Z,20.18
2023-04-27T20:08:09.051Z,20.15
2023-04-27T20:10:35.499Z,19.87
2023-04-27T20:13:01.901Z,19.81
2023-04-27T20:15:28.276Z,19.91
2023-04-27T20:17:54.658Z,19.86
2023-04-27T20:20:21.178Z,19.87
2023-04-27T20:22:47.651Z,19.83
2023-04-27T20:25:14.733Z,19.89
2023-04-27T20:27:41.397Z,19.78
2023-04-27T20:30:08.542Z,19.78
2023-04-27T20:32:34.965Z,19.72
2023-04-27T20:35:02.468Z,19.62
2023-04-27T20:37:28.911Z,19.48
2023-04-27T20:39:55.717Z,19.51
2023-04-27T20:42:22.425Z,19.46
2023-04-27T20:44:48.760Z,19.34
2023-04-27T20:47:15.178Z,19.31
2023-04-27T20:49:42.234Z,19.29
2023-04-27T20:52:08.774Z,19.20
2023-04-27T20:54:36.083Z,19.03
2023-04-27T20:57:03.576Z,18.95
2023-04-27T20:59:30.037Z,18.86
2023-04-27T21:01:56.435Z,18.77
2023-04-27T21:04:22.940Z,18.76
2023-04-27T21:06:49.432Z,18.79
2023-04-27T21:09:15.762Z,18.74
2023-04-27T21:11:42.133Z,18.42
2023-04-27T21:14:08.465Z,18.51
2023-04-27T21:16:34.829Z,18.42
2023-04-27T21:19:01.242Z,18.46
2023-04-27T21:21:27.618Z,18.50
2023-04-27T21:24:04.098Z,18.28
2023-04-27T21:26:33.492Z,18.21
2023-04-27T21:28:59.820Z,18.23
2023-04-27T21:31:26.183Z,18.23
2023-04-27T21:33:52.898Z,18.20
2023-04-27T21:36:19.734Z,18.20
2023-04-27T21:38:47.049Z,18.20
2023-04-27T21:41:13.438Z,18.19
2023-04-27T21:43:41.859Z,18.24
2023-04-27T21:46:09.108Z,18.18
2023-04-27T21:48:35.696Z,18.13
2023-04-27T21:51:02.196Z,18.09
2023-04-27T21:53:31.403Z,18.04
2023-04-27T21:55:58.147Z,18.02
2023-04-27T21:58:24.841Z,18.01
2023-04-27T22:00:51.618Z,17.95
2023-04-27T22:03:18.159Z,17.98
2023-04-27T22:05:45.269Z,17.71
2023-04-27T22:08:12.030Z,17.75
2023-04-27T22:10:38.417Z,17.74
2023-04-27T22:13:17.719Z,17.75
2023-04-27T22:15:45.730Z,17.75
2023-04-27T22:18:12.145Z,17.69
2023-04-27T22:20:38.569Z,17.69
2023-04-27T22:23:04.934Z,17.71
2023-04-27T22:25:32.872Z,17.44
2023-04-27T22:27:59.652Z,17.49
2023-04-27T22:30:25.990Z,17.46
2023-04-27T22:32:52.442Z,17.54
2023-04-27T22:35:26.380Z,17.52
2023-04-27T22:37:57.579Z,17.57
2023-04-27T22:40:24.323Z,17.58
2023-04-27T22:42:51.394Z,17.59
2023-04-27T22:45:17.883Z,17.59
2023-04-27T22:47:45.616Z,17.57
2023-04-27T22:50:12.698Z,17.43
2023-04-27T22:52:42.003Z,17.50
2023-04-27T22:55:09.609Z,17.53
2023-04-27T22:57:36.049Z,17.49
2023-04-27T23:00:05.030Z,17.49
2023-04-27T23:02:31.928Z,17.41
2023-04-27T23:04:58.798Z,17.35
2023-04-27T23:07:25.181Z,17.30
2023-04-27T23:09:51.508Z,17.18
2023-04-27T23:12:17.862Z,17.13
2023-04-27T23:14:44.237Z,17.13
2023-04-27T23:17:10.597Z,17.08
2023-04-27T23:19:36.974Z,16.98
2023-04-27T23:22:03.360Z,17.08
2023-04-27T23:24:29.765Z,17.00
2023-04-27T23:26:56.301Z,17.04
2023-04-27T23:29:23.302Z,16.88
2023-04-27T23:31:49.639Z,16.90
2023-04-27T23:34:16.453Z,16.88
2023-04-27T23:36:42.975Z,16.94
2023-04-27T23:39:09.320Z,16.88
2023-04-27T23:41:35.639Z,16.90
2023-04-27T23:44:02.656Z,16.81
2023-04-27T23:46:29.105Z,16.82
2023-04-27T23:48:55.495Z,16.91
2023-04-27T23:51:21.836Z,16.86
2023-04-27T23:53:48.278Z,16.73
2023-04-27T23:56:21.105Z,16.73
2023-04-27T23:58:47.435Z,16.75
