createdAt,value
2023-05-23T00:03:33.822Z,100339.31
2023-05-23T00:08:25.829Z,100338.22
2023-05-23T00:13:17.722Z,100334.25
2023-05-23T00:18:12.395Z,100336.75
2023-05-23T00:23:04.446Z,100337.13
2023-05-23T00:27:56.135Z,100334.03
2023-05-23T00:32:47.852Z,100336.97
2023-05-23T00:37:40.616Z,100336.38
2023-05-23T00:42:32.736Z,100334.84
2023-05-23T00:47:24.606Z,100327.53
2023-05-23T00:52:17.564Z,100331.56
2023-05-23T00:57:09.235Z,100334.50
2023-05-23T01:02:00.981Z,100335.72
2023-05-23T01:06:56.284Z,100350.81
2023-05-23T01:12:04.646Z,100345.38
2023-05-23T01:17:01.668Z,100347.25
2023-05-23T01:21:55.410Z,100349.13
2023-05-23T01:26:48.335Z,100349.13
2023-05-23T01:31:46.084Z,100352.50
2023-05-23T01:36:43.050Z,100343.03
2023-05-23T01:41:34.998Z,100344.31
2023-05-23T01:46:28.753Z,100339.09
2023-05-23T01:51:22.701Z,100338.22
2023-05-23T01:56:14.470Z,100337.03
2023-05-23T02:01:06.721Z,100346.03
2023-05-23T02:05:58.363Z,100343.28
2023-05-23T02:10:50.533Z,100352.06
2023-05-23T02:15:42.375Z,100354.19
2023-05-23T02:20:34.308Z,100348.34
2023-05-23T02:25:25.879Z,100346.28
2023-05-23T02:30:17.604Z,100343.13
2023-05-23T02:35:10.613Z,100345.91
2023-05-23T02:40:02.288Z,100349.50
2023-05-23T02:44:54.216Z,100348.09
2023-05-23T02:49:45.922Z,100352.72
2023-05-23T02:54:37.597Z,100360.13
2023-05-23T02:59:29.301Z,100363.72
2023-05-23T03:04:21.500Z,100364.34
2023-05-23T03:09:16.908Z,100365.22
2023-05-23T03:14:08.511Z,100366.28
2023-05-23T03:19:00.826Z,100354.63
2023-05-23T03:23:52.486Z,100361.53
2023-05-23T03:28:44.057Z,100367.63
2023-05-23T03:33:37.084Z,100362.59
2023-05-23T03:38:30.732Z,100370.34
2023-05-23T03:43:22.425Z,100370.34
2023-05-23T03:48:14.103Z,100373.66
2023-05-23T03:53:06.116Z,100380.34
2023-05-23T03:57:57.754Z,100387.47
2023-05-23T04:02:52.196Z,100380.34
2023-05-23T04:07:45.585Z,100375.97
2023-05-23T04:12:38.574Z,100368.00
2023-05-23T04:17:31.799Z,100376.38
2023-05-23T04:22:23.706Z,100379.09
2023-05-23T04:27:15.399Z,100381.22
2023-05-23T04:32:08.167Z,100372.84
2023-05-23T04:37:03.093Z,100383.09
2023-05-23T04:41:54.694Z,100386.41
2023-05-23T04:46:46.398Z,100386.19
2023-05-23T04:51:38.440Z,100392.91
2023-05-23T04:56:30.177Z,100400.84
2023-05-23T05:01:24.513Z,100393.50
2023-05-23T05:06:18.457Z,100400.41
2023-05-23T05:11:10.567Z,100401.25
2023-05-23T05:16:03.135Z,100409.41
2023-05-23T05:20:55.974Z,100417.34
2023-05-23T05:25:47.957Z,100418.22
2023-05-23T05:30:40.043Z,100420.06
2023-05-23T05:35:32.521Z,100406.03
2023-05-23T05:40:24.414Z,100409.81
2023-05-23T05:45:18.102Z,100394.28
2023-05-23T05:50:11.855Z,100396.16
2023-05-23T05:55:03.646Z,100398.03
2023-05-23T05:59:55.429Z,100405.75
2023-05-23T06:04:47.182Z,100403.69
2023-05-23T06:09:39.284Z,100393.19
2023-05-23T06:14:31.008Z,100391.69
2023-05-23T06:19:23.342Z,100396.72
2023-05-23T06:24:15.125Z,100389.75
2023-05-23T06:29:06.734Z,100384.53
2023-05-23T06:33:58.494Z,100384.69
2023-05-23T06:38:50.138Z,100381.91
2023-05-23T06:43:41.956Z,100389.78
2023-05-23T06:48:33.698Z,100392.44
2023-05-23T06:53:25.297Z,100380.78
2023-05-23T06:58:16.895Z,100378.69
2023-05-23T07:03:08.677Z,100382.78
2023-05-23T07:08:01.579Z,100387.50
2023-05-23T07:12:53.221Z,100383.88
2023-05-23T07:17:44.927Z,100390.66
2023-05-23T07:22:36.771Z,100398.66
2023-05-23T07:27:29.172Z,100391.09
2023-05-23T07:32:20.916Z,100397.28
2023-05-23T07:37:12.517Z,100394.53
2023-05-23T07:42:04.380Z,100404.31
2023-05-23T07:46:56.100Z,100418.13
2023-05-23T07:51:47.912Z,100428.84
2023-05-23T07:56:40.047Z,100439.53
2023-05-23T08:01:31.880Z,100433.09
2023-05-23T08:06:23.518Z,100427.63
2023-05-23T08:11:15.682Z,100431.28
2023-05-23T08:16:07.452Z,100437.91
2023-05-23T08:20:59.131Z,100437.38
2023-05-23T08:25:51.810Z,100433.94
2023-05-23T08:30:43.642Z,100434.00
2023-05-23T08:35:36.842Z,100439.31
2023-05-23T08:40:32.173Z,100433.84
2023-05-23T08:45:23.936Z,100431.25
2023-05-23T08:50:18.697Z,100436.66
2023-05-23T08:55:13.201Z,100436.56
2023-05-23T09:00:11.120Z,100434.41
2023-05-23T09:05:03.153Z,100448.47
2023-05-23T09:09:55.187Z,100442.09
2023-05-23T09:14:47.218Z,100453.50
2023-05-23T09:19:42.284Z,100457.81
2023-05-23T09:24:36.028Z,100449.31
2023-05-23T09:29:28.052Z,100444.25
2023-05-23T09:34:19.673Z,100437.53
2023-05-23T09:39:12.558Z,100438.13
2023-05-23T09:44:10.088Z,100432.56
2023-05-23T09:49:02.175Z,100444.47
2023-05-23T09:53:54.077Z,100445.41
2023-05-23T09:58:48.669Z,100440.75
2023-05-23T10:04:00.027Z,100442.41
2023-05-23T10:08:59.402Z,100440.38
2023-05-23T10:13:51.242Z,100438.81
2023-05-23T10:18:44.470Z,100441.66
2023-05-23T10:23:37.751Z,100441.91
2023-05-23T10:28:29.411Z,100426.81
2023-05-23T10:33:22.678Z,100430.63
2023-05-23T10:38:31.741Z,100430.84
2023-05-23T10:43:31.218Z,100414.09
2023-05-23T10:48:32.700Z,100417.63
2023-05-23T10:53:24.364Z,100426.06
2023-05-23T10:58:19.862Z,100427.63
2023-05-23T11:03:11.785Z,100426.66
2023-05-23T11:08:18.004Z,100423.69
2023-05-23T11:13:11.141Z,100422.28
2023-05-23T11:18:07.007Z,100412.97
2023-05-23T11:23:04.109Z,100415.59
2023-05-23T11:27:55.849Z,100429.88
2023-05-23T11:32:53.196Z,100439.06
2023-05-23T11:37:44.986Z,100438.25
2023-05-23T11:42:42.272Z,100436.00
2023-05-23T11:47:40.690Z,100436.56
2023-05-23T11:52:33.335Z,100437.66
2023-05-23T11:57:24.938Z,100435.25
2023-05-23T12:02:16.542Z,100439.19
2023-05-23T12:07:08.319Z,100427.50
2023-05-23T12:12:00.058Z,100429.63
2023-05-23T12:16:52.826Z,100427.34
2023-05-23T12:21:49.026Z,100426.06
2023-05-23T12:26:55.327Z,100421.84
2023-05-23T12:31:51.474Z,100405.69
2023-05-23T12:36:49.061Z,100406.75
2023-05-23T12:41:42.666Z,100396.28
2023-05-23T12:46:34.768Z,100396.56
2023-05-23T12:51:26.631Z,100396.16
2023-05-23T12:56:18.722Z,100398.44
2023-05-23T13:01:11.220Z,100399.53
2023-05-23T13:06:03.306Z,100395.84
2023-05-23T13:10:55.109Z,100386.69
2023-05-23T13:15:48.136Z,100387.63
2023-05-23T13:20:42.366Z,100379.34
2023-05-23T13:25:33.956Z,100385.03
2023-05-23T13:30:25.580Z,100391.75
2023-05-23T13:35:17.283Z,100377.78
2023-05-23T13:40:13.452Z,100382.97
2023-05-23T13:45:06.273Z,100373.28
2023-05-23T13:49:58.088Z,100373.47
2023-05-23T13:54:49.734Z,100361.41
2023-05-23T13:59:41.344Z,100373.31
2023-05-23T14:04:33.036Z,100360.34
2023-05-23T14:09:24.774Z,100360.34
2023-05-23T14:14:17.838Z,100366.28
2023-05-23T14:19:10.126Z,100348.13
2023-05-23T14:24:02.983Z,100355.34
2023-05-23T14:28:55.247Z,100349.59
2023-05-23T14:33:47.741Z,100363.06
2023-05-23T14:38:40.812Z,100347.88
2023-05-23T14:43:32.528Z,100354.53
2023-05-23T14:48:24.292Z,100347.66
2023-05-23T14:53:16.163Z,100351.19
2023-05-23T14:58:08.106Z,100349.28
2023-05-23T15:02:59.932Z,100354.28
2023-05-23T15:07:51.634Z,100343.69
2023-05-23T15:12:43.946Z,100343.56
2023-05-23T15:17:35.771Z,100351.81
2023-05-23T15:27:24.014Z,100345.50
2023-05-23T15:32:16.034Z,100351.81
2023-05-23T15:37:07.829Z,100353.88
2023-05-23T15:41:59.687Z,100333.50
2023-05-23T15:46:51.974Z,100343.94
2023-05-23T15:51:43.666Z,100345.94
2023-05-23T15:56:35.461Z,100343.13
2023-05-23T16:01:27.153Z,100345.59
2023-05-23T16:06:18.923Z,100344.41
2023-05-23T16:11:10.646Z,100344.06
2023-05-23T16:16:04.118Z,100336.59
2023-05-23T16:20:57.206Z,100337.84
2023-05-23T16:25:49.038Z,100344.06
2023-05-23T16:30:40.785Z,100348.66
2023-05-23T16:35:32.497Z,100332.94
2023-05-23T16:40:24.308Z,100345.31
2023-05-23T16:45:16.024Z,100345.44
2023-05-23T16:50:09.217Z,100344.97
2023-05-23T16:55:00.855Z,100338.50
2023-05-23T16:59:52.695Z,100335.72
2023-05-23T17:04:44.311Z,100339.53
2023-05-23T17:09:36.802Z,100336.38
2023-05-23T17:14:28.821Z,100334.06
2023-05-23T17:19:20.963Z,100333.41
2023-05-23T17:24:13.162Z,100326.63
2023-05-23T17:29:05.276Z,100329.41
2023-05-23T17:33:56.935Z,100330.16
2023-05-23T17:38:48.794Z,100329.78
2023-05-23T17:43:43.000Z,100325.53
2023-05-23T17:48:46.433Z,100318.44
2023-05-23T17:53:41.450Z,100322.34
2023-05-23T17:58:33.131Z,100321.00
2023-05-23T18:03:24.881Z,100317.84
2023-05-23T18:08:16.512Z,100312.84
2023-05-23T18:13:08.112Z,100311.41
2023-05-23T18:17:59.821Z,100313.50
2023-05-23T18:22:53.875Z,100312.19
2023-05-23T18:27:45.858Z,100319.97
2023-05-23T18:32:37.530Z,100322.72
2023-05-23T18:37:29.131Z,100325.03
2023-05-23T18:42:21.147Z,100318.63
2023-05-23T18:47:13.052Z,100327.22
2023-05-23T18:52:06.198Z,100327.94
2023-05-23T18:56:57.851Z,100327.94
2023-05-23T19:01:49.600Z,100336.16
2023-05-23T19:06:42.453Z,100342.25
2023-05-23T19:11:34.115Z,100340.69
2023-05-23T19:16:25.844Z,100349.47
2023-05-23T19:21:17.464Z,100344.09
2023-05-23T19:26:10.312Z,100346.19
2023-05-23T19:31:02.030Z,100339.72
2023-05-23T19:35:53.771Z,100343.47
2023-05-23T19:40:47.068Z,100336.66
2023-05-23T19:45:38.844Z,100337.22
2023-05-23T19:50:30.481Z,100341.56
2023-05-23T19:55:22.373Z,100343.78
2023-05-23T20:00:15.406Z,100364.81
2023-05-23T20:05:08.369Z,100358.44
2023-05-23T20:10:00.023Z,100357.06
2023-05-23T20:14:51.879Z,100352.97
2023-05-23T20:19:43.523Z,100357.84
2023-05-23T20:24:35.267Z,100345.47
2023-05-23T20:29:27.040Z,100349.84
2023-05-23T20:34:18.745Z,100345.31
2023-05-23T20:39:10.456Z,100339.91
2023-05-23T20:44:02.273Z,100344.81
2023-05-23T20:48:53.920Z,100351.97
2023-05-23T20:53:45.711Z,100351.81
2023-05-23T20:58:37.963Z,100363.84
2023-05-23T21:03:29.605Z,100357.16
2023-05-23T21:08:22.625Z,100368.28
2023-05-23T21:13:14.199Z,100371.72
2023-05-23T21:18:06.002Z,100371.56
2023-05-23T21:22:57.638Z,100368.22
2023-05-23T21:27:49.230Z,100358.66
2023-05-23T21:32:41.117Z,100354.50
2023-05-23T21:37:32.749Z,100344.09
2023-05-23T21:42:25.521Z,100345.84
2023-05-23T21:47:17.246Z,100358.66
2023-05-23T21:52:08.899Z,100365.19
2023-05-23T21:57:00.565Z,100370.66
2023-05-23T22:01:52.294Z,100378.00
2023-05-23T22:06:44.075Z,100377.19
2023-05-23T22:11:35.714Z,100381.59
2023-05-23T22:16:28.293Z,100379.69
2023-05-23T22:21:19.960Z,100382.41
2023-05-23T22:26:12.685Z,100374.06
2023-05-23T22:31:04.511Z,100364.03
2023-05-23T22:35:56.222Z,100378.28
2023-05-23T22:40:47.950Z,100369.28
2023-05-23T22:45:42.683Z,100373.72
2023-05-23T22:50:41.004Z,100365.56
2023-05-23T22:55:32.787Z,100354.69
2023-05-23T23:00:28.007Z,100344.25
2023-05-23T23:05:20.758Z,100350.09
2023-05-23T23:10:12.434Z,100343.41
2023-05-23T23:15:04.805Z,100342.41
2023-05-23T23:19:57.772Z,100346.75
2023-05-23T23:24:49.537Z,100336.94
2023-05-23T23:29:41.182Z,100334.63
2023-05-23T23:34:32.821Z,100330.44
2023-05-23T23:39:24.508Z,100323.13
2023-05-23T23:44:16.455Z,100321.91
2023-05-23T23:49:08.048Z,100311.88
2023-05-23T23:53:59.939Z,100301.63
2023-05-23T23:58:52.158Z,100302.88
