createdAt,value
2024-05-09T00:00:39.839Z,14.12
2024-05-09T00:03:09.286Z,14.03
2024-05-09T00:05:37.647Z,14.06
2024-05-09T00:08:05.071Z,14.05
2024-05-09T00:10:36.681Z,14.03
2024-05-09T00:13:06.517Z,13.93
2024-05-09T00:15:34.164Z,14.01
2024-05-09T00:18:01.933Z,13.94
2024-05-09T00:20:37.083Z,13.98
2024-05-09T00:23:11.984Z,13.96
2024-05-09T00:25:40.274Z,13.90
2024-05-09T00:28:07.121Z,13.93
2024-05-09T00:30:36.347Z,13.94
2024-05-09T00:33:06.340Z,13.93
2024-05-09T00:35:34.673Z,13.90
2024-05-09T00:38:01.648Z,13.85
2024-05-09T00:40:39.156Z,13.77
2024-05-09T00:43:08.427Z,13.84
2024-05-09T00:45:35.826Z,13.84
2024-05-09T00:48:06.719Z,13.83
2024-05-09T00:50:37.501Z,13.79
2024-05-09T00:53:11.777Z,13.71
2024-05-09T00:55:40.145Z,13.81
2024-05-09T00:58:10.222Z,13.80
2024-05-09T01:00:40.049Z,13.83
2024-05-09T01:03:10.818Z,13.83
2024-05-09T01:05:39.906Z,13.83
2024-05-09T01:08:07.803Z,13.83
2024-05-09T01:10:36.104Z,13.78
2024-05-09T01:13:04.460Z,13.76
2024-05-09T01:15:31.541Z,13.81
2024-05-09T01:18:00.647Z,13.81
2024-05-09T01:20:37.236Z,13.83
2024-05-09T01:23:10.002Z,13.83
2024-05-09T01:25:37.294Z,13.81
2024-05-09T01:28:04.454Z,13.88
2024-05-09T01:30:35.528Z,13.86
2024-05-09T01:33:09.697Z,13.89
2024-05-09T01:35:38.820Z,13.82
2024-05-09T01:38:06.481Z,13.91
2024-05-09T01:40:38.279Z,13.83
2024-05-09T01:43:11.134Z,13.91
2024-05-09T01:45:39.535Z,13.91
2024-05-09T01:48:07.115Z,13.89
2024-05-09T01:50:39.398Z,13.90
2024-05-09T01:53:14.498Z,13.85
2024-05-09T01:55:42.848Z,13.84
2024-05-09T01:58:10.046Z,13.90
2024-05-09T02:00:41.151Z,13.91
2024-05-09T02:03:13.577Z,13.88
2024-05-09T02:05:43.592Z,13.88
2024-05-09T02:08:21.984Z,13.85
2024-05-09T02:10:49.957Z,13.95
2024-05-09T02:13:17.297Z,13.91
2024-05-09T02:15:44.523Z,13.96
2024-05-09T02:18:11.992Z,13.94
2024-05-09T02:20:40.887Z,13.93
2024-05-09T02:23:09.282Z,13.96
2024-05-09T02:25:36.261Z,13.91
2024-05-09T02:28:03.201Z,13.91
2024-05-09T02:30:38.648Z,13.97
2024-05-09T02:33:13.464Z,14.00
2024-05-09T02:35:42.784Z,13.98
2024-05-09T02:38:10.599Z,13.95
2024-05-09T02:40:39.271Z,13.93
2024-05-09T02:43:08.867Z,13.93
2024-05-09T02:45:36.989Z,13.93
2024-05-09T02:48:04.153Z,13.95
2024-05-09T02:50:37.820Z,13.90
2024-05-09T02:53:10.804Z,13.95
2024-05-09T02:55:38.684Z,13.96
2024-05-09T02:58:08.848Z,13.93
2024-05-09T03:00:39.935Z,13.94
2024-05-09T03:03:10.609Z,13.94
2024-05-09T03:05:39.780Z,13.93
2024-05-09T03:08:07.154Z,13.96
2024-05-09T03:10:36.752Z,13.93
2024-05-09T03:13:10.043Z,13.91
2024-05-09T03:15:37.039Z,13.96
2024-05-09T03:18:05.557Z,13.90
2024-05-09T03:20:35.083Z,13.91
2024-05-09T03:23:04.139Z,13.92
2024-05-09T03:25:31.191Z,13.93
2024-05-09T03:27:58.294Z,13.94
2024-05-09T03:30:36.711Z,13.92
2024-05-09T03:33:17.944Z,13.87
2024-05-09T03:35:46.955Z,13.91
2024-05-09T03:38:14.247Z,13.90
2024-05-09T03:40:45.451Z,13.86
2024-05-09T03:43:13.291Z,13.82
2024-05-09T03:45:40.140Z,13.82
2024-05-09T03:48:07.713Z,13.85
2024-05-09T03:50:36.199Z,13.84
2024-05-09T03:53:04.228Z,13.84
2024-05-09T03:55:31.251Z,13.87
2024-05-09T03:57:58.307Z,13.86
2024-05-09T04:00:31.681Z,13.84
2024-05-09T04:03:06.420Z,13.86
2024-05-09T04:05:35.209Z,13.84
2024-05-09T04:08:02.474Z,13.82
2024-05-09T04:10:33.563Z,13.76
2024-05-09T04:13:02.387Z,13.79
2024-05-09T04:15:29.535Z,13.77
2024-05-09T04:17:56.643Z,13.78
2024-05-09T04:20:33.445Z,13.76
2024-05-09T04:23:06.837Z,13.72
2024-05-09T04:25:34.427Z,13.74
2024-05-09T04:28:01.215Z,13.71
2024-05-09T04:30:36.491Z,13.74
2024-05-09T04:33:08.656Z,13.70
2024-05-09T04:35:37.874Z,13.70
2024-05-09T04:38:05.436Z,13.69
2024-05-09T04:40:35.585Z,13.64
2024-05-09T04:43:13.477Z,13.63
2024-05-09T04:45:40.926Z,13.60
2024-05-09T04:48:08.241Z,13.59
2024-05-09T04:50:38.344Z,13.58
2024-05-09T04:53:09.005Z,13.60
2024-05-09T04:55:37.252Z,13.57
2024-05-09T04:58:05.554Z,13.58
2024-05-09T05:00:37.136Z,13.57
2024-05-09T05:03:10.106Z,13.52
2024-05-09T05:05:43.555Z,13.53
2024-05-09T05:08:13.100Z,13.49
2024-05-09T05:10:40.502Z,13.52
2024-05-09T05:13:17.956Z,13.51
2024-05-09T05:15:46.708Z,13.44
2024-05-09T05:18:15.158Z,13.52
2024-05-09T05:20:42.551Z,13.47
2024-05-09T05:23:14.150Z,13.46
2024-05-09T05:25:41.997Z,13.45
2024-05-09T05:28:09.016Z,13.48
2024-05-09T05:30:37.677Z,13.43
2024-05-09T05:33:06.127Z,13.40
2024-05-09T05:35:34.287Z,13.46
2024-05-09T05:38:01.313Z,13.47
2024-05-09T05:40:35.661Z,13.50
2024-05-09T05:43:09.124Z,13.50
2024-05-09T05:45:36.436Z,13.51
2024-05-09T05:48:05.543Z,13.56
2024-05-09T05:50:36.426Z,13.55
2024-05-09T05:53:09.580Z,13.64
2024-05-09T05:55:39.426Z,13.66
2024-05-09T05:58:09.799Z,13.68
2024-05-09T06:00:39.264Z,13.69
2024-05-09T06:03:08.862Z,13.81
2024-05-09T06:05:37.347Z,13.85
2024-05-09T06:08:04.809Z,13.90
2024-05-09T06:10:38.054Z,13.94
2024-05-09T06:13:07.868Z,13.97
2024-05-09T06:15:35.016Z,14.04
2024-05-09T06:18:04.627Z,14.08
2024-05-09T06:20:35.964Z,14.17
2024-05-09T06:23:09.627Z,14.26
2024-05-09T06:25:38.010Z,14.34
2024-05-09T06:28:05.210Z,14.41
2024-05-09T06:30:38.861Z,14.42
2024-05-09T06:33:09.353Z,14.54
2024-05-09T06:35:37.381Z,14.64
2024-05-09T06:38:04.702Z,14.68
2024-05-09T06:40:37.769Z,14.74
2024-05-09T06:43:18.020Z,14.79
2024-05-09T06:45:52.482Z,14.87
2024-05-09T06:48:20.644Z,14.90
2024-05-09T06:50:48.311Z,14.97
2024-05-09T06:53:16.364Z,15.00
2024-05-09T06:55:43.253Z,15.04
2024-05-09T06:58:10.216Z,15.10
2024-05-09T07:00:40.903Z,15.15
2024-05-09T07:03:11.134Z,15.17
2024-05-09T07:05:38.986Z,15.31
2024-05-09T07:08:06.837Z,15.33
2024-05-09T07:10:35.958Z,15.45
2024-05-09T07:13:07.702Z,15.49
2024-05-09T07:15:34.594Z,15.58
2024-05-09T07:18:01.475Z,15.65
2024-05-09T07:20:34.328Z,15.69
2024-05-09T07:23:05.187Z,15.77
2024-05-09T07:25:32.090Z,15.87
2024-05-09T07:27:59.045Z,15.95
2024-05-09T07:30:32.872Z,16.05
2024-05-09T07:33:02.299Z,16.10
2024-05-09T07:35:30.409Z,16.14
2024-05-09T07:37:57.489Z,16.27
2024-05-09T07:40:32.744Z,16.30
2024-05-09T07:43:04.453Z,16.41
2024-05-09T07:45:48.036Z,16.49
2024-05-09T07:52:37.249Z,16.63
2024-05-09T07:53:49.642Z,16.76
2024-05-09T07:56:21.723Z,16.86
2024-05-09T07:58:51.528Z,16.94
2024-05-09T08:01:18.794Z,17.00
2024-05-09T08:03:45.969Z,17.08
2024-05-09T08:06:12.952Z,17.15
2024-05-09T08:08:39.723Z,17.27
2024-05-09T08:11:06.706Z,17.32
2024-05-09T08:13:33.666Z,17.44
2024-05-09T08:16:00.823Z,17.56
2024-05-09T08:18:28.262Z,17.62
2024-05-09T08:20:55.332Z,17.75
2024-05-09T08:23:23.731Z,17.83
2024-05-09T08:25:53.014Z,17.96
2024-05-09T08:28:20.486Z,18.10
2024-05-09T08:30:47.551Z,18.19
2024-05-09T08:33:14.685Z,18.34
2024-05-09T08:35:41.772Z,18.38
2024-05-09T08:38:09.367Z,18.54
2024-05-09T08:40:37.917Z,18.63
2024-05-09T08:43:11.208Z,18.64
2024-05-09T08:45:43.144Z,18.81
2024-05-09T08:48:12.793Z,18.94
2024-05-09T08:50:43.200Z,19.10
2024-05-09T08:53:10.323Z,19.18
2024-05-09T08:55:41.529Z,19.25
2024-05-09T08:58:14.345Z,19.33
2024-05-09T09:00:43.981Z,19.44
2024-05-09T09:03:15.692Z,19.61
2024-05-09T09:05:51.445Z,19.63
2024-05-09T09:08:18.769Z,19.77
2024-05-09T09:10:47.657Z,19.74
2024-05-09T09:13:14.848Z,19.90
2024-05-09T09:15:48.140Z,19.93
2024-05-09T09:18:16.289Z,20.06
2024-05-09T09:20:44.291Z,20.19
2024-05-09T09:23:11.158Z,20.33
2024-05-09T09:25:41.497Z,20.52
2024-05-09T09:28:08.599Z,20.74
2024-05-09T09:30:42.252Z,20.93
2024-05-09T09:33:10.479Z,21.29
2024-05-09T09:35:39.753Z,21.60
2024-05-09T09:38:07.648Z,22.11
2024-05-09T09:40:40.894Z,22.49
2024-05-09T09:43:22.078Z,23.21
2024-05-09T09:45:52.435Z,23.67
2024-05-09T09:48:21.953Z,24.15
2024-05-09T09:50:51.734Z,24.51
2024-05-09T09:53:19.535Z,24.93
2024-05-09T09:55:47.037Z,25.34
2024-05-09T09:58:17.676Z,25.72
2024-05-09T10:00:45.130Z,26.13
2024-05-09T10:03:12.154Z,26.51
2024-05-09T10:05:42.074Z,26.95
2024-05-09T10:08:12.993Z,27.25
2024-05-09T10:10:40.194Z,27.64
2024-05-09T10:13:08.501Z,27.98
2024-05-09T10:15:51.048Z,28.33
2024-05-09T10:18:27.138Z,28.53
2024-05-09T10:20:56.241Z,28.72
2024-05-09T10:23:27.677Z,28.93
2024-05-09T10:26:03.519Z,29.12
2024-05-09T10:28:36.842Z,29.26
2024-05-09T10:31:07.700Z,29.49
2024-05-09T10:33:46.729Z,29.62
2024-05-09T10:36:21.213Z,29.71
2024-05-09T10:38:52.402Z,29.82
2024-05-09T10:41:20.468Z,29.93
2024-05-09T10:43:47.823Z,30.02
2024-05-09T10:46:15.540Z,30.01
2024-05-09T10:48:44.310Z,29.97
2024-05-09T10:51:11.961Z,30.09
2024-05-09T10:53:42.915Z,30.24
2024-05-09T10:56:10.566Z,30.47
2024-05-09T10:58:37.353Z,30.72
2024-05-09T11:01:06.961Z,31.01
2024-05-09T11:03:35.898Z,31.22
2024-05-09T11:06:03.157Z,31.37
2024-05-09T11:08:31.838Z,31.55
2024-05-09T11:10:59.775Z,31.61
2024-05-09T11:13:31.237Z,31.68
2024-05-09T11:15:59.964Z,31.86
2024-05-09T11:18:31.722Z,32.02
2024-05-09T11:21:01.889Z,32.10
2024-05-09T11:23:32.007Z,32.07
2024-05-09T11:25:59.103Z,32.12
2024-05-09T11:31:05.453Z,32.39
2024-05-09T11:33:32.372Z,32.38
2024-05-09T11:35:59.197Z,32.34
2024-05-09T11:38:25.968Z,32.33
2024-05-09T11:40:52.758Z,32.29
2024-05-09T11:43:19.705Z,32.27
2024-05-09T11:45:46.573Z,32.20
2024-05-09T11:48:13.533Z,32.22
2024-05-09T11:50:40.533Z,32.11
2024-05-09T11:53:07.378Z,31.86
2024-05-09T11:55:36.923Z,31.59
2024-05-09T11:58:04.731Z,31.48
2024-05-09T12:00:36.800Z,31.48
2024-05-09T12:03:05.861Z,31.41
2024-05-09T12:05:34.109Z,31.27
2024-05-09T12:08:01.625Z,31.15
2024-05-09T12:10:33.484Z,30.99
2024-05-09T12:13:04.396Z,30.82
2024-05-09T12:15:32.775Z,30.62
2024-05-09T12:18:02.460Z,30.44
2024-05-09T12:20:36.620Z,30.27
2024-05-09T12:23:06.636Z,30.06
2024-05-09T12:25:33.665Z,29.84
2024-05-09T12:28:00.880Z,29.53
2024-05-09T12:30:36.216Z,29.25
2024-05-09T12:33:08.171Z,28.87
2024-05-09T12:35:35.384Z,28.69
2024-05-09T12:38:02.762Z,28.50
2024-05-09T12:40:36.399Z,28.33
2024-05-09T12:43:09.088Z,28.21
2024-05-09T12:45:37.429Z,28.01
2024-05-09T12:48:07.434Z,27.83
2024-05-09T12:50:34.979Z,27.63
2024-05-09T12:53:03.814Z,27.48
2024-05-09T12:55:37.740Z,27.35
2024-05-09T12:58:12.335Z,27.25
2024-05-09T13:00:39.286Z,27.13
2024-05-09T13:03:07.621Z,27.06
2024-05-09T13:05:34.695Z,27.01
2024-05-09T13:08:02.021Z,26.93
2024-05-09T13:10:32.510Z,26.80
2024-05-09T13:13:01.633Z,26.72
2024-05-09T13:15:31.017Z,26.67
2024-05-09T13:18:01.633Z,26.65
2024-05-09T13:20:33.646Z,26.63
2024-05-09T13:23:07.053Z,26.60
2024-05-09T13:25:35.191Z,26.56
2024-05-09T13:28:06.354Z,26.54
2024-05-09T13:30:39.616Z,26.53
2024-05-09T13:33:12.548Z,26.45
2024-05-09T13:35:46.692Z,26.40
2024-05-09T13:38:17.071Z,26.50
2024-05-09T13:40:43.992Z,26.55
2024-05-09T13:43:10.989Z,26.57
2024-05-09T13:45:37.802Z,26.68
2024-05-09T13:48:06.755Z,26.83
2024-05-09T13:50:36.267Z,26.98
2024-05-09T13:53:08.411Z,27.08
2024-05-09T13:55:39.493Z,27.21
2024-05-09T13:58:07.257Z,27.34
2024-05-09T14:00:44.184Z,27.53
2024-05-09T14:03:15.878Z,27.76
2024-05-09T14:05:43.294Z,28.01
2024-05-09T14:08:10.366Z,28.24
2024-05-09T14:10:43.533Z,28.47
2024-05-09T14:13:11.221Z,28.70
2024-05-09T14:15:38.188Z,28.94
2024-05-09T14:18:05.987Z,29.17
2024-05-09T14:20:33.471Z,29.46
2024-05-09T14:23:00.936Z,29.77
2024-05-09T14:25:36.572Z,29.99
2024-05-09T14:28:06.682Z,30.23
2024-05-09T14:30:37.349Z,30.50
2024-05-09T14:33:06.777Z,30.80
2024-05-09T14:35:34.552Z,31.09
2024-05-09T14:38:01.540Z,31.33
2024-05-09T14:40:38.832Z,31.50
2024-05-09T14:43:11.294Z,31.74
2024-05-09T14:45:38.533Z,31.95
2024-05-09T14:48:06.556Z,32.18
2024-05-09T14:50:37.397Z,32.33
2024-05-09T14:53:10.728Z,32.40
2024-05-09T14:55:39.958Z,32.51
2024-05-09T14:58:08.899Z,32.65
2024-05-09T15:00:41.293Z,32.82
2024-05-09T15:03:11.400Z,33.03
2024-05-09T15:05:38.477Z,33.22
2024-05-09T15:08:07.179Z,33.48
2024-05-09T15:10:36.260Z,33.69
2024-05-09T15:13:04.589Z,33.77
2024-05-09T15:15:31.687Z,33.86
2024-05-09T15:17:59.058Z,34.02
2024-05-09T15:20:33.141Z,34.22
2024-05-09T15:23:03.138Z,34.10
2024-05-09T15:25:30.251Z,33.90
2024-05-09T15:27:57.388Z,33.89
2024-05-09T15:30:30.728Z,34.00
2024-05-09T15:33:01.165Z,34.14
2024-05-09T15:35:28.423Z,34.21
2024-05-09T15:37:55.602Z,34.08
2024-05-09T15:40:31.465Z,33.90
2024-05-09T15:43:05.825Z,33.88
2024-05-09T15:45:32.944Z,33.98
2024-05-09T15:48:00.382Z,34.15
2024-05-09T15:50:36.224Z,34.45
2024-05-09T15:53:07.724Z,34.63
2024-05-09T15:55:35.577Z,34.77
2024-05-09T15:58:04.051Z,34.89
2024-05-09T16:03:01.348Z,35.21
2024-05-09T16:05:28.361Z,35.32
2024-05-09T16:07:55.417Z,35.46
2024-05-09T16:10:26.026Z,35.59
2024-05-09T16:12:59.048Z,35.73
2024-05-09T16:15:26.054Z,35.88
2024-05-09T16:17:53.100Z,35.98
2024-05-09T16:20:33.202Z,36.08
2024-05-09T16:23:05.438Z,36.16
2024-05-09T16:25:32.179Z,36.14
2024-05-09T16:27:59.092Z,36.25
2024-05-09T16:30:32.145Z,36.36
2024-05-09T16:33:03.215Z,36.44
2024-05-09T16:35:30.471Z,36.64
2024-05-09T16:37:57.468Z,36.78
2024-05-09T16:40:34.317Z,36.82
2024-05-09T16:43:06.270Z,36.81
2024-05-09T16:45:33.593Z,36.80
2024-05-09T16:48:02.092Z,36.78
2024-05-09T16:50:33.411Z,36.81
2024-05-09T16:53:03.103Z,36.77
2024-05-09T16:55:30.137Z,36.78
2024-05-09T16:57:57.476Z,36.64
2024-05-09T17:00:35.271Z,36.42
2024-05-09T17:03:08.687Z,36.22
2024-05-09T17:05:36.436Z,35.95
2024-05-09T17:08:03.928Z,35.60
2024-05-09T17:10:33.780Z,35.22
2024-05-09T17:13:03.286Z,34.83
2024-05-09T17:15:31.792Z,34.43
2024-05-09T17:17:58.977Z,34.03
2024-05-09T17:20:32.358Z,33.58
2024-05-09T17:23:03.852Z,33.14
2024-05-09T17:25:30.793Z,32.74
2024-05-09T17:27:59.639Z,32.32
2024-05-09T17:30:32.447Z,31.90
2024-05-09T17:33:08.311Z,31.51
2024-05-09T17:35:36.570Z,31.14
2024-05-09T17:38:05.061Z,30.87
2024-05-09T17:40:35.769Z,30.62
2024-05-09T17:43:05.590Z,30.40
2024-05-09T17:45:33.387Z,30.14
2024-05-09T17:48:01.038Z,29.94
2024-05-09T17:50:35.048Z,29.68
2024-05-09T17:53:08.376Z,29.39
2024-05-09T17:55:36.147Z,29.18
2024-05-09T17:58:04.129Z,28.95
2024-05-09T18:00:37.968Z,28.72
2024-05-09T18:03:08.973Z,28.45
2024-05-09T18:05:37.066Z,28.21
2024-05-09T18:08:06.359Z,28.03
2024-05-09T18:10:37.389Z,27.81
2024-05-09T18:13:08.478Z,27.60
2024-05-09T18:15:35.967Z,27.43
2024-05-09T18:18:03.798Z,27.30
2024-05-09T18:20:40.514Z,27.15
2024-05-09T18:23:13.097Z,26.98
2024-05-09T18:25:39.954Z,26.82
2024-05-09T18:28:07.317Z,26.68
2024-05-09T18:30:36.301Z,26.58
2024-05-09T18:33:06.469Z,26.45
2024-05-09T18:35:34.768Z,26.35
2024-05-09T18:38:01.590Z,26.22
2024-05-09T18:40:34.139Z,26.13
2024-05-09T18:43:05.347Z,26.06
2024-05-09T18:45:33.571Z,25.96
2024-05-09T18:48:00.892Z,25.89
2024-05-09T18:50:35.295Z,25.79
2024-05-09T18:53:06.102Z,25.69
2024-05-09T18:55:33.183Z,25.61
2024-05-09T18:58:00.497Z,25.51
2024-05-09T19:00:34.459Z,25.45
2024-05-09T19:03:06.385Z,25.35
2024-05-09T19:05:36.080Z,25.25
2024-05-09T19:08:03.555Z,25.18
2024-05-09T19:10:34.390Z,25.10
2024-05-09T19:13:06.798Z,25.00
2024-05-09T19:15:38.009Z,24.90
2024-05-09T19:18:05.415Z,24.76
2024-05-09T19:20:34.947Z,24.66
2024-05-09T19:23:03.530Z,24.52
2024-05-09T19:25:30.917Z,24.37
2024-05-09T19:27:58.211Z,24.22
2024-05-09T19:30:34.980Z,24.04
2024-05-09T19:33:07.090Z,23.92
2024-05-09T19:35:34.010Z,23.82
2024-05-09T19:38:01.084Z,23.67
2024-05-09T19:40:32.022Z,23.59
2024-05-09T19:43:02.362Z,23.52
2024-05-09T19:45:30.104Z,23.44
2024-05-09T19:47:57.191Z,23.36
2024-05-09T19:50:32.359Z,23.21
2024-05-09T19:53:07.229Z,23.11
2024-05-09T19:55:34.629Z,22.99
2024-05-09T19:58:05.676Z,22.88
2024-05-09T20:00:40.236Z,22.79
2024-05-09T20:03:10.244Z,22.69
2024-05-09T20:05:38.071Z,22.57
2024-05-09T20:08:06.085Z,22.43
2024-05-09T20:10:35.236Z,22.36
2024-05-09T20:13:04.602Z,22.20
2024-05-09T20:15:33.570Z,22.07
2024-05-09T20:18:00.558Z,21.99
2024-05-09T20:20:35.504Z,21.87
2024-05-09T20:23:06.415Z,21.71
2024-05-09T20:25:33.299Z,21.59
2024-05-09T20:28:00.420Z,21.51
2024-05-09T20:30:32.182Z,21.38
2024-05-09T20:33:02.848Z,21.26
2024-05-09T20:35:32.453Z,21.20
2024-05-09T20:38:00.954Z,21.07
2024-05-09T20:40:32.730Z,20.95
2024-05-09T20:43:03.230Z,20.88
2024-05-09T20:45:30.124Z,20.80
2024-05-09T20:47:57.528Z,20.74
2024-05-09T20:50:35.368Z,20.65
2024-05-09T20:53:14.611Z,20.56
2024-05-09T20:55:43.863Z,20.49
2024-05-09T20:58:11.856Z,20.39
2024-05-09T21:00:42.756Z,20.29
2024-05-09T21:03:13.227Z,20.21
2024-05-09T21:05:41.170Z,20.12
2024-05-09T21:08:08.330Z,20.07
2024-05-09T21:10:36.387Z,19.99
2024-05-09T21:13:04.470Z,19.88
2024-05-09T21:15:32.079Z,19.86
2024-05-09T21:17:59.416Z,19.75
2024-05-09T21:20:31.710Z,19.76
2024-05-09T21:23:00.646Z,19.69
2024-05-09T21:25:27.597Z,19.62
2024-05-09T21:27:54.607Z,19.58
2024-05-09T21:30:32.077Z,19.57
2024-05-09T21:33:09.914Z,19.48
2024-05-09T21:35:38.254Z,19.45
2024-05-09T21:38:05.747Z,19.38
2024-05-09T21:40:35.284Z,19.35
2024-05-09T21:43:04.345Z,19.30
2024-05-09T21:45:31.634Z,19.25
2024-05-09T21:47:58.674Z,19.16
2024-05-09T21:50:32.478Z,19.11
2024-05-09T21:53:06.539Z,19.01
2024-05-09T21:55:33.578Z,18.94
2024-05-09T21:58:00.743Z,18.88
2024-05-09T22:00:34.803Z,18.85
2024-05-09T22:03:05.348Z,18.78
2024-05-09T22:05:32.845Z,18.67
2024-05-09T22:07:59.996Z,18.63
2024-05-09T22:10:33.232Z,18.54
2024-05-09T22:13:02.463Z,18.51
2024-05-09T22:15:29.472Z,18.47
2024-05-09T22:17:57.439Z,18.43
2024-05-09T22:20:32.739Z,18.38
2024-05-09T22:23:04.063Z,18.31
2024-05-09T22:25:32.092Z,18.23
2024-05-09T22:28:00.667Z,18.14
2024-05-09T22:30:34.986Z,18.09
2024-05-09T22:33:09.173Z,17.99
2024-05-09T22:35:40.958Z,17.92
2024-05-09T22:38:08.329Z,17.87
2024-05-09T22:40:46.202Z,17.79
2024-05-09T22:43:21.021Z,17.70
2024-05-09T22:45:49.804Z,17.59
2024-05-09T22:48:16.966Z,17.57
2024-05-09T22:50:44.611Z,17.52
2024-05-09T22:53:11.336Z,17.43
2024-05-09T22:55:38.058Z,17.34
2024-05-09T22:58:05.044Z,17.38
2024-05-09T23:00:33.196Z,17.36
2024-05-09T23:03:01.369Z,17.33
2024-05-09T23:05:28.843Z,17.27
2024-05-09T23:07:55.829Z,17.30
2024-05-09T23:10:30.912Z,17.28
2024-05-09T23:13:02.280Z,17.24
2024-05-09T23:15:29.136Z,17.24
2024-05-09T23:17:56.217Z,17.25
2024-05-09T23:20:33.291Z,17.25
2024-05-09T23:23:05.752Z,17.24
2024-05-09T23:25:32.631Z,17.20
2024-05-09T23:27:59.619Z,17.21
2024-05-09T23:30:36.133Z,17.18
2024-05-09T23:33:07.168Z,17.14
2024-05-09T23:35:34.026Z,17.12
2024-05-09T23:38:00.921Z,17.06
2024-05-09T23:40:37.465Z,17.08
2024-05-09T23:43:08.235Z,17.07
2024-05-09T23:45:35.357Z,17.05
2024-05-09T23:48:02.814Z,17.04
2024-05-09T23:50:35.539Z,17.04
2024-05-09T23:53:05.719Z,17.01
2024-05-09T23:55:32.931Z,16.99
2024-05-09T23:58:00.444Z,16.95
