createdAt,value
2022-12-18T00:01:37.853Z,100026.91
2022-12-18T00:04:14.522Z,100014.47
2022-12-18T00:06:41.964Z,100024.69
2022-12-18T00:09:10.765Z,100035.25
2022-12-18T00:11:38.177Z,100043.59
2022-12-18T00:14:06.098Z,100037.22
2022-12-18T00:16:36.406Z,100029.47
2022-12-18T00:19:05.700Z,100031.25
2022-12-18T00:21:34.964Z,100032.25
2022-12-18T00:24:02.688Z,100038.84
2022-12-18T00:26:35.128Z,100042.19
2022-12-18T00:29:14.901Z,100050.66
2022-12-18T00:31:45.017Z,100037.78
2022-12-18T00:34:14.671Z,100040.34
2022-12-18T00:36:43.152Z,100040.88
2022-12-18T00:39:13.340Z,100029.59
2022-12-18T00:42:00.024Z,100046.34
2022-12-18T00:44:27.624Z,100046.34
2022-12-18T00:46:55.146Z,100042.59
2022-12-18T00:49:22.640Z,100054.22
2022-12-18T00:51:51.537Z,100052.44
2022-12-18T00:54:19.486Z,100057.22
2022-12-18T00:56:50.276Z,100046.16
2022-12-18T00:59:23.859Z,100055.69
2022-12-18T01:01:52.005Z,100050.25
2022-12-18T01:04:21.441Z,100047.25
2022-12-18T01:06:49.848Z,100049.25
2022-12-18T01:09:17.336Z,100047.56
2022-12-18T01:11:44.849Z,100047.53
2022-12-18T01:14:12.614Z,100046.41
2022-12-18T01:16:40.433Z,100040.28
2022-12-18T01:19:08.118Z,100041.28
2022-12-18T01:21:35.892Z,100042.94
2022-12-18T01:24:11.476Z,100045.31
2022-12-18T01:26:39.104Z,100052.34
2022-12-18T01:29:06.574Z,100046.28
2022-12-18T01:31:39.161Z,100053.72
2022-12-18T01:34:07.448Z,100065.88
2022-12-18T01:36:39.998Z,100062.88
2022-12-18T01:39:17.315Z,100057.69
2022-12-18T01:42:04.825Z,100057.91
2022-12-18T01:44:59.474Z,100063.06
2022-12-18T01:47:48.274Z,100052.69
2022-12-18T01:50:47.352Z,100064.38
2022-12-18T01:53:23.549Z,100065.47
2022-12-18T01:55:56.858Z,100069.09
2022-12-18T01:58:43.698Z,100061.31
2022-12-18T02:01:11.692Z,100071.50
2022-12-18T02:03:43.773Z,100058.00
2022-12-18T02:06:28.640Z,100056.22
2022-12-18T02:09:11.983Z,100057.53
2022-12-18T02:12:18.754Z,100055.56
2022-12-18T02:15:04.424Z,100047.50
2022-12-18T02:17:51.542Z,100060.13
2022-12-18T02:20:53.216Z,100054.91
2022-12-18T02:23:52.617Z,100061.50
2022-12-18T02:26:33.189Z,100059.78
2022-12-18T02:29:09.827Z,100059.88
2022-12-18T02:31:49.156Z,100072.59
2022-12-18T02:34:20.020Z,100064.75
2022-12-18T02:36:50.467Z,100072.22
2022-12-18T02:39:22.125Z,100063.53
2022-12-18T02:42:00.818Z,100081.00
2022-12-18T02:44:28.440Z,100080.66
2022-12-18T02:46:56.333Z,100077.53
2022-12-18T02:50:00.043Z,100082.63
2022-12-18T02:52:55.541Z,100086.06
2022-12-18T02:56:07.050Z,100094.28
2022-12-18T02:59:13.793Z,100092.91
2022-12-18T03:02:53.832Z,100097.78
2022-12-18T03:05:34.492Z,100080.25
2022-12-18T03:08:21.501Z,100076.88
2022-12-18T03:11:04.528Z,100077.88
2022-12-18T03:13:57.201Z,100073.63
2022-12-18T03:16:32.340Z,100079.16
2022-12-18T03:19:12.362Z,100083.91
2022-12-18T03:21:53.072Z,100076.78
2022-12-18T03:24:23.300Z,100084.75
2022-12-18T03:26:59.818Z,100092.00
2022-12-18T03:29:44.970Z,100106.09
2022-12-18T03:32:32.371Z,100116.28
2022-12-18T03:35:06.852Z,100112.16
2022-12-18T03:37:37.963Z,100113.38
2022-12-18T03:40:07.652Z,100114.78
2022-12-18T03:42:54.590Z,100105.03
2022-12-18T03:45:37.156Z,100102.03
2022-12-18T03:48:55.692Z,100097.03
2022-12-18T03:52:18.255Z,100090.47
2022-12-18T03:54:48.091Z,100092.63
2022-12-18T03:57:30.251Z,100097.22
2022-12-18T04:00:15.566Z,100105.16
2022-12-18T04:02:58.135Z,100103.00
2022-12-18T04:05:36.425Z,100103.34
2022-12-18T04:08:05.682Z,100097.63
2022-12-18T04:10:37.751Z,100101.00
2022-12-18T04:13:05.345Z,100092.44
2022-12-18T04:15:38.039Z,100093.13
2022-12-18T04:18:09.631Z,100094.47
2022-12-18T04:20:41.083Z,100092.78
2022-12-18T04:23:11.507Z,100092.34
2022-12-18T04:25:39.818Z,100092.56
2022-12-18T04:28:17.559Z,100085.28
2022-12-18T04:30:45.227Z,100092.22
2022-12-18T04:33:18.483Z,100093.88
2022-12-18T04:35:46.905Z,100101.66
2022-12-18T04:38:15.155Z,100112.06
2022-12-18T04:40:43.049Z,100121.09
2022-12-18T04:43:18.604Z,100124.38
2022-12-18T04:45:45.943Z,100123.03
2022-12-18T04:48:13.548Z,100125.34
2022-12-18T04:50:41.054Z,100114.44
2022-12-18T04:53:08.773Z,100124.94
2022-12-18T04:55:40.155Z,100117.06
2022-12-18T04:58:07.625Z,100100.53
2022-12-18T05:00:35.122Z,100104.94
2022-12-18T05:03:03.922Z,100092.41
2022-12-18T05:05:31.782Z,100095.97
2022-12-18T05:07:59.174Z,100085.09
2022-12-18T05:10:26.672Z,100087.28
2022-12-18T05:13:01.039Z,100095.44
2022-12-18T05:15:34.123Z,100091.53
2022-12-18T05:18:03.786Z,100099.31
2022-12-18T05:20:31.931Z,100098.38
2022-12-18T05:22:59.346Z,100105.84
2022-12-18T05:25:27.086Z,100112.69
2022-12-18T05:27:55.285Z,100107.06
2022-12-18T05:30:23.544Z,100106.47
2022-12-18T05:32:51.081Z,100111.25
2022-12-18T05:35:18.548Z,100117.75
2022-12-18T05:37:47.461Z,100111.84
2022-12-18T05:40:15.091Z,100114.53
2022-12-18T05:42:42.483Z,100121.06
2022-12-18T05:45:10.475Z,100120.38
2022-12-18T05:47:38.189Z,100118.03
2022-12-18T05:50:07.966Z,100111.59
2022-12-18T05:52:35.492Z,100120.88
2022-12-18T05:55:03.109Z,100113.75
2022-12-18T05:57:30.982Z,100117.00
2022-12-18T05:59:58.892Z,100111.78
2022-12-18T06:02:26.813Z,100120.88
2022-12-18T06:04:54.429Z,100121.53
2022-12-18T06:07:21.914Z,100114.16
2022-12-18T06:09:51.678Z,100111.06
2022-12-18T06:12:19.033Z,100112.22
2022-12-18T06:14:46.650Z,100113.38
2022-12-18T06:17:13.945Z,100122.22
2022-12-18T06:19:41.308Z,100119.91
2022-12-18T06:22:08.721Z,100122.22
2022-12-18T06:24:36.065Z,100120.38
2022-12-18T06:27:03.410Z,100128.31
2022-12-18T06:29:30.844Z,100109.66
2022-12-18T06:31:58.552Z,100118.47
2022-12-18T06:34:25.979Z,100120.47
2022-12-18T06:36:53.378Z,100122.53
2022-12-18T06:39:21.105Z,100123.31
2022-12-18T06:41:48.743Z,100123.19
2022-12-18T06:44:16.276Z,100143.88
2022-12-18T06:46:43.655Z,100133.91
2022-12-18T06:49:11.207Z,100140.00
2022-12-18T06:51:39.027Z,100140.78
2022-12-18T06:54:06.665Z,100141.50
2022-12-18T06:56:35.415Z,100134.06
2022-12-18T06:59:02.988Z,100133.91
2022-12-18T07:01:30.757Z,100134.38
2022-12-18T07:04:07.125Z,100142.59
2022-12-18T07:06:37.752Z,100145.22
2022-12-18T07:09:05.265Z,100150.75
2022-12-18T07:11:34.957Z,100159.22
2022-12-18T07:14:02.618Z,100164.63
2022-12-18T07:16:30.200Z,100166.47
2022-12-18T07:18:58.045Z,100163.97
2022-12-18T07:21:26.542Z,100171.09
2022-12-18T07:23:54.332Z,100170.09
2022-12-18T07:26:23.119Z,100176.31
2022-12-18T07:28:51.826Z,100184.56
2022-12-18T07:31:22.869Z,100178.69
2022-12-18T07:33:54.275Z,100178.88
2022-12-18T07:36:21.787Z,100178.50
2022-12-18T07:38:52.607Z,100185.00
2022-12-18T07:41:20.290Z,100173.81
2022-12-18T07:43:48.190Z,100184.31
2022-12-18T07:46:17.312Z,100183.59
2022-12-18T07:48:49.516Z,100191.28
2022-12-18T07:51:18.885Z,100191.16
2022-12-18T07:53:49.449Z,100194.56
2022-12-18T07:56:30.537Z,100182.16
2022-12-18T07:59:00.218Z,100185.56
2022-12-18T08:01:28.532Z,100190.28
2022-12-18T08:03:57.259Z,100207.50
2022-12-18T08:06:28.023Z,100200.97
2022-12-18T08:08:57.571Z,100200.09
2022-12-18T08:11:28.815Z,100205.41
2022-12-18T08:13:57.302Z,100205.13
2022-12-18T08:16:28.069Z,100198.78
2022-12-18T08:18:55.982Z,100201.09
2022-12-18T08:21:31.596Z,100197.25
2022-12-18T08:24:02.376Z,100200.03
2022-12-18T08:26:32.326Z,100203.78
2022-12-18T08:29:01.954Z,100197.47
2022-12-18T08:31:31.547Z,100190.78
2022-12-18T08:34:24.943Z,100195.28
2022-12-18T08:36:52.376Z,100193.13
2022-12-18T08:39:19.968Z,100190.63
2022-12-18T08:42:10.214Z,100196.41
2022-12-18T08:44:41.216Z,100180.97
2022-12-18T08:47:09.292Z,100190.97
2022-12-18T08:49:37.568Z,100186.19
2022-12-18T08:52:05.367Z,100182.50
2022-12-18T08:54:32.878Z,100195.69
2022-12-18T08:57:03.199Z,100192.47
2022-12-18T08:59:31.174Z,100195.53
2022-12-18T09:01:58.700Z,100193.47
2022-12-18T09:04:26.290Z,100187.06
2022-12-18T09:06:57.086Z,100183.03
2022-12-18T09:09:24.431Z,100178.19
2022-12-18T09:11:52.044Z,100168.00
2022-12-18T09:14:19.953Z,100172.50
2022-12-18T09:16:51.170Z,100165.88
2022-12-18T09:19:18.852Z,100166.47
2022-12-18T09:21:48.455Z,100175.53
2022-12-18T09:24:17.819Z,100167.84
2022-12-18T09:26:58.034Z,100158.53
2022-12-18T09:29:38.734Z,100163.03
2022-12-18T09:32:22.519Z,100158.09
2022-12-18T09:34:50.332Z,100158.53
2022-12-18T09:37:17.977Z,100157.56
2022-12-18T09:39:45.638Z,100152.22
2022-12-18T09:42:23.572Z,100157.41
2022-12-18T09:44:55.233Z,100151.44
2022-12-18T09:47:41.887Z,100154.84
2022-12-18T09:50:41.894Z,100146.31
2022-12-18T09:53:23.984Z,100144.78
2022-12-18T09:55:55.538Z,100149.78
2022-12-18T09:58:45.467Z,100146.34
2022-12-18T10:01:23.865Z,100141.00
2022-12-18T10:03:54.611Z,100137.81
2022-12-18T10:06:33.196Z,100135.75
2022-12-18T10:09:35.897Z,100127.03
2022-12-18T10:12:32.174Z,100137.66
2022-12-18T10:15:16.911Z,100131.94
2022-12-18T10:18:24.184Z,100143.66
2022-12-18T10:21:05.468Z,100132.16
2022-12-18T10:24:18.922Z,100138.38
2022-12-18T10:26:48.849Z,100144.47
2022-12-18T10:29:18.303Z,100136.34
2022-12-18T10:31:46.038Z,100140.59
2022-12-18T10:34:14.409Z,100145.81
2022-12-18T10:36:43.746Z,100143.75
2022-12-18T10:39:27.190Z,100136.31
2022-12-18T10:42:18.373Z,100139.06
2022-12-18T10:44:46.560Z,100139.06
2022-12-18T10:47:20.525Z,100142.09
2022-12-18T10:49:54.322Z,100152.19
2022-12-18T10:52:29.613Z,100154.75
2022-12-18T10:55:05.641Z,100150.00
2022-12-18T10:57:42.733Z,100140.31
2022-12-18T11:00:37.463Z,100144.97
2022-12-18T11:03:37.040Z,100143.50
2022-12-18T11:06:26.078Z,100147.13
2022-12-18T11:09:14.460Z,100136.16
2022-12-18T11:12:00.271Z,100134.84
2022-12-18T11:14:49.889Z,100133.19
2022-12-18T11:17:36.678Z,100114.63
2022-12-18T11:20:29.209Z,100120.13
2022-12-18T11:23:14.212Z,100119.53
2022-12-18T11:25:54.927Z,100101.63
2022-12-18T11:28:45.852Z,100095.06
2022-12-18T11:31:26.778Z,100098.47
2022-12-18T11:36:55.937Z,100079.16
2022-12-18T11:39:46.263Z,100084.34
2022-12-18T11:42:50.145Z,100088.47
2022-12-18T11:45:32.701Z,100080.81
2022-12-18T11:48:50.048Z,100082.75
2022-12-18T11:51:37.143Z,100078.91
2022-12-18T11:54:16.948Z,100073.06
2022-12-18T11:57:46.531Z,100071.81
2022-12-18T12:00:20.321Z,100068.22
2022-12-18T12:03:29.171Z,100065.41
2022-12-18T12:06:15.819Z,100063.28
2022-12-18T12:09:03.851Z,100058.38
2022-12-18T12:13:05.521Z,100055.41
2022-12-18T12:16:33.547Z,100042.16
2022-12-18T12:19:19.595Z,100036.81
2022-12-18T12:22:07.745Z,100041.69
2022-12-18T12:24:53.305Z,100033.63
2022-12-18T12:27:56.619Z,100028.53
2022-12-18T12:30:54.504Z,100029.19
2022-12-18T12:33:36.769Z,100035.06
2022-12-18T12:36:36.454Z,100032.09
2022-12-18T12:39:18.943Z,100025.59
2022-12-18T12:42:06.664Z,100020.47
2022-12-18T12:44:56.180Z,100026.25
2022-12-18T12:47:39.947Z,100026.59
2022-12-18T12:50:19.973Z,100017.94
2022-12-18T12:52:58.367Z,100026.34
2022-12-18T12:55:54.431Z,100017.69
2022-12-18T12:58:49.176Z,100030.78
2022-12-18T13:01:49.576Z,100035.63
2022-12-18T13:04:53.747Z,100038.78
2022-12-18T13:08:04.644Z,100039.03
2022-12-18T13:10:43.363Z,100042.19
2022-12-18T13:13:23.219Z,100056.19
2022-12-18T13:16:08.227Z,100042.94
2022-12-18T13:18:37.115Z,100042.34
2022-12-18T13:21:22.456Z,100037.69
2022-12-18T13:23:50.369Z,100047.81
2022-12-18T13:26:18.059Z,100054.75
2022-12-18T13:28:47.445Z,100054.34
2022-12-18T13:31:43.384Z,100044.59
2022-12-18T13:34:28.097Z,100041.63
2022-12-18T13:37:32.289Z,100033.06
2022-12-18T13:39:59.889Z,100032.66
2022-12-18T13:43:00.350Z,100031.72
2022-12-18T13:45:50.394Z,100031.28
2022-12-18T13:48:25.257Z,100028.53
2022-12-18T13:51:11.270Z,100023.28
2022-12-18T13:53:53.950Z,100022.78
2022-12-18T13:56:33.651Z,100014.06
2022-12-18T13:59:23.878Z,100020.59
2022-12-18T14:02:03.838Z,100026.59
2022-12-18T14:04:36.187Z,100026.13
2022-12-18T14:07:18.909Z,100026.97
2022-12-18T14:13:02.009Z,100024.22
2022-12-18T14:15:41.410Z,100025.94
2022-12-18T14:18:45.496Z,100031.38
2022-12-18T14:21:30.467Z,100034.84
2022-12-18T14:24:21.355Z,100031.19
2022-12-18T14:26:52.027Z,100029.75
2022-12-18T14:29:32.125Z,100031.16
2022-12-18T14:32:22.038Z,100029.19
2022-12-18T14:34:55.293Z,100029.81
2022-12-18T14:37:28.918Z,100036.34
2022-12-18T14:40:11.061Z,100044.84
2022-12-18T14:42:39.201Z,100046.28
2022-12-18T14:45:45.150Z,100035.56
2022-12-18T14:48:13.785Z,100034.44
2022-12-18T14:50:44.323Z,100042.22
2022-12-18T14:53:37.737Z,100047.09
2022-12-18T14:56:23.440Z,100039.69
2022-12-18T14:59:26.151Z,100035.78
2022-12-18T15:02:26.971Z,100045.63
2022-12-18T15:05:17.560Z,100030.09
2022-12-18T15:07:52.444Z,100035.44
2022-12-18T15:10:33.693Z,100040.94
2022-12-18T15:13:01.515Z,100044.72
2022-12-18T15:15:37.723Z,100048.59
2022-12-18T15:18:11.528Z,100042.38
2022-12-18T15:21:00.381Z,100042.38
2022-12-18T15:23:48.088Z,100042.69
2022-12-18T15:26:20.278Z,100038.50
2022-12-18T15:29:04.011Z,100033.47
2022-12-18T15:31:38.596Z,100032.50
2022-12-18T15:34:09.373Z,100019.13
2022-12-18T15:36:37.600Z,100026.91
2022-12-18T15:39:07.069Z,100023.59
2022-12-18T15:41:37.710Z,100023.06
2022-12-18T15:44:25.080Z,100032.25
2022-12-18T15:46:52.659Z,100030.25
2022-12-18T15:49:20.366Z,100024.22
2022-12-18T15:51:56.434Z,100033.72
2022-12-18T15:54:44.418Z,100033.41
2022-12-18T15:57:25.628Z,100028.97
2022-12-18T15:59:59.127Z,100023.09
2022-12-18T16:02:29.380Z,100030.28
2022-12-18T16:04:57.888Z,100031.41
2022-12-18T16:07:28.182Z,100036.00
2022-12-18T16:09:58.878Z,100022.22
2022-12-18T16:12:27.935Z,100035.94
2022-12-18T16:14:55.433Z,100032.78
2022-12-18T16:17:23.013Z,100037.63
2022-12-18T16:19:55.158Z,100039.13
2022-12-18T16:22:31.851Z,100036.66
2022-12-18T16:24:59.618Z,100040.78
2022-12-18T16:27:27.544Z,100028.47
2022-12-18T16:29:55.769Z,100019.34
2022-12-18T16:32:24.615Z,100019.50
2022-12-18T16:34:52.650Z,100017.34
2022-12-18T16:37:20.051Z,100023.81
2022-12-18T16:39:47.728Z,100015.34
2022-12-18T16:42:21.205Z,100018.91
2022-12-18T16:44:50.343Z,100026.50
2022-12-18T16:47:19.329Z,100022.38
2022-12-18T16:49:47.710Z,100027.38
2022-12-18T16:52:16.581Z,100026.22
2022-12-18T16:54:46.099Z,100031.09
2022-12-18T16:57:19.746Z,100030.09
2022-12-18T16:59:49.280Z,100025.16
2022-12-18T17:02:25.225Z,100025.94
2022-12-18T17:04:59.821Z,100018.50
2022-12-18T17:07:28.450Z,100017.34
2022-12-18T17:09:56.723Z,100009.16
2022-12-18T17:12:25.055Z,100023.09
2022-12-18T17:14:52.514Z,100016.31
2022-12-18T17:17:21.803Z,100018.06
2022-12-18T17:19:52.150Z,100011.88
2022-12-18T17:22:23.574Z,100009.16
2022-12-18T17:24:50.954Z,100009.03
2022-12-18T17:27:18.758Z,100010.31
2022-12-18T17:29:48.326Z,100009.75
2022-12-18T17:32:18.158Z,100004.72
2022-12-18T17:34:46.126Z,100001.09
2022-12-18T17:37:14.350Z,99994.31
2022-12-18T17:39:42.475Z,99993.91
2022-12-18T17:42:14.812Z,100000.66
2022-12-18T17:44:44.467Z,99997.78
2022-12-18T17:47:17.495Z,99999.34
2022-12-18T17:49:45.104Z,99995.63
2022-12-18T17:52:12.472Z,99998.69
2022-12-18T17:54:42.147Z,100004.13
2022-12-18T17:57:10.979Z,100001.81
2022-12-18T17:59:38.781Z,100003.25
2022-12-18T18:02:06.499Z,99999.19
2022-12-18T18:04:34.422Z,100006.94
2022-12-18T18:07:01.883Z,100006.66
2022-12-18T18:09:29.326Z,100003.34
2022-12-18T18:12:15.893Z,100004.59
2022-12-18T18:14:43.639Z,99996.09
2022-12-18T18:17:11.228Z,99998.22
2022-12-18T18:19:39.375Z,100000.59
2022-12-18T18:22:07.910Z,100001.44
2022-12-18T18:24:35.520Z,100004.88
2022-12-18T18:27:03.239Z,99999.19
2022-12-18T18:29:30.683Z,99991.22
2022-12-18T18:31:59.241Z,99995.53
2022-12-18T18:34:31.069Z,99991.25
2022-12-18T18:36:58.605Z,99995.81
2022-12-18T18:39:27.038Z,99987.41
2022-12-18T18:41:55.062Z,99991.06
2022-12-18T18:44:25.993Z,99988.13
2022-12-18T18:46:58.611Z,99982.34
2022-12-18T18:49:28.076Z,99981.34
2022-12-18T18:51:57.830Z,99977.59
2022-12-18T18:54:26.816Z,99981.28
2022-12-18T18:59:43.765Z,99989.09
2022-12-18T19:02:17.445Z,99985.00
2022-12-18T19:04:46.658Z,99987.53
2022-12-18T19:07:29.355Z,99987.00
2022-12-18T19:10:04.189Z,99976.94
2022-12-18T19:12:53.481Z,99981.00
2022-12-18T19:15:22.291Z,99986.19
2022-12-18T19:17:50.159Z,99991.69
2022-12-18T19:20:18.201Z,99988.47
2022-12-18T19:22:47.937Z,99981.19
2022-12-18T19:25:38.627Z,99984.66
2022-12-18T19:28:18.992Z,99978.03
2022-12-18T19:30:58.669Z,99976.88
2022-12-18T19:33:45.719Z,99979.44
2022-12-18T19:36:25.148Z,99963.78
2022-12-18T19:38:57.585Z,99972.97
2022-12-18T19:41:29.121Z,99978.78
2022-12-18T19:43:58.947Z,99970.75
2022-12-18T19:46:26.406Z,99973.00
2022-12-18T19:48:53.976Z,99968.44
2022-12-18T19:51:28.910Z,99961.47
2022-12-18T19:54:01.373Z,99959.00
2022-12-18T19:56:34.909Z,99958.31
2022-12-18T19:59:05.398Z,99957.03
2022-12-18T20:01:33.666Z,99947.19
2022-12-18T20:04:01.799Z,99944.63
2022-12-18T20:06:53.408Z,99938.50
2022-12-18T20:09:22.054Z,99942.25
2022-12-18T20:11:50.591Z,99942.94
2022-12-18T20:14:22.808Z,99930.28
2022-12-18T20:16:52.487Z,99927.78
2022-12-18T20:19:22.379Z,99930.38
2022-12-18T20:21:50.321Z,99918.22
2022-12-18T20:24:18.039Z,99918.63
2022-12-18T20:26:45.636Z,99917.72
2022-12-18T20:29:13.385Z,99911.53
2022-12-18T20:31:41.516Z,99904.25
2022-12-18T20:34:09.151Z,99900.41
2022-12-18T20:36:39.818Z,99897.38
2022-12-18T20:39:10.972Z,99887.75
2022-12-18T20:41:40.324Z,99891.94
2022-12-18T20:44:21.935Z,99883.91
2022-12-18T20:46:57.877Z,99882.78
2022-12-18T20:49:27.679Z,99868.88
2022-12-18T20:51:57.803Z,99870.28
2022-12-18T20:54:28.216Z,99876.78
2022-12-18T20:56:56.807Z,99889.94
2022-12-18T20:59:25.854Z,99891.28
2022-12-18T21:01:54.390Z,99893.75
2022-12-18T21:04:24.262Z,99899.81
2022-12-18T21:37:19.491Z,99901.13
2022-12-18T21:55:35.336Z,99909.22
2022-12-18T22:08:23.329Z,99878.00
2022-12-18T22:10:52.114Z,99871.63
2022-12-18T22:13:19.389Z,99874.56
2022-12-18T22:24:22.213Z,99872.25
2022-12-18T22:27:01.829Z,99856.50
2022-12-18T22:29:51.871Z,99865.69
2022-12-18T22:32:30.750Z,99856.06
2022-12-18T22:35:06.212Z,99864.56
2022-12-18T22:37:35.531Z,99852.66
2022-12-18T22:45:27.866Z,99842.25
2022-12-18T22:47:55.586Z,99849.59
2022-12-18T22:50:23.051Z,99858.66
2022-12-18T22:52:50.572Z,99852.38
2022-12-18T22:55:18.408Z,99849.34
2022-12-18T22:57:48.539Z,99832.78
2022-12-18T23:00:24.625Z,99846.88
2022-12-18T23:02:59.984Z,99861.06
2022-12-18T23:05:30.912Z,99864.72
2022-12-18T23:07:59.279Z,99864.50
2022-12-18T23:10:27.437Z,99859.63
2022-12-18T23:12:54.920Z,99856.41
2022-12-18T23:15:27.731Z,99868.63
2022-12-18T23:17:58.888Z,99882.50
2022-12-18T23:20:28.205Z,99872.97
2022-12-18T23:22:55.724Z,99881.44
2022-12-18T23:25:23.993Z,99878.06
2022-12-18T23:27:52.047Z,99862.31
2022-12-18T23:30:19.635Z,99868.63
2022-12-18T23:32:47.181Z,99856.84
2022-12-18T23:35:16.022Z,99874.72
2022-12-18T23:37:58.985Z,99876.78
2022-12-18T23:40:29.569Z,99865.69
2022-12-18T23:42:57.823Z,99862.06
2022-12-18T23:45:25.239Z,99863.00
2022-12-18T23:47:52.874Z,99863.34
2022-12-18T23:50:22.114Z,99867.06
2022-12-18T23:52:57.698Z,99857.78
2022-12-18T23:55:40.715Z,99855.19
2022-12-18T23:58:19.489Z,99855.03
