createdAt,value
2019-05-22T00:01:48.658Z,12.50
2019-05-22T00:04:30.183Z,12.50
2019-05-22T00:07:03.485Z,12.50
2019-05-22T00:09:38.620Z,12.50
2019-05-22T00:12:11.859Z,12.50
2019-05-22T00:14:41.863Z,12.50
2019-05-22T00:17:15.430Z,12.50
2019-05-22T00:19:47.125Z,12.50
2019-05-22T00:22:30.910Z,12.40
2019-05-22T00:25:01.480Z,12.40
2019-05-22T00:27:32.369Z,12.40
2019-05-22T00:30:03.011Z,12.40
2019-05-22T00:32:34.280Z,12.50
2019-05-22T00:35:05.420Z,12.40
2019-05-22T00:37:35.612Z,12.40
2019-05-22T00:40:08.201Z,12.40
2019-05-22T00:42:39.866Z,12.40
2019-05-22T00:45:13.069Z,12.40
2019-05-22T00:47:43.650Z,12.30
2019-05-22T00:50:16.641Z,12.30
2019-05-22T00:52:50.127Z,12.30
2019-05-22T00:55:39.842Z,12.30
2019-05-22T00:58:26.885Z,12.30
2019-05-22T01:01:03.690Z,12.30
2019-05-22T01:03:36.241Z,12.20
2019-05-22T01:06:08.108Z,12.30
2019-05-22T01:08:40.238Z,12.20
2019-05-22T01:11:11.704Z,12.20
2019-05-22T01:13:42.868Z,12.30
2019-05-22T01:16:15.058Z,12.20
2019-05-22T01:18:45.256Z,12.20
2019-05-22T01:21:21.559Z,12.20
2019-05-22T01:23:52.897Z,12.20
2019-05-22T01:26:22.926Z,12.10
2019-05-22T01:28:53.279Z,12.10
2019-05-22T01:31:27.962Z,12.10
2019-05-22T01:34:05.594Z,12.10
2019-05-22T01:36:47.332Z,12.10
2019-05-22T01:39:30.810Z,12.00
2019-05-22T01:42:01.819Z,12.00
2019-05-22T01:44:31.593Z,12.00
2019-05-22T01:47:06.815Z,12.00
2019-05-22T01:49:41.155Z,12.00
2019-05-22T01:52:12.878Z,12.00
2019-05-22T01:54:43.108Z,12.00
2019-05-22T01:57:12.465Z,11.90
2019-05-22T01:59:43.115Z,11.90
2019-05-22T02:02:14.438Z,11.90
2019-05-22T02:04:45.391Z,11.90
2019-05-22T02:07:15.271Z,11.90
2019-05-22T02:09:46.457Z,11.90
2019-05-22T02:12:41.272Z,11.80
2019-05-22T02:15:13.003Z,11.80
2019-05-22T02:17:42.429Z,11.80
2019-05-22T02:20:14.158Z,11.70
2019-05-22T02:22:44.728Z,11.80
2019-05-22T02:25:16.384Z,11.70
2019-05-22T02:27:46.301Z,11.70
2019-05-22T02:30:18.602Z,11.70
2019-05-22T02:32:49.083Z,11.70
2019-05-22T02:35:19.251Z,11.70
2019-05-22T02:37:49.329Z,11.60
2019-05-22T02:40:24.353Z,11.70
2019-05-22T02:42:55.088Z,11.70
2019-05-22T02:45:25.488Z,11.70
2019-05-22T02:47:58.104Z,11.60
2019-05-22T02:50:27.806Z,11.70
2019-05-22T02:52:57.519Z,11.70
2019-05-22T02:55:28.565Z,11.60
2019-05-22T02:57:58.760Z,11.60
2019-05-22T03:00:31.082Z,11.70
2019-05-22T03:03:01.468Z,11.70
2019-05-22T03:05:31.023Z,11.70
2019-05-22T03:08:00.352Z,11.70
2019-05-22T03:10:31.061Z,11.70
2019-05-22T03:13:01.641Z,11.70
2019-05-22T03:15:31.412Z,11.70
2019-05-22T03:18:04.936Z,11.80
2019-05-22T03:20:35.919Z,11.80
2019-05-22T03:23:35.196Z,11.80
2019-05-22T03:26:08.284Z,11.90
2019-05-22T03:28:38.806Z,12.00
2019-05-22T03:31:09.166Z,12.00
2019-05-22T03:33:39.984Z,12.10
2019-05-22T03:36:13.771Z,12.20
2019-05-22T03:38:44.053Z,12.30
2019-05-22T03:41:14.120Z,12.40
2019-05-22T03:43:46.326Z,12.50
2019-05-22T03:46:26.582Z,12.60
2019-05-22T03:48:56.054Z,12.70
2019-05-22T03:51:25.598Z,12.80
2019-05-22T03:53:55.003Z,12.80
2019-05-22T03:56:25.164Z,12.80
2019-05-22T03:58:55.209Z,12.90
2019-05-22T04:01:26.212Z,12.80
2019-05-22T04:03:55.579Z,12.80
2019-05-22T04:06:25.553Z,12.90
2019-05-22T04:08:56.727Z,12.90
2019-05-22T04:11:31.023Z,13.00
2019-05-22T04:14:01.104Z,13.00
2019-05-22T04:16:30.971Z,13.00
2019-05-22T04:19:01.169Z,13.10
2019-05-22T04:21:31.004Z,13.10
2019-05-22T04:24:01.674Z,13.10
2019-05-22T04:26:32.878Z,13.20
2019-05-22T04:29:03.563Z,13.30
2019-05-22T04:31:45.969Z,13.30
2019-05-22T04:34:15.500Z,13.30
2019-05-22T04:36:45.392Z,13.30
2019-05-22T04:39:24.257Z,13.40
2019-05-22T04:41:55.497Z,13.40
2019-05-22T04:44:26.381Z,13.50
2019-05-22T04:46:56.437Z,13.60
2019-05-22T04:49:26.680Z,13.70
2019-05-22T04:51:56.394Z,13.60
2019-05-22T04:54:26.183Z,13.70
2019-05-22T04:56:55.954Z,13.80
2019-05-22T04:59:25.683Z,13.80
2019-05-22T05:01:55.082Z,13.90
2019-05-22T05:04:25.808Z,13.90
2019-05-22T05:06:55.494Z,14.00
2019-05-22T05:09:25.482Z,14.00
2019-05-22T05:11:55.227Z,14.10
2019-05-22T05:14:24.762Z,14.20
2019-05-22T05:16:54.363Z,14.20
2019-05-22T05:19:24.074Z,14.20
2019-05-22T05:21:53.676Z,14.20
2019-05-22T05:24:23.724Z,14.20
2019-05-22T05:26:53.864Z,14.30
2019-05-22T05:29:29.033Z,14.40
2019-05-22T05:31:59.873Z,14.30
2019-05-22T05:34:36.823Z,14.40
2019-05-22T05:37:08.039Z,14.40
2019-05-22T05:40:39.313Z,14.40
2019-05-22T05:43:11.165Z,14.50
2019-05-22T05:45:43.145Z,14.50
2019-05-22T05:48:18.479Z,14.60
2019-05-22T05:51:24.119Z,14.80
2019-05-22T05:54:05.577Z,14.80
2019-05-22T05:56:37.602Z,15.00
2019-05-22T05:59:08.282Z,15.10
2019-05-22T06:01:41.696Z,15.20
2019-05-22T06:04:13.261Z,15.20
2019-05-22T06:07:22.224Z,15.20
2019-05-22T06:10:22.096Z,15.10
2019-05-22T06:12:52.185Z,15.10
2019-05-22T06:15:26.329Z,15.20
2019-05-22T06:18:36.315Z,15.30
2019-05-22T06:21:09.816Z,15.40
2019-05-22T06:24:19.208Z,15.50
2019-05-22T06:27:23.328Z,15.50
2019-05-22T06:29:57.226Z,15.80
2019-05-22T06:32:54.920Z,16.20
2019-05-22T06:35:26.844Z,16.20
2019-05-22T06:38:05.412Z,16.40
2019-05-22T06:40:36.066Z,16.50
2019-05-22T06:43:58.440Z,16.70
2019-05-22T06:46:47.816Z,16.80
2019-05-22T06:49:39.947Z,16.70
2019-05-22T06:52:11.120Z,16.70
2019-05-22T06:54:40.708Z,16.80
2019-05-22T06:57:20.649Z,16.70
2019-05-22T07:00:11.425Z,16.80
2019-05-22T07:02:23.017Z,16.90
2019-05-22T07:04:53.201Z,16.90
2019-05-22T07:07:24.450Z,16.90
2019-05-22T07:09:54.908Z,17.00
2019-05-22T07:12:26.953Z,16.90
2019-05-22T07:15:59.441Z,16.90
2019-05-22T07:18:30.712Z,17.10
2019-05-22T07:21:00.427Z,17.00
2019-05-22T07:23:33.028Z,17.20
2019-05-22T07:26:04.059Z,17.20
2019-05-22T07:28:33.618Z,17.20
2019-05-22T07:31:03.564Z,17.20
2019-05-22T07:33:34.028Z,17.40
2019-05-22T07:36:15.896Z,17.50
2019-05-22T07:38:35.736Z,17.70
2019-05-22T07:41:06.084Z,17.80
2019-05-22T07:43:35.628Z,17.70
2019-05-22T07:46:05.256Z,17.80
2019-05-22T07:48:35.888Z,17.60
2019-05-22T07:51:05.486Z,17.60
2019-05-22T07:53:34.941Z,17.60
2019-05-22T07:56:09.648Z,17.50
2019-05-22T07:58:39.364Z,17.70
2019-05-22T08:01:09.498Z,17.80
2019-05-22T08:03:40.626Z,17.70
2019-05-22T08:06:11.519Z,17.70
2019-05-22T08:08:43.634Z,18.00
2019-05-22T08:11:13.554Z,17.90
2019-05-22T08:13:44.233Z,17.90
2019-05-22T08:16:13.874Z,17.80
2019-05-22T08:18:43.731Z,17.70
2019-05-22T08:21:13.143Z,17.80
2019-05-22T08:23:43.104Z,17.70
2019-05-22T08:26:14.834Z,17.80
2019-05-22T08:28:44.376Z,17.90
2019-05-22T08:31:15.763Z,18.00
2019-05-22T08:33:45.278Z,18.10
2019-05-22T08:36:15.013Z,18.30
2019-05-22T08:38:45.364Z,18.50
2019-05-22T08:41:18.008Z,18.40
2019-05-22T08:44:13.546Z,18.40
2019-05-22T08:46:19.041Z,18.20
2019-05-22T08:48:49.750Z,18.20
2019-05-22T08:51:19.610Z,17.90
2019-05-22T08:53:49.729Z,17.90
2019-05-22T08:56:20.137Z,17.70
2019-05-22T08:58:51.271Z,17.60
2019-05-22T09:01:21.965Z,17.30
2019-05-22T09:03:51.707Z,17.20
2019-05-22T09:06:21.912Z,17.60
2019-05-22T09:08:51.440Z,17.70
2019-05-22T09:11:20.861Z,17.60
2019-05-22T09:13:50.254Z,17.60
2019-05-22T09:16:20.215Z,17.60
2019-05-22T09:18:52.433Z,17.90
2019-05-22T09:21:22.575Z,17.80
2019-05-22T09:23:52.151Z,17.80
2019-05-22T09:26:22.637Z,17.90
2019-05-22T09:28:52.360Z,17.90
2019-05-22T09:31:21.721Z,17.90
2019-05-22T09:33:51.537Z,17.80
2019-05-22T09:36:21.327Z,17.90
2019-05-22T09:38:52.527Z,18.00
2019-05-22T09:41:22.592Z,18.20
2019-05-22T09:43:52.010Z,18.40
2019-05-22T09:46:21.451Z,18.40
2019-05-22T09:48:51.185Z,18.70
2019-05-22T09:51:20.769Z,18.80
2019-05-22T09:53:50.236Z,18.60
2019-05-22T09:56:20.768Z,18.40
2019-05-22T09:58:50.474Z,18.30
2019-05-22T10:01:20.527Z,18.10
2019-05-22T10:03:50.024Z,18.10
2019-05-22T10:06:21.637Z,18.20
2019-05-22T10:08:50.670Z,18.20
2019-05-22T10:11:20.694Z,18.10
2019-05-22T10:13:50.199Z,18.20
2019-05-22T10:16:19.673Z,18.10
2019-05-22T10:18:52.781Z,18.10
2019-05-22T10:21:21.365Z,18.10
2019-05-22T10:23:51.174Z,18.20
2019-05-22T10:26:20.906Z,18.40
2019-05-22T10:28:50.476Z,18.30
2019-05-22T10:31:21.839Z,18.20
2019-05-22T10:33:52.190Z,18.10
2019-05-22T10:36:22.779Z,18.00
2019-05-22T10:38:52.229Z,17.60
2019-05-22T10:41:22.131Z,17.70
2019-05-22T10:43:51.959Z,17.70
2019-05-22T10:46:22.039Z,18.00
2019-05-22T10:48:52.382Z,18.20
2019-05-22T10:51:21.856Z,18.30
2019-05-22T10:53:51.142Z,18.50
2019-05-22T10:56:21.337Z,18.50
2019-05-22T10:58:50.689Z,18.70
2019-05-22T11:01:20.769Z,18.60
2019-05-22T11:03:50.975Z,18.60
2019-05-22T11:06:21.703Z,18.80
2019-05-22T11:08:51.177Z,18.70
2019-05-22T11:11:21.833Z,18.80
2019-05-22T11:14:00.831Z,18.90
2019-05-22T11:16:23.065Z,18.80
2019-05-22T11:18:52.610Z,18.60
2019-05-22T11:21:22.273Z,18.70
2019-05-22T11:23:53.213Z,18.60
2019-05-22T11:26:22.865Z,18.60
2019-05-22T11:28:53.460Z,18.50
2019-05-22T11:31:23.367Z,18.30
2019-05-22T11:33:53.686Z,17.90
2019-05-22T11:36:24.209Z,17.30
2019-05-22T11:38:53.565Z,16.90
2019-05-22T11:41:23.127Z,16.80
2019-05-22T11:43:52.504Z,16.70
2019-05-22T11:46:22.150Z,16.60
2019-05-22T11:48:51.832Z,16.60
2019-05-22T11:51:22.138Z,16.70
2019-05-22T11:54:07.813Z,16.90
2019-05-22T11:56:23.178Z,17.20
2019-05-22T11:58:52.646Z,17.30
2019-05-22T12:01:22.075Z,17.60
2019-05-22T12:03:51.816Z,18.00
2019-05-22T12:06:21.708Z,18.30
2019-05-22T12:08:51.209Z,18.60
2019-05-22T12:11:21.576Z,18.80
2019-05-22T12:13:51.734Z,19.10
2019-05-22T12:16:21.625Z,18.80
2019-05-22T12:18:51.107Z,18.80
2019-05-22T12:21:21.038Z,18.50
2019-05-22T12:23:50.574Z,18.10
2019-05-22T12:26:20.140Z,18.00
2019-05-22T12:28:49.593Z,18.10
2019-05-22T12:31:20.277Z,18.30
2019-05-22T12:33:50.166Z,18.40
2019-05-22T12:36:19.729Z,18.90
2019-05-22T12:38:49.338Z,19.30
2019-05-22T12:41:19.738Z,19.80
2019-05-22T12:43:49.296Z,19.70
2019-05-22T12:46:19.673Z,19.70
2019-05-22T12:48:49.743Z,19.40
2019-05-22T12:51:20.627Z,19.20
2019-05-22T12:53:50.563Z,19.10
2019-05-22T12:56:19.972Z,19.00
2019-05-22T12:58:50.089Z,18.90
2019-05-22T13:01:20.853Z,19.30
2019-05-22T13:03:50.352Z,19.80
2019-05-22T13:06:20.488Z,20.00
2019-05-22T13:08:50.505Z,20.70
2019-05-22T13:11:20.333Z,21.00
2019-05-22T13:13:49.983Z,21.10
2019-05-22T13:16:19.470Z,20.90
2019-05-22T13:18:50.337Z,20.50
2019-05-22T13:21:22.467Z,21.10
2019-05-22T13:23:53.287Z,21.60
2019-05-22T13:26:24.273Z,22.60
2019-05-22T13:28:55.086Z,22.70
2019-05-22T13:31:25.336Z,23.00
2019-05-22T13:33:55.482Z,23.50
2019-05-22T13:36:25.092Z,24.30
2019-05-22T13:38:55.176Z,24.50
2019-05-22T13:41:24.586Z,23.80
2019-05-22T13:43:55.076Z,23.10
2019-05-22T13:46:24.500Z,23.20
2019-05-22T13:48:53.845Z,23.30
2019-05-22T13:51:23.877Z,23.10
2019-05-22T13:53:53.779Z,23.60
2019-05-22T13:56:25.523Z,23.30
2019-05-22T13:58:56.277Z,22.60
2019-05-22T14:01:26.175Z,22.30
2019-05-22T14:03:55.901Z,22.60
2019-05-22T14:06:26.252Z,23.30
2019-05-22T14:08:55.628Z,23.80
2019-05-22T14:11:26.029Z,23.90
2019-05-22T14:13:56.412Z,23.80
2019-05-22T14:16:26.202Z,23.30
2019-05-22T14:18:55.655Z,22.70
2019-05-22T14:21:25.290Z,22.30
2019-05-22T14:23:54.765Z,21.60
2019-05-22T14:26:24.497Z,21.10
2019-05-22T14:28:53.972Z,20.90
2019-05-22T14:31:23.589Z,20.80
2019-05-22T14:33:54.756Z,20.40
2019-05-22T14:36:24.366Z,20.00
2019-05-22T14:38:53.990Z,20.00
2019-05-22T14:41:23.588Z,19.90
2019-05-22T14:43:53.535Z,20.10
2019-05-22T14:46:23.071Z,20.50
2019-05-22T14:48:53.008Z,20.70
2019-05-22T14:51:23.415Z,20.60
2019-05-22T14:53:56.377Z,21.10
2019-05-22T14:56:46.617Z,22.30
2019-05-22T14:59:16.287Z,22.80
2019-05-22T15:01:46.007Z,22.60
2019-05-22T15:04:15.806Z,23.30
2019-05-22T15:06:45.707Z,24.20
2019-05-22T15:09:15.183Z,25.10
2019-05-22T15:11:45.135Z,25.20
2019-05-22T15:14:15.382Z,26.00
2019-05-22T15:16:44.997Z,26.70
2019-05-22T15:19:15.494Z,26.90
2019-05-22T15:21:44.989Z,27.60
2019-05-22T15:24:15.299Z,26.90
2019-05-22T15:26:44.753Z,26.30
2019-05-22T15:29:14.477Z,25.30
2019-05-22T15:31:47.273Z,24.40
2019-05-22T15:34:16.939Z,24.50
2019-05-22T15:36:47.322Z,23.40
2019-05-22T15:39:20.742Z,23.20
2019-05-22T15:41:51.020Z,23.20
2019-05-22T15:44:20.629Z,21.30
2019-05-22T15:46:50.859Z,21.60
2019-05-22T15:49:21.635Z,23.00
2019-05-22T15:51:52.178Z,23.40
2019-05-22T15:54:21.671Z,23.80
2019-05-22T15:56:51.378Z,22.70
2019-05-22T15:59:22.585Z,21.40
2019-05-22T16:01:53.588Z,21.60
2019-05-22T16:04:23.757Z,21.10
2019-05-22T16:06:55.002Z,20.70
2019-05-22T16:09:26.076Z,20.50
2019-05-22T16:11:56.157Z,21.20
2019-05-22T16:14:28.500Z,21.00
2019-05-22T16:16:58.688Z,20.70
2019-05-22T16:19:29.399Z,20.50
2019-05-22T16:22:02.594Z,20.40
2019-05-22T16:24:32.446Z,20.20
2019-05-22T16:27:02.115Z,20.20
2019-05-22T16:29:31.884Z,19.90
2019-05-22T16:32:04.182Z,19.90
2019-05-22T16:34:33.720Z,19.70
2019-05-22T16:37:04.138Z,20.40
2019-05-22T16:39:34.181Z,20.00
2019-05-22T16:42:03.840Z,20.10
2019-05-22T16:44:33.548Z,19.90
2019-05-22T16:47:04.560Z,19.70
2019-05-22T16:49:34.908Z,19.70
2019-05-22T16:52:06.902Z,19.50
2019-05-22T16:54:37.692Z,19.40
2019-05-22T16:57:08.662Z,19.20
2019-05-22T16:59:40.427Z,19.10
2019-05-22T17:02:12.040Z,19.10
2019-05-22T17:04:41.773Z,19.20
2019-05-22T17:07:12.331Z,19.20
2019-05-22T17:09:43.445Z,19.50
2019-05-22T17:12:14.066Z,19.90
2019-05-22T17:14:45.732Z,19.60
2019-05-22T17:17:18.247Z,19.70
2019-05-22T17:19:47.696Z,19.70
2019-05-22T17:22:17.765Z,19.80
2019-05-22T17:24:47.421Z,19.60
2019-05-22T17:27:18.725Z,19.60
2019-05-22T17:29:50.909Z,19.60
2019-05-22T17:32:20.926Z,19.30
2019-05-22T17:34:50.696Z,19.10
2019-05-22T17:37:21.351Z,19.00
2019-05-22T17:39:51.815Z,18.90
2019-05-22T17:42:23.532Z,19.30
2019-05-22T17:44:54.144Z,19.80
2019-05-22T17:47:27.919Z,19.90
2019-05-22T17:49:59.489Z,19.50
2019-05-22T17:52:29.142Z,19.50
2019-05-22T17:54:59.632Z,19.00
2019-05-22T17:57:30.479Z,18.90
2019-05-22T17:59:59.937Z,18.90
2019-05-22T18:02:33.761Z,18.80
2019-05-22T18:05:06.604Z,18.70
2019-05-22T18:07:35.538Z,18.90
2019-05-22T18:10:05.689Z,19.10
2019-05-22T18:12:35.451Z,19.10
2019-05-22T18:15:07.047Z,19.00
2019-05-22T18:17:38.637Z,18.80
2019-05-22T18:20:09.848Z,18.80
2019-05-22T18:22:40.020Z,18.90
2019-05-22T18:25:10.445Z,18.60
2019-05-22T18:27:39.813Z,18.60
2019-05-22T18:30:10.929Z,18.60
2019-05-22T18:32:42.345Z,18.30
2019-05-22T18:35:13.328Z,18.00
2019-05-22T18:37:43.100Z,18.10
2019-05-22T18:40:13.840Z,18.00
2019-05-22T18:42:43.670Z,17.70
2019-05-22T18:45:14.284Z,17.60
2019-05-22T18:47:44.292Z,17.40
2019-05-22T18:50:14.749Z,17.40
2019-05-22T18:52:47.569Z,17.30
2019-05-22T18:55:18.047Z,17.30
2019-05-22T18:57:47.858Z,17.20
2019-05-22T19:00:19.701Z,17.20
2019-05-22T19:02:49.200Z,17.20
2019-05-22T19:05:22.320Z,17.20
2019-05-22T19:07:52.278Z,17.10
2019-05-22T19:10:22.761Z,17.20
2019-05-22T19:12:52.186Z,17.20
2019-05-22T19:15:22.695Z,17.10
2019-05-22T19:17:52.680Z,17.00
2019-05-22T19:20:22.134Z,16.90
2019-05-22T19:23:00.008Z,16.90
2019-05-22T19:25:23.479Z,16.90
2019-05-22T19:27:52.966Z,16.90
2019-05-22T19:30:22.425Z,16.80
2019-05-22T19:32:52.600Z,16.90
2019-05-22T19:35:22.128Z,16.90
2019-05-22T19:37:52.500Z,16.90
2019-05-22T19:40:22.781Z,16.80
2019-05-22T19:42:52.618Z,16.80
2019-05-22T19:45:22.240Z,16.80
2019-05-22T19:47:54.406Z,16.80
2019-05-22T19:50:25.331Z,16.80
2019-05-22T19:52:56.896Z,16.70
2019-05-22T19:55:28.764Z,16.60
2019-05-22T19:57:59.984Z,16.60
2019-05-22T20:00:30.540Z,16.50
2019-05-22T20:03:01.084Z,16.50
2019-05-22T20:05:31.657Z,16.40
2019-05-22T20:08:02.087Z,16.40
2019-05-22T20:10:32.124Z,16.40
2019-05-22T20:13:01.557Z,16.40
2019-05-22T20:15:31.649Z,16.40
2019-05-22T20:18:01.990Z,16.30
2019-05-22T20:20:31.781Z,16.20
2019-05-22T20:23:01.516Z,16.20
2019-05-22T20:25:31.709Z,16.10
2019-05-22T20:28:02.676Z,16.20
2019-05-22T20:30:32.836Z,16.10
2019-05-22T20:33:02.454Z,16.10
2019-05-22T20:35:32.304Z,16.10
2019-05-22T20:38:02.903Z,16.00
2019-05-22T20:40:33.416Z,16.00
2019-05-22T20:43:03.896Z,16.00
2019-05-22T20:45:33.576Z,15.90
2019-05-22T20:48:11.932Z,16.00
2019-05-22T20:50:43.206Z,15.90
2019-05-22T20:53:14.238Z,16.00
2019-05-22T20:55:43.695Z,15.80
2019-05-22T20:58:19.425Z,15.90
2019-05-22T21:00:49.918Z,15.90
2019-05-22T21:03:21.212Z,15.90
2019-05-22T21:05:52.929Z,15.80
2019-05-22T21:08:25.606Z,15.80
2019-05-22T21:10:56.301Z,15.80
2019-05-22T21:13:26.177Z,15.80
2019-05-22T21:15:57.091Z,15.80
2019-05-22T21:18:46.921Z,15.80
2019-05-22T21:21:18.292Z,15.70
2019-05-22T21:23:47.708Z,15.80
2019-05-22T21:26:20.683Z,15.90
2019-05-22T21:28:50.988Z,15.90
2019-05-22T21:31:22.044Z,15.90
2019-05-22T21:33:52.789Z,15.80
2019-05-22T21:36:23.131Z,15.80
2019-05-22T21:38:53.325Z,15.80
2019-05-22T21:41:23.189Z,15.70
2019-05-22T21:43:54.315Z,15.70
2019-05-22T21:46:26.140Z,15.70
2019-05-22T21:48:57.111Z,15.70
2019-05-22T21:51:26.882Z,15.70
2019-05-22T21:53:57.679Z,15.80
2019-05-22T21:56:30.172Z,15.80
2019-05-22T21:59:01.084Z,15.80
2019-05-22T22:01:44.269Z,15.90
2019-05-22T22:04:33.136Z,15.90
2019-05-22T22:07:02.736Z,15.80
2019-05-22T22:09:32.646Z,15.80
2019-05-22T22:12:02.254Z,15.80
2019-05-22T22:14:32.300Z,15.70
2019-05-22T22:17:03.577Z,15.70
2019-05-22T22:19:34.741Z,15.60
2019-05-22T22:22:05.319Z,15.70
2019-05-22T22:24:35.951Z,15.70
2019-05-22T22:27:06.831Z,15.60
2019-05-22T22:29:36.418Z,15.60
2019-05-22T22:32:10.544Z,15.60
2019-05-22T22:34:48.684Z,15.60
2019-05-22T22:37:19.204Z,15.50
2019-05-22T22:39:54.605Z,15.50
2019-05-22T22:42:28.565Z,15.50
2019-05-22T22:44:59.117Z,15.60
2019-05-22T22:47:41.823Z,15.60
2019-05-22T22:50:13.101Z,15.60
2019-05-22T22:52:45.183Z,15.60
2019-05-22T22:55:16.513Z,15.50
2019-05-22T22:57:48.335Z,15.50
2019-05-22T23:00:25.286Z,15.50
2019-05-22T23:02:55.752Z,15.40
2019-05-22T23:05:25.232Z,15.40
2019-05-22T23:07:55.700Z,15.40
2019-05-22T23:10:25.774Z,15.30
2019-05-22T23:12:55.861Z,15.30
2019-05-22T23:15:26.476Z,15.30
2019-05-22T23:17:56.713Z,15.30
2019-05-22T23:20:26.248Z,15.20
2019-05-22T23:22:54.253Z,15.30
2019-05-22T23:25:23.912Z,15.20
2019-05-22T23:27:53.374Z,15.20
2019-05-22T23:30:23.963Z,15.20
2019-05-22T23:32:54.336Z,15.20
2019-05-22T23:35:24.737Z,15.10
2019-05-22T23:37:54.957Z,15.20
2019-05-22T23:40:28.607Z,15.20
2019-05-22T23:42:59.315Z,15.20
2019-05-22T23:45:29.240Z,15.20
2019-05-22T23:48:07.032Z,15.10
2019-05-22T23:50:38.063Z,15.10
2019-05-22T23:53:08.663Z,15.10
2019-05-22T23:55:38.827Z,15.10
2019-05-22T23:58:09.913Z,15.10
