createdAt,value
2018-02-03T00:00:42.774Z,6.32
2018-02-03T00:03:09.294Z,6.87
2018-02-03T00:05:36.093Z,5.35
2018-02-03T00:08:02.671Z,5.68
2018-02-03T00:10:29.175Z,4.37
2018-02-03T00:12:55.784Z,3.92
2018-02-03T00:15:22.239Z,4.57
2018-02-03T00:17:48.783Z,5.82
2018-02-03T00:20:15.323Z,8.38
2018-02-03T00:22:42.219Z,5.70
2018-02-03T00:25:08.735Z,8.82
2018-02-03T00:27:35.221Z,5.35
2018-02-03T00:30:01.760Z,7.82
2018-02-03T00:32:28.307Z,4.78
2018-02-03T00:34:54.892Z,4.65
2018-02-03T00:37:21.366Z,5.18
2018-02-03T00:39:47.904Z,4.25
2018-02-03T00:42:14.540Z,8.00
2018-02-03T00:44:41.021Z,5.70
2018-02-03T00:47:07.541Z,6.72
2018-02-03T00:49:34.072Z,8.20
2018-02-03T00:52:00.600Z,7.75
2018-02-03T00:54:27.480Z,8.50
2018-02-03T00:56:54.007Z,9.90
2018-02-03T00:59:20.800Z,8.43
2018-02-03T01:01:47.348Z,8.10
2018-02-03T01:04:14.221Z,10.13
2018-02-03T01:06:40.729Z,8.48
2018-02-03T01:09:07.623Z,12.27
2018-02-03T01:14:31.936Z,8.70
2018-02-03T01:16:58.631Z,7.43
2018-02-03T01:19:25.148Z,12.57
2018-02-03T01:21:51.689Z,8.00
2018-02-03T01:24:18.214Z,7.20
2018-02-03T01:26:44.814Z,9.73
2018-02-03T01:29:11.265Z,9.98
2018-02-03T01:31:37.835Z,10.50
2018-02-03T01:34:04.425Z,7.75
2018-02-03T01:36:30.867Z,7.30
2018-02-03T01:38:57.545Z,8.55
2018-02-03T01:41:24.468Z,7.32
2018-02-03T01:43:51.096Z,7.68
2018-02-03T01:46:17.642Z,9.60
2018-02-03T01:48:44.216Z,10.70
2018-02-03T01:51:10.703Z,10.73
2018-02-03T01:53:37.296Z,8.32
2018-02-03T01:56:03.841Z,9.52
2018-02-03T01:58:30.367Z,9.85
2018-02-03T02:00:56.900Z,11.98
2018-02-03T02:03:23.739Z,9.50
2018-02-03T02:05:50.598Z,10.52
2018-02-03T02:08:17.073Z,16.27
2018-02-03T02:10:43.619Z,10.55
2018-02-03T02:13:10.446Z,9.73
2018-02-03T02:15:37.976Z,10.40
2018-02-03T02:18:04.430Z,9.07
2018-02-03T02:20:31.040Z,9.40
2018-02-03T02:22:57.505Z,10.02
2018-02-03T02:25:24.095Z,8.50
2018-02-03T02:27:50.880Z,8.43
2018-02-03T02:30:17.457Z,8.85
2018-02-03T02:32:43.967Z,8.68
2018-02-03T02:35:10.500Z,9.32
2018-02-03T02:37:37.057Z,8.18
2018-02-03T02:40:04.593Z,9.30
2018-02-03T02:42:31.631Z,12.35
2018-02-03T02:44:58.155Z,8.35
2018-02-03T02:47:24.796Z,7.25
2018-02-03T02:49:51.882Z,10.27
2018-02-03T02:52:18.763Z,7.80
2018-02-03T02:54:45.238Z,13.82
2018-02-03T02:57:11.777Z,12.90
2018-02-03T02:59:39.274Z,12.00
2018-02-03T03:02:06.063Z,10.30
2018-02-03T03:04:32.907Z,10.05
2018-02-03T03:06:59.442Z,10.63
2018-02-03T03:09:25.983Z,18.80
2018-02-03T03:11:52.568Z,11.15
2018-02-03T03:14:19.167Z,10.30
2018-02-03T03:16:45.644Z,13.20
2018-02-03T03:19:27.070Z,9.95
2018-02-03T03:21:53.768Z,11.20
2018-02-03T03:24:20.299Z,14.35
2018-02-03T03:26:46.821Z,9.80
2018-02-03T03:29:13.340Z,12.52
2018-02-03T03:31:39.868Z,10.85
2018-02-03T03:34:06.373Z,11.00
2018-02-03T03:36:32.910Z,9.65
2018-02-03T03:38:59.440Z,9.70
2018-02-03T03:41:27.032Z,12.27
2018-02-03T03:43:53.504Z,14.00
2018-02-03T03:46:19.970Z,10.15
2018-02-03T03:48:46.551Z,12.93
2018-02-03T03:51:13.040Z,10.35
2018-02-03T03:53:39.647Z,10.07
2018-02-03T03:56:06.137Z,11.75
2018-02-03T03:58:32.652Z,13.82
2018-02-03T04:00:59.251Z,11.00
2018-02-03T04:03:25.771Z,9.57
2018-02-03T04:05:53.552Z,12.07
2018-02-03T04:08:20.041Z,9.85
2018-02-03T04:10:46.667Z,11.00
2018-02-03T04:13:13.103Z,11.85
2018-02-03T04:15:39.692Z,16.50
2018-02-03T04:18:06.244Z,15.85
2018-02-03T04:20:33.764Z,11.55
2018-02-03T04:23:00.771Z,18.00
2018-02-03T04:25:27.424Z,9.90
2018-02-03T04:27:53.888Z,11.63
2018-02-03T04:30:20.448Z,11.43
2018-02-03T04:32:46.972Z,8.82
2018-02-03T04:35:13.436Z,13.52
2018-02-03T04:37:39.957Z,14.10
2018-02-03T04:40:06.837Z,13.85
2018-02-03T04:42:33.413Z,18.25
2018-02-03T04:44:59.904Z,15.15
2018-02-03T04:47:26.392Z,14.20
2018-02-03T04:49:53.070Z,12.13
2018-02-03T04:52:20.176Z,14.32
2018-02-03T04:54:46.651Z,13.93
2018-02-03T04:57:13.243Z,15.88
2018-02-03T04:59:39.711Z,12.10
2018-02-03T05:02:06.348Z,11.48
2018-02-03T05:04:32.795Z,13.18
2018-02-03T05:06:59.328Z,11.18
2018-02-03T05:09:26.179Z,13.07
2018-02-03T05:11:52.693Z,12.02
2018-02-03T05:14:19.257Z,14.50
2018-02-03T05:16:45.777Z,14.23
2018-02-03T05:19:12.367Z,16.67
2018-02-03T05:21:39.166Z,15.38
2018-02-03T05:24:05.731Z,15.18
2018-02-03T05:26:32.272Z,19.60
2018-02-03T05:28:58.884Z,15.57
2018-02-03T05:31:25.903Z,18.17
2018-02-03T05:33:52.739Z,24.73
2018-02-03T05:36:19.574Z,11.98
2018-02-03T05:38:46.208Z,14.55
2018-02-03T05:41:12.755Z,15.40
2018-02-03T05:43:39.239Z,16.87
2018-02-03T05:46:05.755Z,14.82
2018-02-03T05:48:32.383Z,20.37
2018-02-03T05:50:58.783Z,15.15
2018-02-03T05:53:25.429Z,20.23
2018-02-03T05:55:52.530Z,19.98
2018-02-03T05:58:19.065Z,16.35
2018-02-03T06:00:45.643Z,15.95
2018-02-03T06:06:01.367Z,18.95
2018-02-03T06:08:27.957Z,19.55
2018-02-03T06:10:54.471Z,13.20
2018-02-03T06:13:20.966Z,16.70
2018-02-03T06:15:47.493Z,18.73
2018-02-03T06:18:14.058Z,18.45
2018-02-03T06:20:40.615Z,18.70
2018-02-03T06:23:07.094Z,17.77
2018-02-03T06:25:33.755Z,17.80
2018-02-03T06:28:00.167Z,20.35
2018-02-03T06:30:26.771Z,16.45
2018-02-03T06:32:53.319Z,17.20
2018-02-03T06:35:19.771Z,17.83
2018-02-03T06:37:46.310Z,20.95
2018-02-03T06:40:12.892Z,20.48
2018-02-03T06:42:39.424Z,19.30
2018-02-03T06:45:05.989Z,19.35
2018-02-03T06:47:32.509Z,18.33
2018-02-03T06:49:59.056Z,18.98
2018-02-03T06:52:25.590Z,18.05
2018-02-03T06:54:52.079Z,19.55
2018-02-03T06:57:18.657Z,19.12
2018-02-03T06:59:45.241Z,19.85
2018-02-03T07:02:11.690Z,19.65
2018-02-03T07:04:38.192Z,20.73
2018-02-03T07:07:04.779Z,19.52
2018-02-03T07:09:31.307Z,18.87
2018-02-03T07:11:57.873Z,19.77
2018-02-03T07:14:24.351Z,20.73
2018-02-03T07:19:40.169Z,20.42
2018-02-03T07:22:06.691Z,15.45
2018-02-03T07:24:33.319Z,14.18
2018-02-03T07:27:01.225Z,14.60
2018-02-03T07:29:27.911Z,16.73
2018-02-03T07:31:54.562Z,17.02
2018-02-03T07:34:21.252Z,18.40
2018-02-03T07:36:47.731Z,16.45
2018-02-03T07:39:14.348Z,16.52
2018-02-03T07:41:40.875Z,14.27
2018-02-03T07:44:07.397Z,17.02
2018-02-03T07:46:33.948Z,19.65
2018-02-03T07:49:01.336Z,18.65
2018-02-03T07:51:27.864Z,19.12
2018-02-03T07:53:54.443Z,17.67
2018-02-03T07:56:20.928Z,18.70
2018-02-03T07:58:47.532Z,15.45
2018-02-03T08:01:14.006Z,15.98
2018-02-03T08:03:40.545Z,16.60
2018-02-03T08:06:07.071Z,18.62
2018-02-03T08:08:33.671Z,22.75
2018-02-03T08:11:00.911Z,20.75
2018-02-03T08:13:27.920Z,21.40
2018-02-03T08:15:54.509Z,27.20
2018-02-03T08:18:21.060Z,25.33
2018-02-03T08:20:47.659Z,25.25
2018-02-03T08:23:14.400Z,25.05
2018-02-03T08:25:40.897Z,27.42
2018-02-03T08:28:07.489Z,21.77
2018-02-03T08:30:34.032Z,22.50
2018-02-03T08:33:00.516Z,21.12
2018-02-03T08:35:27.347Z,19.55
2018-02-03T08:37:54.222Z,22.52
2018-02-03T08:40:20.818Z,22.50
2018-02-03T08:42:47.288Z,20.77
2018-02-03T08:45:14.276Z,32.15
2018-02-03T08:47:41.941Z,27.33
2018-02-03T08:50:08.440Z,21.92
2018-02-03T08:52:35.237Z,19.15
2018-02-03T08:55:02.089Z,19.95
2018-02-03T08:57:28.667Z,20.35
2018-02-03T08:59:55.504Z,19.08
2018-02-03T09:02:22.040Z,23.45
2018-02-03T09:04:48.516Z,19.98
2018-02-03T09:07:15.077Z,17.85
2018-02-03T09:09:42.515Z,22.25
2018-02-03T09:12:09.069Z,33.42
2018-02-03T09:14:35.963Z,22.83
2018-02-03T09:17:03.407Z,20.25
2018-02-03T09:19:29.996Z,23.50
2018-02-03T09:21:57.025Z,18.58
2018-02-03T09:24:23.561Z,28.00
2018-02-03T09:26:50.104Z,23.62
2018-02-03T09:29:16.718Z,18.92
2018-02-03T09:31:43.272Z,21.33
2018-02-03T09:34:10.015Z,17.80
2018-02-03T09:36:36.911Z,16.90
2018-02-03T09:39:03.488Z,18.55
2018-02-03T09:41:29.999Z,21.73
2018-02-03T09:43:56.489Z,16.08
2018-02-03T09:46:23.001Z,21.20
2018-02-03T09:48:49.857Z,18.70
2018-02-03T09:51:16.448Z,16.45
2018-02-03T09:53:43.677Z,12.30
2018-02-03T09:56:10.652Z,6.93
2018-02-03T09:58:37.899Z,8.45
2018-02-03T10:01:04.987Z,17.50
2018-02-03T10:03:31.755Z,5.68
2018-02-03T10:05:58.744Z,9.90
2018-02-03T10:08:25.894Z,9.73
2018-02-03T10:10:52.392Z,7.80
2018-02-03T10:13:19.186Z,8.38
2018-02-03T10:15:46.051Z,7.40
2018-02-03T10:18:13.402Z,4.62
2018-02-03T10:20:40.057Z,7.78
2018-02-03T10:23:06.613Z,12.35
2018-02-03T10:25:33.084Z,8.30
2018-02-03T10:27:59.730Z,7.12
2018-02-03T10:30:26.154Z,5.40
2018-02-03T10:32:52.539Z,6.57
2018-02-03T10:35:19.275Z,5.43
2018-02-03T10:37:46.718Z,7.00
2018-02-03T10:40:13.254Z,3.15
2018-02-03T10:42:39.820Z,2.40
2018-02-03T10:45:06.653Z,3.85
2018-02-03T10:47:33.059Z,5.10
2018-02-03T10:49:59.701Z,13.27
2018-02-03T10:52:26.203Z,9.27
2018-02-03T10:54:52.795Z,6.87
2018-02-03T10:57:19.595Z,8.73
2018-02-03T10:59:46.107Z,8.38
2018-02-03T11:02:12.725Z,6.12
2018-02-03T11:04:39.217Z,10.43
2018-02-03T11:07:06.096Z,7.68
2018-02-03T11:09:32.631Z,7.68
2018-02-03T11:11:59.103Z,7.95
2018-02-03T11:14:25.525Z,11.27
2018-02-03T11:16:52.276Z,15.35
2018-02-03T11:19:18.816Z,8.85
2018-02-03T11:21:45.249Z,13.43
2018-02-03T11:24:12.124Z,14.40
2018-02-03T11:26:38.692Z,12.85
2018-02-03T11:29:05.173Z,9.73
2018-02-03T11:31:31.659Z,6.75
2018-02-03T11:33:58.254Z,14.38
2018-02-03T11:36:25.107Z,8.55
2018-02-03T11:38:51.716Z,12.60
2018-02-03T11:41:18.816Z,15.63
2018-02-03T11:43:45.603Z,8.00
2018-02-03T11:46:12.887Z,8.90
2018-02-03T11:48:39.647Z,14.27
2018-02-03T11:51:06.207Z,10.13
2018-02-03T11:53:33.275Z,12.77
2018-02-03T11:55:59.856Z,13.48
2018-02-03T11:58:26.619Z,12.43
2018-02-03T12:00:53.204Z,6.20
2018-02-03T12:03:19.737Z,10.90
2018-02-03T12:05:47.975Z,10.45
2018-02-03T12:08:14.675Z,13.62
2018-02-03T12:10:41.175Z,12.30
2018-02-03T12:13:08.084Z,10.35
2018-02-03T12:15:34.862Z,10.48
2018-02-03T12:18:01.452Z,7.97
2018-02-03T12:20:27.940Z,8.50
2018-02-03T12:22:54.519Z,9.68
2018-02-03T12:25:21.044Z,8.63
2018-02-03T12:27:47.525Z,10.55
2018-02-03T12:30:14.076Z,11.18
2018-02-03T12:32:40.619Z,7.35
2018-02-03T12:35:07.134Z,8.80
2018-02-03T12:37:34.047Z,7.45
2018-02-03T12:40:01.760Z,8.45
2018-02-03T12:42:28.206Z,9.63
2018-02-03T12:44:55.125Z,10.32
2018-02-03T12:47:21.636Z,9.23
2018-02-03T12:49:48.555Z,13.50
2018-02-03T12:52:15.408Z,9.48
2018-02-03T12:54:41.928Z,8.50
2018-02-03T12:57:08.404Z,8.73
2018-02-03T12:59:34.857Z,4.80
2018-02-03T13:02:01.486Z,10.10
2018-02-03T13:04:28.011Z,5.40
2018-02-03T13:06:54.556Z,5.93
2018-02-03T13:09:21.153Z,10.52
2018-02-03T13:11:47.640Z,9.02
2018-02-03T13:14:14.532Z,7.07
2018-02-03T13:16:41.056Z,6.68
2018-02-03T13:19:07.524Z,7.70
2018-02-03T13:21:34.058Z,12.73
2018-02-03T13:24:00.687Z,3.95
2018-02-03T13:26:27.181Z,9.93
2018-02-03T13:28:54.023Z,6.32
2018-02-03T13:31:20.511Z,10.75
2018-02-03T13:33:47.095Z,7.30
2018-02-03T13:36:13.599Z,6.00
2018-02-03T13:38:40.440Z,7.35
2018-02-03T13:41:07.360Z,5.50
2018-02-03T13:43:34.120Z,7.47
2018-02-03T13:46:00.695Z,3.28
2018-02-03T13:48:27.222Z,9.57
2018-02-03T13:50:53.681Z,4.53
2018-02-03T13:53:20.562Z,7.53
2018-02-03T13:55:47.100Z,8.52
2018-02-03T13:58:13.692Z,5.65
2018-02-03T14:00:40.142Z,7.85
2018-02-03T14:03:07.622Z,5.72
2018-02-03T14:05:34.536Z,6.07
2018-02-03T14:08:01.610Z,6.87
2018-02-03T14:10:28.026Z,6.87
2018-02-03T14:12:54.681Z,8.00
2018-02-03T14:15:21.308Z,3.22
2018-02-03T14:17:47.816Z,8.10
2018-02-03T14:20:14.655Z,7.40
2018-02-03T14:22:41.140Z,9.95
2018-02-03T14:25:09.596Z,7.50
2018-02-03T14:27:36.096Z,8.05
2018-02-03T14:30:02.651Z,21.37
2018-02-03T14:32:29.496Z,10.98
2018-02-03T14:34:56.005Z,6.53
2018-02-03T14:37:22.510Z,5.75
2018-02-03T14:39:49.111Z,3.60
2018-02-03T14:42:16.528Z,7.53
2018-02-03T14:44:43.045Z,5.53
2018-02-03T14:47:09.646Z,6.32
2018-02-03T14:49:36.201Z,8.35
2018-02-03T14:52:03.191Z,3.87
2018-02-03T14:54:30.165Z,6.37
2018-02-03T14:56:57.844Z,3.85
2018-02-03T14:59:25.763Z,3.12
2018-02-03T15:01:52.829Z,3.97
2018-02-03T15:04:19.387Z,10.13
2018-02-03T15:06:46.437Z,4.72
2018-02-03T15:09:13.148Z,5.45
2018-02-03T15:11:39.893Z,2.85
2018-02-03T15:14:07.144Z,2.67
2018-02-03T15:16:33.950Z,9.75
2018-02-03T15:19:00.797Z,7.78
2018-02-03T15:21:27.729Z,9.35
2018-02-03T15:23:57.929Z,7.30
2018-02-03T15:26:25.179Z,5.22
2018-02-03T15:28:53.745Z,5.78
2018-02-03T15:31:22.491Z,6.85
2018-02-03T15:33:54.669Z,11.88
2018-02-03T15:36:21.135Z,5.90
2018-02-03T15:38:48.044Z,4.62
2018-02-03T15:41:14.903Z,3.67
2018-02-03T15:43:41.512Z,4.70
2018-02-03T15:46:08.220Z,4.00
2018-02-03T15:48:34.844Z,6.10
2018-02-03T15:51:01.371Z,4.40
2018-02-03T15:53:27.813Z,3.60
2018-02-03T15:55:54.408Z,3.30
2018-02-03T15:58:20.894Z,5.40
2018-02-03T16:00:47.416Z,6.05
2018-02-03T16:03:13.955Z,4.20
2018-02-03T16:05:40.507Z,4.32
2018-02-03T16:08:09.284Z,3.70
2018-02-03T16:10:35.669Z,3.58
2018-02-03T16:13:02.555Z,3.58
2018-02-03T16:15:29.145Z,5.35
2018-02-03T16:17:55.678Z,1.95
2018-02-03T16:20:22.163Z,3.65
2018-02-03T16:22:49.050Z,2.50
2018-02-03T16:25:15.561Z,3.80
2018-02-03T16:27:41.967Z,5.78
2018-02-03T16:30:08.668Z,2.50
2018-02-03T16:32:35.186Z,2.37
2018-02-03T16:35:02.009Z,5.32
2018-02-03T16:37:28.528Z,2.22
2018-02-03T16:39:55.440Z,3.72
2018-02-03T16:42:21.911Z,3.30
2018-02-03T16:44:48.764Z,3.62
2018-02-03T16:47:15.283Z,4.53
2018-02-03T16:49:41.876Z,3.15
2018-02-03T16:52:08.551Z,2.17
2018-02-03T16:54:36.091Z,2.40
2018-02-03T16:57:02.670Z,3.83
2018-02-03T16:59:29.178Z,3.15
2018-02-03T17:01:55.768Z,2.40
2018-02-03T17:04:22.247Z,2.30
2018-02-03T17:06:48.848Z,3.15
2018-02-03T17:09:15.752Z,2.17
2018-02-03T17:11:42.208Z,2.50
2018-02-03T17:14:08.701Z,2.20
2018-02-03T17:16:35.236Z,1.60
2018-02-03T17:19:02.812Z,2.75
2018-02-03T17:21:29.227Z,2.60
2018-02-03T17:23:56.180Z,1.73
2018-02-03T17:26:22.620Z,1.60
2018-02-03T17:28:49.018Z,3.87
2018-02-03T17:31:15.683Z,2.95
2018-02-03T17:33:42.231Z,2.47
2018-02-03T17:36:08.884Z,2.08
2018-02-03T17:38:51.477Z,2.53
2018-02-03T17:41:18.156Z,2.10
2018-02-03T17:43:45.559Z,9.98
2018-02-03T17:46:18.224Z,5.07
2018-02-03T17:48:44.847Z,5.10
2018-02-03T17:51:11.333Z,14.50
2018-02-03T17:53:37.824Z,6.85
2018-02-03T17:56:10.383Z,7.47
2018-02-03T17:58:37.125Z,1.73
2018-02-03T18:01:04.656Z,1.62
2018-02-03T18:03:31.432Z,4.20
2018-02-03T18:05:57.889Z,1.70
2018-02-03T18:08:24.529Z,2.40
2018-02-03T18:10:50.960Z,1.30
2018-02-03T18:13:17.556Z,1.65
2018-02-03T18:15:44.052Z,2.10
2018-02-03T18:18:10.576Z,2.70
2018-02-03T18:20:37.168Z,1.90
2018-02-03T18:23:03.663Z,1.75
2018-02-03T18:25:30.247Z,1.33
2018-02-03T18:27:57.372Z,2.15
2018-02-03T18:30:24.199Z,3.42
2018-02-03T18:32:50.766Z,1.42
2018-02-03T18:35:17.243Z,1.62
2018-02-03T18:37:43.847Z,1.70
2018-02-03T18:40:10.298Z,1.45
2018-02-03T18:42:37.296Z,3.20
2018-02-03T18:45:04.369Z,2.90
2018-02-03T18:47:30.824Z,2.33
2018-02-03T18:49:57.460Z,2.65
2018-02-03T18:52:23.883Z,2.45
2018-02-03T18:54:50.328Z,1.70
2018-02-03T18:57:17.050Z,1.30
2018-02-03T18:59:43.533Z,1.50
2018-02-03T19:02:10.440Z,1.98
2018-02-03T19:04:36.962Z,1.92
2018-02-03T19:07:03.419Z,1.70
2018-02-03T19:09:30.012Z,1.83
2018-02-03T19:11:56.539Z,3.05
2018-02-03T19:14:23.020Z,1.55
2018-02-03T19:16:51.407Z,2.08
2018-02-03T19:19:17.959Z,3.03
2018-02-03T19:21:44.536Z,1.77
2018-02-03T19:24:11.875Z,1.65
2018-02-03T19:26:38.476Z,3.22
2018-02-03T19:29:05.043Z,3.10
2018-02-03T19:31:31.427Z,2.05
2018-02-03T19:33:58.383Z,3.15
2018-02-03T19:36:25.825Z,1.50
2018-02-03T19:38:52.268Z,2.35
2018-02-03T19:41:18.972Z,2.10
2018-02-03T19:43:45.492Z,1.90
2018-02-03T19:46:12.012Z,2.20
2018-02-03T19:48:38.503Z,2.45
2018-02-03T19:51:05.100Z,3.90
2018-02-03T19:53:31.949Z,2.15
2018-02-03T19:56:01.346Z,1.75
2018-02-03T19:58:29.279Z,2.25
2018-02-03T20:00:55.799Z,1.62
2018-02-03T20:03:22.389Z,1.70
2018-02-03T20:05:48.857Z,2.67
2018-02-03T20:08:15.260Z,2.65
2018-02-03T20:10:42.084Z,1.80
2018-02-03T20:13:09.135Z,1.62
2018-02-03T20:15:35.627Z,1.75
2018-02-03T20:18:02.224Z,1.45
2018-02-03T20:20:28.784Z,1.55
2018-02-03T20:22:55.279Z,1.75
2018-02-03T20:25:22.039Z,2.15
2018-02-03T20:27:48.664Z,2.30
2018-02-03T20:30:15.462Z,2.25
2018-02-03T20:32:41.990Z,3.00
2018-02-03T20:35:08.559Z,1.62
2018-02-03T20:37:35.466Z,3.95
2018-02-03T20:40:01.877Z,2.08
2018-02-03T20:42:28.478Z,1.62
2018-02-03T20:44:54.985Z,1.48
2018-02-03T20:47:21.527Z,9.40
2018-02-03T20:49:48.421Z,2.42
2018-02-03T20:52:14.852Z,1.58
2018-02-03T20:54:42.411Z,1.40
2018-02-03T20:57:08.916Z,3.20
2018-02-03T20:59:35.421Z,1.10
2018-02-03T21:02:02.028Z,1.60
2018-02-03T21:04:28.538Z,1.95
2018-02-03T21:06:55.031Z,1.70
2018-02-03T21:09:21.419Z,1.30
2018-02-03T21:11:47.861Z,1.50
2018-02-03T21:14:15.535Z,1.50
2018-02-03T21:16:42.073Z,3.58
2018-02-03T21:19:08.632Z,1.20
2018-02-03T21:21:35.149Z,1.20
2018-02-03T21:24:01.740Z,1.60
2018-02-03T21:26:28.139Z,2.17
2018-02-03T21:28:54.806Z,1.30
2018-02-03T21:31:21.351Z,1.10
2018-02-03T21:33:47.867Z,1.42
2018-02-03T21:36:14.762Z,2.42
2018-02-03T21:38:41.223Z,1.83
2018-02-03T21:41:08.035Z,1.80
2018-02-03T21:43:34.637Z,1.40
2018-02-03T21:46:01.452Z,1.50
2018-02-03T21:48:27.940Z,1.67
2018-02-03T21:50:54.472Z,3.25
2018-02-03T21:53:20.960Z,1.40
2018-02-03T21:55:47.609Z,2.05
2018-02-03T21:58:14.180Z,1.75
2018-02-03T22:00:40.670Z,2.37
2018-02-03T22:03:07.237Z,2.65
2018-02-03T22:05:33.699Z,1.42
2018-02-03T22:08:00.522Z,1.30
2018-02-03T22:10:26.918Z,2.83
2018-02-03T22:12:53.910Z,2.03
2018-02-03T22:15:21.081Z,2.28
2018-02-03T22:17:47.612Z,2.83
2018-02-03T22:20:15.188Z,1.87
2018-02-03T22:22:41.884Z,1.67
2018-02-03T22:25:08.428Z,2.58
2018-02-03T22:27:37.421Z,3.58
2018-02-03T22:30:04.020Z,2.90
2018-02-03T22:32:30.517Z,4.10
2018-02-03T22:34:57.085Z,2.17
2018-02-03T22:37:23.663Z,2.25
2018-02-03T22:39:50.776Z,2.10
2018-02-03T22:42:17.258Z,1.58
2018-02-03T22:44:43.868Z,7.93
2018-02-03T22:47:10.681Z,2.00
2018-02-03T22:49:37.231Z,1.80
2018-02-03T22:52:03.719Z,3.67
2018-02-03T22:54:30.225Z,1.48
2018-02-03T22:56:56.845Z,1.65
2018-02-03T22:59:23.307Z,4.35
2018-02-03T23:01:49.948Z,1.33
2018-02-03T23:04:16.392Z,1.90
2018-02-03T23:06:42.885Z,1.87
2018-02-03T23:09:09.464Z,1.25
2018-02-03T23:11:36.335Z,1.55
2018-02-03T23:14:02.935Z,2.35
2018-02-03T23:16:30.041Z,4.57
2018-02-03T23:18:56.580Z,0.80
2018-02-03T23:21:22.975Z,1.02
2018-02-03T23:23:49.627Z,1.42
2018-02-03T23:26:16.400Z,1.85
2018-02-03T23:28:42.963Z,1.98
2018-02-03T23:31:09.563Z,2.05
2018-02-03T23:33:36.065Z,2.10
2018-02-03T23:36:02.933Z,1.48
2018-02-03T23:38:29.477Z,2.95
2018-02-03T23:40:55.935Z,1.80
2018-02-03T23:43:22.524Z,1.70
2018-02-03T23:45:49.009Z,2.03
2018-02-03T23:48:15.561Z,2.60
2018-02-03T23:50:42.208Z,2.50
2018-02-03T23:53:08.650Z,3.17
2018-02-03T23:55:35.166Z,5.65
2018-02-03T23:58:01.676Z,3.20
