createdAt,value
2018-08-13T00:00:30.067Z,2.60
2018-08-13T00:02:57.366Z,2.77
2018-08-13T00:05:24.688Z,2.37
2018-08-13T00:07:52.000Z,2.60
2018-08-13T00:10:19.306Z,2.60
2018-08-13T00:12:46.647Z,2.13
2018-08-13T00:15:13.974Z,2.20
2018-08-13T00:17:41.341Z,2.30
2018-08-13T00:20:08.575Z,2.50
2018-08-13T00:22:35.879Z,2.20
2018-08-13T00:25:03.423Z,2.77
2018-08-13T00:27:30.736Z,2.23
2018-08-13T00:29:58.674Z,2.83
2018-08-13T00:32:25.981Z,2.70
2018-08-13T00:34:53.289Z,2.00
2018-08-13T00:37:20.618Z,2.10
2018-08-13T00:39:47.955Z,2.60
2018-08-13T00:42:15.308Z,2.10
2018-08-13T00:44:42.602Z,2.10
2018-08-13T00:47:09.891Z,2.37
2018-08-13T00:49:37.205Z,2.13
2018-08-13T00:52:04.656Z,2.13
2018-08-13T00:54:31.980Z,2.13
2018-08-13T00:56:59.258Z,2.23
2018-08-13T00:59:26.579Z,2.20
2018-08-13T01:01:53.875Z,2.13
2018-08-13T01:04:21.190Z,2.23
2018-08-13T01:06:48.541Z,2.27
2018-08-13T01:09:15.902Z,2.10
2018-08-13T01:11:43.247Z,2.20
2018-08-13T01:14:10.538Z,2.20
2018-08-13T01:16:37.867Z,2.23
2018-08-13T01:19:05.195Z,2.30
2018-08-13T01:21:32.494Z,2.00
2018-08-13T01:23:59.809Z,2.47
2018-08-13T01:26:27.124Z,2.20
2018-08-13T01:28:54.470Z,2.30
2018-08-13T01:31:21.802Z,1.83
2018-08-13T01:33:49.125Z,2.27
2018-08-13T01:36:16.457Z,1.97
2018-08-13T01:38:44.164Z,2.60
2018-08-13T01:41:11.430Z,2.40
2018-08-13T01:43:38.727Z,2.10
2018-08-13T01:46:06.134Z,2.37
2018-08-13T01:48:33.465Z,2.80
2018-08-13T01:51:00.762Z,2.00
2018-08-13T01:53:28.074Z,2.23
2018-08-13T01:55:55.400Z,2.20
2018-08-13T01:58:22.706Z,2.40
2018-08-13T02:00:50.038Z,2.30
2018-08-13T02:03:17.377Z,2.00
2018-08-13T02:05:44.716Z,2.20
2018-08-13T02:08:12.049Z,2.60
2018-08-13T02:10:39.364Z,2.20
2018-08-13T02:13:06.718Z,2.67
2018-08-13T02:15:34.015Z,2.57
2018-08-13T02:18:01.327Z,2.70
2018-08-13T02:20:28.653Z,2.27
2018-08-13T02:22:55.941Z,2.70
2018-08-13T02:25:23.310Z,2.20
2018-08-13T02:27:50.614Z,2.73
2018-08-13T02:30:17.917Z,2.50
2018-08-13T02:32:45.261Z,2.13
2018-08-13T02:35:12.572Z,2.47
2018-08-13T02:37:39.896Z,2.60
2018-08-13T02:40:07.792Z,2.30
2018-08-13T02:42:35.097Z,2.53
2018-08-13T02:45:02.415Z,2.20
2018-08-13T02:47:29.709Z,2.50
2018-08-13T02:49:57.020Z,2.00
2018-08-13T02:52:24.325Z,2.40
2018-08-13T02:54:51.630Z,2.47
2018-08-13T02:57:18.955Z,2.27
2018-08-13T02:59:46.298Z,2.53
2018-08-13T03:02:13.619Z,2.23
2018-08-13T03:04:40.947Z,2.17
2018-08-13T03:07:08.228Z,2.00
2018-08-13T03:09:35.576Z,2.50
2018-08-13T03:12:02.908Z,2.03
2018-08-13T03:14:30.206Z,2.40
2018-08-13T03:16:57.524Z,2.23
2018-08-13T03:19:29.972Z,2.37
2018-08-13T03:21:57.327Z,1.67
2018-08-13T03:24:24.637Z,3.10
2018-08-13T03:26:51.948Z,2.03
2018-08-13T03:29:19.276Z,2.40
2018-08-13T03:31:46.608Z,2.37
2018-08-13T03:34:13.936Z,2.00
2018-08-13T03:36:41.239Z,2.30
2018-08-13T03:39:09.070Z,2.40
2018-08-13T03:41:36.410Z,2.30
2018-08-13T03:44:03.772Z,2.00
2018-08-13T03:46:31.094Z,2.80
2018-08-13T03:48:58.397Z,2.23
2018-08-13T03:51:25.726Z,2.40
2018-08-13T03:53:53.106Z,2.60
2018-08-13T03:56:20.355Z,2.10
2018-08-13T03:58:47.727Z,2.07
2018-08-13T04:01:15.030Z,2.50
2018-08-13T04:03:42.344Z,2.73
2018-08-13T04:06:09.691Z,2.30
2018-08-13T04:08:37.055Z,3.03
2018-08-13T04:11:04.467Z,2.67
2018-08-13T04:13:31.783Z,3.00
2018-08-13T04:15:59.101Z,2.93
2018-08-13T04:18:26.421Z,3.00
2018-08-13T04:20:53.748Z,2.83
2018-08-13T04:23:21.134Z,2.70
2018-08-13T04:25:48.478Z,3.10
2018-08-13T04:28:15.798Z,2.90
2018-08-13T04:30:43.134Z,2.80
2018-08-13T04:33:10.443Z,2.73
2018-08-13T04:35:37.839Z,2.97
2018-08-13T04:38:05.154Z,3.20
2018-08-13T04:40:32.476Z,3.30
2018-08-13T04:42:59.774Z,4.30
2018-08-13T04:45:27.091Z,2.93
2018-08-13T04:47:54.408Z,3.20
2018-08-13T04:50:21.714Z,3.10
2018-08-13T04:52:49.040Z,3.17
2018-08-13T04:55:16.431Z,3.40
2018-08-13T04:57:43.733Z,3.40
2018-08-13T05:00:11.139Z,3.20
2018-08-13T05:02:38.598Z,3.00
2018-08-13T05:05:06.007Z,2.97
2018-08-13T05:07:33.353Z,3.10
2018-08-13T05:10:00.814Z,2.80
2018-08-13T05:12:28.114Z,3.13
2018-08-13T05:14:55.443Z,2.40
2018-08-13T05:17:22.766Z,3.00
2018-08-13T05:19:50.075Z,3.37
2018-08-13T05:22:17.406Z,3.10
2018-08-13T05:24:44.858Z,2.87
2018-08-13T05:27:12.171Z,3.10
2018-08-13T05:29:39.514Z,3.30
2018-08-13T05:32:06.838Z,3.40
2018-08-13T05:34:34.132Z,2.70
2018-08-13T05:37:01.812Z,3.20
2018-08-13T05:42:11.470Z,2.50
2018-08-13T05:44:38.763Z,3.00
2018-08-13T05:47:06.122Z,3.03
2018-08-13T05:49:33.453Z,3.63
2018-08-13T05:52:01.056Z,3.10
2018-08-13T05:54:28.380Z,3.07
2018-08-13T05:56:55.710Z,4.13
2018-08-13T05:59:23.035Z,4.80
2018-08-13T06:01:50.441Z,4.50
2018-08-13T06:04:17.994Z,4.63
2018-08-13T06:06:45.332Z,5.00
2018-08-13T06:09:12.641Z,6.00
2018-08-13T06:11:39.992Z,8.63
2018-08-13T06:14:07.283Z,8.93
2018-08-13T06:16:34.640Z,10.63
2018-08-13T06:19:02.011Z,7.90
2018-08-13T06:21:29.418Z,7.70
2018-08-13T06:23:56.745Z,7.20
2018-08-13T06:26:24.234Z,6.90
2018-08-13T06:28:51.566Z,8.10
2018-08-13T06:31:18.922Z,6.30
2018-08-13T06:33:46.355Z,6.00
2018-08-13T06:36:13.670Z,7.20
2018-08-13T06:38:40.999Z,8.77
2018-08-13T06:41:08.337Z,7.93
2018-08-13T06:43:35.801Z,6.30
2018-08-13T06:46:03.101Z,6.90
2018-08-13T06:48:30.494Z,7.17
2018-08-13T06:50:57.803Z,7.37
2018-08-13T06:53:25.124Z,6.60
2018-08-13T06:55:52.496Z,7.90
2018-08-13T06:58:19.825Z,8.13
2018-08-13T07:00:47.267Z,8.27
2018-08-13T07:03:14.558Z,7.33
2018-08-13T07:05:41.889Z,7.83
2018-08-13T07:08:09.202Z,9.37
2018-08-13T07:10:36.543Z,8.40
2018-08-13T07:13:03.852Z,9.30
2018-08-13T07:15:31.230Z,7.70
2018-08-13T07:17:58.635Z,7.77
2018-08-13T07:20:25.933Z,8.70
2018-08-13T07:22:53.258Z,8.50
2018-08-13T07:25:20.610Z,8.13
2018-08-13T07:27:47.999Z,8.70
2018-08-13T07:30:15.305Z,10.87
2018-08-13T07:32:42.627Z,8.37
2018-08-13T07:35:09.945Z,8.80
2018-08-13T07:37:37.300Z,10.03
2018-08-13T07:40:05.992Z,8.33
2018-08-13T07:42:33.318Z,10.90
2018-08-13T07:45:00.618Z,9.43
2018-08-13T07:47:27.947Z,9.50
2018-08-13T07:49:55.291Z,10.20
2018-08-13T07:52:22.614Z,10.10
2018-08-13T07:54:49.969Z,9.60
2018-08-13T07:57:17.278Z,9.40
2018-08-13T07:59:44.625Z,9.73
2018-08-13T08:02:11.936Z,11.60
2018-08-13T08:04:39.268Z,11.00
2018-08-13T08:07:07.155Z,9.67
2018-08-13T08:09:34.495Z,10.20
2018-08-13T08:12:01.794Z,9.60
2018-08-13T08:14:29.150Z,10.10
2018-08-13T08:16:56.498Z,10.13
2018-08-13T08:19:23.806Z,10.87
2018-08-13T08:21:51.134Z,9.50
2018-08-13T08:24:18.524Z,10.57
2018-08-13T08:26:46.828Z,11.30
2018-08-13T08:29:14.190Z,9.80
2018-08-13T08:31:41.480Z,8.77
2018-08-13T08:34:08.777Z,9.00
2018-08-13T08:36:36.095Z,9.17
2018-08-13T08:39:07.165Z,9.57
2018-08-13T08:41:34.752Z,8.30
2018-08-13T08:44:02.078Z,9.60
2018-08-13T08:46:29.399Z,9.37
2018-08-13T08:48:56.719Z,9.30
2018-08-13T08:51:24.032Z,8.83
2018-08-13T08:53:51.367Z,9.33
2018-08-13T08:56:18.687Z,10.47
2018-08-13T08:58:46.018Z,9.70
2018-08-13T09:01:13.328Z,8.80
2018-08-13T09:03:40.661Z,8.33
2018-08-13T09:06:08.000Z,9.77
2018-08-13T09:08:35.398Z,9.60
2018-08-13T09:11:02.779Z,8.40
2018-08-13T09:13:30.124Z,8.63
2018-08-13T09:15:57.434Z,8.07
2018-08-13T09:18:36.160Z,8.20
2018-08-13T09:21:14.931Z,9.10
2018-08-13T09:23:53.740Z,8.73
2018-08-13T09:26:32.457Z,7.67
2018-08-13T09:29:11.302Z,9.40
2018-08-13T09:32:20.455Z,8.40
2018-08-13T09:35:01.076Z,8.33
2018-08-13T09:37:28.464Z,7.73
2018-08-13T09:39:55.800Z,7.20
2018-08-13T09:42:23.107Z,7.90
2018-08-13T09:44:50.500Z,8.10
2018-08-13T09:47:17.879Z,8.43
2018-08-13T09:49:45.227Z,7.53
2018-08-13T09:52:12.558Z,6.70
2018-08-13T09:54:39.886Z,7.27
2018-08-13T09:57:07.262Z,7.47
2018-08-13T09:59:34.607Z,6.33
2018-08-13T10:02:01.899Z,7.30
2018-08-13T10:04:29.231Z,8.00
2018-08-13T10:06:56.543Z,6.93
2018-08-13T10:09:23.908Z,8.60
2018-08-13T10:11:51.187Z,8.30
2018-08-13T10:14:18.530Z,7.57
2018-08-13T10:16:45.910Z,8.30
2018-08-13T10:19:13.200Z,9.50
2018-08-13T10:21:40.518Z,8.80
2018-08-13T10:24:07.964Z,8.27
2018-08-13T10:26:35.278Z,8.90
2018-08-13T10:29:02.687Z,8.40
2018-08-13T10:31:30.045Z,9.50
2018-08-13T10:33:57.355Z,8.77
2018-08-13T10:36:24.771Z,9.83
2018-08-13T10:38:52.076Z,10.80
2018-08-13T10:41:19.779Z,9.20
2018-08-13T10:43:47.112Z,8.70
2018-08-13T10:46:14.494Z,8.90
2018-08-13T10:48:41.811Z,10.97
2018-08-13T10:51:09.228Z,9.80
2018-08-13T10:53:36.535Z,10.50
2018-08-13T10:56:04.248Z,9.30
2018-08-13T10:58:31.561Z,10.17
2018-08-13T11:00:58.898Z,10.60
2018-08-13T11:03:26.285Z,11.40
2018-08-13T11:05:53.744Z,9.57
2018-08-13T11:08:21.121Z,10.87
2018-08-13T11:10:48.447Z,10.23
2018-08-13T11:13:15.784Z,10.70
2018-08-13T11:15:43.140Z,9.83
2018-08-13T11:18:10.475Z,11.93
2018-08-13T11:20:37.812Z,10.30
2018-08-13T11:23:05.210Z,11.30
2018-08-13T11:25:32.543Z,11.03
2018-08-13T11:27:59.853Z,11.30
2018-08-13T11:30:27.207Z,12.57
2018-08-13T11:32:54.550Z,13.00
2018-08-13T11:35:21.920Z,12.57
2018-08-13T11:37:49.242Z,12.10
2018-08-13T11:40:16.596Z,14.57
2018-08-13T11:42:44.016Z,14.10
2018-08-13T11:45:11.574Z,12.80
2018-08-13T11:47:38.894Z,12.50
2018-08-13T11:50:14.539Z,13.90
2018-08-13T11:52:41.875Z,14.70
2018-08-13T11:55:09.194Z,12.80
2018-08-13T11:57:36.515Z,11.60
2018-08-13T12:00:05.811Z,11.93
2018-08-13T12:02:33.130Z,11.13
2018-08-13T12:05:00.460Z,9.00
2018-08-13T12:07:27.758Z,8.70
2018-08-13T12:09:55.098Z,7.73
2018-08-13T12:12:22.475Z,7.93
2018-08-13T12:14:49.773Z,9.10
2018-08-13T12:17:17.089Z,10.10
2018-08-13T12:19:44.414Z,10.90
2018-08-13T12:22:11.724Z,7.53
2018-08-13T12:24:39.044Z,5.40
2018-08-13T12:27:06.377Z,5.40
2018-08-13T12:29:33.804Z,4.80
2018-08-13T12:32:01.195Z,5.17
2018-08-13T12:34:28.606Z,4.50
2018-08-13T12:36:56.068Z,3.67
2018-08-13T12:39:23.408Z,4.40
2018-08-13T12:41:50.938Z,4.10
2018-08-13T12:44:18.247Z,3.73
2018-08-13T12:46:45.941Z,4.70
2018-08-13T12:49:13.228Z,4.47
2018-08-13T12:51:40.616Z,3.90
2018-08-13T12:54:07.980Z,3.90
2018-08-13T12:56:35.910Z,3.50
2018-08-13T12:59:03.195Z,3.30
2018-08-13T13:01:30.531Z,3.90
2018-08-13T13:03:57.832Z,3.80
2018-08-13T13:06:25.237Z,4.03
2018-08-13T13:08:53.584Z,3.20
2018-08-13T13:11:21.401Z,3.27
2018-08-13T13:13:48.775Z,3.40
2018-08-13T13:16:16.087Z,3.43
2018-08-13T13:18:43.414Z,2.90
2018-08-13T13:21:10.779Z,3.40
2018-08-13T13:23:38.132Z,3.10
2018-08-13T13:26:05.513Z,2.80
2018-08-13T13:28:33.566Z,3.20
2018-08-13T13:31:00.970Z,2.70
2018-08-13T13:33:28.406Z,3.70
2018-08-13T13:35:56.219Z,3.50
2018-08-13T13:38:23.662Z,3.20
2018-08-13T13:40:51.100Z,3.20
2018-08-13T13:43:18.440Z,3.30
2018-08-13T13:45:45.978Z,3.10
2018-08-13T13:48:13.287Z,2.70
2018-08-13T13:50:40.628Z,2.67
2018-08-13T13:53:07.942Z,3.37
2018-08-13T13:55:35.670Z,3.03
2018-08-13T13:58:03.163Z,3.17
2018-08-13T14:00:30.808Z,3.10
2018-08-13T14:02:58.227Z,2.90
2018-08-13T14:05:26.194Z,2.53
2018-08-13T14:07:53.915Z,2.87
2018-08-13T14:10:21.299Z,2.90
2018-08-13T14:12:48.646Z,3.27
2018-08-13T14:15:18.102Z,3.00
2018-08-13T14:17:45.651Z,2.60
2018-08-13T14:20:13.050Z,2.43
2018-08-13T14:22:40.484Z,2.47
2018-08-13T14:25:08.802Z,2.90
2018-08-13T14:27:36.202Z,3.40
2018-08-13T14:30:10.900Z,2.80
2018-08-13T14:32:38.236Z,2.80
2018-08-13T14:35:05.592Z,2.70
2018-08-13T14:37:32.907Z,2.63
2018-08-13T14:40:00.217Z,2.77
2018-08-13T14:42:27.620Z,2.83
2018-08-13T14:44:55.241Z,2.97
2018-08-13T14:47:23.304Z,2.33
2018-08-13T14:49:50.677Z,2.37
2018-08-13T14:52:18.010Z,2.60
2018-08-13T14:54:45.382Z,3.17
2018-08-13T14:57:12.768Z,2.47
2018-08-13T14:59:40.080Z,3.10
2018-08-13T15:02:07.388Z,2.20
2018-08-13T15:04:34.728Z,2.10
2018-08-13T15:07:02.070Z,2.50
2018-08-13T15:09:29.594Z,2.83
2018-08-13T15:11:56.974Z,2.60
2018-08-13T15:14:24.461Z,2.20
2018-08-13T15:16:51.787Z,2.33
2018-08-13T15:19:19.122Z,2.33
2018-08-13T15:21:46.539Z,2.77
2018-08-13T15:24:13.851Z,2.50
2018-08-13T15:26:41.520Z,2.43
2018-08-13T15:29:08.988Z,2.70
2018-08-13T15:31:36.449Z,2.80
2018-08-13T15:34:04.422Z,3.23
2018-08-13T15:36:31.779Z,2.23
2018-08-13T15:38:59.110Z,2.30
2018-08-13T15:41:26.491Z,2.57
2018-08-13T15:43:53.815Z,2.77
2018-08-13T15:46:21.154Z,2.67
2018-08-13T15:48:48.513Z,3.00
2018-08-13T15:51:15.862Z,2.90
2018-08-13T15:53:43.185Z,2.50
2018-08-13T15:56:10.504Z,2.10
2018-08-13T15:58:37.810Z,2.37
2018-08-13T16:01:05.114Z,2.53
2018-08-13T16:03:32.470Z,2.83
2018-08-13T16:05:59.909Z,2.50
2018-08-13T16:08:27.231Z,2.17
2018-08-13T16:10:54.632Z,2.40
2018-08-13T16:13:21.973Z,2.37
2018-08-13T16:15:49.365Z,2.23
2018-08-13T16:18:16.630Z,1.87
2018-08-13T16:20:43.979Z,2.30
2018-08-13T16:23:11.278Z,1.97
2018-08-13T16:25:38.662Z,1.97
2018-08-13T16:28:05.999Z,1.90
2018-08-13T16:30:33.386Z,1.60
2018-08-13T16:33:00.796Z,1.77
2018-08-13T16:35:28.178Z,1.83
2018-08-13T16:37:55.499Z,1.40
2018-08-13T16:40:22.855Z,1.40
2018-08-13T16:42:50.209Z,1.43
2018-08-13T16:45:18.489Z,1.43
2018-08-13T16:47:45.816Z,1.20
2018-08-13T16:50:21.375Z,0.90
2018-08-13T16:52:48.728Z,0.80
2018-08-13T16:55:16.044Z,1.10
2018-08-13T16:57:43.461Z,1.00
2018-08-13T17:00:12.678Z,1.20
2018-08-13T17:02:40.139Z,0.90
2018-08-13T17:05:08.263Z,1.20
2018-08-13T17:07:35.590Z,1.40
2018-08-13T17:10:03.507Z,1.30
2018-08-13T17:12:30.841Z,1.70
2018-08-13T17:14:58.164Z,1.10
2018-08-13T17:17:25.537Z,1.40
2018-08-13T17:19:52.854Z,1.27
2018-08-13T17:22:20.210Z,1.20
2018-08-13T17:24:47.528Z,1.60
2018-08-13T17:27:14.833Z,1.33
2018-08-13T17:29:42.148Z,1.50
2018-08-13T17:32:09.467Z,1.67
2018-08-13T17:34:36.799Z,1.50
2018-08-13T17:37:04.884Z,1.50
2018-08-13T17:39:32.228Z,1.33
2018-08-13T17:41:59.569Z,1.50
2018-08-13T17:44:26.963Z,1.57
2018-08-13T17:46:54.272Z,1.27
2018-08-13T17:49:21.606Z,1.10
2018-08-13T17:51:48.932Z,1.30
2018-08-13T17:54:16.239Z,1.30
2018-08-13T17:56:43.599Z,1.33
2018-08-13T17:59:10.909Z,1.50
2018-08-13T18:01:38.227Z,1.50
2018-08-13T18:04:05.572Z,1.90
2018-08-13T18:06:32.912Z,1.60
2018-08-13T18:09:00.226Z,1.77
2018-08-13T18:11:27.560Z,2.00
2018-08-13T18:13:54.884Z,1.70
2018-08-13T18:16:22.272Z,1.87
2018-08-13T18:18:49.582Z,1.60
2018-08-13T18:21:16.980Z,1.67
2018-08-13T18:23:44.238Z,1.30
2018-08-13T18:26:11.531Z,1.30
2018-08-13T18:28:38.851Z,1.47
2018-08-13T18:31:07.178Z,1.50
2018-08-13T18:33:34.528Z,1.50
2018-08-13T18:36:01.818Z,1.70
2018-08-13T18:38:29.713Z,1.80
2018-08-13T18:40:57.039Z,1.80
2018-08-13T18:43:24.359Z,4.57
2018-08-13T18:45:51.674Z,1.60
2018-08-13T18:48:19.057Z,2.07
2018-08-13T18:50:46.371Z,1.73
2018-08-13T18:53:13.705Z,1.73
2018-08-13T18:55:41.002Z,2.10
2018-08-13T18:58:08.338Z,2.50
2018-08-13T19:00:35.635Z,1.60
2018-08-13T19:03:02.992Z,2.07
2018-08-13T19:05:33.090Z,1.77
2018-08-13T19:08:01.567Z,1.97
2018-08-13T19:10:29.062Z,1.90
2018-08-13T19:12:56.382Z,1.97
2018-08-13T19:15:23.703Z,2.40
2018-08-13T19:17:51.407Z,2.40
2018-08-13T19:20:18.815Z,2.20
2018-08-13T19:22:46.288Z,2.30
2018-08-13T19:25:25.601Z,1.90
2018-08-13T19:27:53.026Z,2.37
2018-08-13T19:30:20.394Z,2.60
2018-08-13T19:32:47.743Z,2.70
2018-08-13T19:35:15.079Z,2.30
2018-08-13T19:37:42.648Z,2.80
2018-08-13T19:40:11.628Z,2.80
2018-08-13T19:42:38.994Z,3.07
2018-08-13T19:45:07.600Z,2.57
2018-08-13T19:47:34.924Z,2.60
2018-08-13T19:50:02.278Z,2.30
2018-08-13T19:52:29.716Z,2.50
2018-08-13T19:54:57.459Z,2.40
2018-08-13T19:57:24.923Z,2.50
2018-08-13T19:59:52.250Z,2.40
2018-08-13T20:02:19.555Z,2.97
2018-08-13T20:04:46.877Z,2.03
2018-08-13T20:07:14.233Z,2.97
2018-08-13T20:09:41.540Z,2.80
2018-08-13T20:12:08.837Z,2.63
2018-08-13T20:14:36.160Z,2.53
2018-08-13T20:17:03.461Z,2.33
2018-08-13T20:19:30.807Z,2.30
2018-08-13T20:21:58.289Z,2.30
2018-08-13T20:24:25.649Z,2.43
2018-08-13T20:26:52.959Z,2.27
2018-08-13T20:29:20.284Z,2.90
2018-08-13T20:31:47.594Z,2.80
2018-08-13T20:34:14.918Z,2.50
2018-08-13T20:36:42.218Z,2.60
2018-08-13T20:39:10.146Z,3.17
2018-08-13T20:41:37.478Z,2.70
2018-08-13T20:44:04.885Z,2.70
2018-08-13T20:46:32.244Z,3.10
2018-08-13T20:48:59.659Z,2.70
2018-08-13T20:51:27.009Z,3.17
2018-08-13T20:53:54.325Z,3.20
2018-08-13T20:56:21.643Z,3.63
2018-08-13T20:58:48.986Z,2.90
2018-08-13T21:01:16.327Z,2.90
2018-08-13T21:03:43.767Z,3.03
2018-08-13T21:06:10.987Z,2.90
2018-08-13T21:08:38.344Z,2.40
2018-08-13T21:11:05.690Z,3.40
2018-08-13T21:13:33.091Z,2.93
2018-08-13T21:16:00.483Z,3.77
2018-08-13T21:18:27.820Z,2.97
2018-08-13T21:20:55.133Z,2.90
2018-08-13T21:23:22.437Z,3.20
2018-08-13T21:25:49.742Z,3.03
2018-08-13T21:28:17.115Z,2.80
2018-08-13T21:30:44.427Z,2.87
2018-08-13T21:33:11.788Z,2.70
2018-08-13T21:35:39.159Z,3.07
2018-08-13T21:38:06.535Z,3.07
2018-08-13T21:40:33.851Z,2.60
2018-08-13T21:43:01.208Z,2.77
2018-08-13T21:45:28.612Z,2.67
2018-08-13T21:47:55.928Z,2.73
2018-08-13T21:50:23.260Z,3.10
2018-08-13T21:52:50.643Z,2.60
2018-08-13T21:55:18.011Z,3.33
2018-08-13T21:57:45.725Z,3.13
2018-08-13T22:00:25.106Z,2.57
2018-08-13T22:02:52.459Z,2.40
2018-08-13T22:05:19.810Z,2.40
2018-08-13T22:07:47.135Z,2.30
2018-08-13T22:10:14.504Z,2.40
2018-08-13T22:12:41.862Z,2.60
2018-08-13T22:15:16.298Z,2.60
2018-08-13T22:17:43.633Z,2.63
2018-08-13T22:20:10.984Z,2.90
2018-08-13T22:22:38.316Z,2.47
2018-08-13T22:25:09.430Z,2.07
2018-08-13T22:27:36.791Z,2.50
2018-08-13T22:30:05.607Z,2.40
2018-08-13T22:32:33.904Z,2.67
2018-08-13T22:35:01.255Z,2.70
2018-08-13T22:37:28.576Z,3.27
2018-08-13T22:39:56.003Z,2.30
2018-08-13T22:42:23.343Z,2.80
2018-08-13T22:44:50.673Z,2.77
2018-08-13T22:47:18.027Z,3.47
2018-08-13T22:49:45.402Z,2.50
2018-08-13T22:52:12.886Z,2.60
2018-08-13T22:54:40.185Z,3.00
2018-08-13T22:57:07.568Z,3.43
2018-08-13T22:59:34.850Z,3.07
2018-08-13T23:02:02.300Z,3.13
2018-08-13T23:04:29.625Z,2.90
2018-08-13T23:06:56.966Z,2.70
2018-08-13T23:09:24.273Z,3.30
2018-08-13T23:11:51.570Z,2.57
2018-08-13T23:14:18.888Z,2.87
2018-08-13T23:16:46.200Z,2.90
2018-08-13T23:19:13.510Z,2.67
2018-08-13T23:21:40.840Z,2.70
2018-08-13T23:24:08.236Z,2.73
2018-08-13T23:26:35.533Z,3.70
2018-08-13T23:29:02.843Z,2.77
2018-08-13T23:31:30.197Z,3.27
2018-08-13T23:33:57.512Z,3.13
2018-08-13T23:36:24.819Z,3.23
2018-08-13T23:38:52.163Z,3.40
2018-08-13T23:41:19.490Z,2.93
2018-08-13T23:43:46.807Z,2.73
2018-08-13T23:46:14.183Z,2.93
2018-08-13T23:48:41.534Z,3.00
2018-08-13T23:51:08.837Z,3.47
2018-08-13T23:53:36.167Z,3.37
2018-08-13T23:56:03.466Z,2.93
2018-08-13T23:58:30.790Z,3.40
