createdAt,value
2023-04-18T00:01:22.371Z,21.50
2023-04-18T00:03:24.357Z,21.50
2023-04-18T00:05:27.225Z,21.50
2023-04-18T00:07:28.897Z,21.50
2023-04-18T00:09:30.778Z,21.50
2023-04-18T00:11:32.566Z,21.40
2023-04-18T00:13:34.254Z,21.50
2023-04-18T00:15:35.907Z,21.40
2023-04-18T00:17:40.489Z,21.40
2023-04-18T00:19:43.281Z,21.40
2023-04-18T00:21:45.908Z,21.50
2023-04-18T00:23:47.550Z,21.40
2023-04-18T00:25:49.170Z,21.40
2023-04-18T00:27:50.822Z,21.40
2023-04-18T00:29:52.433Z,21.40
2023-04-18T00:31:54.079Z,21.40
2023-04-18T00:33:55.734Z,21.40
2023-04-18T00:35:57.401Z,21.40
2023-04-18T00:37:59.086Z,21.40
2023-04-18T00:40:00.737Z,21.40
2023-04-18T00:42:03.666Z,21.40
2023-04-18T00:44:05.383Z,21.30
2023-04-18T00:46:07.670Z,21.30
2023-04-18T00:48:10.313Z,21.30
2023-04-18T00:50:12.784Z,21.30
2023-04-18T00:52:15.534Z,21.30
2023-04-18T00:54:18.545Z,21.30
2023-04-18T00:56:20.374Z,21.30
2023-04-18T00:58:22.357Z,21.30
2023-04-18T01:00:24.440Z,21.30
2023-04-18T01:02:26.388Z,21.30
2023-04-18T01:04:28.514Z,21.20
2023-04-18T01:06:30.977Z,21.30
2023-04-18T01:08:32.642Z,21.30
2023-04-18T01:10:35.463Z,21.30
2023-04-18T01:12:37.727Z,21.20
2023-04-18T01:14:42.998Z,21.20
2023-04-18T01:16:44.602Z,21.20
2023-04-18T01:18:46.305Z,21.20
2023-04-18T01:20:49.747Z,21.20
2023-04-18T01:22:52.173Z,21.20
2023-04-18T01:24:53.816Z,21.30
2023-04-18T01:26:55.477Z,21.20
2023-04-18T01:28:57.205Z,21.20
2023-04-18T01:30:58.824Z,21.20
2023-04-18T01:33:02.080Z,21.20
2023-04-18T01:35:04.081Z,21.20
2023-04-18T01:37:05.841Z,21.20
2023-04-18T01:39:07.665Z,21.20
2023-04-18T01:41:09.317Z,21.20
2023-04-18T01:43:10.994Z,21.20
2023-04-18T01:45:13.254Z,21.20
2023-04-18T01:47:14.900Z,21.20
2023-04-18T01:49:16.595Z,21.20
2023-04-18T01:51:18.216Z,21.20
2023-04-18T01:53:19.946Z,21.10
2023-04-18T01:55:21.627Z,21.10
2023-04-18T01:57:23.397Z,21.20
2023-04-18T01:59:24.988Z,21.10
2023-04-18T02:01:26.735Z,21.10
2023-04-18T02:03:28.716Z,21.20
2023-04-18T02:05:30.464Z,21.10
2023-04-18T02:07:32.063Z,21.20
2023-04-18T02:09:33.716Z,21.20
2023-04-18T02:11:35.400Z,21.10
2023-04-18T02:13:37.049Z,21.10
2023-04-18T02:15:38.702Z,21.10
2023-04-18T02:17:41.557Z,21.10
2023-04-18T02:19:43.447Z,21.20
2023-04-18T02:21:45.179Z,21.10
2023-04-18T02:23:46.938Z,21.10
2023-04-18T02:25:48.661Z,21.10
2023-04-18T02:27:50.360Z,21.10
2023-04-18T02:29:51.997Z,21.10
2023-04-18T02:31:53.650Z,21.10
2023-04-18T02:33:55.374Z,21.10
2023-04-18T02:35:57.070Z,21.10
2023-04-18T02:37:58.733Z,21.10
2023-04-18T02:40:00.337Z,21.10
2023-04-18T02:42:02.077Z,21.10
2023-04-18T02:44:03.727Z,21.00
2023-04-18T02:46:05.646Z,21.10
2023-04-18T02:48:07.374Z,21.10
2023-04-18T02:50:09.412Z,21.10
2023-04-18T02:52:11.038Z,21.10
2023-04-18T02:54:12.934Z,21.00
2023-04-18T02:56:17.654Z,21.00
2023-04-18T02:58:19.302Z,21.00
2023-04-18T03:00:21.024Z,21.00
2023-04-18T03:02:22.789Z,21.00
2023-04-18T03:04:24.634Z,21.00
2023-04-18T03:06:27.201Z,21.00
2023-04-18T03:08:28.825Z,21.00
2023-04-18T03:10:31.294Z,21.00
2023-04-18T03:12:33.025Z,21.00
2023-04-18T03:14:34.698Z,21.00
2023-04-18T03:16:36.539Z,21.00
2023-04-18T03:18:38.165Z,21.00
2023-04-18T03:20:40.817Z,21.00
2023-04-18T03:22:42.407Z,21.00
2023-04-18T03:24:44.155Z,21.00
2023-04-18T03:26:46.024Z,21.00
2023-04-18T03:28:47.633Z,21.00
2023-04-18T03:30:50.524Z,21.00
2023-04-18T03:32:59.434Z,21.00
2023-04-18T03:35:01.267Z,21.00
2023-04-18T03:37:03.005Z,21.00
2023-04-18T03:39:05.063Z,21.10
2023-04-18T03:41:06.715Z,21.00
2023-04-18T03:43:08.307Z,21.10
2023-04-18T03:45:10.349Z,21.20
2023-04-18T03:47:12.134Z,21.30
2023-04-18T03:49:13.896Z,21.40
2023-04-18T03:51:15.689Z,21.50
2023-04-18T03:53:17.422Z,21.50
2023-04-18T03:55:19.709Z,21.60
2023-04-18T03:57:21.317Z,21.60
2023-04-18T03:59:22.961Z,21.70
2023-04-18T04:01:24.633Z,21.70
2023-04-18T04:03:27.787Z,21.70
2023-04-18T04:05:29.833Z,21.70
2023-04-18T04:07:32.445Z,21.70
2023-04-18T04:09:34.113Z,21.70
2023-04-18T04:11:36.426Z,21.80
2023-04-18T04:13:38.096Z,21.80
2023-04-18T04:15:39.812Z,21.70
2023-04-18T04:17:41.508Z,21.80
2023-04-18T04:19:43.352Z,21.80
2023-04-18T04:21:45.005Z,21.80
2023-04-18T04:23:46.732Z,21.80
2023-04-18T04:25:48.987Z,21.80
2023-04-18T04:27:53.507Z,21.80
2023-04-18T04:29:56.399Z,21.80
2023-04-18T04:31:59.542Z,21.80
2023-04-18T04:34:01.727Z,21.80
2023-04-18T04:36:03.543Z,21.80
2023-04-18T04:38:05.676Z,21.70
2023-04-18T04:40:09.206Z,21.70
2023-04-18T04:42:12.037Z,21.70
2023-04-18T04:44:17.534Z,21.70
2023-04-18T04:46:20.072Z,21.70
2023-04-18T04:48:22.125Z,21.70
2023-04-18T04:50:23.911Z,21.70
2023-04-18T04:52:25.602Z,21.70
2023-04-18T04:54:27.244Z,21.70
2023-04-18T04:56:28.979Z,21.70
2023-04-18T04:58:30.767Z,21.70
2023-04-18T05:00:32.377Z,21.60
2023-04-18T05:02:34.157Z,21.70
2023-04-18T05:04:36.013Z,21.70
2023-04-18T05:06:40.152Z,21.70
2023-04-18T05:08:42.071Z,21.70
2023-04-18T05:10:44.395Z,21.70
2023-04-18T05:12:46.261Z,21.70
2023-04-18T05:14:47.920Z,21.70
2023-04-18T05:16:49.652Z,21.60
2023-04-18T05:18:51.291Z,21.60
2023-04-18T05:20:52.972Z,21.60
2023-04-18T05:22:54.601Z,21.60
2023-04-18T05:24:56.215Z,21.60
2023-04-18T05:26:57.912Z,21.60
2023-04-18T05:28:59.577Z,21.60
2023-04-18T05:31:01.504Z,21.60
2023-04-18T05:33:03.514Z,21.60
2023-04-18T05:35:06.684Z,21.60
2023-04-18T05:37:08.498Z,21.60
2023-04-18T05:39:10.120Z,21.60
2023-04-18T05:41:11.760Z,21.60
2023-04-18T05:43:13.442Z,21.60
2023-04-18T05:45:15.306Z,21.60
2023-04-18T05:47:17.520Z,21.60
2023-04-18T05:49:19.717Z,21.60
2023-04-18T05:51:21.337Z,21.50
2023-04-18T05:53:23.110Z,21.50
2023-04-18T05:55:25.820Z,21.50
2023-04-18T05:57:27.540Z,21.50
2023-04-18T05:59:29.310Z,21.50
2023-04-18T06:01:32.422Z,21.50
2023-04-18T06:03:35.003Z,21.50
2023-04-18T06:05:37.037Z,21.50
2023-04-18T06:07:39.026Z,21.50
2023-04-18T06:09:40.713Z,21.50
2023-04-18T06:11:42.423Z,21.50
2023-04-18T06:13:44.089Z,21.50
2023-04-18T06:15:45.757Z,21.50
2023-04-18T06:17:47.584Z,21.50
2023-04-18T06:19:49.229Z,21.50
2023-04-18T06:21:50.996Z,21.50
2023-04-18T06:23:52.693Z,21.50
2023-04-18T06:25:54.496Z,21.50
2023-04-18T06:27:56.117Z,21.50
2023-04-18T06:29:57.773Z,21.50
2023-04-18T06:32:00.042Z,21.50
2023-04-18T06:34:01.783Z,21.50
2023-04-18T06:36:04.772Z,21.50
2023-04-18T06:38:06.608Z,21.50
2023-04-18T06:40:09.056Z,21.50
2023-04-18T06:42:10.845Z,21.50
2023-04-18T06:44:12.464Z,21.50
2023-04-18T06:46:14.178Z,21.50
2023-04-18T06:48:15.872Z,21.50
2023-04-18T06:50:17.541Z,21.50
2023-04-18T06:52:19.195Z,21.50
2023-04-18T06:54:20.849Z,21.50
2023-04-18T06:56:22.748Z,21.50
2023-04-18T06:58:24.384Z,21.50
2023-04-18T07:00:26.516Z,21.50
2023-04-18T07:02:28.256Z,21.50
2023-04-18T07:04:30.136Z,21.50
2023-04-18T07:06:32.408Z,21.50
2023-04-18T07:08:34.563Z,21.40
2023-04-18T07:10:36.321Z,21.50
2023-04-18T07:12:37.981Z,21.50
2023-04-18T07:14:39.682Z,21.50
2023-04-18T07:16:41.434Z,21.50
2023-04-18T07:18:43.168Z,21.40
2023-04-18T07:20:44.802Z,21.50
2023-04-18T07:22:47.961Z,21.40
2023-04-18T07:24:49.714Z,21.50
2023-04-18T07:26:54.428Z,21.40
2023-04-18T07:28:56.586Z,21.50
2023-04-18T07:30:59.175Z,21.50
2023-04-18T07:33:01.014Z,21.50
2023-04-18T07:35:03.467Z,21.50
2023-04-18T07:37:05.267Z,21.40
2023-04-18T07:39:07.550Z,21.50
2023-04-18T07:41:09.226Z,21.50
2023-04-18T07:43:10.866Z,21.50
2023-04-18T07:45:12.553Z,21.50
2023-04-18T07:47:14.251Z,21.50
2023-04-18T07:49:16.104Z,21.50
2023-04-18T07:51:17.911Z,21.50
2023-04-18T07:53:19.939Z,21.50
2023-04-18T07:55:21.632Z,21.50
2023-04-18T07:57:23.236Z,21.50
2023-04-18T07:59:25.045Z,21.50
2023-04-18T08:01:27.277Z,21.50
2023-04-18T08:03:29.790Z,21.50
2023-04-18T08:05:31.622Z,21.50
2023-04-18T08:07:33.312Z,21.50
2023-04-18T08:09:35.053Z,21.50
2023-04-18T08:11:36.755Z,21.50
2023-04-18T08:13:38.497Z,21.50
2023-04-18T08:15:41.225Z,21.50
2023-04-18T08:17:45.077Z,21.50
2023-04-18T08:19:46.880Z,21.50
2023-04-18T08:21:51.236Z,21.40
2023-04-18T08:23:52.908Z,21.50
2023-04-18T08:25:54.561Z,21.40
2023-04-18T08:27:56.245Z,21.50
2023-04-18T08:29:58.194Z,21.50
2023-04-18T08:32:00.020Z,21.50
2023-04-18T08:34:03.123Z,21.50
2023-04-18T08:36:06.907Z,21.50
2023-04-18T08:38:08.568Z,21.50
2023-04-18T08:40:10.520Z,21.50
2023-04-18T08:42:16.227Z,21.50
2023-04-18T08:44:17.838Z,21.50
2023-04-18T08:46:19.601Z,21.50
2023-04-18T08:48:21.298Z,21.50
2023-04-18T08:50:23.107Z,21.50
2023-04-18T08:52:28.360Z,21.50
2023-04-18T08:54:31.719Z,21.50
2023-04-18T08:56:33.404Z,21.50
2023-04-18T08:58:35.069Z,21.50
2023-04-18T09:00:37.481Z,21.60
2023-04-18T09:02:44.662Z,21.50
2023-04-18T09:04:52.477Z,21.60
2023-04-18T09:06:54.181Z,21.50
2023-04-18T09:08:58.646Z,21.50
2023-04-18T09:11:30.212Z,21.50
2023-04-18T09:13:47.343Z,21.50
2023-04-18T09:15:56.034Z,21.50
2023-04-18T09:18:00.453Z,21.50
2023-04-18T09:20:05.058Z,21.50
2023-04-18T09:22:08.226Z,21.50
2023-04-18T09:24:24.640Z,21.50
2023-04-18T09:26:36.210Z,21.50
2023-04-18T09:28:38.321Z,21.40
2023-04-18T09:30:42.006Z,21.40
2023-04-18T09:32:45.050Z,21.40
2023-04-18T09:34:47.234Z,21.40
2023-04-18T09:37:06.286Z,21.50
2023-04-18T09:39:07.998Z,21.40
2023-04-18T09:41:11.388Z,21.40
2023-04-18T09:43:20.468Z,21.50
2023-04-18T09:45:23.431Z,21.50
2023-04-18T09:47:26.316Z,21.50
2023-04-18T09:49:28.310Z,21.50
2023-04-18T09:51:31.800Z,21.50
2023-04-18T09:53:39.358Z,21.50
2023-04-18T09:55:42.356Z,21.50
2023-04-18T09:57:46.559Z,21.50
2023-04-18T09:59:55.021Z,21.60
2023-04-18T10:01:59.552Z,21.60
2023-04-18T10:04:06.815Z,21.60
2023-04-18T10:06:11.010Z,21.60
2023-04-18T10:08:13.918Z,21.60
2023-04-18T10:10:16.205Z,21.60
2023-04-18T10:12:18.674Z,21.60
2023-04-18T10:14:21.649Z,21.60
2023-04-18T10:16:23.864Z,21.60
2023-04-18T10:18:25.664Z,21.60
2023-04-18T10:20:29.292Z,21.60
2023-04-18T10:22:31.704Z,21.70
2023-04-18T10:24:47.837Z,21.70
2023-04-18T10:26:50.218Z,21.60
2023-04-18T10:28:59.504Z,21.70
2023-04-18T10:31:03.992Z,21.70
2023-04-18T10:35:29.122Z,21.70
2023-04-18T10:37:32.096Z,21.70
2023-04-18T10:40:02.691Z,21.70
2023-04-18T10:42:04.512Z,21.70
2023-04-18T10:44:09.494Z,21.70
2023-04-18T10:46:23.982Z,21.60
2023-04-18T10:48:38.468Z,21.70
2023-04-18T10:51:14.220Z,21.70
2023-04-18T10:53:16.228Z,21.70
2023-04-18T10:55:24.265Z,21.70
2023-04-18T10:57:47.434Z,21.60
2023-04-18T10:59:51.130Z,21.60
2023-04-18T11:01:59.009Z,21.70
2023-04-18T11:04:01.185Z,21.70
2023-04-18T11:06:03.750Z,21.60
2023-04-18T11:08:21.272Z,21.70
2023-04-18T11:10:25.604Z,21.70
2023-04-18T11:12:32.110Z,21.70
2023-04-18T11:14:43.991Z,21.70
2023-04-18T11:16:45.659Z,21.70
2023-04-18T11:18:47.302Z,21.70
2023-04-18T11:20:50.696Z,21.70
2023-04-18T11:22:56.190Z,21.70
2023-04-18T11:25:07.038Z,21.70
2023-04-18T11:27:10.174Z,21.70
2023-04-18T11:29:11.853Z,21.70
2023-04-18T11:31:16.149Z,21.70
2023-04-18T11:33:17.872Z,21.70
2023-04-18T11:35:19.708Z,21.70
2023-04-18T11:37:21.903Z,21.70
2023-04-18T11:39:23.656Z,21.60
2023-04-18T11:41:25.408Z,21.70
2023-04-18T11:43:27.117Z,21.70
2023-04-18T11:45:29.169Z,21.70
2023-04-18T11:47:33.931Z,21.60
2023-04-18T11:49:35.672Z,21.70
2023-04-18T11:51:38.619Z,21.60
2023-04-18T11:53:40.548Z,21.70
2023-04-18T11:55:53.614Z,21.60
2023-04-18T11:58:00.135Z,21.70
2023-04-18T12:00:01.956Z,21.60
2023-04-18T12:02:15.514Z,21.70
2023-04-18T12:04:18.933Z,21.70
2023-04-18T12:06:21.147Z,21.60
2023-04-18T12:08:22.933Z,21.60
2023-04-18T12:10:29.731Z,21.60
2023-04-18T12:12:31.876Z,21.60
2023-04-18T12:14:35.884Z,21.60
2023-04-18T12:16:37.555Z,21.60
2023-04-18T12:18:39.337Z,21.60
2023-04-18T12:20:51.635Z,21.60
2023-04-18T12:22:54.964Z,21.60
2023-04-18T12:25:25.911Z,21.60
2023-04-18T12:27:48.171Z,21.60
2023-04-18T12:29:49.797Z,21.60
2023-04-18T12:31:51.740Z,21.60
2023-04-18T12:33:54.397Z,21.60
2023-04-18T12:35:56.050Z,21.60
2023-04-18T12:37:59.872Z,21.60
2023-04-18T12:40:01.511Z,21.60
2023-04-18T12:42:03.639Z,21.60
2023-04-18T12:44:05.832Z,21.60
2023-04-18T12:46:07.465Z,21.60
2023-04-18T12:48:09.248Z,21.60
2023-04-18T12:50:15.815Z,21.60
2023-04-18T12:52:17.532Z,21.60
2023-04-18T12:54:19.762Z,21.60
2023-04-18T12:56:21.466Z,21.60
2023-04-18T12:58:23.435Z,21.60
2023-04-18T13:00:27.831Z,21.60
2023-04-18T13:02:29.984Z,21.60
2023-04-18T13:04:32.167Z,21.60
2023-04-18T13:06:34.268Z,21.60
2023-04-18T13:08:37.467Z,21.60
2023-04-18T13:10:39.150Z,21.60
2023-04-18T13:12:41.438Z,21.60
2023-04-18T13:14:43.089Z,21.60
2023-04-18T13:16:44.960Z,21.60
2023-04-18T13:18:46.876Z,21.60
2023-04-18T13:20:49.643Z,21.60
2023-04-18T13:22:51.257Z,21.60
2023-04-18T13:24:53.159Z,21.60
2023-04-18T13:26:55.199Z,21.60
2023-04-18T13:28:56.848Z,21.60
2023-04-18T13:30:59.668Z,21.60
2023-04-18T13:33:01.357Z,21.70
2023-04-18T13:35:03.577Z,21.70
2023-04-18T13:37:05.888Z,21.60
2023-04-18T13:39:07.510Z,21.60
2023-04-18T13:41:12.686Z,21.60
2023-04-18T13:43:15.464Z,21.70
2023-04-18T13:45:17.252Z,21.70
2023-04-18T13:47:18.998Z,21.70
2023-04-18T13:49:21.204Z,21.70
2023-04-18T13:51:22.991Z,21.70
2023-04-18T13:53:24.650Z,21.70
2023-04-18T13:55:26.917Z,21.70
2023-04-18T13:57:31.910Z,21.70
2023-04-18T13:59:33.765Z,21.80
2023-04-18T14:01:35.522Z,21.70
2023-04-18T14:03:38.833Z,21.70
2023-04-18T14:05:41.651Z,21.80
2023-04-18T14:07:43.431Z,21.80
2023-04-18T14:09:45.120Z,21.80
2023-04-18T14:11:46.827Z,21.80
2023-04-18T14:13:48.452Z,21.70
2023-04-18T14:15:50.187Z,21.70
2023-04-18T14:17:51.862Z,21.80
2023-04-18T14:19:53.629Z,21.80
2023-04-18T14:21:55.431Z,21.80
2023-04-18T14:23:57.296Z,21.80
2023-04-18T14:25:58.935Z,21.80
2023-04-18T14:28:07.824Z,21.70
2023-04-18T14:32:14.953Z,21.80
2023-04-18T14:34:16.562Z,21.70
2023-04-18T14:36:18.278Z,21.80
2023-04-18T14:38:19.995Z,21.70
2023-04-18T14:40:22.958Z,21.70
2023-04-18T14:42:24.750Z,21.70
2023-04-18T14:44:26.365Z,21.70
2023-04-18T14:46:29.157Z,21.70
2023-04-18T14:48:31.235Z,21.70
2023-04-18T14:50:32.951Z,21.80
2023-04-18T14:52:35.461Z,21.80
2023-04-18T14:54:37.090Z,21.80
2023-04-18T14:56:38.727Z,21.70
2023-04-18T14:58:40.377Z,21.80
2023-04-18T15:00:42.496Z,21.80
2023-04-18T15:02:44.423Z,21.80
2023-04-18T15:04:46.532Z,21.70
2023-04-18T15:06:48.196Z,21.80
2023-04-18T15:08:49.834Z,21.80
2023-04-18T15:10:51.460Z,21.70
2023-04-18T15:12:53.177Z,21.70
2023-04-18T15:14:54.854Z,21.80
2023-04-18T15:16:56.591Z,21.80
2023-04-18T15:19:00.254Z,21.70
2023-04-18T15:21:01.929Z,21.80
2023-04-18T15:23:03.728Z,21.80
2023-04-18T15:25:06.419Z,21.80
2023-04-18T15:27:08.181Z,21.70
2023-04-18T15:29:09.858Z,21.80
2023-04-18T15:31:11.613Z,21.80
2023-04-18T15:33:13.660Z,21.70
2023-04-18T15:35:15.415Z,21.70
2023-04-18T15:37:17.081Z,21.70
2023-04-18T15:39:21.989Z,21.80
2023-04-18T15:41:23.703Z,21.80
2023-04-18T15:43:25.358Z,21.80
2023-04-18T15:45:27.081Z,21.90
2023-04-18T15:47:28.847Z,21.90
2023-04-18T15:49:30.637Z,21.90
2023-04-18T15:51:32.317Z,21.90
2023-04-18T15:53:33.948Z,21.90
2023-04-18T15:55:35.656Z,21.90
2023-04-18T15:57:37.448Z,21.90
2023-04-18T15:59:39.169Z,21.90
2023-04-18T16:01:40.981Z,21.90
2023-04-18T16:03:42.847Z,21.90
2023-04-18T16:05:44.544Z,21.90
2023-04-18T16:07:46.211Z,21.90
2023-04-18T16:09:47.876Z,21.90
2023-04-18T16:11:49.480Z,21.90
2023-04-18T16:13:51.147Z,21.90
2023-04-18T16:15:52.781Z,21.90
2023-04-18T16:17:54.683Z,21.90
2023-04-18T16:19:56.335Z,21.90
2023-04-18T16:21:58.070Z,21.90
2023-04-18T16:24:00.082Z,21.90
2023-04-18T16:26:01.821Z,21.90
2023-04-18T16:28:03.713Z,21.90
2023-04-18T16:30:06.110Z,21.90
2023-04-18T16:32:08.386Z,21.90
2023-04-18T16:34:10.312Z,21.90
2023-04-18T16:36:12.010Z,21.90
2023-04-18T16:38:13.670Z,21.90
2023-04-18T16:40:15.655Z,21.90
2023-04-18T16:42:17.352Z,21.90
2023-04-18T16:44:19.125Z,21.80
2023-04-18T16:46:20.975Z,21.90
2023-04-18T16:48:23.281Z,21.80
2023-04-18T16:50:26.221Z,21.80
2023-04-18T16:52:27.991Z,21.70
2023-04-18T16:54:29.802Z,21.70
2023-04-18T16:56:31.729Z,21.80
2023-04-18T16:58:33.447Z,21.70
2023-04-18T17:00:38.408Z,21.80
2023-04-18T17:02:43.162Z,21.80
2023-04-18T17:04:45.040Z,21.80
2023-04-18T17:06:46.726Z,21.80
2023-04-18T17:08:49.069Z,21.80
2023-04-18T17:10:52.611Z,21.80
2023-04-18T17:12:57.572Z,21.80
2023-04-18T17:14:59.197Z,21.80
2023-04-18T17:17:00.800Z,21.80
2023-04-18T17:19:02.480Z,21.80
2023-04-18T17:21:04.147Z,21.80
2023-04-18T17:23:05.929Z,21.80
2023-04-18T17:25:08.037Z,21.80
2023-04-18T17:27:09.710Z,21.80
2023-04-18T17:29:11.334Z,21.80
2023-04-18T17:31:16.116Z,21.80
2023-04-18T17:33:17.837Z,21.80
2023-04-18T17:35:19.598Z,21.80
2023-04-18T17:37:22.376Z,21.80
2023-04-18T17:39:24.004Z,21.80
2023-04-18T17:41:25.701Z,21.80
2023-04-18T17:43:27.745Z,21.80
2023-04-18T17:45:29.777Z,21.80
2023-04-18T17:47:33.422Z,21.80
2023-04-18T17:49:35.921Z,21.80
2023-04-18T17:51:37.692Z,21.70
2023-04-18T17:53:39.372Z,21.80
2023-04-18T17:55:41.299Z,21.80
2023-04-18T17:57:42.977Z,21.80
2023-04-18T17:59:44.656Z,21.80
2023-04-18T18:01:46.548Z,21.80
2023-04-18T18:03:49.000Z,21.70
2023-04-18T18:05:51.797Z,21.80
2023-04-18T18:07:54.260Z,21.80
2023-04-18T18:09:56.436Z,21.80
2023-04-18T18:11:58.637Z,21.80
2023-04-18T18:14:00.774Z,21.70
2023-04-18T18:16:02.983Z,21.80
2023-04-18T18:18:04.861Z,21.70
2023-04-18T18:20:10.427Z,21.80
2023-04-18T18:22:12.426Z,21.80
2023-04-18T18:24:14.297Z,21.70
2023-04-18T18:26:15.987Z,21.80
2023-04-18T18:28:18.048Z,21.80
2023-04-18T18:30:20.268Z,21.70
2023-04-18T18:32:22.039Z,21.80
2023-04-18T18:34:23.875Z,21.70
2023-04-18T18:36:27.554Z,21.70
2023-04-18T18:38:29.219Z,21.70
2023-04-18T18:40:30.909Z,21.70
2023-04-18T18:42:32.637Z,21.70
2023-04-18T18:44:34.481Z,21.70
2023-04-18T18:46:36.567Z,21.70
2023-04-18T18:48:39.037Z,21.80
2023-04-18T18:50:41.858Z,21.80
2023-04-18T18:52:43.612Z,21.80
2023-04-18T18:54:45.239Z,21.80
2023-04-18T18:56:47.042Z,21.80
2023-04-18T18:58:48.698Z,21.80
2023-04-18T19:00:51.068Z,21.80
2023-04-18T19:02:53.012Z,21.80
2023-04-18T19:04:54.875Z,21.80
2023-04-18T19:06:56.701Z,21.80
2023-04-18T19:08:58.538Z,21.80
2023-04-18T19:11:00.270Z,21.80
2023-04-18T19:13:01.932Z,21.80
2023-04-18T19:15:03.812Z,21.80
2023-04-18T19:17:05.460Z,21.80
2023-04-18T19:19:07.173Z,21.80
2023-04-18T19:21:08.822Z,21.80
2023-04-18T19:23:10.526Z,21.70
2023-04-18T19:25:12.570Z,21.70
2023-04-18T19:27:14.238Z,21.70
2023-04-18T19:29:17.630Z,21.70
2023-04-18T19:31:19.460Z,21.70
2023-04-18T19:33:24.129Z,21.70
2023-04-18T19:35:25.763Z,21.70
2023-04-18T19:37:27.494Z,21.70
2023-04-18T19:39:29.428Z,21.70
2023-04-18T19:41:31.055Z,21.70
2023-04-18T19:43:32.792Z,21.70
2023-04-18T19:45:34.616Z,21.70
2023-04-18T19:47:39.263Z,21.70
2023-04-18T19:49:40.970Z,21.70
2023-04-18T19:51:42.649Z,21.70
2023-04-18T19:53:44.256Z,21.70
2023-04-18T19:55:46.015Z,21.70
2023-04-18T19:57:48.160Z,21.70
2023-04-18T19:59:49.840Z,21.80
2023-04-18T20:01:51.517Z,21.80
2023-04-18T20:03:54.704Z,21.70
2023-04-18T20:05:56.525Z,21.70
2023-04-18T20:07:58.200Z,21.70
2023-04-18T20:09:59.933Z,21.70
2023-04-18T20:12:01.985Z,21.70
2023-04-18T20:14:04.454Z,21.70
2023-04-18T20:16:07.413Z,21.70
2023-04-18T20:18:09.222Z,21.70
2023-04-18T20:20:11.492Z,21.70
2023-04-18T20:22:14.773Z,21.70
2023-04-18T20:24:16.382Z,21.60
2023-04-18T20:26:18.089Z,21.60
2023-04-18T20:28:19.817Z,21.60
2023-04-18T20:30:22.076Z,21.60
2023-04-18T20:32:23.692Z,21.60
2023-04-18T20:34:25.358Z,21.60
2023-04-18T20:36:28.966Z,21.60
2023-04-18T20:38:30.654Z,21.60
2023-04-18T20:40:34.186Z,21.60
2023-04-18T20:42:36.702Z,21.60
2023-04-18T20:44:39.896Z,21.60
2023-04-18T20:46:41.757Z,21.60
2023-04-18T20:48:44.378Z,21.60
2023-04-18T20:50:51.051Z,21.60
2023-04-18T20:52:53.824Z,21.60
2023-04-18T20:54:55.446Z,21.60
2023-04-18T20:56:57.094Z,21.60
2023-04-18T20:58:58.736Z,21.60
2023-04-18T21:01:00.401Z,21.60
2023-04-18T21:03:02.158Z,21.50
2023-04-18T21:05:04.251Z,21.60
2023-04-18T21:07:05.912Z,21.50
2023-04-18T21:09:07.535Z,21.60
2023-04-18T21:11:09.140Z,21.60
2023-04-18T21:13:12.447Z,21.60
2023-04-18T21:15:14.165Z,21.60
2023-04-18T21:17:17.436Z,21.60
2023-04-18T21:19:19.151Z,21.60
2023-04-18T21:21:20.976Z,21.60
2023-04-18T21:23:25.760Z,21.60
2023-04-18T21:25:27.548Z,21.60
2023-04-18T21:27:29.837Z,21.60
2023-04-18T21:29:31.634Z,21.60
2023-04-18T21:31:34.467Z,21.60
2023-04-18T21:33:36.094Z,21.60
2023-04-18T21:35:37.761Z,21.60
2023-04-18T21:37:39.428Z,21.50
2023-04-18T21:39:42.452Z,21.50
2023-04-18T21:41:44.748Z,21.50
2023-04-18T21:43:46.929Z,21.60
2023-04-18T21:45:48.626Z,21.50
2023-04-18T21:47:50.706Z,21.60
2023-04-18T21:49:52.478Z,21.60
2023-04-18T21:51:54.902Z,21.60
2023-04-18T21:53:56.547Z,21.60
2023-04-18T21:55:58.144Z,21.50
2023-04-18T21:57:59.862Z,21.60
2023-04-18T22:00:01.528Z,21.60
2023-04-18T22:02:03.373Z,21.60
2023-04-18T22:04:05.828Z,21.60
2023-04-18T22:06:07.731Z,21.60
2023-04-18T22:08:09.939Z,21.60
2023-04-18T22:10:11.849Z,21.60
2023-04-18T22:12:16.476Z,21.60
2023-04-18T22:14:20.004Z,21.60
2023-04-18T22:16:24.530Z,21.60
2023-04-18T22:18:30.233Z,21.60
2023-04-18T22:20:33.506Z,21.50
2023-04-18T22:22:35.165Z,21.60
2023-04-18T22:24:36.776Z,21.60
2023-04-18T22:26:39.579Z,21.60
2023-04-18T22:28:41.479Z,21.60
2023-04-18T22:30:43.197Z,21.60
2023-04-18T22:32:44.871Z,21.60
2023-04-18T22:34:46.579Z,21.60
2023-04-18T22:36:48.196Z,21.60
2023-04-18T22:38:49.852Z,21.60
2023-04-18T22:40:51.791Z,21.50
2023-04-18T22:42:54.086Z,21.50
2023-04-18T22:44:55.830Z,21.60
2023-04-18T22:46:57.579Z,21.50
2023-04-18T22:48:59.640Z,21.60
2023-04-18T22:51:01.987Z,21.50
2023-04-18T22:53:03.843Z,21.60
2023-04-18T22:55:06.096Z,21.50
2023-04-18T22:57:08.065Z,21.50
2023-04-18T22:59:09.675Z,21.50
2023-04-18T23:01:11.436Z,21.50
2023-04-18T23:03:13.198Z,21.50
2023-04-18T23:05:16.089Z,21.50
2023-04-18T23:07:17.697Z,21.50
2023-04-18T23:09:19.589Z,21.50
2023-04-18T23:11:21.616Z,21.50
2023-04-18T23:13:23.290Z,21.50
2023-04-18T23:15:26.156Z,21.50
2023-04-18T23:17:27.825Z,21.50
2023-04-18T23:19:29.569Z,21.50
2023-04-18T23:21:32.113Z,21.50
2023-04-18T23:23:33.747Z,21.50
2023-04-18T23:25:35.505Z,21.50
2023-04-18T23:27:37.216Z,21.50
2023-04-18T23:29:39.215Z,21.50
2023-04-18T23:31:41.031Z,21.50
2023-04-18T23:33:42.765Z,21.50
2023-04-18T23:35:44.604Z,21.50
2023-04-18T23:37:46.336Z,21.50
2023-04-18T23:39:48.825Z,21.40
2023-04-18T23:41:50.518Z,21.50
2023-04-18T23:43:52.165Z,21.50
2023-04-18T23:45:53.940Z,21.40
2023-04-18T23:47:55.625Z,21.40
2023-04-18T23:49:58.460Z,21.40
2023-04-18T23:52:00.379Z,21.40
2023-04-18T23:54:01.982Z,21.50
2023-04-18T23:56:03.843Z,21.40
2023-04-18T23:58:05.447Z,21.50
