createdAt,value
2022-09-01T00:01:52.498Z,2.17
2022-09-01T00:04:59.523Z,2.40
2022-09-01T00:08:06.806Z,2.27
2022-09-01T00:11:13.474Z,2.30
2022-09-01T00:14:29.739Z,2.20
2022-09-01T00:17:38.713Z,2.47
2022-09-01T00:20:45.139Z,2.03
2022-09-01T00:23:51.687Z,2.27
2022-09-01T00:26:59.211Z,2.10
2022-09-01T00:30:07.784Z,1.93
2022-09-01T00:33:15.974Z,2.13
2022-09-01T00:36:23.206Z,2.10
2022-09-01T00:39:29.571Z,2.50
2022-09-01T00:42:35.887Z,2.30
2022-09-01T00:45:43.083Z,2.27
2022-09-01T00:48:58.151Z,2.43
2022-09-01T00:52:15.461Z,2.00
2022-09-01T00:55:27.745Z,2.40
2022-09-01T00:58:37.755Z,2.50
2022-09-01T01:01:45.385Z,2.07
2022-09-01T01:04:56.109Z,2.60
2022-09-01T01:08:05.521Z,2.40
2022-09-01T01:11:17.803Z,3.07
2022-09-01T01:14:24.474Z,2.70
2022-09-01T01:17:30.763Z,2.30
2022-09-01T01:20:55.540Z,2.57
2022-09-01T01:24:16.291Z,2.43
2022-09-01T01:27:24.308Z,2.80
2022-09-01T01:30:36.900Z,2.80
2022-09-01T01:33:47.239Z,2.77
2022-09-01T01:36:53.982Z,2.63
2022-09-01T01:40:00.884Z,2.60
2022-09-01T01:43:12.152Z,2.77
2022-09-01T01:46:19.262Z,2.80
2022-09-01T01:49:31.157Z,2.77
2022-09-01T01:52:37.775Z,2.90
2022-09-01T01:55:44.674Z,2.40
2022-09-01T01:58:56.339Z,3.13
2022-09-01T02:02:09.828Z,2.83
2022-09-01T02:05:20.893Z,3.20
2022-09-01T02:08:27.524Z,3.10
2022-09-01T02:11:37.908Z,2.80
2022-09-01T02:14:48.581Z,3.10
2022-09-01T02:17:57.164Z,2.90
2022-09-01T02:21:15.014Z,3.00
2022-09-01T02:24:26.188Z,3.23
2022-09-01T02:27:36.756Z,3.50
2022-09-01T02:30:46.278Z,2.90
2022-09-01T02:33:54.366Z,3.30
2022-09-01T02:37:01.197Z,3.30
2022-09-01T02:40:11.303Z,2.90
2022-09-01T02:43:19.540Z,3.10
2022-09-01T02:46:29.614Z,3.27
2022-09-01T02:49:36.083Z,3.20
2022-09-01T02:52:42.908Z,3.23
2022-09-01T02:55:49.183Z,2.97
2022-09-01T02:58:56.634Z,3.33
2022-09-01T03:02:08.249Z,3.23
2022-09-01T03:05:16.483Z,3.13
2022-09-01T03:08:24.523Z,3.27
2022-09-01T03:11:33.798Z,2.77
2022-09-01T03:14:40.398Z,2.80
2022-09-01T03:17:48.839Z,2.97
2022-09-01T03:20:56.231Z,3.00
2022-09-01T03:24:03.701Z,2.97
2022-09-01T03:27:11.702Z,3.10
2022-09-01T03:30:18.504Z,3.10
2022-09-01T03:33:29.722Z,2.80
2022-09-01T03:36:36.722Z,2.97
2022-09-01T03:39:43.402Z,3.03
2022-09-01T03:42:52.688Z,3.00
2022-09-01T03:46:00.904Z,2.90
2022-09-01T03:49:13.259Z,2.80
2022-09-01T03:52:20.026Z,3.10
2022-09-01T03:55:32.361Z,3.10
2022-09-01T03:58:39.276Z,3.03
2022-09-01T04:01:46.535Z,2.80
2022-09-01T04:04:58.965Z,3.10
2022-09-01T04:08:10.317Z,3.40
2022-09-01T04:11:24.159Z,3.30
2022-09-01T04:14:32.066Z,3.47
2022-09-01T04:17:55.742Z,2.80
2022-09-01T04:21:07.123Z,2.90
2022-09-01T04:24:14.817Z,3.27
2022-09-01T04:27:24.740Z,3.30
2022-09-01T04:30:33.681Z,3.07
2022-09-01T04:33:40.575Z,3.47
2022-09-01T04:36:49.943Z,3.23
2022-09-01T04:39:58.683Z,3.50
2022-09-01T04:43:06.802Z,4.10
2022-09-01T04:46:14.380Z,3.30
2022-09-01T04:49:26.371Z,3.30
2022-09-01T04:52:35.806Z,3.50
2022-09-01T04:55:44.382Z,3.27
2022-09-01T04:58:54.063Z,3.37
2022-09-01T05:02:01.730Z,3.57
2022-09-01T05:05:12.576Z,2.77
2022-09-01T05:08:24.972Z,3.37
2022-09-01T05:11:37.414Z,3.30
2022-09-01T05:14:50.666Z,3.13
2022-09-01T05:17:58.491Z,3.37
2022-09-01T05:21:10.983Z,3.40
2022-09-01T05:24:22.689Z,3.23
2022-09-01T05:27:29.510Z,4.03
2022-09-01T05:30:36.644Z,3.77
2022-09-01T05:33:46.068Z,4.40
2022-09-01T05:36:54.809Z,4.33
2022-09-01T05:40:03.398Z,3.90
2022-09-01T05:43:12.735Z,3.40
2022-09-01T05:46:23.585Z,3.40
2022-09-01T05:49:33.275Z,3.23
2022-09-01T05:52:47.885Z,3.23
2022-09-01T05:55:57.478Z,3.30
2022-09-01T06:02:33.831Z,3.13
2022-09-01T06:05:40.854Z,3.40
2022-09-01T06:08:51.528Z,3.20
2022-09-01T06:12:01.815Z,3.23
2022-09-01T06:15:16.233Z,3.23
2022-09-01T06:18:27.719Z,3.57
2022-09-01T06:21:37.392Z,3.13
2022-09-01T06:24:45.563Z,3.80
2022-09-01T06:27:55.184Z,4.10
2022-09-01T06:31:07.252Z,3.73
2022-09-01T06:34:18.203Z,3.83
2022-09-01T06:37:25.678Z,3.63
2022-09-01T06:40:36.290Z,3.70
2022-09-01T06:43:44.603Z,3.57
2022-09-01T06:46:52.058Z,4.13
2022-09-01T06:49:59.418Z,4.17
2022-09-01T06:56:45.033Z,4.27
2022-09-01T07:00:07.462Z,4.30
2022-09-01T07:03:15.730Z,4.37
2022-09-01T07:10:24.616Z,4.97
2022-09-01T07:14:15.059Z,4.70
2022-09-01T07:17:29.428Z,5.07
2022-09-01T07:21:03.108Z,5.40
2022-09-01T07:24:10.625Z,6.50
2022-09-01T07:27:19.972Z,5.53
2022-09-01T07:30:33.442Z,5.00
2022-09-01T07:33:41.840Z,8.10
2022-09-01T07:44:14.927Z,5.13
2022-09-01T07:54:23.950Z,4.90
2022-09-01T07:57:32.007Z,4.90
2022-09-01T08:00:39.899Z,4.90
2022-09-01T08:03:49.883Z,5.20
2022-09-01T08:06:57.819Z,5.17
2022-09-01T08:10:07.623Z,5.23
2022-09-01T08:13:20.008Z,5.47
2022-09-01T08:16:39.251Z,5.57
2022-09-01T08:19:48.165Z,6.07
2022-09-01T08:23:03.800Z,6.20
2022-09-01T08:26:16.938Z,4.57
2022-09-01T08:29:23.337Z,5.03
2022-09-01T08:32:29.715Z,4.22
2022-09-01T08:35:36.154Z,5.07
2022-09-01T08:38:44.346Z,6.18
2022-09-01T08:42:08.674Z,4.93
2022-09-01T08:45:25.003Z,5.68
2022-09-01T08:52:17.232Z,5.45
2022-09-01T08:55:35.647Z,5.15
2022-09-01T08:58:42.954Z,4.50
2022-09-01T09:02:47.886Z,4.95
2022-09-01T09:06:09.456Z,4.90
2022-09-01T09:09:16.035Z,4.63
2022-09-01T09:12:49.380Z,4.70
2022-09-01T09:16:08.023Z,4.60
2022-09-01T09:19:22.421Z,5.78
2022-09-01T09:22:29.236Z,5.40
2022-09-01T09:25:35.742Z,5.13
2022-09-01T09:28:43.638Z,4.28
2022-09-01T09:31:51.448Z,5.18
2022-09-01T09:35:22.246Z,4.68
2022-09-01T09:38:31.490Z,4.55
2022-09-01T09:41:41.281Z,4.65
2022-09-01T09:44:52.905Z,5.90
2022-09-01T09:48:00.122Z,5.25
2022-09-01T09:51:19.222Z,4.65
2022-09-01T09:54:28.801Z,4.47
2022-09-01T09:57:41.554Z,3.97
2022-09-01T10:01:04.042Z,4.78
2022-09-01T10:04:11.557Z,4.57
2022-09-01T10:07:34.517Z,4.45
2022-09-01T10:10:45.698Z,4.72
2022-09-01T10:14:07.036Z,5.10
2022-09-01T10:17:18.670Z,4.47
2022-09-01T10:20:27.922Z,4.35
2022-09-01T10:23:38.815Z,4.55
2022-09-01T10:26:49.816Z,4.13
2022-09-01T10:30:13.882Z,4.43
2022-09-01T10:33:25.729Z,4.15
2022-09-01T10:36:33.684Z,4.35
2022-09-01T10:40:20.634Z,3.67
2022-09-01T10:43:41.094Z,4.45
2022-09-01T10:46:50.882Z,4.15
2022-09-01T10:50:25.539Z,3.75
2022-09-01T10:53:42.786Z,5.00
2022-09-01T10:56:53.423Z,3.95
2022-09-01T11:01:41.055Z,3.60
2022-09-01T11:05:20.948Z,3.15
2022-09-01T11:08:50.729Z,3.85
2022-09-01T11:12:33.457Z,2.72
2022-09-01T11:15:42.310Z,3.42
2022-09-01T11:18:51.188Z,2.92
2022-09-01T11:22:32.636Z,2.40
2022-09-01T11:25:43.853Z,2.70
2022-09-01T11:28:50.620Z,3.03
2022-09-01T11:31:57.628Z,2.30
2022-09-01T11:35:08.102Z,2.58
2022-09-01T11:38:19.895Z,2.72
2022-09-01T11:41:32.145Z,2.38
2022-09-01T11:44:47.006Z,2.40
2022-09-01T11:47:57.774Z,2.97
2022-09-01T11:51:05.962Z,2.35
2022-09-01T11:54:14.630Z,2.33
2022-09-01T11:57:30.141Z,2.58
2022-09-01T12:00:40.242Z,2.53
2022-09-01T12:03:48.596Z,2.70
2022-09-01T12:06:59.217Z,2.60
2022-09-01T12:10:19.126Z,2.50
2022-09-01T12:13:25.998Z,2.78
2022-09-01T12:16:37.088Z,2.03
2022-09-01T12:19:43.679Z,2.30
2022-09-01T12:22:50.284Z,2.80
2022-09-01T12:26:01.170Z,2.28
2022-09-01T12:29:08.033Z,2.72
2022-09-01T12:32:16.930Z,2.80
2022-09-01T12:35:25.943Z,2.45
2022-09-01T12:38:32.622Z,2.85
2022-09-01T12:41:41.476Z,2.95
2022-09-01T12:44:51.567Z,2.50
2022-09-01T12:47:58.221Z,2.70
2022-09-01T12:51:09.403Z,2.75
2022-09-01T12:54:16.974Z,2.45
2022-09-01T12:57:31.547Z,2.58
2022-09-01T13:00:56.400Z,2.30
2022-09-01T13:04:29.753Z,2.85
2022-09-01T13:07:36.385Z,2.40
2022-09-01T13:10:45.719Z,2.70
2022-09-01T13:13:53.365Z,2.60
2022-09-01T13:17:01.255Z,2.03
2022-09-01T13:20:09.540Z,2.47
2022-09-01T13:23:17.459Z,2.05
2022-09-01T13:26:24.102Z,2.78
2022-09-01T13:29:32.390Z,2.20
2022-09-01T13:33:18.860Z,1.90
2022-09-01T13:36:42.563Z,2.10
2022-09-01T13:39:33.618Z,2.03
2022-09-01T13:42:40.171Z,1.83
2022-09-01T13:45:47.868Z,2.33
2022-09-01T13:52:21.644Z,1.90
2022-09-01T13:55:31.229Z,1.70
2022-09-01T13:58:37.561Z,2.03
2022-09-01T14:01:46.275Z,2.25
2022-09-01T14:04:53.159Z,1.70
2022-09-01T14:08:01.442Z,2.08
2022-09-01T14:11:08.122Z,2.15
2022-09-01T14:14:14.350Z,2.00
2022-09-01T14:17:22.013Z,2.20
2022-09-01T14:20:36.777Z,2.03
2022-09-01T14:23:44.075Z,2.10
2022-09-01T14:26:51.074Z,2.20
2022-09-01T14:29:57.826Z,2.53
2022-09-01T14:33:07.763Z,2.22
2022-09-01T14:36:22.029Z,1.77
2022-09-01T14:39:28.663Z,2.00
2022-09-01T14:42:37.191Z,1.75
2022-09-01T14:45:45.928Z,2.00
2022-09-01T14:48:53.815Z,1.83
2022-09-01T14:52:17.753Z,2.13
2022-09-01T14:55:27.368Z,2.53
2022-09-01T14:58:33.780Z,2.50
2022-09-01T15:01:40.234Z,1.80
2022-09-01T15:04:48.074Z,2.00
2022-09-01T15:07:55.122Z,3.03
2022-09-01T15:11:02.476Z,2.05
2022-09-01T15:14:09.502Z,2.30
2022-09-01T15:17:15.640Z,1.80
2022-09-01T15:20:41.519Z,1.67
2022-09-01T15:23:48.583Z,1.90
2022-09-01T15:26:55.246Z,2.35
2022-09-01T15:30:01.486Z,1.85
2022-09-01T15:33:15.209Z,2.15
2022-09-01T15:36:26.783Z,2.10
2022-09-01T15:39:38.358Z,1.77
2022-09-01T15:42:45.516Z,1.73
2022-09-01T15:45:51.798Z,2.25
2022-09-01T15:48:58.525Z,2.00
2022-09-01T15:52:06.626Z,1.80
2022-09-01T15:55:13.295Z,2.08
2022-09-01T15:58:21.089Z,1.90
2022-09-01T16:01:28.574Z,1.77
2022-09-01T16:04:35.384Z,2.03
2022-09-01T16:07:43.322Z,1.63
2022-09-01T16:10:50.179Z,1.80
2022-09-01T16:14:01.290Z,2.00
2022-09-01T16:17:13.396Z,1.98
2022-09-01T16:20:23.784Z,2.17
2022-09-01T16:23:41.738Z,1.92
2022-09-01T16:26:50.366Z,1.70
2022-09-01T16:30:00.139Z,1.88
2022-09-01T16:33:19.808Z,1.65
2022-09-01T16:36:38.101Z,1.92
2022-09-01T16:39:51.828Z,1.52
2022-09-01T16:43:07.648Z,1.95
2022-09-01T16:46:23.267Z,2.47
2022-09-01T16:49:36.490Z,1.80
2022-09-01T16:53:05.676Z,1.95
2022-09-01T16:56:22.418Z,1.83
2022-09-01T16:59:40.580Z,1.52
2022-09-01T17:02:53.014Z,1.90
2022-09-01T17:06:13.757Z,1.65
2022-09-01T17:09:28.233Z,1.60
2022-09-01T17:12:42.321Z,1.65
2022-09-01T17:15:56.529Z,1.80
2022-09-01T17:19:07.497Z,1.80
2022-09-01T17:22:16.104Z,2.03
2022-09-01T17:25:31.780Z,2.13
2022-09-01T17:28:46.432Z,2.55
2022-09-01T17:32:03.363Z,2.20
2022-09-01T17:35:20.559Z,2.15
2022-09-01T17:38:36.811Z,2.22
2022-09-01T17:41:52.830Z,2.13
2022-09-01T17:45:15.112Z,2.30
2022-09-01T17:48:31.162Z,1.98
2022-09-01T17:51:45.647Z,9.27
2022-09-01T17:55:00.151Z,15.80
2022-09-01T17:58:17.138Z,12.13
2022-09-01T18:01:33.699Z,6.43
2022-09-01T18:04:54.242Z,11.40
2022-09-01T18:08:13.555Z,16.87
2022-09-01T18:11:27.056Z,22.87
2022-09-01T18:14:40.719Z,9.93
2022-09-01T18:17:54.765Z,15.30
2022-09-01T18:21:06.734Z,33.33
2022-09-01T18:24:17.865Z,15.47
2022-09-01T18:27:27.713Z,12.43
2022-09-01T18:30:52.984Z,6.07
2022-09-01T18:34:11.759Z,12.73
2022-09-01T18:37:30.602Z,5.63
2022-09-01T18:40:51.509Z,5.93
2022-09-01T18:44:26.520Z,5.13
2022-09-01T18:47:36.341Z,6.33
2022-09-01T18:50:52.020Z,3.97
2022-09-01T18:54:05.251Z,4.00
2022-09-01T18:57:18.952Z,3.00
2022-09-01T19:00:31.221Z,2.80
2022-09-01T19:03:47.074Z,3.50
2022-09-01T19:07:05.118Z,3.80
2022-09-01T19:10:19.399Z,3.80
2022-09-01T19:13:44.232Z,2.70
2022-09-01T19:17:10.631Z,3.20
2022-09-01T19:20:24.358Z,3.33
2022-09-01T19:23:43.140Z,3.63
2022-09-01T19:26:56.339Z,3.30
2022-09-01T19:30:07.759Z,3.10
2022-09-01T19:33:19.911Z,3.20
2022-09-01T19:36:40.553Z,3.00
2022-09-01T19:39:54.115Z,3.00
2022-09-01T19:43:07.288Z,2.40
2022-09-01T19:46:28.079Z,2.53
2022-09-01T19:50:09.743Z,2.43
2022-09-01T19:53:33.309Z,2.43
2022-09-01T19:56:51.847Z,2.40
2022-09-01T20:00:09.592Z,1.97
2022-09-01T20:03:22.530Z,2.03
2022-09-01T20:06:52.135Z,2.20
2022-09-01T20:10:15.875Z,1.73
2022-09-01T20:13:46.025Z,2.10
2022-09-01T20:16:57.068Z,1.80
2022-09-01T20:20:11.653Z,2.10
2022-09-01T20:23:27.686Z,1.93
2022-09-01T20:26:47.394Z,1.83
2022-09-01T20:30:03.222Z,1.70
2022-09-01T20:33:17.569Z,2.10
2022-09-01T20:36:32.283Z,2.30
2022-09-01T20:40:01.599Z,2.13
2022-09-01T20:43:18.548Z,1.77
2022-09-01T20:46:26.907Z,2.03
2022-09-01T20:49:34.748Z,1.80
2022-09-01T20:52:58.881Z,1.90
2022-09-01T20:56:13.080Z,2.10
2022-09-01T20:59:31.386Z,2.00
2022-09-01T21:02:52.556Z,2.40
2022-09-01T21:06:09.723Z,2.17
2022-09-01T21:09:33.137Z,2.53
2022-09-01T21:12:44.410Z,2.20
2022-09-01T21:15:59.277Z,1.93
2022-09-01T21:19:19.606Z,2.27
2022-09-01T21:22:26.341Z,2.03
2022-09-01T21:25:33.012Z,2.20
2022-09-01T21:28:39.507Z,2.47
2022-09-01T21:31:46.964Z,2.53
2022-09-01T21:34:54.699Z,2.73
2022-09-01T21:38:01.105Z,2.27
2022-09-01T21:41:13.034Z,2.63
2022-09-01T21:44:19.870Z,2.73
2022-09-01T21:47:28.004Z,2.90
2022-09-01T21:50:35.990Z,2.50
2022-09-01T21:53:43.308Z,2.10
2022-09-01T21:56:53.207Z,2.30
2022-09-01T21:59:59.541Z,2.33
2022-09-01T22:03:06.658Z,2.23
2022-09-01T22:06:15.225Z,2.60
2022-09-01T22:09:23.018Z,2.60
2022-09-01T22:12:29.415Z,2.13
2022-09-01T22:15:35.882Z,2.40
2022-09-01T22:18:42.204Z,2.50
2022-09-01T22:21:50.180Z,2.80
2022-09-01T22:24:56.503Z,2.80
2022-09-01T22:28:06.144Z,2.50
2022-09-01T22:31:14.862Z,3.10
2022-09-01T22:34:21.410Z,2.43
2022-09-01T22:37:29.088Z,2.50
2022-09-01T22:40:35.933Z,3.00
2022-09-01T22:43:42.112Z,3.10
2022-09-01T22:46:48.463Z,2.70
2022-09-01T22:49:56.106Z,2.67
2022-09-01T22:53:04.108Z,2.93
2022-09-01T22:56:17.634Z,3.40
2022-09-01T22:59:24.362Z,3.27
2022-09-01T23:02:31.084Z,2.67
2022-09-01T23:05:37.522Z,3.07
2022-09-01T23:08:46.207Z,2.80
2022-09-01T23:11:52.782Z,2.87
2022-09-01T23:14:59.530Z,3.13
2022-09-01T23:18:06.307Z,3.70
2022-09-01T23:21:15.489Z,3.17
2022-09-01T23:24:23.595Z,3.70
2022-09-01T23:27:29.782Z,3.37
2022-09-01T23:30:36.085Z,3.03
2022-09-01T23:33:43.104Z,3.03
2022-09-01T23:36:49.859Z,3.73
2022-09-01T23:39:57.833Z,3.90
2022-09-01T23:43:04.533Z,3.50
2022-09-01T23:46:19.412Z,3.57
2022-09-01T23:49:26.763Z,3.60
2022-09-01T23:52:34.537Z,3.50
2022-09-01T23:55:47.498Z,3.37
2022-09-01T23:58:54.430Z,3.30
