createdAt,value
2017-11-14T00:02:18.081Z,91.00
2017-11-14T00:04:51.836Z,91.10
2017-11-14T00:07:26.465Z,91.20
2017-11-14T00:10:00.229Z,91.20
2017-11-14T00:12:34.038Z,91.20
2017-11-14T00:15:07.945Z,91.30
2017-11-14T00:17:42.541Z,91.40
2017-11-14T00:20:16.274Z,91.40
2017-11-14T00:22:50.300Z,91.50
2017-11-14T00:25:24.191Z,91.50
2017-11-14T00:27:57.885Z,91.50
2017-11-14T00:30:31.693Z,91.50
2017-11-14T00:33:05.526Z,91.70
2017-11-14T00:35:39.918Z,91.60
2017-11-14T00:38:14.197Z,91.70
2017-11-14T00:40:47.947Z,91.80
2017-11-14T00:43:22.562Z,91.80
2017-11-14T00:45:56.369Z,91.90
2017-11-14T00:48:30.531Z,91.80
2017-11-14T00:51:04.230Z,91.80
2017-11-14T00:53:37.994Z,91.90
2017-11-14T00:56:11.601Z,91.90
2017-11-14T00:58:46.114Z,91.90
2017-11-14T01:01:20.047Z,91.90
2017-11-14T01:03:53.618Z,91.90
2017-11-14T01:06:27.337Z,92.00
2017-11-14T01:09:01.107Z,91.90
2017-11-14T01:11:36.409Z,92.10
2017-11-14T01:14:10.055Z,92.10
2017-11-14T01:16:43.779Z,92.00
2017-11-14T01:19:17.583Z,92.00
2017-11-14T01:21:51.402Z,92.10
2017-11-14T01:24:25.167Z,92.10
2017-11-14T01:26:58.971Z,92.10
2017-11-14T01:29:33.306Z,92.00
2017-11-14T01:32:07.172Z,92.00
2017-11-14T01:34:41.726Z,92.00
2017-11-14T01:37:15.528Z,92.00
2017-11-14T01:39:50.090Z,92.00
2017-11-14T01:42:24.570Z,92.00
2017-11-14T01:44:58.191Z,92.00
2017-11-14T01:47:31.974Z,92.00
2017-11-14T01:50:05.755Z,91.90
2017-11-14T01:52:39.518Z,92.00
2017-11-14T01:55:13.321Z,91.90
2017-11-14T01:57:47.075Z,91.90
2017-11-14T02:00:33.643Z,91.80
2017-11-14T02:03:08.246Z,91.70
2017-11-14T02:05:42.782Z,91.60
2017-11-14T02:08:16.369Z,91.60
2017-11-14T02:10:50.234Z,91.60
2017-11-14T02:13:24.035Z,91.60
2017-11-14T02:15:57.873Z,91.60
2017-11-14T02:18:32.545Z,91.60
2017-11-14T02:21:06.225Z,91.60
2017-11-14T02:23:39.998Z,91.40
2017-11-14T02:26:13.790Z,91.40
2017-11-14T02:28:47.683Z,91.40
2017-11-14T02:31:21.598Z,91.40
2017-11-14T02:33:57.168Z,91.40
2017-11-14T02:36:31.112Z,91.40
2017-11-14T02:39:09.528Z,91.30
2017-11-14T02:41:43.384Z,91.30
2017-11-14T02:44:17.171Z,91.30
2017-11-14T02:46:50.790Z,91.30
2017-11-14T02:49:24.490Z,91.20
2017-11-14T02:51:58.228Z,91.10
2017-11-14T02:54:32.779Z,91.20
2017-11-14T02:57:09.657Z,91.20
2017-11-14T02:59:43.350Z,91.20
2017-11-14T03:02:17.898Z,91.20
2017-11-14T03:04:51.588Z,91.20
2017-11-14T03:07:25.807Z,91.30
2017-11-14T03:09:59.510Z,91.30
2017-11-14T03:12:33.338Z,91.30
2017-11-14T03:15:07.832Z,91.40
2017-11-14T03:17:41.654Z,91.40
2017-11-14T03:20:15.729Z,91.50
2017-11-14T03:22:49.559Z,91.40
2017-11-14T03:25:23.304Z,91.30
2017-11-14T03:27:57.078Z,91.30
2017-11-14T03:30:30.854Z,91.30
2017-11-14T03:33:04.573Z,91.40
2017-11-14T03:35:39.090Z,91.40
2017-11-14T03:38:12.705Z,91.50
2017-11-14T03:40:47.857Z,91.50
2017-11-14T03:43:22.452Z,91.50
2017-11-14T03:45:56.921Z,91.50
2017-11-14T03:48:31.658Z,91.50
2017-11-14T03:51:05.570Z,91.50
2017-11-14T03:53:39.263Z,91.50
2017-11-14T03:56:13.739Z,91.50
2017-11-14T03:58:47.532Z,91.40
2017-11-14T04:01:21.129Z,91.40
2017-11-14T04:03:54.727Z,91.40
2017-11-14T04:06:28.499Z,91.50
2017-11-14T04:09:02.982Z,91.50
2017-11-14T04:11:37.947Z,91.50
2017-11-14T04:14:12.698Z,91.60
2017-11-14T04:16:46.436Z,91.60
2017-11-14T04:19:20.145Z,91.60
2017-11-14T04:21:54.631Z,91.70
2017-11-14T04:24:28.474Z,91.70
2017-11-14T04:27:02.183Z,91.60
2017-11-14T04:29:36.235Z,91.70
2017-11-14T04:32:10.825Z,91.70
2017-11-14T04:34:44.580Z,91.70
2017-11-14T04:37:18.567Z,91.80
2017-11-14T04:39:52.289Z,91.70
2017-11-14T04:42:26.069Z,91.80
2017-11-14T04:44:59.902Z,91.70
2017-11-14T04:47:33.632Z,91.80
2017-11-14T04:50:07.392Z,91.80
2017-11-14T04:52:41.285Z,91.70
2017-11-14T04:55:15.179Z,91.70
2017-11-14T04:57:49.080Z,91.80
2017-11-14T05:00:23.076Z,91.80
2017-11-14T05:02:57.531Z,91.80
2017-11-14T05:05:31.335Z,91.80
2017-11-14T05:08:05.039Z,91.70
2017-11-14T05:10:38.801Z,91.70
2017-11-14T05:13:13.450Z,91.60
2017-11-14T05:15:48.018Z,91.60
2017-11-14T05:18:21.831Z,91.60
2017-11-14T05:20:55.535Z,91.70
2017-11-14T05:23:29.959Z,91.70
2017-11-14T05:26:04.389Z,91.70
2017-11-14T05:28:38.179Z,91.70
2017-11-14T05:31:11.968Z,91.60
2017-11-14T05:33:47.059Z,91.70
2017-11-14T05:36:21.511Z,91.70
2017-11-14T05:38:56.407Z,91.90
2017-11-14T05:41:30.164Z,91.50
2017-11-14T05:44:03.943Z,91.50
2017-11-14T05:46:37.911Z,91.50
2017-11-14T05:49:11.714Z,91.50
2017-11-14T05:51:47.230Z,91.50
2017-11-14T05:54:21.058Z,91.60
2017-11-14T05:56:54.844Z,91.50
2017-11-14T05:59:28.859Z,91.50
2017-11-14T06:02:02.414Z,91.60
2017-11-14T06:04:36.225Z,91.90
2017-11-14T06:07:11.023Z,91.50
2017-11-14T06:09:44.862Z,91.60
2017-11-14T06:12:19.588Z,91.60
2017-11-14T06:14:54.110Z,91.70
2017-11-14T06:17:27.936Z,91.70
2017-11-14T06:20:01.744Z,91.80
2017-11-14T06:22:35.478Z,91.80
2017-11-14T06:25:09.254Z,91.80
2017-11-14T06:27:42.999Z,91.70
2017-11-14T06:30:17.562Z,91.70
2017-11-14T06:32:51.422Z,91.70
2017-11-14T06:35:25.873Z,91.70
2017-11-14T06:38:00.362Z,91.70
2017-11-14T06:40:34.002Z,91.70
2017-11-14T06:43:07.753Z,91.70
2017-11-14T06:45:41.509Z,91.70
2017-11-14T06:48:15.214Z,91.80
2017-11-14T06:50:48.814Z,91.80
2017-11-14T06:53:22.586Z,91.70
2017-11-14T06:55:57.182Z,91.70
2017-11-14T06:58:31.018Z,91.60
2017-11-14T07:01:04.823Z,91.60
2017-11-14T07:03:38.594Z,91.50
2017-11-14T07:06:12.402Z,91.50
2017-11-14T07:08:46.855Z,91.50
2017-11-14T07:11:20.749Z,91.50
2017-11-14T07:13:54.467Z,91.50
2017-11-14T07:16:29.034Z,91.40
2017-11-14T07:19:02.777Z,91.40
2017-11-14T07:21:36.526Z,91.30
2017-11-14T07:24:11.174Z,91.20
2017-11-14T07:26:44.971Z,91.20
2017-11-14T07:29:18.774Z,90.90
2017-11-14T07:31:52.544Z,90.80
2017-11-14T07:34:27.225Z,90.90
2017-11-14T07:37:00.976Z,90.80
2017-11-14T07:39:34.768Z,90.80
2017-11-14T07:42:08.939Z,90.60
2017-11-14T07:44:42.847Z,90.30
2017-11-14T07:47:17.486Z,89.90
2017-11-14T07:49:51.108Z,89.90
2017-11-14T07:52:26.749Z,90.00
2017-11-14T07:55:00.526Z,88.80
2017-11-14T07:57:34.293Z,89.50
2017-11-14T08:00:08.833Z,89.20
2017-11-14T08:02:42.680Z,89.10
2017-11-14T08:05:17.143Z,88.70
2017-11-14T08:07:51.889Z,88.60
2017-11-14T08:10:26.392Z,88.30
2017-11-14T08:13:00.922Z,88.00
2017-11-14T08:15:34.692Z,88.00
2017-11-14T08:18:09.254Z,87.80
2017-11-14T08:20:43.813Z,86.50
2017-11-14T08:23:17.582Z,86.50
2017-11-14T08:25:52.141Z,85.60
2017-11-14T08:28:26.009Z,86.20
2017-11-14T08:30:59.767Z,85.20
2017-11-14T08:33:33.551Z,85.20
2017-11-14T08:36:07.583Z,84.30
2017-11-14T08:38:41.350Z,84.00
2017-11-14T08:41:15.942Z,83.90
2017-11-14T08:43:49.559Z,83.10
2017-11-14T08:46:23.316Z,82.60
2017-11-14T08:48:57.050Z,82.10
2017-11-14T08:51:31.582Z,81.80
2017-11-14T08:54:06.286Z,81.80
2017-11-14T08:56:39.980Z,81.70
2017-11-14T08:59:13.715Z,81.90
2017-11-14T09:01:48.178Z,80.70
2017-11-14T09:04:21.979Z,80.70
2017-11-14T09:06:55.790Z,80.50
2017-11-14T09:09:30.278Z,81.60
2017-11-14T09:12:03.939Z,81.40
2017-11-14T09:14:37.834Z,80.00
2017-11-14T09:17:11.658Z,80.50
2017-11-14T09:19:46.214Z,78.90
2017-11-14T09:22:20.737Z,77.90
2017-11-14T09:24:55.181Z,77.70
2017-11-14T09:27:28.948Z,77.70
2017-11-14T09:30:02.695Z,77.90
2017-11-14T09:32:37.899Z,77.30
2017-11-14T09:35:12.538Z,76.50
2017-11-14T09:37:46.280Z,76.40
2017-11-14T09:40:20.758Z,76.40
2017-11-14T09:42:54.427Z,76.10
2017-11-14T09:45:28.702Z,75.90
2017-11-14T09:48:02.283Z,75.20
2017-11-14T09:50:36.806Z,75.10
2017-11-14T09:53:10.629Z,75.00
2017-11-14T09:55:44.566Z,75.80
2017-11-14T09:58:18.935Z,73.30
2017-11-14T10:00:52.790Z,73.40
2017-11-14T10:03:27.765Z,71.80
2017-11-14T10:06:02.226Z,71.50
2017-11-14T10:08:36.090Z,71.50
2017-11-14T10:11:10.613Z,70.90
2017-11-14T10:13:45.212Z,70.80
2017-11-14T10:16:19.019Z,71.10
2017-11-14T10:18:52.905Z,70.90
2017-11-14T10:21:26.662Z,70.20
2017-11-14T10:24:00.495Z,70.30
2017-11-14T10:26:35.817Z,69.90
2017-11-14T10:29:09.554Z,70.30
2017-11-14T10:31:43.221Z,71.20
2017-11-14T10:34:17.091Z,70.40
2017-11-14T10:36:51.777Z,68.90
2017-11-14T10:39:26.298Z,68.70
2017-11-14T10:42:00.015Z,70.10
2017-11-14T10:44:33.687Z,69.90
2017-11-14T10:47:11.120Z,69.60
2017-11-14T10:49:44.839Z,69.70
2017-11-14T10:52:18.499Z,70.00
2017-11-14T10:54:52.249Z,69.30
2017-11-14T10:57:26.804Z,69.40
2017-11-14T11:00:01.718Z,69.20
2017-11-14T11:02:35.302Z,69.20
2017-11-14T11:05:09.007Z,69.10
2017-11-14T11:07:42.820Z,69.20
2017-11-14T11:10:16.619Z,70.40
2017-11-14T11:12:50.391Z,69.40
2017-11-14T11:15:24.538Z,68.00
2017-11-14T11:18:00.051Z,67.50
2017-11-14T11:20:34.111Z,67.50
2017-11-14T11:23:07.834Z,67.20
2017-11-14T11:25:41.457Z,67.70
2017-11-14T11:28:15.243Z,66.60
2017-11-14T11:30:48.978Z,66.70
2017-11-14T11:33:23.345Z,66.80
2017-11-14T11:35:57.123Z,66.60
2017-11-14T11:38:30.892Z,65.70
2017-11-14T11:41:05.317Z,65.40
2017-11-14T11:43:40.068Z,65.50
2017-11-14T11:46:13.794Z,65.40
2017-11-14T11:48:47.541Z,65.30
2017-11-14T11:51:21.335Z,64.30
2017-11-14T11:53:55.181Z,63.20
2017-11-14T11:56:29.362Z,62.90
2017-11-14T11:59:02.963Z,63.00
2017-11-14T12:01:36.731Z,62.40
2017-11-14T12:04:10.414Z,61.60
2017-11-14T12:06:44.158Z,60.70
2017-11-14T12:09:18.593Z,60.50
2017-11-14T12:11:52.381Z,60.50
2017-11-14T12:14:27.159Z,57.90
2017-11-14T12:17:00.829Z,56.50
2017-11-14T12:19:34.583Z,56.10
2017-11-14T12:22:09.185Z,56.30
2017-11-14T12:24:42.981Z,56.20
2017-11-14T12:27:17.064Z,56.80
2017-11-14T12:29:51.690Z,56.30
2017-11-14T12:32:25.391Z,56.40
2017-11-14T12:34:59.092Z,56.10
2017-11-14T12:37:32.882Z,56.80
2017-11-14T12:40:07.354Z,56.80
2017-11-14T12:42:41.027Z,56.80
2017-11-14T12:45:14.622Z,56.60
2017-11-14T12:47:48.957Z,56.50
2017-11-14T12:50:22.784Z,56.40
2017-11-14T12:52:56.558Z,56.70
2017-11-14T12:55:30.205Z,58.00
2017-11-14T12:58:03.973Z,57.90
2017-11-14T13:00:37.790Z,58.50
2017-11-14T13:03:11.508Z,56.80
2017-11-14T13:05:45.311Z,57.30
2017-11-14T13:08:19.800Z,57.80
2017-11-14T13:10:53.595Z,57.70
2017-11-14T13:13:28.155Z,57.40
2017-11-14T13:16:01.967Z,57.40
2017-11-14T13:18:35.924Z,57.20
2017-11-14T13:21:09.566Z,56.90
2017-11-14T13:23:43.355Z,57.30
2017-11-14T13:26:16.955Z,57.30
2017-11-14T13:28:50.857Z,57.90
2017-11-14T13:31:24.698Z,57.10
2017-11-14T13:33:59.223Z,57.00
2017-11-14T13:36:32.838Z,57.50
2017-11-14T13:39:06.600Z,57.90
2017-11-14T13:41:41.106Z,58.40
2017-11-14T13:44:14.791Z,58.20
2017-11-14T13:46:49.323Z,58.20
2017-11-14T13:49:23.118Z,58.20
2017-11-14T13:51:56.822Z,58.10
2017-11-14T13:54:30.585Z,58.10
2017-11-14T13:57:04.293Z,58.10
2017-11-14T13:59:37.965Z,58.10
2017-11-14T14:02:11.748Z,58.10
2017-11-14T14:04:46.486Z,58.10
2017-11-14T14:07:20.334Z,58.10
2017-11-14T14:09:54.101Z,58.00
2017-11-14T14:12:27.860Z,58.00
2017-11-14T14:15:01.666Z,58.10
2017-11-14T14:17:35.463Z,58.10
2017-11-14T14:20:10.662Z,58.10
2017-11-14T14:22:44.443Z,58.10
2017-11-14T14:25:18.440Z,57.70
2017-11-14T14:27:52.258Z,58.10
2017-11-14T14:30:32.591Z,57.50
2017-11-14T14:33:06.212Z,57.50
2017-11-14T14:35:39.991Z,57.40
2017-11-14T14:38:13.782Z,56.90
2017-11-14T14:40:47.463Z,58.00
2017-11-14T14:43:21.101Z,63.60
2017-11-14T14:45:54.857Z,66.20
2017-11-14T14:48:28.774Z,66.20
2017-11-14T14:51:02.401Z,68.30
2017-11-14T14:53:36.693Z,68.20
2017-11-14T14:56:10.324Z,69.00
2017-11-14T14:58:43.890Z,67.80
2017-11-14T15:01:17.508Z,66.40
2017-11-14T15:03:51.094Z,66.10
2017-11-14T15:06:24.904Z,66.10
2017-11-14T15:08:58.678Z,64.90
2017-11-14T15:11:32.280Z,64.40
2017-11-14T15:14:05.998Z,64.20
2017-11-14T15:16:39.723Z,66.20
2017-11-14T15:19:13.425Z,66.30
2017-11-14T15:21:47.030Z,67.40
2017-11-14T15:24:20.716Z,66.00
2017-11-14T15:26:54.418Z,67.60
2017-11-14T15:29:28.042Z,69.10
2017-11-14T15:32:01.736Z,70.40
2017-11-14T15:34:35.344Z,72.60
2017-11-14T15:37:10.076Z,72.20
2017-11-14T15:39:44.622Z,71.70
2017-11-14T15:42:18.290Z,71.70
2017-11-14T15:44:52.062Z,71.80
2017-11-14T15:47:25.696Z,71.40
2017-11-14T15:49:59.734Z,70.80
2017-11-14T15:52:33.513Z,70.80
2017-11-14T15:55:07.204Z,71.20
2017-11-14T15:57:41.101Z,70.80
2017-11-14T16:00:14.929Z,70.50
2017-11-14T16:02:48.679Z,70.80
2017-11-14T16:05:22.468Z,71.20
2017-11-14T16:07:56.110Z,71.50
2017-11-14T16:10:29.892Z,70.30
2017-11-14T16:13:03.650Z,70.80
2017-11-14T16:15:37.468Z,71.40
2017-11-14T16:18:11.328Z,71.30
2017-11-14T16:20:45.072Z,71.60
2017-11-14T16:23:18.696Z,71.70
2017-11-14T16:25:52.825Z,72.30
2017-11-14T16:28:27.337Z,72.50
2017-11-14T16:31:01.171Z,72.50
2017-11-14T16:33:34.814Z,73.20
2017-11-14T16:36:09.387Z,74.50
2017-11-14T16:47:55.187Z,75.60
2017-11-14T16:50:28.896Z,75.70
2017-11-14T16:53:03.698Z,75.70
2017-11-14T16:55:37.791Z,75.50
2017-11-14T16:58:12.863Z,75.30
2017-11-14T17:00:47.487Z,75.20
2017-11-14T17:03:21.495Z,74.80
2017-11-14T17:05:55.629Z,75.40
2017-11-14T17:08:29.314Z,75.10
2017-11-14T17:11:04.694Z,75.00
2017-11-14T17:13:39.724Z,75.40
2017-11-14T17:16:13.637Z,75.40
2017-11-14T17:18:47.474Z,74.90
2017-11-14T17:21:21.319Z,75.10
2017-11-14T17:23:55.842Z,74.50
2017-11-14T17:26:29.651Z,74.80
2017-11-14T17:29:03.254Z,74.90
2017-11-14T17:31:41.229Z,75.00
2017-11-14T17:34:15.158Z,75.40
2017-11-14T17:36:49.829Z,75.50
2017-11-14T17:39:24.219Z,75.40
2017-11-14T17:41:57.906Z,75.80
2017-11-14T17:44:34.432Z,76.10
2017-11-14T17:47:10.321Z,76.70
2017-11-14T17:49:45.902Z,77.10
2017-11-14T17:52:25.023Z,78.30
2017-11-14T17:54:58.722Z,78.30
2017-11-14T17:57:32.835Z,79.40
2017-11-14T18:00:06.590Z,80.00
2017-11-14T18:02:41.072Z,81.10
2017-11-14T18:05:15.919Z,83.50
2017-11-14T18:07:50.717Z,83.50
2017-11-14T18:10:24.317Z,84.30
2017-11-14T18:13:00.896Z,86.80
2017-11-14T18:15:34.467Z,86.90
2017-11-14T18:18:09.179Z,87.60
2017-11-14T18:20:43.752Z,88.20
2017-11-14T18:23:17.397Z,88.50
2017-11-14T18:25:51.859Z,89.10
2017-11-14T18:28:25.675Z,89.10
2017-11-14T18:30:59.466Z,89.60
2017-11-14T18:33:33.565Z,90.10
2017-11-14T18:36:08.715Z,90.20
2017-11-14T18:38:42.510Z,90.10
2017-11-14T18:41:17.151Z,90.10
2017-11-14T18:43:50.945Z,90.10
2017-11-14T18:46:24.760Z,90.00
2017-11-14T18:48:58.570Z,90.20
2017-11-14T18:51:32.268Z,90.30
2017-11-14T18:54:05.964Z,90.20
2017-11-14T18:56:40.561Z,90.20
2017-11-14T18:59:14.339Z,90.20
2017-11-14T19:01:48.135Z,90.10
2017-11-14T19:04:22.061Z,90.10
2017-11-14T19:06:55.792Z,90.00
2017-11-14T19:09:29.569Z,89.90
2017-11-14T19:12:03.382Z,89.80
2017-11-14T19:14:37.249Z,89.80
2017-11-14T19:17:11.087Z,89.50
2017-11-14T19:19:44.894Z,89.30
2017-11-14T19:22:19.479Z,90.00
2017-11-14T19:24:53.906Z,90.10
2017-11-14T19:27:28.836Z,90.20
2017-11-14T19:30:02.630Z,90.10
2017-11-14T19:32:37.247Z,90.30
2017-11-14T19:35:12.390Z,90.20
2017-11-14T19:37:46.210Z,90.20
2017-11-14T19:40:20.839Z,90.10
2017-11-14T19:42:54.521Z,90.10
2017-11-14T19:45:29.059Z,90.10
2017-11-14T19:48:02.767Z,90.10
2017-11-14T19:50:37.274Z,90.10
2017-11-14T19:53:11.064Z,90.10
2017-11-14T19:55:45.695Z,90.10
2017-11-14T19:58:20.216Z,90.10
2017-11-14T20:00:54.657Z,90.10
2017-11-14T20:03:28.252Z,90.00
2017-11-14T20:06:02.950Z,90.00
2017-11-14T20:08:36.561Z,90.30
2017-11-14T20:11:10.466Z,89.80
2017-11-14T20:13:45.086Z,89.60
2017-11-14T20:16:18.845Z,89.70
2017-11-14T20:18:53.518Z,89.70
2017-11-14T20:21:31.213Z,89.60
2017-11-14T20:24:05.786Z,89.80
2017-11-14T20:26:41.066Z,89.70
2017-11-14T20:29:14.934Z,89.70
2017-11-14T20:31:49.449Z,89.70
2017-11-14T20:34:24.847Z,89.60
2017-11-14T20:37:02.548Z,90.10
2017-11-14T20:39:36.335Z,89.60
2017-11-14T20:42:10.287Z,89.50
2017-11-14T20:44:43.965Z,89.40
2017-11-14T20:47:19.362Z,89.10
2017-11-14T20:49:53.224Z,88.70
2017-11-14T20:52:28.080Z,89.00
2017-11-14T20:55:02.404Z,88.90
2017-11-14T20:57:36.124Z,88.90
2017-11-14T21:00:09.918Z,88.80
2017-11-14T21:02:44.519Z,88.80
2017-11-14T21:05:18.514Z,88.80
2017-11-14T21:07:52.323Z,88.80
2017-11-14T21:10:26.819Z,88.70
2017-11-14T21:13:00.766Z,88.70
2017-11-14T21:15:34.383Z,88.60
2017-11-14T21:18:08.110Z,88.30
2017-11-14T21:20:43.005Z,88.20
2017-11-14T21:23:16.754Z,88.10
2017-11-14T21:26:06.122Z,87.50
2017-11-14T21:28:40.541Z,87.50
2017-11-14T21:31:14.466Z,87.50
2017-11-14T21:33:48.303Z,87.80
2017-11-14T21:36:21.841Z,87.70
2017-11-14T21:38:56.478Z,87.60
2017-11-14T21:41:31.104Z,87.50
2017-11-14T21:44:06.630Z,87.50
2017-11-14T21:46:42.261Z,87.50
2017-11-14T21:49:16.873Z,87.50
2017-11-14T21:51:50.731Z,87.50
2017-11-14T21:54:24.340Z,87.50
2017-11-14T21:56:58.860Z,87.50
2017-11-14T21:59:33.274Z,87.00
2017-11-14T22:02:07.069Z,87.00
2017-11-14T22:04:40.873Z,87.00
2017-11-14T22:07:14.657Z,87.10
2017-11-14T22:09:49.182Z,87.40
2017-11-14T22:12:23.937Z,87.50
2017-11-14T22:15:03.239Z,87.50
2017-11-14T22:17:37.587Z,87.50
2017-11-14T22:20:11.323Z,87.50
2017-11-14T22:22:45.126Z,87.60
2017-11-14T22:25:19.591Z,87.80
2017-11-14T22:27:54.401Z,87.90
2017-11-14T22:30:28.013Z,87.60
2017-11-14T22:33:01.774Z,87.80
2017-11-14T22:35:38.564Z,87.70
2017-11-14T22:38:13.218Z,87.50
2017-11-14T22:40:46.959Z,87.50
2017-11-14T22:43:21.327Z,87.50
2017-11-14T22:46:00.300Z,87.50
2017-11-14T22:48:37.375Z,88.20
2017-11-14T22:51:12.265Z,87.50
2017-11-14T22:53:45.969Z,87.40
2017-11-14T22:56:19.686Z,87.50
2017-11-14T22:58:54.297Z,87.10
2017-11-14T23:01:29.040Z,86.90
2017-11-14T23:04:02.783Z,86.90
2017-11-14T23:06:36.467Z,87.00
2017-11-14T23:09:10.230Z,86.90
2017-11-14T23:11:43.875Z,86.60
2017-11-14T23:14:17.552Z,86.60
2017-11-14T23:16:51.304Z,86.50
2017-11-14T23:19:25.150Z,86.50
2017-11-14T23:21:58.863Z,86.50
2017-11-14T23:24:33.618Z,86.40
2017-11-14T23:27:09.402Z,86.50
2017-11-14T23:29:43.643Z,86.40
2017-11-14T23:32:18.304Z,86.20
2017-11-14T23:34:51.942Z,86.40
2017-11-14T23:37:25.759Z,86.70
2017-11-14T23:40:00.474Z,86.60
2017-11-14T23:42:35.478Z,86.90
2017-11-14T23:45:10.034Z,86.90
2017-11-14T23:47:44.467Z,87.50
2017-11-14T23:50:18.175Z,87.50
2017-11-14T23:52:52.183Z,87.90
2017-11-14T23:55:26.335Z,88.90
2017-11-14T23:58:00.778Z,89.20
