createdAt,value
2023-01-12T05:15:39.130Z,3.55
2023-01-12T05:18:05.690Z,9.88
2023-01-12T05:20:32.251Z,13.55
2023-01-12T05:22:58.781Z,9.07
2023-01-12T05:25:26.789Z,14.52
2023-01-12T05:27:57.853Z,11.82
2023-01-12T05:30:25.569Z,5.93
2023-01-12T05:32:52.494Z,7.18
2023-01-12T05:35:19.049Z,10.82
2023-01-12T05:37:45.522Z,6.47
2023-01-12T05:40:12.659Z,7.28
2023-01-12T05:42:57.858Z,10.13
2023-01-12T05:45:24.443Z,6.72
2023-01-12T05:47:59.177Z,5.85
2023-01-12T05:50:25.889Z,4.65
2023-01-12T05:53:07.716Z,5.20
2023-01-12T05:55:46.811Z,7.53
2023-01-12T05:58:14.840Z,7.38
2023-01-12T06:00:44.481Z,6.18
2023-01-12T06:03:14.499Z,9.27
2023-01-12T06:05:42.307Z,8.15
2023-01-12T06:08:11.725Z,4.85
2023-01-12T06:10:40.778Z,10.25
2023-01-12T06:13:27.743Z,8.98
2023-01-12T06:15:54.483Z,4.57
2023-01-12T06:18:22.573Z,6.40
2023-01-12T06:20:49.091Z,10.85
2023-01-12T06:23:15.732Z,5.93
2023-01-12T06:25:42.425Z,5.47
2023-01-12T06:28:08.934Z,10.50
2023-01-12T06:30:35.362Z,4.78
2023-01-12T06:33:03.048Z,10.35
2023-01-12T06:35:29.527Z,6.65
2023-01-12T06:37:57.328Z,5.85
2023-01-12T06:40:23.845Z,11.35
2023-01-12T06:42:50.373Z,3.67
2023-01-12T06:45:17.958Z,7.90
2023-01-12T06:47:49.568Z,7.10
2023-01-12T06:50:16.575Z,10.50
2023-01-12T06:52:43.361Z,6.50
2023-01-12T06:55:10.057Z,6.30
2023-01-12T06:57:36.572Z,6.05
2023-01-12T07:00:05.951Z,3.42
2023-01-12T07:02:32.434Z,8.73
2023-01-12T07:04:59.083Z,10.05
2023-01-12T07:07:25.684Z,6.22
2023-01-12T07:09:52.388Z,6.47
2023-01-12T07:12:28.230Z,9.20
2023-01-12T07:14:56.173Z,8.50
2023-01-12T07:17:22.581Z,5.22
2023-01-12T07:19:49.806Z,11.80
2023-01-12T07:22:17.919Z,5.30
2023-01-12T07:24:44.541Z,6.82
2023-01-12T07:27:11.021Z,11.15
2023-01-12T07:29:37.492Z,11.38
2023-01-12T07:32:04.429Z,10.82
2023-01-12T07:34:31.160Z,7.53
2023-01-12T07:36:57.684Z,10.45
2023-01-12T07:39:24.148Z,9.43
2023-01-12T07:42:09.200Z,4.55
2023-01-12T07:44:36.099Z,10.50
2023-01-12T07:47:02.594Z,5.18
2023-01-12T07:49:29.061Z,5.38
2023-01-12T07:51:56.055Z,7.88
2023-01-12T07:54:23.156Z,7.95
2023-01-12T07:56:49.735Z,5.55
2023-01-12T07:59:17.748Z,13.80
2023-01-12T08:01:44.264Z,4.88
2023-01-12T08:04:10.811Z,6.90
2023-01-12T08:06:37.280Z,8.90
2023-01-12T08:09:04.075Z,8.18
2023-01-12T08:11:30.563Z,3.13
2023-01-12T08:13:58.129Z,2.30
2023-01-12T08:16:36.241Z,8.77
2023-01-12T08:19:09.289Z,3.10
2023-01-12T08:21:46.185Z,7.25
2023-01-12T08:24:16.896Z,3.72
2023-01-12T08:26:45.786Z,7.38
2023-01-12T08:29:17.700Z,10.68
2023-01-12T08:31:44.273Z,7.72
2023-01-12T08:34:14.693Z,9.98
2023-01-12T08:36:44.311Z,5.57
2023-01-12T08:39:11.368Z,5.57
2023-01-12T08:41:37.801Z,5.97
2023-01-12T08:44:10.831Z,3.80
2023-01-12T08:46:49.749Z,3.58
2023-01-12T08:49:19.493Z,3.58
2023-01-12T08:51:46.121Z,3.80
2023-01-12T08:54:16.154Z,5.30
2023-01-12T08:56:42.704Z,13.15
2023-01-12T08:59:09.532Z,3.25
2023-01-12T09:01:36.386Z,0.25
2023-01-12T09:04:03.464Z,3.63
2023-01-12T09:06:40.229Z,1.67
2023-01-12T09:09:11.279Z,3.22
2023-01-12T09:11:39.284Z,4.35
2023-01-12T09:14:10.943Z,4.50
2023-01-12T09:16:37.715Z,5.85
2023-01-12T09:19:04.679Z,2.50
2023-01-12T09:21:32.229Z,1.92
2023-01-12T09:24:00.655Z,1.02
2023-01-12T09:26:31.755Z,1.10
2023-01-12T09:28:59.510Z,5.07
2023-01-12T09:31:35.700Z,3.72
2023-01-12T09:34:03.678Z,3.25
2023-01-12T09:36:36.068Z,2.92
2023-01-12T09:39:10.349Z,0.65
2023-01-12T09:42:02.387Z,0.80
2023-01-12T09:45:02.852Z,0.65
2023-01-12T09:47:40.173Z,1.58
2023-01-12T09:50:14.101Z,1.17
2023-01-12T09:52:52.881Z,1.50
2023-01-12T09:55:23.865Z,2.47
2023-01-12T09:58:22.702Z,6.38
2023-01-12T10:00:52.067Z,3.88
2023-01-12T10:03:41.565Z,2.28
2023-01-12T10:06:14.515Z,2.70
2023-01-12T10:08:51.640Z,0.75
2023-01-12T10:11:33.236Z,5.30
2023-01-12T10:14:34.516Z,3.55
2023-01-12T10:17:38.579Z,2.80
2023-01-12T10:20:08.762Z,2.45
2023-01-12T10:22:53.700Z,0.90
2023-01-12T10:25:27.289Z,2.03
2023-01-12T10:28:31.057Z,1.80
2023-01-12T10:31:02.415Z,1.52
2023-01-12T10:33:34.334Z,2.30
2023-01-12T10:36:04.472Z,0.93
2023-01-12T10:38:36.149Z,4.13
2023-01-12T10:41:17.003Z,4.75
2023-01-12T10:43:46.557Z,3.78
2023-01-12T10:46:18.904Z,3.40
2023-01-12T10:49:15.187Z,4.82
2023-01-12T10:52:00.316Z,4.00
2023-01-12T10:54:26.853Z,1.73
2023-01-12T10:56:57.428Z,1.50
2023-01-12T10:59:29.452Z,1.42
2023-01-12T11:02:09.486Z,2.33
2023-01-12T11:04:47.883Z,2.08
2023-01-12T11:07:25.546Z,3.55
2023-01-12T11:09:54.627Z,4.00
2023-01-12T11:12:35.816Z,5.38
2023-01-12T11:15:14.964Z,1.00
2023-01-12T11:18:08.726Z,3.00
2023-01-12T11:20:49.920Z,0.50
2023-01-12T11:23:32.733Z,3.03
2023-01-12T11:26:15.690Z,7.00
2023-01-12T11:28:47.115Z,1.52
2023-01-12T11:31:26.518Z,4.22
2023-01-12T11:34:03.483Z,3.88
2023-01-12T11:36:37.038Z,1.83
2023-01-12T11:39:07.653Z,4.63
2023-01-12T11:42:12.568Z,1.38
2023-01-12T11:47:14.575Z,0.73
2023-01-12T11:49:48.030Z,2.20
2023-01-12T11:52:17.816Z,0.65
2023-01-12T11:54:44.449Z,4.07
2023-01-12T11:57:42.217Z,0.57
2023-01-12T12:00:28.145Z,0.47
2023-01-12T12:02:57.646Z,1.17
2023-01-12T12:05:36.830Z,2.17
2023-01-12T12:08:10.224Z,0.57
2023-01-12T12:10:59.311Z,0.82
2023-01-12T12:13:56.863Z,1.40
2023-01-12T12:16:29.918Z,1.13
2023-01-12T12:19:32.710Z,1.45
2023-01-12T12:22:07.623Z,2.20
2023-01-12T12:25:00.841Z,1.17
2023-01-12T12:27:53.553Z,4.22
2023-01-12T12:30:44.943Z,1.83
2023-01-12T12:33:32.113Z,0.40
2023-01-12T12:36:35.581Z,1.63
2023-01-12T12:39:34.750Z,2.13
2023-01-12T12:42:36.917Z,3.15
2023-01-12T12:45:28.303Z,2.40
2023-01-12T12:48:14.477Z,0.63
2023-01-12T12:51:07.987Z,0.38
2023-01-12T12:53:42.051Z,0.57
2023-01-12T12:56:11.903Z,0.45
2023-01-12T12:58:40.389Z,1.38
2023-01-12T13:01:28.345Z,0.90
2023-01-12T13:03:56.421Z,0.35
2023-01-12T13:06:35.121Z,1.30
2023-01-12T13:09:28.871Z,0.28
2023-01-12T13:11:59.042Z,0.20
2023-01-12T13:14:40.712Z,3.70
2023-01-12T13:17:19.528Z,0.22
2023-01-12T13:19:53.475Z,1.90
2023-01-12T13:22:46.298Z,2.50
2023-01-12T13:25:15.884Z,0.22
2023-01-12T13:27:56.336Z,0.50
2023-01-12T13:30:28.822Z,1.45
2023-01-12T13:33:20.866Z,0.60
2023-01-12T13:35:47.606Z,0.90
2023-01-12T13:38:27.291Z,1.05
2023-01-12T13:41:17.670Z,0.20
2023-01-12T13:44:33.383Z,0.43
2023-01-12T13:47:23.423Z,1.75
2023-01-12T13:50:21.595Z,0.35
2023-01-12T13:52:59.331Z,0.10
2023-01-12T13:55:30.236Z,1.10
2023-01-12T13:58:04.945Z,0.55
2023-01-12T14:00:35.801Z,0.00
2023-01-12T14:03:06.027Z,1.42
2023-01-12T14:05:53.064Z,0.13
2023-01-12T14:08:50.618Z,0.10
2023-01-12T14:11:40.455Z,2.28
2023-01-12T14:14:44.906Z,1.08
2023-01-12T14:17:41.554Z,0.30
2023-01-12T14:20:16.214Z,0.10
2023-01-12T14:22:43.299Z,0.13
2023-01-12T14:25:22.162Z,0.35
2023-01-12T14:28:00.723Z,0.95
2023-01-12T14:30:28.634Z,0.10
2023-01-12T14:32:55.828Z,1.73
2023-01-12T14:36:30.992Z,0.52
2023-01-12T14:38:59.923Z,0.20
2023-01-12T14:41:48.557Z,0.30
2023-01-12T14:44:40.865Z,0.47
2023-01-12T14:47:13.003Z,0.82
2023-01-12T14:49:39.932Z,0.30
2023-01-12T14:52:34.369Z,0.20
2023-01-12T14:55:19.183Z,0.50
2023-01-12T14:57:54.919Z,0.30
2023-01-12T15:00:26.976Z,0.10
2023-01-12T15:02:56.599Z,2.50
2023-01-12T15:05:26.792Z,0.65
2023-01-12T15:08:05.260Z,4.13
2023-01-12T15:10:40.812Z,5.07
2023-01-12T15:32:15.261Z,1.48
2023-01-12T15:35:46.900Z,0.32
2023-01-12T15:38:53.971Z,0.10
2023-01-12T15:41:47.866Z,2.15
2023-01-12T15:44:20.732Z,0.20
2023-01-12T15:46:53.336Z,0.30
2023-01-12T15:49:23.481Z,0.25
2023-01-12T15:51:57.817Z,0.40
2023-01-12T15:54:38.570Z,0.43
2023-01-12T15:57:20.926Z,0.65
2023-01-12T16:00:00.185Z,0.20
2023-01-12T16:05:35.405Z,0.08
2023-01-12T16:08:34.037Z,0.20
2023-01-12T16:11:12.603Z,2.50
2023-01-12T16:13:46.303Z,0.22
2023-01-12T16:16:29.252Z,0.73
2023-01-12T16:19:03.108Z,0.00
2023-01-12T16:21:35.679Z,0.88
2023-01-12T16:24:47.518Z,0.52
2023-01-12T16:27:34.166Z,0.80
2023-01-12T16:30:02.491Z,0.10
2023-01-12T16:32:38.287Z,0.45
2023-01-12T16:35:05.457Z,1.98
2023-01-12T16:37:35.879Z,0.30
2023-01-12T16:40:25.177Z,0.43
2023-01-12T16:43:23.212Z,0.70
2023-01-12T16:46:28.573Z,0.68
2023-01-12T16:49:04.320Z,0.38
2023-01-12T16:51:30.976Z,1.73
2023-01-12T16:54:04.281Z,1.20
2023-01-12T16:56:36.056Z,0.55
2023-01-12T16:59:22.644Z,1.23
2023-01-12T17:01:57.403Z,0.63
2023-01-12T17:04:24.406Z,0.32
2023-01-12T17:06:53.848Z,1.33
2023-01-12T17:09:20.850Z,0.63
2023-01-12T17:11:50.215Z,0.75
2023-01-12T17:14:23.132Z,1.48
2023-01-12T17:17:02.360Z,1.02
2023-01-12T17:19:34.268Z,0.60
2023-01-12T17:22:02.298Z,0.22
2023-01-12T17:24:32.426Z,3.70
2023-01-12T17:27:07.639Z,0.30
2023-01-12T17:33:18.794Z,0.20
2023-01-12T17:35:59.128Z,3.83
2023-01-12T17:38:43.842Z,0.20
2023-01-12T17:41:55.571Z,0.80
2023-01-12T17:44:32.391Z,4.00
2023-01-12T17:47:05.441Z,1.15
2023-01-12T17:49:40.591Z,3.53
2023-01-12T17:52:07.134Z,0.65
2023-01-12T17:54:33.800Z,0.85
2023-01-12T17:57:00.494Z,0.60
2023-01-12T17:59:42.492Z,0.93
2023-01-12T18:02:13.117Z,0.60
2023-01-12T18:04:39.705Z,0.35
2023-01-12T18:07:06.330Z,0.35
2023-01-12T18:09:33.075Z,0.80
2023-01-12T18:12:00.270Z,0.50
2023-01-12T18:14:26.884Z,1.10
2023-01-12T18:16:53.519Z,1.00
2023-01-12T18:19:20.012Z,0.60
2023-01-12T18:21:46.578Z,0.43
2023-01-12T18:24:13.046Z,1.73
2023-01-12T18:26:40.107Z,0.75
2023-01-12T18:29:07.170Z,2.63
2023-01-12T18:31:37.254Z,3.47
2023-01-12T18:34:05.960Z,0.60
2023-01-12T18:36:35.072Z,0.50
2023-01-12T18:39:03.502Z,0.70
2023-01-12T18:41:48.631Z,1.17
2023-01-12T18:44:15.121Z,1.65
2023-01-12T18:47:02.181Z,0.43
2023-01-12T18:49:31.173Z,1.08
2023-01-12T18:52:16.781Z,0.52
2023-01-12T18:54:47.831Z,0.30
2023-01-12T18:57:20.026Z,3.03
2023-01-12T18:59:47.740Z,3.53
2023-01-12T19:02:16.183Z,0.73
2023-01-12T19:04:52.364Z,0.68
2023-01-12T19:07:29.299Z,0.52
2023-01-12T19:09:57.917Z,0.77
2023-01-12T19:12:24.965Z,0.77
2023-01-12T19:15:10.830Z,1.20
2023-01-12T19:17:41.721Z,0.98
2023-01-12T19:20:14.329Z,0.30
2023-01-12T19:22:59.587Z,1.38
2023-01-12T19:25:45.472Z,1.45
2023-01-12T19:28:32.847Z,1.20
2023-01-12T19:31:01.172Z,1.00
2023-01-12T19:33:28.642Z,0.73
2023-01-12T19:35:55.631Z,1.08
2023-01-12T19:38:22.723Z,0.93
2023-01-12T19:40:53.620Z,1.17
2023-01-12T19:43:28.602Z,1.23
2023-01-12T19:45:59.197Z,5.78
2023-01-12T19:48:26.793Z,3.72
2023-01-12T19:50:54.555Z,0.10
2023-01-12T19:53:26.369Z,0.88
2023-01-12T19:55:53.089Z,0.85
2023-01-12T19:58:22.080Z,2.03
2023-01-12T20:00:55.872Z,1.10
2023-01-12T20:03:23.962Z,0.20
2023-01-12T20:05:51.879Z,0.57
2023-01-12T20:08:20.936Z,2.50
2023-01-12T20:10:54.170Z,1.00
2023-01-12T20:13:20.689Z,0.43
2023-01-12T20:15:48.709Z,0.20
2023-01-12T20:18:15.332Z,0.68
2023-01-12T20:20:41.847Z,1.73
2023-01-12T20:23:08.407Z,0.05
2023-01-12T20:25:34.901Z,0.57
2023-01-12T20:28:01.552Z,0.35
2023-01-12T20:30:43.209Z,2.85
2023-01-12T20:33:10.807Z,1.08
2023-01-12T20:35:38.939Z,0.10
2023-01-12T20:38:06.842Z,0.93
2023-01-12T20:40:38.123Z,1.10
2023-01-12T20:43:07.724Z,1.17
2023-01-12T20:45:37.058Z,2.30
2023-01-12T20:48:06.766Z,1.55
2023-01-12T20:50:36.139Z,0.30
2023-01-12T20:53:08.855Z,0.47
2023-01-12T20:55:51.560Z,1.55
2023-01-12T20:58:19.079Z,2.00
2023-01-12T21:00:46.371Z,2.05
2023-01-12T21:03:13.268Z,0.90
2023-01-12T21:05:47.479Z,1.83
2023-01-12T21:08:15.298Z,0.85
2023-01-12T21:10:48.838Z,1.35
2023-01-12T21:13:15.637Z,3.85
2023-01-12T21:15:42.324Z,0.52
2023-01-12T21:18:08.815Z,0.40
2023-01-12T21:20:35.289Z,2.25
2023-01-12T21:23:01.866Z,5.60
2023-01-12T21:25:31.236Z,1.95
2023-01-12T21:27:57.837Z,1.45
2023-01-12T21:30:24.521Z,0.52
2023-01-12T21:32:52.785Z,1.55
2023-01-12T21:35:19.326Z,4.00
2023-01-12T21:37:45.957Z,3.42
2023-01-12T21:40:14.325Z,1.48
2023-01-12T21:42:59.579Z,1.10
2023-01-12T21:45:26.324Z,2.45
2023-01-12T21:47:55.311Z,7.45
2023-01-12T21:50:23.199Z,0.50
2023-01-12T21:52:49.830Z,2.20
2023-01-12T21:55:16.464Z,1.70
2023-01-12T21:57:43.956Z,4.85
2023-01-12T22:00:12.283Z,2.15
2023-01-12T22:02:38.737Z,0.63
2023-01-12T22:05:05.369Z,0.80
2023-01-12T22:07:31.827Z,1.27
2023-01-12T22:10:18.312Z,2.15
2023-01-12T22:12:49.086Z,0.40
2023-01-12T22:15:15.845Z,5.68
2023-01-12T22:17:42.811Z,4.78
2023-01-12T22:20:10.978Z,1.30
2023-01-12T22:22:41.207Z,1.42
2023-01-12T22:25:09.901Z,1.50
2023-01-12T22:27:36.935Z,3.65
2023-01-12T22:30:05.271Z,0.55
2023-01-12T22:32:32.059Z,1.15
2023-01-12T22:35:01.720Z,0.75
2023-01-12T22:37:28.945Z,1.52
2023-01-12T22:39:55.528Z,1.58
2023-01-12T22:42:41.677Z,1.23
2023-01-12T22:45:09.171Z,1.02
2023-01-12T22:47:47.754Z,2.22
2023-01-12T22:50:15.090Z,2.83
2023-01-12T22:52:41.851Z,5.70
2023-01-12T22:55:09.093Z,0.82
2023-01-12T22:57:35.531Z,0.90
