createdAt,value
2019-03-08T00:00:04.856Z,29.02
2019-03-08T00:01:01.186Z,29.04
2019-03-08T00:01:37.307Z,29.07
2019-03-08T00:02:14.243Z,29.09
2019-03-08T00:02:50.573Z,29.12
2019-03-08T00:03:26.764Z,29.15
2019-03-08T00:04:02.899Z,29.33
2019-03-08T00:04:39.003Z,29.33
2019-03-08T00:05:15.293Z,29.45
2019-03-08T00:05:51.539Z,29.66
2019-03-08T00:06:28.204Z,29.66
2019-03-08T00:07:04.479Z,29.75
2019-03-08T00:07:40.699Z,29.95
2019-03-08T00:08:16.924Z,29.95
2019-03-08T00:08:53.137Z,30.09
2019-03-08T00:09:29.324Z,30.09
2019-03-08T00:10:05.470Z,30.18
2019-03-08T00:10:41.906Z,30.25
2019-03-08T00:11:18.053Z,30.28
2019-03-08T00:11:54.205Z,30.26
2019-03-08T00:12:30.358Z,30.29
2019-03-08T00:13:06.563Z,30.35
2019-03-08T00:13:42.948Z,30.35
2019-03-08T00:14:19.074Z,30.43
2019-03-08T00:14:55.347Z,30.43
2019-03-08T00:15:31.554Z,30.41
2019-03-08T00:16:07.777Z,30.41
2019-03-08T00:16:43.903Z,30.47
2019-03-08T00:17:20.045Z,30.43
2019-03-08T00:17:56.142Z,30.43
2019-03-08T00:18:32.310Z,30.47
2019-03-08T00:19:10.151Z,30.35
2019-03-08T00:19:47.027Z,30.40
2019-03-08T00:20:23.182Z,30.40
2019-03-08T00:20:59.348Z,30.33
2019-03-08T00:21:35.590Z,30.37
2019-03-08T00:22:11.706Z,30.37
2019-03-08T00:22:47.846Z,30.35
2019-03-08T00:23:24.630Z,30.35
2019-03-08T00:24:01.466Z,30.35
2019-03-08T00:24:37.535Z,30.29
2019-03-08T00:25:13.732Z,30.29
2019-03-08T00:25:49.868Z,30.35
2019-03-08T00:26:26.009Z,30.35
2019-03-08T00:27:02.127Z,30.37
2019-03-08T00:27:38.356Z,30.37
2019-03-08T00:28:14.466Z,30.43
2019-03-08T00:28:50.699Z,30.38
2019-03-08T00:29:26.866Z,30.48
2019-03-08T00:30:03.113Z,30.51
2019-03-08T00:30:39.172Z,30.51
2019-03-08T00:31:15.312Z,30.55
2019-03-08T00:31:51.396Z,30.54
2019-03-08T00:32:27.558Z,30.54
2019-03-08T00:33:03.814Z,30.61
2019-03-08T00:33:39.937Z,30.69
2019-03-08T00:34:16.488Z,30.73
2019-03-08T00:34:52.600Z,30.73
2019-03-08T00:35:28.889Z,30.77
2019-03-08T00:36:05.180Z,30.84
2019-03-08T00:36:41.316Z,30.85
2019-03-08T00:37:17.458Z,30.93
2019-03-08T00:37:53.640Z,31.02
2019-03-08T00:38:29.762Z,31.04
2019-03-08T00:39:06.883Z,31.04
2019-03-08T00:39:42.997Z,31.03
2019-03-08T00:40:19.116Z,31.12
2019-03-08T00:40:55.343Z,31.18
2019-03-08T00:41:31.558Z,31.22
2019-03-08T00:42:07.721Z,31.25
2019-03-08T00:42:43.949Z,31.30
2019-03-08T00:43:20.049Z,31.32
2019-03-08T00:43:56.317Z,31.35
2019-03-08T00:44:32.496Z,31.38
2019-03-08T00:45:09.173Z,31.42
2019-03-08T00:45:45.570Z,31.45
2019-03-08T00:46:21.692Z,31.48
2019-03-08T00:46:57.858Z,31.52
2019-03-08T00:47:34.017Z,31.54
2019-03-08T00:48:10.156Z,31.57
2019-03-08T00:48:46.265Z,31.58
2019-03-08T00:49:22.415Z,31.60
2019-03-08T00:49:58.997Z,31.59
2019-03-08T00:50:35.162Z,31.62
2019-03-08T00:51:11.263Z,31.64
2019-03-08T00:51:47.541Z,31.66
2019-03-08T00:52:23.677Z,31.69
2019-03-08T00:52:59.764Z,31.69
2019-03-08T00:53:36.032Z,31.72
2019-03-08T00:54:12.187Z,31.74
2019-03-08T00:54:48.347Z,31.78
2019-03-08T00:55:24.539Z,31.81
2019-03-08T00:56:01.003Z,31.83
2019-03-08T00:56:37.121Z,31.87
2019-03-08T00:57:13.477Z,31.90
2019-03-08T00:57:49.587Z,31.95
2019-03-08T00:58:26.307Z,31.97
2019-03-08T00:59:02.416Z,32.01
2019-03-08T00:59:38.696Z,32.03
2019-03-08T01:00:16.940Z,32.07
2019-03-08T01:00:53.026Z,32.10
2019-03-08T01:01:29.182Z,32.15
2019-03-08T01:02:05.291Z,32.16
2019-03-08T01:02:41.510Z,32.19
2019-03-08T01:03:17.637Z,32.21
2019-03-08T01:03:53.846Z,32.24
2019-03-08T01:04:30.006Z,32.29
2019-03-08T01:05:07.666Z,32.31
2019-03-08T01:05:43.792Z,32.35
2019-03-08T01:06:20.032Z,32.38
2019-03-08T01:06:56.231Z,32.41
2019-03-08T01:07:32.371Z,32.44
2019-03-08T01:08:08.475Z,32.46
2019-03-08T01:08:44.751Z,32.50
2019-03-08T01:09:20.853Z,32.52
2019-03-08T01:09:56.986Z,32.54
2019-03-08T01:10:33.160Z,32.55
2019-03-08T01:11:09.255Z,32.55
2019-03-08T01:11:45.591Z,32.61
2019-03-08T01:12:21.795Z,32.65
2019-03-08T01:12:57.904Z,32.70
2019-03-08T01:13:34.044Z,32.74
2019-03-08T01:14:10.240Z,32.77
2019-03-08T01:14:46.321Z,32.81
2019-03-08T01:15:22.639Z,32.85
2019-03-08T01:15:58.880Z,32.90
2019-03-08T01:16:35.396Z,32.92
2019-03-08T01:17:11.636Z,32.95
2019-03-08T01:17:47.833Z,33.00
2019-03-08T01:18:23.952Z,33.05
2019-03-08T01:19:00.214Z,33.10
2019-03-08T01:19:36.325Z,33.15
2019-03-08T01:20:13.876Z,33.19
2019-03-08T01:20:50.035Z,33.23
2019-03-08T01:21:26.157Z,33.25
2019-03-08T01:22:02.298Z,33.26
2019-03-08T01:22:38.406Z,33.28
2019-03-08T01:23:14.563Z,33.33
2019-03-08T01:23:50.674Z,33.36
2019-03-08T01:24:27.065Z,33.39
2019-03-08T01:25:03.147Z,33.41
2019-03-08T01:25:39.299Z,33.47
2019-03-08T01:26:15.419Z,33.50
2019-03-08T01:26:51.821Z,33.54
2019-03-08T01:27:28.024Z,33.57
2019-03-08T01:28:09.297Z,33.61
2019-03-08T01:28:46.035Z,33.63
2019-03-08T01:29:22.253Z,33.66
2019-03-08T01:29:58.444Z,33.67
2019-03-08T01:30:34.642Z,33.67
2019-03-08T01:31:10.821Z,33.67
2019-03-08T01:31:47.093Z,33.64
2019-03-08T01:32:23.207Z,33.65
2019-03-08T01:32:59.338Z,33.63
2019-03-08T01:33:35.579Z,33.62
2019-03-08T01:34:11.708Z,33.63
2019-03-08T01:34:47.821Z,33.67
2019-03-08T01:35:23.955Z,33.74
2019-03-08T01:36:00.312Z,33.80
2019-03-08T01:36:36.429Z,33.86
2019-03-08T01:37:12.921Z,33.92
2019-03-08T01:37:49.061Z,33.98
2019-03-08T01:38:25.161Z,34.01
2019-03-08T01:39:01.422Z,34.06
2019-03-08T01:39:37.548Z,34.11
2019-03-08T01:40:13.680Z,34.14
2019-03-08T01:40:49.872Z,34.24
2019-03-08T01:41:26.006Z,34.27
2019-03-08T01:42:02.095Z,34.31
2019-03-08T01:42:38.229Z,34.33
2019-03-08T01:43:14.379Z,34.38
2019-03-08T01:43:50.516Z,34.47
2019-03-08T01:44:26.605Z,34.53
2019-03-08T01:45:03.827Z,34.57
2019-03-08T01:45:39.927Z,34.61
2019-03-08T01:46:16.310Z,34.63
2019-03-08T01:46:52.530Z,34.68
2019-03-08T01:47:28.764Z,34.70
2019-03-08T01:48:05.026Z,34.75
2019-03-08T01:48:41.108Z,34.80
2019-03-08T01:49:17.301Z,34.81
2019-03-08T01:49:53.357Z,34.85
2019-03-08T01:50:29.490Z,34.86
2019-03-08T01:51:05.550Z,34.83
2019-03-08T01:51:41.618Z,34.83
2019-03-08T01:52:17.719Z,34.84
2019-03-08T01:52:53.799Z,34.86
2019-03-08T01:53:29.921Z,34.88
2019-03-08T01:54:06.082Z,34.88
2019-03-08T01:54:42.211Z,34.85
2019-03-08T01:55:18.436Z,34.87
2019-03-08T01:55:54.725Z,34.80
2019-03-08T01:56:30.846Z,34.79
2019-03-08T01:57:07.034Z,34.82
2019-03-08T01:57:43.245Z,34.85
2019-03-08T01:58:19.340Z,34.89
2019-03-08T01:58:55.526Z,34.94
2019-03-08T01:59:31.682Z,34.96
2019-03-08T02:00:10.735Z,34.97
2019-03-08T02:00:46.899Z,34.96
2019-03-08T02:01:23.015Z,34.97
2019-03-08T02:01:59.283Z,35.03
2019-03-08T02:02:35.503Z,34.98
2019-03-08T02:03:11.825Z,34.98
2019-03-08T02:03:47.983Z,34.92
2019-03-08T02:04:24.150Z,34.90
2019-03-08T02:05:00.356Z,34.98
2019-03-08T02:05:36.496Z,35.02
2019-03-08T02:06:12.757Z,34.99
2019-03-08T02:06:50.546Z,35.06
2019-03-08T02:07:26.858Z,35.09
2019-03-08T02:08:03.017Z,35.08
2019-03-08T02:08:39.139Z,35.04
2019-03-08T02:09:15.242Z,35.09
2019-03-08T02:09:51.369Z,35.11
2019-03-08T02:10:27.865Z,35.12
2019-03-08T02:11:03.970Z,35.12
2019-03-08T02:11:40.065Z,35.16
2019-03-08T02:12:16.319Z,35.13
2019-03-08T02:12:52.431Z,35.16
2019-03-08T02:13:28.535Z,35.19
2019-03-08T02:14:04.707Z,35.22
2019-03-08T02:14:40.985Z,35.26
2019-03-08T02:15:17.364Z,35.32
2019-03-08T02:15:53.427Z,35.35
2019-03-08T02:16:29.579Z,35.41
2019-03-08T02:17:05.914Z,35.43
2019-03-08T02:17:42.031Z,35.47
2019-03-08T02:18:18.384Z,35.52
2019-03-08T02:18:54.583Z,35.50
2019-03-08T02:19:30.697Z,35.51
2019-03-08T02:20:07.351Z,35.50
2019-03-08T02:20:43.516Z,35.51
2019-03-08T02:21:19.800Z,35.51
2019-03-08T02:21:55.861Z,35.49
2019-03-08T02:22:32.399Z,35.54
2019-03-08T02:23:08.628Z,35.53
2019-03-08T02:23:44.912Z,35.55
2019-03-08T02:24:21.103Z,35.56
2019-03-08T02:24:57.180Z,35.55
2019-03-08T02:25:33.458Z,35.58
2019-03-08T02:26:09.602Z,35.60
2019-03-08T02:26:45.909Z,35.62
2019-03-08T02:27:22.289Z,35.67
2019-03-08T02:27:58.488Z,35.68
2019-03-08T02:28:34.956Z,35.71
2019-03-08T02:29:11.076Z,35.70
2019-03-08T02:29:47.205Z,35.75
2019-03-08T02:30:23.424Z,35.78
2019-03-08T02:30:59.560Z,35.80
2019-03-08T02:31:35.750Z,35.84
2019-03-08T02:32:11.911Z,35.89
2019-03-08T02:32:48.197Z,35.93
2019-03-08T02:33:24.311Z,36.00
2019-03-08T02:34:00.491Z,36.05
2019-03-08T02:34:36.629Z,36.10
2019-03-08T02:35:12.967Z,36.13
2019-03-08T02:35:49.180Z,36.20
2019-03-08T02:36:25.604Z,36.25
2019-03-08T02:37:01.768Z,36.25
2019-03-08T02:37:37.812Z,36.29
2019-03-08T02:38:14.003Z,36.30
2019-03-08T02:38:50.496Z,36.31
2019-03-08T02:39:26.713Z,36.31
2019-03-08T02:40:02.930Z,36.33
2019-03-08T02:40:39.848Z,36.36
2019-03-08T02:41:15.908Z,36.36
2019-03-08T02:41:52.006Z,36.39
2019-03-08T02:42:28.115Z,36.45
2019-03-08T02:43:04.917Z,36.49
2019-03-08T02:43:41.005Z,36.53
2019-03-08T02:44:17.100Z,36.51
2019-03-08T02:44:53.494Z,36.45
2019-03-08T02:45:29.636Z,36.39
2019-03-08T02:46:05.736Z,36.36
2019-03-08T02:46:41.880Z,36.34
2019-03-08T02:47:18.134Z,36.32
2019-03-08T02:47:54.266Z,36.34
2019-03-08T02:48:31.534Z,36.32
2019-03-08T02:49:07.878Z,36.35
2019-03-08T02:49:44.133Z,36.36
2019-03-08T02:50:20.312Z,36.38
2019-03-08T02:50:56.462Z,36.40
2019-03-08T02:51:32.678Z,36.42
2019-03-08T02:52:08.809Z,36.46
2019-03-08T02:52:45.037Z,36.44
2019-03-08T02:53:21.161Z,36.46
2019-03-08T02:53:57.281Z,36.50
2019-03-08T02:54:34.480Z,36.54
2019-03-08T02:55:10.756Z,36.58
2019-03-08T02:55:46.893Z,36.59
2019-03-08T02:56:23.062Z,36.54
2019-03-08T02:56:59.116Z,36.59
2019-03-08T02:57:35.441Z,36.63
2019-03-08T02:58:11.887Z,36.60
2019-03-08T02:58:48.254Z,36.59
2019-03-08T02:59:24.673Z,36.57
2019-03-08T03:00:00.741Z,36.50
2019-03-08T03:00:45.982Z,36.41
2019-03-08T03:01:22.274Z,36.32
2019-03-08T03:01:58.383Z,36.18
2019-03-08T03:02:34.677Z,36.14
2019-03-08T03:03:10.766Z,36.08
2019-03-08T03:03:46.974Z,36.09
2019-03-08T03:04:23.212Z,36.16
2019-03-08T03:04:59.508Z,36.18
2019-03-08T03:05:35.628Z,36.25
2019-03-08T03:06:13.225Z,36.29
2019-03-08T03:06:49.592Z,36.31
2019-03-08T03:07:25.784Z,36.37
2019-03-08T03:08:01.930Z,36.40
2019-03-08T03:08:38.069Z,36.48
2019-03-08T03:09:14.210Z,36.51
2019-03-08T03:09:50.376Z,36.56
2019-03-08T03:10:26.686Z,36.61
2019-03-08T03:11:02.742Z,36.58
2019-03-08T03:11:38.862Z,36.62
2019-03-08T03:12:15.076Z,36.59
2019-03-08T03:12:51.234Z,36.60
2019-03-08T03:13:27.331Z,36.60
2019-03-08T03:14:03.577Z,36.59
2019-03-08T03:14:39.861Z,36.62
2019-03-08T03:15:15.947Z,36.62
2019-03-08T03:15:52.163Z,36.64
2019-03-08T03:16:28.490Z,36.64
2019-03-08T03:17:04.615Z,36.67
2019-03-08T03:17:41.075Z,36.69
2019-03-08T03:18:17.160Z,36.69
2019-03-08T03:18:53.280Z,36.71
2019-03-08T03:19:29.433Z,36.75
2019-03-08T03:20:06.205Z,36.80
2019-03-08T03:20:42.357Z,36.80
2019-03-08T03:21:18.442Z,36.84
2019-03-08T03:21:54.571Z,36.88
2019-03-08T03:22:30.775Z,36.88
2019-03-08T03:23:07.007Z,36.80
2019-03-08T03:23:43.167Z,36.80
2019-03-08T03:24:19.459Z,36.82
2019-03-08T03:24:55.566Z,36.74
2019-03-08T03:25:31.660Z,36.76
2019-03-08T03:26:07.825Z,36.76
2019-03-08T03:26:43.953Z,36.79
2019-03-08T03:27:20.083Z,36.79
2019-03-08T03:27:56.405Z,36.86
2019-03-08T03:28:32.640Z,36.88
2019-03-08T03:29:08.821Z,36.95
2019-03-08T03:29:44.851Z,36.99
2019-03-08T03:30:21.166Z,37.04
2019-03-08T03:30:57.308Z,37.09
2019-03-08T03:31:33.394Z,37.12
2019-03-08T03:32:09.533Z,37.19
2019-03-08T03:32:45.721Z,37.21
2019-03-08T03:33:21.905Z,37.23
2019-03-08T03:33:58.042Z,37.24
2019-03-08T03:34:34.217Z,37.25
2019-03-08T03:35:10.585Z,37.19
2019-03-08T03:35:46.692Z,37.21
2019-03-08T03:36:22.839Z,37.25
2019-03-08T03:36:59.034Z,37.29
2019-03-08T03:37:35.175Z,37.28
2019-03-08T03:38:11.618Z,37.28
2019-03-08T03:38:47.724Z,37.28
2019-03-08T03:39:23.831Z,37.25
2019-03-08T03:39:59.943Z,37.28
2019-03-08T03:40:36.134Z,37.30
2019-03-08T03:41:12.249Z,37.35
2019-03-08T03:41:48.378Z,37.32
2019-03-08T03:42:24.472Z,37.35
2019-03-08T03:43:00.684Z,37.32
2019-03-08T03:43:36.831Z,37.35
2019-03-08T03:44:13.048Z,37.27
2019-03-08T03:44:49.216Z,37.32
2019-03-08T03:45:25.348Z,37.34
2019-03-08T03:46:01.450Z,37.37
2019-03-08T03:46:37.567Z,37.40
2019-03-08T03:47:13.755Z,37.46
2019-03-08T03:47:50.011Z,37.43
2019-03-08T03:48:26.152Z,37.44
2019-03-08T03:49:02.292Z,37.42
2019-03-08T03:49:38.611Z,37.40
2019-03-08T03:50:14.832Z,37.40
2019-03-08T03:50:51.072Z,37.37
2019-03-08T03:51:27.173Z,37.27
2019-03-08T03:52:03.333Z,37.25
2019-03-08T03:52:39.489Z,37.20
2019-03-08T03:53:15.650Z,37.17
2019-03-08T03:53:51.780Z,37.21
2019-03-08T03:54:27.976Z,37.14
2019-03-08T03:55:04.145Z,37.13
2019-03-08T03:55:40.210Z,37.14
2019-03-08T03:56:16.488Z,37.12
2019-03-08T03:56:53.583Z,37.16
2019-03-08T03:57:29.666Z,37.13
2019-03-08T03:58:05.815Z,37.10
2019-03-08T03:58:41.954Z,37.08
2019-03-08T03:59:18.241Z,37.03
2019-03-08T03:59:54.580Z,37.01
2019-03-08T04:00:30.744Z,37.08
2019-03-08T04:01:28.550Z,37.07
2019-03-08T04:02:04.737Z,37.07
2019-03-08T04:02:40.867Z,36.97
2019-03-08T04:03:17.286Z,36.98
2019-03-08T04:03:53.405Z,37.01
2019-03-08T04:04:29.660Z,37.03
2019-03-08T04:05:05.966Z,37.06
2019-03-08T04:05:42.173Z,36.96
2019-03-08T04:06:18.489Z,36.95
2019-03-08T04:06:54.586Z,36.94
2019-03-08T04:07:30.766Z,36.99
2019-03-08T04:08:06.887Z,37.04
2019-03-08T04:08:43.109Z,37.03
2019-03-08T04:09:19.200Z,37.09
2019-03-08T04:09:55.342Z,37.16
2019-03-08T04:10:31.442Z,37.22
2019-03-08T04:11:07.557Z,37.27
2019-03-08T04:11:43.861Z,37.32
2019-03-08T04:12:20.053Z,37.34
2019-03-08T04:12:56.296Z,37.42
2019-03-08T04:13:32.399Z,37.44
2019-03-08T04:14:08.532Z,37.47
2019-03-08T04:14:44.651Z,37.49
2019-03-08T04:15:20.950Z,37.51
2019-03-08T04:15:57.194Z,37.53
2019-03-08T04:16:33.425Z,37.55
2019-03-08T04:17:09.756Z,37.53
2019-03-08T04:17:45.963Z,37.54
2019-03-08T04:18:22.173Z,37.58
2019-03-08T04:18:58.278Z,37.54
2019-03-08T04:19:34.361Z,37.59
2019-03-08T04:20:11.700Z,37.58
2019-03-08T04:20:47.855Z,37.60
2019-03-08T04:21:24.197Z,37.61
2019-03-08T04:22:00.462Z,37.64
2019-03-08T04:22:36.724Z,37.64
2019-03-08T04:23:12.906Z,37.61
2019-03-08T04:23:49.578Z,37.58
2019-03-08T04:24:25.736Z,37.64
2019-03-08T04:25:02.415Z,37.65
2019-03-08T04:25:38.616Z,37.70
2019-03-08T04:26:14.824Z,37.71
2019-03-08T04:26:50.968Z,37.72
2019-03-08T04:27:27.078Z,37.73
2019-03-08T04:28:03.217Z,37.75
2019-03-08T04:28:39.308Z,37.72
2019-03-08T04:29:15.481Z,37.78
2019-03-08T04:29:51.763Z,37.79
2019-03-08T04:30:27.911Z,37.74
2019-03-08T04:31:04.167Z,37.72
2019-03-08T04:31:40.846Z,37.70
2019-03-08T04:32:17.116Z,37.61
2019-03-08T04:32:53.766Z,37.55
2019-03-08T04:33:30.030Z,37.51
2019-03-08T04:34:06.184Z,37.56
2019-03-08T04:34:42.313Z,37.58
2019-03-08T04:35:18.768Z,37.58
2019-03-08T04:35:54.958Z,37.61
2019-03-08T04:36:31.703Z,37.65
2019-03-08T04:37:07.990Z,37.65
2019-03-08T04:37:44.121Z,37.64
2019-03-08T04:38:20.352Z,37.67
2019-03-08T04:38:56.577Z,37.69
2019-03-08T04:39:32.637Z,37.75
2019-03-08T04:40:09.783Z,37.80
2019-03-08T04:40:46.022Z,37.82
2019-03-08T04:41:22.170Z,37.85
2019-03-08T04:41:58.299Z,37.88
2019-03-08T04:42:34.439Z,37.90
2019-03-08T04:43:10.591Z,37.88
2019-03-08T04:43:46.820Z,37.82
2019-03-08T04:44:22.947Z,37.75
2019-03-08T04:44:59.201Z,37.75
2019-03-08T04:45:35.554Z,37.75
2019-03-08T04:46:11.742Z,37.76
2019-03-08T04:46:47.869Z,37.74
2019-03-08T04:47:24.064Z,37.74
2019-03-08T04:48:00.243Z,37.73
2019-03-08T04:48:36.365Z,37.74
2019-03-08T04:49:12.526Z,37.74
2019-03-08T04:49:48.720Z,37.74
2019-03-08T04:50:24.828Z,37.76
2019-03-08T04:51:00.942Z,37.78
2019-03-08T04:51:37.250Z,37.78
2019-03-08T04:52:13.376Z,37.75
2019-03-08T04:52:49.514Z,37.75
2019-03-08T04:53:25.680Z,37.68
2019-03-08T04:54:02.106Z,37.72
2019-03-08T04:54:38.526Z,37.63
2019-03-08T04:55:16.836Z,37.61
2019-03-08T04:55:53.387Z,37.60
2019-03-08T04:56:29.481Z,37.55
2019-03-08T04:57:05.846Z,37.51
2019-03-08T04:57:41.924Z,37.53
2019-03-08T04:58:18.052Z,37.54
2019-03-08T04:58:54.212Z,37.52
2019-03-08T04:59:30.305Z,37.56
2019-03-08T05:00:06.802Z,37.56
2019-03-08T05:00:42.926Z,37.59
2019-03-08T05:01:19.202Z,37.61
2019-03-08T05:01:55.281Z,37.59
2019-03-08T05:02:31.433Z,37.64
2019-03-08T05:03:07.574Z,37.63
2019-03-08T05:03:43.731Z,37.63
2019-03-08T05:04:19.943Z,37.60
2019-03-08T05:04:56.103Z,37.65
2019-03-08T05:05:32.193Z,37.69
2019-03-08T05:06:08.432Z,37.70
2019-03-08T05:06:44.566Z,37.75
2019-03-08T05:07:20.829Z,37.77
2019-03-08T05:07:56.996Z,37.77
2019-03-08T05:08:33.371Z,37.81
2019-03-08T05:09:09.690Z,37.85
2019-03-08T05:09:45.799Z,37.87
2019-03-08T05:10:22.073Z,37.90
2019-03-08T05:10:58.252Z,37.89
2019-03-08T05:11:34.527Z,37.92
2019-03-08T05:12:10.675Z,37.94
2019-03-08T05:12:46.786Z,37.97
2019-03-08T05:13:22.950Z,38.00
2019-03-08T05:13:59.238Z,37.97
2019-03-08T05:14:35.310Z,38.00
2019-03-08T05:15:11.553Z,38.04
2019-03-08T05:15:47.742Z,37.96
2019-03-08T05:16:23.927Z,37.95
2019-03-08T05:17:00.062Z,37.86
2019-03-08T05:17:36.209Z,37.84
2019-03-08T05:18:12.523Z,37.78
2019-03-08T05:18:48.986Z,37.77
2019-03-08T05:19:25.118Z,37.76
2019-03-08T05:20:01.256Z,37.77
2019-03-08T05:20:37.465Z,37.76
2019-03-08T05:21:13.576Z,37.72
2019-03-08T05:21:49.831Z,37.72
2019-03-08T05:22:25.919Z,37.74
2019-03-08T05:23:02.199Z,37.77
2019-03-08T05:23:38.276Z,37.75
2019-03-08T05:24:14.451Z,37.78
2019-03-08T05:24:50.582Z,37.78
2019-03-08T05:25:26.843Z,37.74
2019-03-08T05:26:02.937Z,37.78
2019-03-08T05:26:39.127Z,37.79
2019-03-08T05:27:15.371Z,37.83
2019-03-08T05:27:51.586Z,37.85
2019-03-08T05:28:27.785Z,37.90
2019-03-08T05:29:04.148Z,37.93
2019-03-08T05:29:40.291Z,37.93
2019-03-08T05:30:16.528Z,37.96
2019-03-08T05:30:52.785Z,37.84
2019-03-08T05:31:28.833Z,37.91
2019-03-08T05:32:05.110Z,37.91
2019-03-08T05:32:41.227Z,37.93
2019-03-08T05:33:17.424Z,37.94
2019-03-08T05:33:53.499Z,38.03
2019-03-08T05:34:29.768Z,38.04
2019-03-08T05:35:06.537Z,38.04
2019-03-08T05:35:42.621Z,38.01
2019-03-08T05:36:18.837Z,37.99
2019-03-08T05:36:55.017Z,37.99
2019-03-08T05:37:31.103Z,37.99
2019-03-08T05:38:07.236Z,38.03
2019-03-08T05:38:43.343Z,37.98
2019-03-08T05:39:19.586Z,37.99
2019-03-08T05:39:55.713Z,38.01
2019-03-08T05:40:32.080Z,38.00
2019-03-08T05:41:08.229Z,37.97
2019-03-08T05:41:44.655Z,37.89
2019-03-08T05:42:20.725Z,37.85
2019-03-08T05:42:56.962Z,37.92
2019-03-08T05:43:33.142Z,37.89
2019-03-08T05:44:09.322Z,37.85
2019-03-08T05:44:45.387Z,37.81
2019-03-08T05:45:21.719Z,37.68
2019-03-08T05:45:57.864Z,37.60
2019-03-08T05:46:34.086Z,37.53
2019-03-08T05:47:10.376Z,37.32
2019-03-08T05:47:46.546Z,37.27
2019-03-08T05:48:22.821Z,37.24
2019-03-08T05:48:58.992Z,37.20
2019-03-08T05:49:35.163Z,37.20
2019-03-08T05:50:11.712Z,37.20
2019-03-08T05:50:48.206Z,37.15
2019-03-08T05:51:24.327Z,37.14
2019-03-08T05:52:00.618Z,37.09
2019-03-08T05:52:36.718Z,37.16
2019-03-08T05:53:12.826Z,37.15
2019-03-08T05:53:48.971Z,37.11
2019-03-08T05:54:25.064Z,37.06
2019-03-08T05:55:01.172Z,37.01
2019-03-08T05:55:37.530Z,37.00
2019-03-08T05:56:13.646Z,37.05
2019-03-08T05:56:49.794Z,37.04
2019-03-08T05:57:25.895Z,37.05
2019-03-08T05:58:02.030Z,37.06
2019-03-08T05:58:38.127Z,37.11
2019-03-08T05:59:14.275Z,37.15
2019-03-08T05:59:50.456Z,37.20
2019-03-08T06:00:31.884Z,37.27
2019-03-08T06:01:06.166Z,37.30
2019-03-08T06:01:42.301Z,37.30
2019-03-08T06:02:18.674Z,37.25
2019-03-08T06:02:54.792Z,37.26
2019-03-08T06:03:31.007Z,37.25
2019-03-08T06:04:07.062Z,37.20
2019-03-08T06:04:43.308Z,37.21
2019-03-08T06:05:19.447Z,37.23
2019-03-08T06:05:55.546Z,37.30
2019-03-08T06:06:31.662Z,37.36
2019-03-08T06:07:07.814Z,37.43
2019-03-08T06:07:43.847Z,37.51
2019-03-08T06:08:19.981Z,37.53
2019-03-08T06:08:56.063Z,37.54
2019-03-08T06:09:32.218Z,37.55
2019-03-08T06:10:26.886Z,37.54
2019-03-08T06:11:03.014Z,37.56
2019-03-08T06:11:39.134Z,37.42
2019-03-08T06:12:15.241Z,37.44
2019-03-08T06:12:51.345Z,37.39
2019-03-08T06:13:27.457Z,37.37
2019-03-08T06:14:03.623Z,37.32
2019-03-08T06:14:39.743Z,37.40
2019-03-08T06:15:15.830Z,37.46
2019-03-08T06:15:52.225Z,37.46
2019-03-08T06:16:28.310Z,37.45
2019-03-08T06:17:04.450Z,37.48
2019-03-08T06:17:40.567Z,37.51
2019-03-08T06:18:17.065Z,37.53
2019-03-08T06:18:53.389Z,37.59
2019-03-08T06:19:29.697Z,37.65
2019-03-08T06:20:05.832Z,37.69
2019-03-08T06:20:42.063Z,37.67
2019-03-08T06:21:18.361Z,37.72
2019-03-08T06:21:54.628Z,37.75
2019-03-08T06:22:30.751Z,37.75
2019-03-08T06:23:07.004Z,37.75
2019-03-08T06:23:43.296Z,37.77
2019-03-08T06:24:19.457Z,37.84
2019-03-08T06:24:55.587Z,37.85
2019-03-08T06:25:31.823Z,37.91
2019-03-08T06:26:08.253Z,37.87
2019-03-08T06:26:44.383Z,37.93
2019-03-08T06:27:20.618Z,37.98
2019-03-08T06:27:56.722Z,38.01
2019-03-08T06:28:32.812Z,38.07
2019-03-08T06:29:08.898Z,38.07
2019-03-08T06:29:45.159Z,38.09
2019-03-08T06:30:21.442Z,38.09
2019-03-08T06:30:58.107Z,38.11
2019-03-08T06:31:34.203Z,38.15
2019-03-08T06:32:10.427Z,38.14
2019-03-08T06:32:46.676Z,38.06
2019-03-08T06:33:22.860Z,38.05
2019-03-08T06:33:59.019Z,38.08
2019-03-08T06:34:35.410Z,38.08
2019-03-08T06:35:11.638Z,38.07
2019-03-08T06:35:47.886Z,38.04
2019-03-08T06:36:24.090Z,38.06
2019-03-08T06:37:00.297Z,38.08
2019-03-08T06:37:36.637Z,38.11
2019-03-08T06:38:12.816Z,38.07
2019-03-08T06:38:48.972Z,38.07
2019-03-08T06:39:25.004Z,38.10
2019-03-08T06:40:01.116Z,38.08
2019-03-08T06:40:37.270Z,38.03
2019-03-08T06:41:13.337Z,38.04
2019-03-08T06:41:49.441Z,38.03
2019-03-08T06:42:25.774Z,38.01
2019-03-08T06:43:01.984Z,37.98
2019-03-08T06:43:38.362Z,37.92
2019-03-08T06:44:14.465Z,37.92
2019-03-08T06:44:50.618Z,37.94
2019-03-08T06:45:26.808Z,37.90
2019-03-08T06:46:02.927Z,37.93
2019-03-08T06:46:39.030Z,38.01
2019-03-08T06:47:15.159Z,38.05
2019-03-08T06:47:51.269Z,38.09
2019-03-08T06:48:27.420Z,38.16
2019-03-08T06:49:03.501Z,38.19
2019-03-08T06:49:39.659Z,38.17
2019-03-08T06:50:15.890Z,38.17
2019-03-08T06:50:52.071Z,38.16
2019-03-08T06:51:28.192Z,38.12
2019-03-08T06:52:04.492Z,38.11
2019-03-08T06:52:40.606Z,38.13
2019-03-08T06:53:16.739Z,38.10
2019-03-08T06:53:53.106Z,38.11
2019-03-08T06:54:29.153Z,38.12
2019-03-08T06:55:05.761Z,38.11
2019-03-08T06:55:41.839Z,38.09
2019-03-08T06:56:17.922Z,38.03
2019-03-08T06:56:54.014Z,37.96
2019-03-08T06:57:30.136Z,37.91
2019-03-08T06:58:07.080Z,37.93
2019-03-08T06:59:13.812Z,37.99
2019-03-08T07:00:00.182Z,37.95
2019-03-08T07:01:04.493Z,37.92
2019-03-08T07:01:41.980Z,37.89
2019-03-08T07:02:19.043Z,37.88
2019-03-08T07:02:55.265Z,37.88
2019-03-08T07:03:31.343Z,37.86
2019-03-08T07:04:07.439Z,37.80
2019-03-08T07:04:43.652Z,37.79
2019-03-08T07:05:20.281Z,37.77
2019-03-08T07:05:56.516Z,37.84
2019-03-08T07:06:32.912Z,37.89
2019-03-08T07:07:08.990Z,37.86
2019-03-08T07:07:45.152Z,37.90
2019-03-08T07:08:21.283Z,37.90
2019-03-08T07:08:57.380Z,37.86
2019-03-08T07:09:33.490Z,37.84
2019-03-08T07:10:09.986Z,37.82
2019-03-08T07:10:46.173Z,37.82
2019-03-08T07:11:22.287Z,37.87
2019-03-08T07:11:58.454Z,37.90
2019-03-08T07:12:34.613Z,37.93
2019-03-08T07:13:10.703Z,37.92
2019-03-08T07:13:46.812Z,37.95
2019-03-08T07:14:22.954Z,37.97
2019-03-08T07:14:59.214Z,37.97
2019-03-08T07:15:35.298Z,37.92
2019-03-08T07:16:13.377Z,37.94
2019-03-08T07:16:49.434Z,37.89
2019-03-08T07:17:25.675Z,37.94
2019-03-08T07:18:02.032Z,37.94
2019-03-08T07:18:38.196Z,37.94
2019-03-08T07:19:14.340Z,37.89
2019-03-08T07:20:12.206Z,37.89
2019-03-08T07:20:53.331Z,37.94
2019-03-08T07:21:37.078Z,37.91
2019-03-08T07:22:23.431Z,37.92
2019-03-08T07:23:07.830Z,37.95
2019-03-08T07:24:04.684Z,37.88
2019-03-08T07:24:57.385Z,37.92
2019-03-08T07:25:52.552Z,37.91
2019-03-08T07:26:49.870Z,37.90
2019-03-08T07:27:44.850Z,37.93
2019-03-08T07:28:54.779Z,37.86
2019-03-08T07:29:47.903Z,37.84
2019-03-08T07:30:41.112Z,37.90
2019-03-08T07:31:41.176Z,37.89
2019-03-08T07:32:24.338Z,37.93
2019-03-08T07:33:19.277Z,38.03
2019-03-08T07:34:22.939Z,38.01
2019-03-08T07:35:17.930Z,38.01
2019-03-08T07:36:12.890Z,38.03
2019-03-08T07:37:05.955Z,38.06
2019-03-08T07:38:03.971Z,38.08
2019-03-08T07:39:01.962Z,38.08
2019-03-08T07:39:49.247Z,37.99
2019-03-08T07:40:37.560Z,37.93
2019-03-08T07:41:30.670Z,37.95
2019-03-08T07:42:31.463Z,37.88
2019-03-08T07:43:23.183Z,37.91
2019-03-08T07:44:23.978Z,37.87
2019-03-08T07:45:19.400Z,37.86
2019-03-08T07:46:06.605Z,37.90
2019-03-08T07:47:00.715Z,37.96
2019-03-08T07:47:46.769Z,37.94
2019-03-08T07:48:56.613Z,37.94
2019-03-08T07:50:09.659Z,37.95
2019-03-08T07:51:10.549Z,37.94
2019-03-08T07:52:05.614Z,37.97
2019-03-08T07:53:03.853Z,37.95
2019-03-08T07:53:55.372Z,37.90
2019-03-08T07:54:59.210Z,37.92
2019-03-08T07:55:57.063Z,37.93
2019-03-08T07:56:52.047Z,37.96
2019-03-08T07:57:56.531Z,37.96
2019-03-08T07:58:57.487Z,37.95
2019-03-08T07:59:42.061Z,37.86
2019-03-08T08:00:46.065Z,37.84
2019-03-08T08:01:47.110Z,37.83
2019-03-08T08:02:38.042Z,37.80
2019-03-08T08:03:38.580Z,37.70
2019-03-08T08:04:31.562Z,37.65