createdAt,value
2023-03-22T00:00:00.460Z,7.25
2023-03-22T00:03:02.882Z,7.60
2023-03-22T00:06:06.761Z,8.20
2023-03-22T00:09:08.569Z,7.57
2023-03-22T00:12:11.098Z,7.95
2023-03-22T00:15:12.657Z,7.43
2023-03-22T00:18:14.518Z,7.10
2023-03-22T00:21:17.540Z,7.70
2023-03-22T00:24:21.409Z,7.63
2023-03-22T00:27:23.039Z,7.40
2023-03-22T00:30:24.698Z,7.70
2023-03-22T00:33:28.657Z,7.13
2023-03-22T00:36:31.381Z,7.43
2023-03-22T00:39:33.039Z,7.32
2023-03-22T00:42:41.473Z,7.70
2023-03-22T00:45:43.295Z,7.78
2023-03-22T00:48:45.727Z,7.55
2023-03-22T00:51:47.395Z,7.25
2023-03-22T00:54:49.020Z,7.30
2023-03-22T00:57:50.779Z,7.37
2023-03-22T01:00:53.198Z,7.53
2023-03-22T01:03:55.268Z,7.45
2023-03-22T01:07:02.347Z,7.90
2023-03-22T01:10:06.166Z,7.13
2023-03-22T01:13:09.057Z,7.72
2023-03-22T01:16:12.168Z,7.32
2023-03-22T01:19:14.011Z,7.22
2023-03-22T01:22:15.757Z,7.57
2023-03-22T01:25:17.907Z,7.38
2023-03-22T01:28:19.558Z,7.57
2023-03-22T01:31:21.201Z,7.03
2023-03-22T01:34:22.983Z,7.50
2023-03-22T01:37:27.667Z,7.17
2023-03-22T01:40:29.404Z,7.72
2023-03-22T01:43:31.952Z,7.60
2023-03-22T01:46:34.044Z,7.43
2023-03-22T01:49:39.491Z,7.25
2023-03-22T01:52:43.423Z,7.10
2023-03-22T01:55:57.890Z,7.75
2023-03-22T01:59:06.554Z,8.13
2023-03-22T02:02:30.967Z,7.22
2023-03-22T02:05:45.413Z,7.70
2023-03-22T02:08:49.812Z,7.10
2023-03-22T02:12:00.242Z,7.28
2023-03-22T02:15:37.582Z,7.55
2023-03-22T02:19:29.240Z,7.45
2023-03-22T02:22:50.079Z,7.72
2023-03-22T02:26:10.788Z,7.70
2023-03-22T02:29:19.261Z,8.15
2023-03-22T02:32:35.981Z,7.87
2023-03-22T02:36:11.866Z,7.93
2023-03-22T02:39:38.242Z,8.30
2023-03-22T02:42:58.802Z,7.90
2023-03-22T02:46:08.668Z,7.80
2023-03-22T02:49:29.341Z,8.00
2023-03-22T02:52:51.573Z,8.32
2023-03-22T02:56:08.343Z,8.13
2023-03-22T02:59:13.255Z,7.80
2023-03-22T03:02:19.694Z,7.43
2023-03-22T03:05:23.910Z,8.00
2023-03-22T03:08:29.362Z,8.00
2023-03-22T03:11:33.266Z,7.80
2023-03-22T03:14:37.998Z,8.10
2023-03-22T03:17:52.508Z,8.00
2023-03-22T03:21:02.734Z,8.20
2023-03-22T03:24:23.183Z,7.80
2023-03-22T03:27:51.405Z,8.27
2023-03-22T03:31:07.860Z,7.55
2023-03-22T03:34:10.094Z,8.13
2023-03-22T03:37:17.809Z,8.00
2023-03-22T03:40:32.969Z,7.60
2023-03-22T03:43:35.818Z,7.93
2023-03-22T03:46:39.184Z,8.10
2023-03-22T03:49:44.091Z,8.43
2023-03-22T03:52:47.212Z,8.18
2023-03-22T03:55:49.387Z,8.18
2023-03-22T03:58:52.857Z,8.20
2023-03-22T04:01:54.673Z,7.88
2023-03-22T04:05:01.018Z,8.23
2023-03-22T04:08:02.646Z,7.73
2023-03-22T04:11:04.919Z,7.97
2023-03-22T04:14:09.072Z,7.72
2023-03-22T04:17:13.577Z,7.87
2023-03-22T04:20:16.694Z,7.28
2023-03-22T04:23:23.140Z,7.47
2023-03-22T04:26:26.926Z,7.78
2023-03-22T04:30:01.420Z,8.00
2023-03-22T04:33:23.278Z,7.00
2023-03-22T04:36:45.211Z,7.43
2023-03-22T04:39:53.968Z,7.10
2023-03-22T04:43:24.185Z,7.55
2023-03-22T04:46:35.684Z,7.18
2023-03-22T04:49:52.054Z,6.87
2023-03-22T04:52:58.681Z,7.38
2023-03-22T04:56:06.591Z,7.00
2023-03-22T04:59:10.874Z,7.15
2023-03-22T05:02:16.055Z,6.60
2023-03-22T05:05:24.721Z,7.82
2023-03-22T05:08:29.336Z,7.15
2023-03-22T05:11:31.569Z,7.17
2023-03-22T05:14:47.225Z,6.65
2023-03-22T05:17:54.154Z,7.28
2023-03-22T05:20:57.578Z,6.87
2023-03-22T05:24:05.746Z,7.18
2023-03-22T05:27:10.894Z,6.35
2023-03-22T05:30:15.546Z,6.80
2023-03-22T05:33:37.279Z,6.93
2023-03-22T05:36:44.437Z,6.55
2023-03-22T05:40:20.087Z,6.53
2023-03-22T05:43:23.989Z,6.87
2023-03-22T05:46:30.401Z,6.53
2023-03-22T05:49:56.419Z,6.60
2023-03-22T05:53:03.101Z,6.33
2023-03-22T05:56:28.031Z,6.45
2023-03-22T05:59:41.888Z,6.82
2023-03-22T06:02:57.586Z,6.78
2023-03-22T06:06:06.790Z,6.63
2023-03-22T06:09:18.400Z,7.20
2023-03-22T06:12:28.831Z,6.72
2023-03-22T06:15:45.379Z,6.90
2023-03-22T06:18:55.990Z,6.90
2023-03-22T06:22:00.750Z,7.00
2023-03-22T06:25:11.322Z,7.30
2023-03-22T06:28:21.081Z,6.70
2023-03-22T06:31:26.308Z,6.72
2023-03-22T06:34:35.087Z,6.97
2023-03-22T06:37:38.628Z,6.40
2023-03-22T06:40:43.561Z,6.75
2023-03-22T06:43:48.882Z,6.53
2023-03-22T06:47:18.930Z,6.13
2023-03-22T06:50:47.696Z,6.30
2023-03-22T06:54:06.053Z,6.53
2023-03-22T06:57:12.406Z,6.00
2023-03-22T07:00:16.931Z,5.88
2023-03-22T07:03:22.013Z,5.70
2023-03-22T07:06:33.013Z,5.70
2023-03-22T07:09:44.204Z,6.07
2023-03-22T07:12:51.126Z,5.90
2023-03-22T07:16:04.172Z,5.47
2023-03-22T07:19:12.186Z,5.90
2023-03-22T07:22:19.175Z,5.53
2023-03-22T07:25:24.187Z,5.40
2023-03-22T07:28:39.457Z,5.37
2023-03-22T07:31:53.891Z,5.80
2023-03-22T07:35:26.942Z,5.68
2023-03-22T07:38:31.603Z,5.53
2023-03-22T07:41:34.567Z,5.60
2023-03-22T07:45:11.426Z,10.18
2023-03-22T07:48:22.777Z,6.20
2023-03-22T07:51:43.727Z,5.37
2023-03-22T07:54:45.690Z,4.57
2023-03-22T07:57:49.890Z,6.35
2023-03-22T08:00:52.631Z,5.67
2023-03-22T08:04:24.570Z,5.40
2023-03-22T08:07:54.718Z,4.45
2023-03-22T08:10:57.894Z,4.68
2023-03-22T08:14:04.509Z,4.10
2023-03-22T08:17:11.716Z,3.90
2023-03-22T08:20:14.684Z,4.53
2023-03-22T08:23:42.034Z,3.97
2023-03-22T08:26:49.753Z,4.28
2023-03-22T08:30:01.052Z,3.70
2023-03-22T08:33:11.292Z,4.07
2023-03-22T08:36:24.822Z,4.10
2023-03-22T08:39:38.678Z,4.38
2023-03-22T08:42:56.294Z,3.97
2023-03-22T08:46:00.246Z,4.10
2023-03-22T08:49:10.346Z,4.13
2023-03-22T08:52:34.660Z,3.80
2023-03-22T08:55:48.317Z,3.90
2023-03-22T08:59:20.806Z,3.85
2023-03-22T09:02:47.945Z,4.10
2023-03-22T09:05:51.647Z,3.87
2023-03-22T09:08:54.613Z,3.83
2023-03-22T09:11:59.226Z,3.90
2023-03-22T09:15:03.275Z,3.90
2023-03-22T09:18:14.826Z,3.90
2023-03-22T09:21:18.237Z,4.00
2023-03-22T09:24:41.632Z,3.28
2023-03-22T09:27:52.571Z,3.30
2023-03-22T09:31:01.696Z,2.92
2023-03-22T09:34:09.689Z,2.35
2023-03-22T09:37:16.007Z,1.95
2023-03-22T09:40:34.342Z,1.70
2023-03-22T09:43:52.273Z,1.70
2023-03-22T09:46:56.827Z,1.70
2023-03-22T09:50:07.515Z,1.70
2023-03-22T09:53:13.763Z,1.70
2023-03-22T09:56:26.785Z,1.50
2023-03-22T09:59:54.075Z,1.55
2023-03-22T10:03:25.585Z,1.70
2023-03-22T10:06:29.573Z,1.70
2023-03-22T10:09:34.353Z,1.88
2023-03-22T10:12:43.260Z,1.80
2023-03-22T10:15:54.229Z,1.80
2023-03-22T10:19:22.231Z,1.70
2023-03-22T10:22:30.790Z,1.85
2023-03-22T10:25:38.898Z,1.80
2023-03-22T10:28:44.704Z,2.03
2023-03-22T10:31:46.894Z,2.03
2023-03-22T10:34:49.396Z,2.00
2023-03-22T10:37:52.982Z,1.88
2023-03-22T10:40:58.128Z,2.20
2023-03-22T10:44:02.640Z,1.90
2023-03-22T10:47:08.617Z,1.90
2023-03-22T10:50:44.576Z,2.13
2023-03-22T10:53:51.092Z,2.05
2023-03-22T10:56:52.782Z,1.90
2023-03-22T10:59:58.242Z,1.83
2023-03-22T11:03:01.819Z,1.90
2023-03-22T11:06:06.678Z,1.92
2023-03-22T11:09:23.644Z,2.50
2023-03-22T11:12:26.888Z,2.27
2023-03-22T11:15:31.410Z,2.22
2023-03-22T11:18:35.256Z,2.25
2023-03-22T11:21:37.060Z,1.88
2023-03-22T11:24:39.288Z,2.10
2023-03-22T11:28:16.763Z,1.90
2023-03-22T11:31:21.715Z,1.60
2023-03-22T11:34:27.591Z,1.80
2023-03-22T11:37:29.683Z,1.55
2023-03-22T11:40:34.965Z,1.80
2023-03-22T11:43:46.354Z,1.60
2023-03-22T11:46:55.898Z,1.38
2023-03-22T11:49:57.585Z,1.48
2023-03-22T11:53:07.097Z,1.70
2023-03-22T11:56:12.442Z,1.40
2023-03-22T11:59:40.212Z,1.70
2023-03-22T12:02:51.724Z,1.48
2023-03-22T12:05:55.029Z,1.67
2023-03-22T12:09:01.884Z,1.52
2023-03-22T12:12:06.382Z,1.50
2023-03-22T12:15:11.056Z,1.50
2023-03-22T12:18:19.821Z,1.50
2023-03-22T12:21:21.455Z,1.48
2023-03-22T12:24:32.273Z,1.40
2023-03-22T12:27:41.433Z,1.30
2023-03-22T12:30:47.547Z,1.50
2023-03-22T12:33:53.791Z,1.70
2023-03-22T12:36:57.287Z,1.60
2023-03-22T12:40:05.602Z,1.40
2023-03-22T12:43:32.161Z,1.50
2023-03-22T12:46:40.074Z,1.50
2023-03-22T12:50:02.829Z,1.42
2023-03-22T12:53:05.322Z,1.40
2023-03-22T12:56:07.952Z,1.50
2023-03-22T12:59:30.808Z,1.63
2023-03-22T13:02:35.054Z,1.50
2023-03-22T13:05:37.645Z,1.45
2023-03-22T13:09:15.519Z,1.50
2023-03-22T13:12:18.224Z,1.30
2023-03-22T13:15:41.797Z,1.40
2023-03-22T13:18:47.603Z,1.50
2023-03-22T13:21:50.135Z,1.60
2023-03-22T13:25:29.159Z,1.30
2023-03-22T13:28:37.131Z,1.27
2023-03-22T13:31:45.397Z,1.50
2023-03-22T13:34:52.578Z,1.50
2023-03-22T13:38:03.135Z,1.50
2023-03-22T13:41:13.842Z,1.40
2023-03-22T13:44:27.428Z,1.70
2023-03-22T13:47:46.554Z,1.50
2023-03-22T13:50:49.082Z,1.67
2023-03-22T13:53:57.188Z,1.40
2023-03-22T13:57:01.654Z,1.55
2023-03-22T14:00:20.215Z,1.50
2023-03-22T14:03:35.811Z,1.52
2023-03-22T14:07:00.187Z,1.50
2023-03-22T14:10:12.803Z,1.40
2023-03-22T14:13:21.123Z,1.52
2023-03-22T14:16:36.808Z,1.55
2023-03-22T14:19:41.940Z,1.60
