createdAt,value
2023-06-19T00:05:03.337Z,100.00
2023-06-19T00:07:37.845Z,100.00
2023-06-19T00:12:56.187Z,100.00
2023-06-19T00:15:31.199Z,100.00
2023-06-19T00:18:02.169Z,100.00
2023-06-19T00:20:29.218Z,100.00
2023-06-19T00:23:14.899Z,100.00
2023-06-19T00:25:45.928Z,100.00
2023-06-19T00:28:22.557Z,100.00
2023-06-19T00:30:50.436Z,100.00
2023-06-19T00:33:17.467Z,100.00
2023-06-19T00:35:44.982Z,100.00
2023-06-19T00:38:17.444Z,100.00
2023-06-19T00:41:07.142Z,100.00
2023-06-19T00:43:34.906Z,100.00
2023-06-19T00:46:03.299Z,100.00
2023-06-19T00:48:37.760Z,100.00
2023-06-19T00:51:05.140Z,100.00
2023-06-19T00:53:36.171Z,100.00
2023-06-19T00:56:05.795Z,100.00
2023-06-19T00:58:33.341Z,100.00
2023-06-19T01:01:08.921Z,100.00
2023-06-19T01:03:37.946Z,100.00
2023-06-19T01:06:15.701Z,100.00
2023-06-19T01:11:54.914Z,100.00
2023-06-19T01:14:33.470Z,100.00
2023-06-19T01:17:07.670Z,100.00
2023-06-19T01:19:34.988Z,100.00
2023-06-19T01:22:08.883Z,100.00
2023-06-19T01:24:36.502Z,100.00
2023-06-19T01:27:04.165Z,100.00
2023-06-19T01:29:31.064Z,100.00
2023-06-19T01:32:06.403Z,100.00
2023-06-19T01:34:40.689Z,100.00
2023-06-19T01:37:08.988Z,100.00
2023-06-19T01:39:37.302Z,100.00
2023-06-19T01:42:06.203Z,100.00
2023-06-19T01:44:33.876Z,100.00
2023-06-19T01:47:00.950Z,100.00
2023-06-19T01:49:27.858Z,100.00
2023-06-19T01:51:55.070Z,100.00
2023-06-19T01:54:21.939Z,100.00
2023-06-19T01:56:48.924Z,100.00
2023-06-19T01:59:15.996Z,100.00
2023-06-19T02:01:43.008Z,100.00
2023-06-19T02:04:09.866Z,100.00
2023-06-19T02:06:37.115Z,100.00
2023-06-19T02:09:04.029Z,100.00
2023-06-19T02:11:32.846Z,100.00
2023-06-19T02:14:02.610Z,100.00
2023-06-19T02:16:29.980Z,100.00
2023-06-19T02:18:57.893Z,100.00
2023-06-19T02:21:27.971Z,100.00
2023-06-19T02:23:57.119Z,100.00
2023-06-19T02:26:30.323Z,100.00
2023-06-19T02:28:57.778Z,100.00
2023-06-19T02:31:25.379Z,100.00
2023-06-19T02:33:54.773Z,100.00
2023-06-19T02:36:22.093Z,100.00
2023-06-19T02:38:49.898Z,100.00
2023-06-19T02:41:17.092Z,100.00
2023-06-19T02:43:44.525Z,100.00
2023-06-19T02:46:13.449Z,100.00
2023-06-19T02:48:40.988Z,100.00
2023-06-19T02:51:07.855Z,100.00
2023-06-19T02:53:36.959Z,100.00
2023-06-19T02:56:04.155Z,100.00
2023-06-19T02:58:31.872Z,100.00
2023-06-19T03:01:01.698Z,100.00
2023-06-19T03:03:30.948Z,100.00
2023-06-19T03:05:57.939Z,100.00
2023-06-19T03:08:24.832Z,100.00
2023-06-19T03:10:54.006Z,100.00
2023-06-19T03:13:22.072Z,100.00
2023-06-19T03:15:49.478Z,100.00
2023-06-19T03:18:17.782Z,100.00
2023-06-19T03:20:44.695Z,100.00
2023-06-19T03:23:11.896Z,100.00
2023-06-19T03:25:42.433Z,100.00
2023-06-19T03:28:09.353Z,100.00
2023-06-19T03:30:38.946Z,100.00
2023-06-19T03:33:06.400Z,100.00
2023-06-19T03:35:33.845Z,100.00
2023-06-19T03:38:00.833Z,100.00
2023-06-19T03:40:28.917Z,100.00
2023-06-19T03:42:57.684Z,100.00
2023-06-19T03:45:24.663Z,100.00
2023-06-19T03:47:51.682Z,97.34
2023-06-19T03:50:21.420Z,93.13
2023-06-19T03:52:52.385Z,86.18
2023-06-19T03:55:19.349Z,88.48
2023-06-19T03:57:46.307Z,95.84
2023-06-19T04:00:19.686Z,97.25
2023-06-19T04:02:59.584Z,98.80
2023-06-19T04:05:27.425Z,95.40
2023-06-19T04:07:54.569Z,90.58
2023-06-19T04:10:21.879Z,87.46
2023-06-19T04:12:50.004Z,87.75
2023-06-19T04:15:17.060Z,90.48
2023-06-19T04:17:44.090Z,90.48
2023-06-19T04:20:20.989Z,86.55
2023-06-19T04:22:48.119Z,80.08
2023-06-19T04:25:17.226Z,82.54
2023-06-19T04:27:45.854Z,80.93
2023-06-19T04:30:15.508Z,81.50
2023-06-19T04:32:47.987Z,81.65
2023-06-19T04:35:16.313Z,84.43
2023-06-19T04:37:43.324Z,84.71
2023-06-19T04:40:10.989Z,85.10
2023-06-19T04:42:40.020Z,78.72
2023-06-19T04:45:08.506Z,82.76
2023-06-19T04:47:52.302Z,88.93
2023-06-19T04:50:39.873Z,90.77
2023-06-19T04:53:07.224Z,81.58
2023-06-19T04:55:40.238Z,86.12
2023-06-19T04:58:19.434Z,89.91
2023-06-19T05:00:46.406Z,88.42
2023-06-19T05:03:15.085Z,86.04
2023-06-19T05:05:54.304Z,84.87
2023-06-19T05:08:21.044Z,85.74
2023-06-19T05:10:47.973Z,79.32
2023-06-19T05:13:23.566Z,82.06
2023-06-19T05:15:51.715Z,81.59
2023-06-19T05:18:21.791Z,84.66
2023-06-19T05:20:48.736Z,86.69
2023-06-19T05:23:15.502Z,79.83
2023-06-19T05:25:44.159Z,78.93
2023-06-19T05:28:11.101Z,74.10
2023-06-19T05:30:38.129Z,74.84
2023-06-19T05:33:05.394Z,76.38
2023-06-19T05:35:33.146Z,78.38
2023-06-19T05:38:02.635Z,73.66
2023-06-19T05:40:32.403Z,73.08
2023-06-19T05:43:01.348Z,73.89
2023-06-19T05:45:28.424Z,70.19
2023-06-19T05:47:55.207Z,69.71
2023-06-19T05:50:22.384Z,66.60
2023-06-19T05:52:49.451Z,66.29
2023-06-19T05:55:42.318Z,68.64
2023-06-19T05:58:09.158Z,67.16
2023-06-19T06:00:36.278Z,68.04
2023-06-19T06:03:03.965Z,67.77
2023-06-19T06:05:31.104Z,67.96
2023-06-19T06:07:58.211Z,63.51
2023-06-19T06:10:26.650Z,61.01
2023-06-19T06:12:54.770Z,59.05
2023-06-19T06:15:21.743Z,60.87
2023-06-19T06:17:48.744Z,59.88
2023-06-19T06:20:15.629Z,55.54
2023-06-19T06:22:43.983Z,54.88
2023-06-19T06:25:14.308Z,62.55
2023-06-19T06:27:42.852Z,61.70
2023-06-19T06:30:10.396Z,59.03
2023-06-19T06:32:37.453Z,60.29
2023-06-19T06:35:05.257Z,55.35
2023-06-19T06:37:32.238Z,55.93
2023-06-19T06:39:59.211Z,53.03
2023-06-19T06:42:26.015Z,53.80
2023-06-19T06:44:57.399Z,54.38
2023-06-19T06:47:24.570Z,54.70
2023-06-19T06:49:51.713Z,53.98
2023-06-19T06:52:18.873Z,56.64
2023-06-19T06:54:46.274Z,51.33
2023-06-19T06:57:13.028Z,51.02
2023-06-19T06:59:40.043Z,50.10
2023-06-19T07:02:07.209Z,51.04
2023-06-19T07:04:34.074Z,54.36
2023-06-19T07:07:01.002Z,56.93
2023-06-19T07:09:28.022Z,55.81
2023-06-19T07:11:54.921Z,55.45
2023-06-19T07:14:22.163Z,52.58
2023-06-19T07:16:49.838Z,53.15
2023-06-19T07:19:17.046Z,55.10
2023-06-19T07:21:45.121Z,54.66
2023-06-19T07:24:12.244Z,52.66
2023-06-19T07:26:39.048Z,49.76
2023-06-19T07:29:06.998Z,50.10
2023-06-19T07:31:46.045Z,47.37
2023-06-19T07:34:13.051Z,47.89
2023-06-19T07:36:39.815Z,47.08
2023-06-19T07:39:28.545Z,49.29
2023-06-19T07:41:55.405Z,48.29
2023-06-19T07:44:22.293Z,47.58
2023-06-19T07:46:49.277Z,47.26
2023-06-19T07:49:16.089Z,48.42
2023-06-19T07:51:42.996Z,46.63
2023-06-19T07:54:09.848Z,48.54
2023-06-19T07:56:36.637Z,47.88
2023-06-19T07:59:05.870Z,48.05
2023-06-19T08:01:33.220Z,45.71
2023-06-19T08:04:01.167Z,44.85
2023-06-19T08:06:27.983Z,44.18
2023-06-19T08:08:54.868Z,43.82
2023-06-19T08:11:21.827Z,45.88
2023-06-19T08:13:48.591Z,45.30
2023-06-19T08:16:15.890Z,46.38
2023-06-19T08:18:43.799Z,46.60
2023-06-19T08:21:10.732Z,47.26
2023-06-19T08:23:39.326Z,46.71
2023-06-19T08:26:06.413Z,46.24
2023-06-19T08:28:33.698Z,44.83
2023-06-19T08:31:00.859Z,44.34
2023-06-19T08:33:27.584Z,44.95
2023-06-19T08:35:54.301Z,46.39
2023-06-19T08:38:21.236Z,46.26
2023-06-19T08:40:51.383Z,46.43
2023-06-19T08:43:18.406Z,45.65
2023-06-19T08:46:01.658Z,45.29
2023-06-19T08:48:29.662Z,47.44
2023-06-19T08:50:56.991Z,45.92
2023-06-19T08:53:24.293Z,45.41
2023-06-19T08:55:52.024Z,46.54
2023-06-19T08:58:25.675Z,45.03
2023-06-19T09:00:52.421Z,45.90
2023-06-19T09:03:23.207Z,44.95
2023-06-19T09:05:53.204Z,44.63
2023-06-19T09:08:21.578Z,43.93
2023-06-19T09:10:59.040Z,43.05
2023-06-19T09:13:26.095Z,43.59
2023-06-19T09:16:07.795Z,41.73
2023-06-19T09:18:46.697Z,42.07
2023-06-19T09:21:23.198Z,44.08
2023-06-19T09:23:53.816Z,42.54
2023-06-19T09:26:21.696Z,42.22
2023-06-19T09:28:51.518Z,40.60
2023-06-19T09:31:18.510Z,38.69
2023-06-19T09:33:45.711Z,38.67
2023-06-19T09:36:12.576Z,41.59
2023-06-19T09:38:41.681Z,40.76
2023-06-19T09:41:09.079Z,38.85
2023-06-19T09:43:42.246Z,36.86
2023-06-19T09:46:13.014Z,38.83
2023-06-19T09:48:51.886Z,37.46
2023-06-19T09:51:23.302Z,37.35
2023-06-19T09:56:45.439Z,36.72
2023-06-19T09:59:14.408Z,36.05
2023-06-19T10:01:45.677Z,35.20
2023-06-19T10:04:18.054Z,35.09
2023-06-19T10:06:47.066Z,38.31
2023-06-19T10:09:20.501Z,35.16
2023-06-19T10:11:49.581Z,35.86
2023-06-19T10:14:24.384Z,35.15
2023-06-19T10:16:51.481Z,37.11
2023-06-19T10:19:25.148Z,35.08
2023-06-19T10:21:55.388Z,35.34
2023-06-19T10:24:25.532Z,35.59
2023-06-19T10:27:02.067Z,35.27
2023-06-19T10:29:40.092Z,35.12
2023-06-19T10:32:08.526Z,35.26
2023-06-19T10:34:50.403Z,35.96
2023-06-19T10:37:18.410Z,36.10
2023-06-19T10:42:29.771Z,33.57
2023-06-19T10:45:07.683Z,33.79
2023-06-19T10:47:35.037Z,34.81
2023-06-19T10:50:02.225Z,35.08
2023-06-19T10:52:32.618Z,36.53
2023-06-19T10:54:59.663Z,34.13
2023-06-19T10:57:30.894Z,35.08
2023-06-19T10:59:59.533Z,33.94
2023-06-19T11:02:27.052Z,35.55
2023-06-19T11:05:04.472Z,34.76
2023-06-19T11:07:33.518Z,34.78
2023-06-19T11:10:00.561Z,34.22
2023-06-19T11:12:27.429Z,32.97
2023-06-19T11:14:57.403Z,34.95
2023-06-19T11:17:24.752Z,35.14
2023-06-19T11:19:52.411Z,34.64
2023-06-19T11:22:19.317Z,34.28
2023-06-19T11:24:49.757Z,34.71
2023-06-19T11:27:28.882Z,33.51
2023-06-19T11:30:00.517Z,32.32
2023-06-19T11:32:42.570Z,30.94
2023-06-19T11:35:12.675Z,32.86
2023-06-19T11:37:45.278Z,34.71
2023-06-19T11:40:20.459Z,32.16
2023-06-19T11:42:49.494Z,32.35
2023-06-19T11:45:17.638Z,33.74
2023-06-19T11:47:46.315Z,33.17
2023-06-19T11:50:28.079Z,33.40
2023-06-19T11:52:55.049Z,34.16
2023-06-19T11:55:31.121Z,33.61
2023-06-19T11:57:58.058Z,33.03
2023-06-19T12:00:25.454Z,32.99
2023-06-19T12:02:53.689Z,32.03
2023-06-19T12:05:25.786Z,33.35
2023-06-19T12:10:37.694Z,33.83
2023-06-19T12:13:04.718Z,32.37
2023-06-19T12:15:40.745Z,31.07
2023-06-19T12:18:08.490Z,31.72
2023-06-19T12:20:35.381Z,32.91
2023-06-19T12:23:06.718Z,32.48
2023-06-19T12:25:33.541Z,33.10
2023-06-19T12:28:08.475Z,34.33
2023-06-19T12:30:36.325Z,33.14
2023-06-19T12:33:07.362Z,33.14
2023-06-19T12:35:44.601Z,32.55
2023-06-19T12:38:12.052Z,34.93
2023-06-19T12:40:39.307Z,32.40
2023-06-19T12:43:06.476Z,32.83
2023-06-19T12:45:33.342Z,33.32
2023-06-19T12:48:00.574Z,33.26
2023-06-19T12:50:27.506Z,32.89
2023-06-19T12:52:57.146Z,31.50
2023-06-19T12:55:26.219Z,31.96
2023-06-19T12:57:52.932Z,32.60
2023-06-19T13:00:19.902Z,31.98
2023-06-19T13:02:48.260Z,31.75
2023-06-19T13:05:15.527Z,30.96
2023-06-19T13:07:42.485Z,30.27
2023-06-19T13:10:09.959Z,31.09
2023-06-19T13:12:36.806Z,29.88
2023-06-19T13:15:04.000Z,30.05
2023-06-19T13:17:30.889Z,31.44
2023-06-19T13:19:57.989Z,30.26
2023-06-19T13:22:25.125Z,31.36
2023-06-19T13:24:52.523Z,31.20
2023-06-19T13:27:19.673Z,32.70
2023-06-19T13:29:46.560Z,32.70
2023-06-19T13:32:13.802Z,32.18
2023-06-19T13:34:42.242Z,30.89
2023-06-19T13:37:09.626Z,30.95
2023-06-19T13:39:36.653Z,30.10
2023-06-19T13:42:03.654Z,29.36
2023-06-19T13:44:30.578Z,30.38
2023-06-19T13:46:57.508Z,30.06
2023-06-19T13:49:24.716Z,29.82
2023-06-19T13:51:52.046Z,30.69
2023-06-19T13:54:19.388Z,30.31
2023-06-19T13:56:46.259Z,30.41
2023-06-19T13:59:13.272Z,29.42
2023-06-19T14:01:40.627Z,29.21
2023-06-19T14:04:07.627Z,28.82
2023-06-19T14:06:34.492Z,28.14
2023-06-19T14:09:01.452Z,28.91
2023-06-19T14:11:30.306Z,28.62
2023-06-19T14:13:57.854Z,28.78
2023-06-19T14:16:30.926Z,30.55
2023-06-19T14:18:58.383Z,28.33
2023-06-19T14:21:25.277Z,29.08
2023-06-19T14:23:52.181Z,29.32
2023-06-19T14:26:19.210Z,31.32
2023-06-19T14:28:46.035Z,29.54
2023-06-19T14:31:13.082Z,29.10
2023-06-19T14:33:40.031Z,28.11
2023-06-19T14:36:07.073Z,29.50
2023-06-19T14:38:35.307Z,30.22
2023-06-19T14:41:05.490Z,30.68
2023-06-19T14:43:34.481Z,30.68
2023-06-19T14:46:01.762Z,31.59
2023-06-19T14:48:31.618Z,31.35
2023-06-19T14:50:58.756Z,28.72
2023-06-19T14:53:25.659Z,29.11
2023-06-19T14:55:52.849Z,29.58
2023-06-19T14:58:19.863Z,30.23
2023-06-19T15:00:47.008Z,29.86
2023-06-19T15:03:27.444Z,31.29
2023-06-19T15:05:56.841Z,30.96
2023-06-19T15:08:25.537Z,30.60
2023-06-19T15:10:52.518Z,31.33
2023-06-19T15:13:19.962Z,30.03
2023-06-19T15:15:48.037Z,29.80
2023-06-19T15:18:15.136Z,27.91
2023-06-19T15:20:56.907Z,29.63
2023-06-19T15:23:24.233Z,29.34
2023-06-19T15:25:53.442Z,30.89
2023-06-19T15:28:20.236Z,31.08
2023-06-19T15:30:47.455Z,32.36
2023-06-19T15:33:21.652Z,31.51
2023-06-19T15:35:48.886Z,32.86
2023-06-19T15:38:19.690Z,32.45
2023-06-19T15:40:51.635Z,31.97
2023-06-19T15:43:18.718Z,32.10
2023-06-19T15:45:46.188Z,31.88
2023-06-19T15:48:54.208Z,31.90
2023-06-19T15:51:23.934Z,32.36
2023-06-19T15:53:50.867Z,30.93
2023-06-19T15:56:17.867Z,32.19
2023-06-19T15:58:46.148Z,32.44
2023-06-19T16:01:13.175Z,33.16
2023-06-19T16:03:43.101Z,33.86
2023-06-19T16:06:10.217Z,32.85
2023-06-19T16:08:37.858Z,32.32
2023-06-19T16:11:06.337Z,33.50
2023-06-19T16:13:33.667Z,32.35
2023-06-19T16:16:00.922Z,32.36
2023-06-19T16:18:28.117Z,32.73
2023-06-19T16:20:55.162Z,32.68
2023-06-19T16:23:22.138Z,32.67
2023-06-19T16:25:49.010Z,33.72
2023-06-19T16:28:17.328Z,33.19
2023-06-19T16:30:50.247Z,33.92
2023-06-19T16:33:18.603Z,33.74
2023-06-19T16:35:45.779Z,34.83
2023-06-19T16:38:12.593Z,34.41
2023-06-19T16:40:39.572Z,34.88
2023-06-19T16:43:06.596Z,34.98
2023-06-19T16:45:33.345Z,35.42
2023-06-19T16:48:01.406Z,35.95
2023-06-19T16:50:28.704Z,35.36
2023-06-19T17:06:19.114Z,36.25
2023-06-19T17:08:51.600Z,36.69
2023-06-19T17:11:20.971Z,36.42
2023-06-19T17:20:13.828Z,38.50
2023-06-19T18:12:06.361Z,43.14
2023-06-19T18:14:42.593Z,43.06
2023-06-19T18:17:11.931Z,43.67
2023-06-19T18:19:46.372Z,43.98
2023-06-19T18:22:13.808Z,44.22
2023-06-19T18:24:43.457Z,43.97
2023-06-19T18:27:20.312Z,44.29
2023-06-19T18:31:03.706Z,44.35
2023-06-19T18:33:30.624Z,45.01
2023-06-19T18:35:57.589Z,47.40
2023-06-19T18:38:25.057Z,48.19
2023-06-19T18:41:02.442Z,49.21
2023-06-19T18:43:35.702Z,49.95
2023-06-19T18:46:03.893Z,50.72
2023-06-19T18:48:42.225Z,52.52
2023-06-19T18:51:09.364Z,51.66
2023-06-19T18:53:42.372Z,52.65
2023-06-19T21:08:16.067Z,76.60
2023-06-19T21:10:44.247Z,75.25
2023-06-19T21:13:22.423Z,76.08
2023-06-19T21:15:50.724Z,77.93
2023-06-19T21:18:20.854Z,80.17
2023-06-19T21:20:47.824Z,79.04
2023-06-19T21:23:15.093Z,77.07
2023-06-19T21:25:42.166Z,77.49
2023-06-19T21:28:09.097Z,76.32
2023-06-19T21:30:36.132Z,76.25
2023-06-19T21:33:02.946Z,77.34
2023-06-19T21:35:29.906Z,74.56
2023-06-19T21:37:56.994Z,73.95
2023-06-19T21:40:24.034Z,74.85
2023-06-19T21:42:51.319Z,76.69
2023-06-19T21:45:18.422Z,78.69
2023-06-19T21:47:46.428Z,79.21
2023-06-19T21:50:14.376Z,80.62
2023-06-19T21:52:42.903Z,79.58
2023-06-19T21:55:10.449Z,80.08
2023-06-19T21:57:57.737Z,80.50
2023-06-19T22:00:28.382Z,80.11
2023-06-19T22:02:59.845Z,83.33
2023-06-19T22:05:27.286Z,82.50
2023-06-19T22:07:56.959Z,81.73
2023-06-19T22:10:25.386Z,81.55
2023-06-19T22:12:52.810Z,82.94
2023-06-19T22:15:19.921Z,84.24
2023-06-19T22:17:51.531Z,85.06
2023-06-19T22:20:19.981Z,83.50
2023-06-19T22:22:48.839Z,83.40
2023-06-19T22:25:16.399Z,84.23
2023-06-19T22:27:46.369Z,84.60
2023-06-19T22:30:15.458Z,85.20
2023-06-19T22:32:45.735Z,86.04
2023-06-19T22:35:25.726Z,84.65
2023-06-19T22:37:54.810Z,84.31
2023-06-19T22:40:21.809Z,85.26
2023-06-19T22:42:51.946Z,86.97
2023-06-19T22:45:26.150Z,86.82
2023-06-19T22:47:59.585Z,87.69
2023-06-19T22:50:43.999Z,87.22
2023-06-19T22:53:11.309Z,87.13
2023-06-19T22:55:44.146Z,83.15
2023-06-19T22:58:11.053Z,85.00
2023-06-19T23:00:39.115Z,88.02
2023-06-19T23:03:07.207Z,86.67
2023-06-19T23:05:37.002Z,87.66
2023-06-19T23:08:04.705Z,86.70
2023-06-19T23:10:32.185Z,89.51
2023-06-19T23:12:59.158Z,89.45
2023-06-19T23:15:26.325Z,87.85
2023-06-19T23:18:00.231Z,87.72
2023-06-19T23:20:27.391Z,85.67
2023-06-19T23:22:57.069Z,86.05
2023-06-19T23:25:27.670Z,85.86
2023-06-19T23:27:54.712Z,84.86
2023-06-19T23:30:21.719Z,88.03
2023-06-19T23:32:48.999Z,89.21
2023-06-19T23:35:15.977Z,90.43
2023-06-19T23:37:51.669Z,86.50
2023-06-19T23:40:19.531Z,88.58
2023-06-19T23:42:46.523Z,90.92
2023-06-19T23:45:13.630Z,89.08
2023-06-19T23:47:40.868Z,87.95
2023-06-19T23:50:08.731Z,89.36
2023-06-19T23:52:43.812Z,88.05
2023-06-19T23:55:12.160Z,88.13
2023-06-19T23:57:39.623Z,88.91
