createdAt,value
2023-04-29T00:00:31.448Z,12.90
2023-04-29T00:03:18.596Z,13.00
2023-04-29T00:05:59.156Z,12.90
2023-04-29T00:09:04.256Z,12.90
2023-04-29T00:11:42.614Z,13.00
2023-04-29T00:14:25.476Z,13.00
2023-04-29T00:17:06.293Z,12.90
2023-04-29T00:19:46.532Z,12.90
2023-04-29T00:22:24.834Z,12.90
2023-04-29T00:25:21.565Z,12.90
2023-04-29T00:28:06.373Z,12.90
2023-04-29T00:30:49.953Z,12.80
2023-04-29T00:33:35.250Z,12.80
2023-04-29T00:36:26.513Z,12.80
2023-04-29T00:39:02.307Z,12.80
2023-04-29T00:41:58.224Z,12.80
2023-04-29T00:44:38.183Z,12.80
2023-04-29T00:47:25.702Z,12.70
2023-04-29T00:50:08.857Z,12.70
2023-04-29T00:53:06.617Z,12.70
2023-04-29T00:55:44.334Z,12.60
2023-04-29T00:58:33.934Z,12.70
2023-04-29T01:01:18.714Z,12.50
2023-04-29T01:04:08.893Z,12.60
2023-04-29T01:06:58.175Z,12.50
2023-04-29T01:09:50.897Z,12.30
2023-04-29T01:12:35.122Z,12.30
2023-04-29T01:15:20.970Z,12.20
2023-04-29T01:18:21.934Z,12.20
2023-04-29T01:21:00.223Z,12.20
2023-04-29T01:23:41.559Z,12.10
2023-04-29T01:26:21.316Z,12.10
2023-04-29T01:29:16.840Z,12.10
2023-04-29T01:32:02.773Z,12.00
2023-04-29T01:34:46.401Z,12.00
2023-04-29T01:37:52.081Z,12.00
2023-04-29T01:40:38.135Z,12.00
2023-04-29T01:43:20.908Z,12.00
2023-04-29T01:46:01.780Z,11.90
2023-04-29T01:48:38.970Z,11.90
2023-04-29T01:51:17.567Z,11.90
2023-04-29T01:54:10.259Z,11.90
2023-04-29T01:56:49.022Z,11.90
2023-04-29T01:59:50.475Z,11.90
2023-04-29T02:02:53.257Z,11.90
2023-04-29T02:05:54.637Z,11.90
2023-04-29T02:08:29.887Z,11.80
2023-04-29T02:11:14.333Z,11.80
2023-04-29T02:16:53.853Z,11.80
2023-04-29T02:19:33.454Z,11.70
2023-04-29T02:22:09.257Z,11.70
2023-04-29T02:24:51.922Z,11.70
2023-04-29T02:27:28.721Z,11.70
2023-04-29T02:30:12.762Z,11.70
2023-04-29T02:32:55.348Z,11.60
2023-04-29T02:35:39.556Z,11.60
2023-04-29T02:38:26.262Z,11.60
2023-04-29T02:41:02.088Z,11.60
2023-04-29T02:43:37.818Z,11.60
2023-04-29T02:46:19.231Z,11.50
2023-04-29T02:48:56.265Z,11.60
2023-04-29T02:51:35.194Z,11.50
2023-04-29T02:54:12.010Z,11.50
2023-04-29T02:56:50.492Z,11.50
2023-04-29T02:59:29.454Z,11.50
2023-04-29T03:02:08.103Z,11.50
2023-04-29T03:04:50.193Z,11.50
2023-04-29T03:07:30.785Z,11.50
2023-04-29T03:10:09.027Z,11.50
2023-04-29T03:12:57.060Z,11.40
2023-04-29T03:15:32.919Z,11.40
2023-04-29T03:18:13.755Z,11.40
2023-04-29T03:20:50.724Z,11.40
2023-04-29T03:23:28.566Z,11.40
2023-04-29T03:26:16.124Z,11.40
2023-04-29T03:28:57.061Z,11.30
2023-04-29T03:31:29.543Z,11.30
2023-04-29T03:36:44.590Z,11.30
2023-04-29T03:39:23.655Z,11.30
2023-04-29T03:42:00.492Z,11.20
2023-04-29T03:44:40.667Z,11.10
2023-04-29T03:47:18.585Z,11.10
2023-04-29T03:53:33.436Z,11.10
2023-04-29T03:57:14.105Z,11.10
2023-04-29T04:00:03.135Z,11.10
2023-04-29T04:09:52.124Z,11.00
2023-04-29T04:26:05.318Z,11.00
2023-04-29T04:35:36.773Z,11.00
2023-04-29T04:38:20.486Z,11.10
2023-04-29T04:41:43.924Z,11.20
2023-04-29T04:54:46.698Z,11.40
2023-04-29T04:58:13.098Z,11.40
2023-04-29T05:11:17.180Z,11.50
2023-04-29T05:14:22.274Z,11.50
2023-04-29T05:17:11.746Z,11.60
2023-04-29T05:20:24.618Z,11.70
2023-04-29T05:23:34.648Z,11.70
2023-04-29T05:26:40.211Z,11.80
2023-04-29T05:33:31.730Z,12.00
2023-04-29T05:37:06.416Z,12.10
2023-04-29T07:10:06.986Z,13.90
2023-04-29T07:16:08.267Z,13.80
2023-04-29T07:39:53.167Z,13.50
2023-04-29T07:55:40.020Z,13.60
2023-04-29T07:59:07.226Z,13.60
2023-04-29T08:20:58.913Z,13.30
2023-04-29T08:34:49.064Z,13.20
2023-04-29T08:37:46.924Z,13.10
2023-04-29T08:46:59.582Z,13.10
2023-04-29T14:07:14.650Z,18.10
2023-04-29T15:07:58.490Z,17.20
2023-04-29T15:14:11.205Z,16.60
2023-04-29T15:19:44.063Z,16.00
2023-04-29T15:22:24.058Z,15.80
2023-04-29T15:25:13.758Z,15.50
2023-04-29T15:27:51.666Z,15.20
2023-04-29T15:30:34.878Z,15.10
2023-04-29T15:33:27.613Z,14.90
2023-04-29T15:36:03.933Z,14.80
2023-04-29T15:38:43.331Z,14.80
2023-04-29T15:41:38.908Z,14.70
2023-04-29T15:44:18.392Z,14.70
2023-04-29T15:46:56.693Z,14.70
2023-04-29T15:49:52.528Z,14.80
2023-04-29T15:52:38.685Z,14.80
2023-04-29T15:55:13.656Z,14.70
2023-04-29T15:58:33.968Z,14.70
2023-04-29T16:02:03.136Z,14.60
2023-04-29T16:07:56.241Z,14.40
2023-04-29T16:20:28.076Z,14.40
2023-04-29T16:23:11.327Z,14.30
2023-04-29T16:25:48.717Z,14.40
2023-04-29T16:28:39.549Z,14.40
2023-04-29T16:31:26.490Z,14.30
2023-04-29T16:34:11.651Z,14.30
2023-04-29T16:37:05.677Z,14.20
2023-04-29T16:39:58.706Z,14.20
2023-04-29T16:46:12.880Z,14.20
2023-04-29T16:52:46.635Z,14.10
2023-04-29T17:05:22.589Z,13.70
2023-04-29T17:57:13.450Z,12.50
2023-04-29T18:03:23.187Z,12.60
2023-04-29T18:16:03.735Z,12.50
2023-04-29T18:25:53.941Z,12.40
2023-04-29T18:28:56.811Z,12.50
2023-04-29T18:32:01.293Z,12.40
2023-04-29T18:34:50.335Z,12.30
2023-04-29T18:37:47.404Z,12.10
2023-04-29T18:41:06.576Z,12.10
2023-04-29T18:53:12.355Z,11.90
2023-04-29T18:56:20.582Z,11.90
2023-04-29T19:22:55.066Z,11.90
2023-04-29T19:29:56.739Z,11.90
2023-04-29T21:04:41.883Z,11.50
2023-04-29T21:07:25.277Z,11.50
