createdAt,value
2018-03-04T00:00:27.277Z,32.78
2018-03-04T00:01:29.821Z,31.90
2018-03-04T00:02:32.402Z,30.83
2018-03-04T00:03:34.941Z,32.28
2018-03-04T00:04:37.478Z,30.37
2018-03-04T00:05:40.022Z,34.22
2018-03-04T00:06:42.549Z,30.50
2018-03-04T00:07:45.132Z,30.80
2018-03-04T00:08:47.664Z,33.08
2018-03-04T00:09:50.200Z,30.70
2018-03-04T00:10:52.733Z,30.25
2018-03-04T00:11:55.261Z,31.42
2018-03-04T00:12:57.834Z,29.87
2018-03-04T00:14:00.368Z,31.10
2018-03-04T00:15:03.674Z,32.45
2018-03-04T00:16:06.208Z,31.35
2018-03-04T00:17:09.752Z,32.67
2018-03-04T00:18:12.324Z,30.67
2018-03-04T00:19:14.886Z,30.58
2018-03-04T00:20:17.411Z,31.55
2018-03-04T00:21:19.954Z,30.70
2018-03-04T00:22:34.395Z,30.83
2018-03-04T00:23:36.929Z,30.42
2018-03-04T00:24:39.517Z,32.75
2018-03-04T00:25:42.064Z,30.20
2018-03-04T00:26:44.610Z,30.90
2018-03-04T00:27:47.133Z,30.10
2018-03-04T00:28:50.427Z,31.27
2018-03-04T00:29:53.753Z,31.70
2018-03-04T00:30:56.284Z,31.90
2018-03-04T00:31:59.594Z,31.80
2018-03-04T00:33:02.190Z,32.78
2018-03-04T00:34:04.727Z,32.63
2018-03-04T00:35:07.262Z,31.35
2018-03-04T00:36:10.592Z,31.73
2018-03-04T00:37:13.127Z,32.33
2018-03-04T00:38:16.426Z,32.72
2018-03-04T00:39:18.955Z,31.67
2018-03-04T00:40:21.482Z,29.70
2018-03-04T00:41:24.049Z,31.35
2018-03-04T00:42:26.582Z,32.28
2018-03-04T00:43:29.127Z,29.95
2018-03-04T00:44:32.450Z,33.20
2018-03-04T00:45:34.971Z,30.17
2018-03-04T00:46:38.276Z,30.70
2018-03-04T00:47:40.809Z,32.15
2018-03-04T00:48:43.336Z,31.52
2018-03-04T00:49:45.917Z,32.60
2018-03-04T00:50:48.452Z,31.73
2018-03-04T00:51:50.990Z,30.60
2018-03-04T00:52:53.516Z,32.70
2018-03-04T00:53:56.046Z,32.25
2018-03-04T00:54:58.660Z,33.20
2018-03-04T00:56:01.178Z,33.58
2018-03-04T00:57:03.733Z,31.85
2018-03-04T00:58:07.040Z,32.45
2018-03-04T00:59:09.603Z,34.20
2018-03-04T01:00:12.128Z,32.55
2018-03-04T01:01:14.671Z,30.85
2018-03-04T01:02:17.201Z,31.87
2018-03-04T01:03:19.981Z,32.45
2018-03-04T01:04:22.526Z,34.80
2018-03-04T01:05:25.053Z,34.33
2018-03-04T01:06:27.627Z,32.65
2018-03-04T01:07:30.163Z,32.78
2018-03-04T01:08:32.711Z,32.00
2018-03-04T01:09:35.245Z,31.52
2018-03-04T01:10:38.537Z,32.70
2018-03-04T01:11:41.860Z,31.40
2018-03-04T01:12:44.390Z,33.75
2018-03-04T01:13:46.957Z,31.52
2018-03-04T01:14:49.495Z,31.58
2018-03-04T01:15:52.020Z,33.30
2018-03-04T01:16:54.567Z,33.55
2018-03-04T01:17:57.145Z,33.17
2018-03-04T01:18:59.684Z,32.90
2018-03-04T01:20:02.994Z,33.50
2018-03-04T01:21:05.526Z,32.33
2018-03-04T01:22:08.070Z,31.75
2018-03-04T01:23:10.646Z,33.13
2018-03-04T01:24:13.174Z,30.23
2018-03-04T01:25:15.701Z,33.00
2018-03-04T01:26:18.237Z,32.38
2018-03-04T01:27:20.761Z,33.92
2018-03-04T01:28:23.326Z,31.75
2018-03-04T01:29:25.853Z,30.35
2018-03-04T01:30:29.158Z,33.65
2018-03-04T01:31:31.684Z,33.90
2018-03-04T01:32:34.218Z,33.67
2018-03-04T01:33:36.790Z,33.63
2018-03-04T01:34:39.320Z,33.75
2018-03-04T01:35:41.853Z,32.63
2018-03-04T01:36:44.382Z,33.10
2018-03-04T01:37:46.945Z,31.65
2018-03-04T01:38:49.480Z,32.80
2018-03-04T01:39:52.018Z,33.55
2018-03-04T01:40:54.552Z,34.53
2018-03-04T01:41:57.078Z,32.35
2018-03-04T01:42:59.644Z,33.70
2018-03-04T01:44:02.945Z,33.90
2018-03-04T01:45:05.487Z,33.08
2018-03-04T01:46:08.815Z,32.95
2018-03-04T01:47:11.343Z,32.58
2018-03-04T01:48:14.636Z,33.72
2018-03-04T01:49:17.186Z,34.38
2018-03-04T01:50:20.485Z,35.63
2018-03-04T01:51:29.007Z,34.67
2018-03-04T01:52:31.589Z,35.08
2018-03-04T01:53:34.214Z,33.90
2018-03-04T01:54:36.755Z,33.70
2018-03-04T01:55:39.290Z,32.70
2018-03-04T01:56:41.809Z,34.38
2018-03-04T01:57:45.145Z,36.25
2018-03-04T01:58:47.668Z,34.50
2018-03-04T01:59:50.209Z,34.15
2018-03-04T02:00:52.765Z,31.67
2018-03-04T02:01:55.342Z,34.80
2018-03-04T02:02:57.861Z,33.92
2018-03-04T02:04:00.384Z,34.50
2018-03-04T02:05:02.910Z,34.70
2018-03-04T02:06:05.449Z,35.08
2018-03-04T02:07:08.030Z,34.13
2018-03-04T02:08:10.561Z,36.10
2018-03-04T02:09:13.894Z,34.63
2018-03-04T02:10:16.417Z,36.85
2018-03-04T02:11:19.710Z,33.85
2018-03-04T02:12:22.246Z,34.35
2018-03-04T02:13:25.607Z,34.92
2018-03-04T02:14:28.142Z,34.85
2018-03-04T02:15:30.682Z,33.67
2018-03-04T02:16:33.244Z,33.50
2018-03-04T02:17:35.769Z,35.25
2018-03-04T02:18:38.336Z,33.08
2018-03-04T02:19:40.869Z,34.35
2018-03-04T02:20:43.400Z,35.13
2018-03-04T02:21:46.695Z,34.95
2018-03-04T02:22:50.031Z,34.53
2018-03-04T02:23:52.557Z,34.05
2018-03-04T02:24:55.086Z,33.70
2018-03-04T02:25:57.626Z,35.15
2018-03-04T02:27:00.152Z,34.55
2018-03-04T02:28:02.717Z,35.63
2018-03-04T02:29:05.253Z,33.63
2018-03-04T02:30:07.797Z,34.55
2018-03-04T02:31:11.099Z,33.22
2018-03-04T02:32:13.672Z,36.05
2018-03-04T02:33:16.194Z,34.70
2018-03-04T02:34:18.764Z,34.22
2018-03-04T02:35:21.309Z,35.28
2018-03-04T02:36:23.833Z,34.67
2018-03-04T02:37:26.365Z,33.97
2018-03-04T02:38:28.935Z,35.08
2018-03-04T02:39:31.501Z,35.15
2018-03-04T02:40:34.034Z,33.60
2018-03-04T02:41:36.564Z,33.83
2018-03-04T02:42:39.124Z,34.92
2018-03-04T02:43:41.658Z,33.60
2018-03-04T02:44:44.207Z,33.25
2018-03-04T02:45:46.766Z,33.05
2018-03-04T02:46:49.302Z,36.20
2018-03-04T02:47:51.828Z,34.90
2018-03-04T02:48:55.133Z,34.13
2018-03-04T02:49:57.700Z,35.15
2018-03-04T02:51:00.229Z,35.08
2018-03-04T02:52:02.766Z,34.85
2018-03-04T02:53:06.058Z,35.70
2018-03-04T02:54:09.391Z,35.70
2018-03-04T02:55:11.982Z,34.42
2018-03-04T02:56:14.524Z,36.55
2018-03-04T02:57:17.064Z,35.40
2018-03-04T02:58:19.596Z,36.03
2018-03-04T02:59:22.949Z,36.40
2018-03-04T03:00:25.476Z,34.00
2018-03-04T03:01:28.003Z,34.80
2018-03-04T03:02:30.534Z,35.10
2018-03-04T03:03:33.079Z,33.60
2018-03-04T03:04:35.642Z,37.15
2018-03-04T03:05:38.165Z,33.55
2018-03-04T03:06:40.733Z,34.88
2018-03-04T03:07:43.266Z,36.67
2018-03-04T03:08:45.831Z,34.67
2018-03-04T03:09:48.352Z,36.50
2018-03-04T03:10:51.650Z,35.58
2018-03-04T03:11:54.208Z,34.15
2018-03-04T03:12:56.784Z,33.30
2018-03-04T03:13:59.315Z,33.58
2018-03-04T03:15:01.846Z,33.25
2018-03-04T03:16:04.403Z,33.70
2018-03-04T03:17:06.933Z,32.50
2018-03-04T03:18:09.526Z,32.92
2018-03-04T03:19:12.068Z,32.92
2018-03-04T03:20:15.381Z,33.20
2018-03-04T03:21:17.921Z,33.47
2018-03-04T03:22:21.223Z,32.28
2018-03-04T03:23:23.796Z,34.10
2018-03-04T03:24:26.323Z,33.85
2018-03-04T03:25:28.874Z,35.47
2018-03-04T03:26:31.400Z,31.52
2018-03-04T03:27:33.929Z,31.48
2018-03-04T03:28:36.499Z,35.00
2018-03-04T03:29:39.793Z,33.22
2018-03-04T03:30:42.361Z,33.72
2018-03-04T03:31:44.905Z,33.55
2018-03-04T03:32:47.439Z,33.72
2018-03-04T03:33:50.014Z,33.75
2018-03-04T03:34:52.536Z,33.65
2018-03-04T03:35:55.069Z,34.95
2018-03-04T03:36:58.376Z,34.53
2018-03-04T03:38:00.900Z,35.58
2018-03-04T03:39:03.477Z,35.00
2018-03-04T03:40:06.018Z,33.60
2018-03-04T03:41:08.577Z,34.55
2018-03-04T03:42:11.109Z,35.45
2018-03-04T03:43:13.658Z,36.45
2018-03-04T03:44:16.945Z,36.35
2018-03-04T03:45:20.273Z,34.65
2018-03-04T03:46:22.841Z,34.40
2018-03-04T03:47:25.369Z,35.25
2018-03-04T03:48:27.931Z,33.10
2018-03-04T03:49:31.233Z,34.50
2018-03-04T03:50:33.770Z,34.40
2018-03-04T03:51:36.348Z,35.55
2018-03-04T03:52:39.659Z,35.00
2018-03-04T03:53:42.182Z,36.00
2018-03-04T03:54:44.713Z,35.28
2018-03-04T03:55:47.238Z,34.15
2018-03-04T03:56:49.796Z,36.92
2018-03-04T03:57:53.125Z,35.03
2018-03-04T03:58:55.657Z,36.35
2018-03-04T03:59:58.191Z,34.20
2018-03-04T04:01:00.717Z,35.45
2018-03-04T04:02:03.237Z,35.83
2018-03-04T04:03:06.565Z,34.28
2018-03-04T04:04:09.098Z,34.90
2018-03-04T04:05:11.647Z,34.55
2018-03-04T04:06:14.232Z,35.53
2018-03-04T04:07:17.532Z,35.42
2018-03-04T04:08:20.062Z,34.25
2018-03-04T04:09:22.611Z,32.85
2018-03-04T04:10:25.135Z,33.72
2018-03-04T04:11:27.698Z,34.35
2018-03-04T04:12:30.225Z,35.53
2018-03-04T04:13:32.753Z,35.35
2018-03-04T04:14:35.274Z,35.13
2018-03-04T04:15:38.574Z,34.33
2018-03-04T04:16:41.144Z,34.00
2018-03-04T04:17:43.671Z,35.03
2018-03-04T04:18:46.196Z,36.17
2018-03-04T04:19:48.729Z,34.05
2018-03-04T04:20:52.021Z,35.40
2018-03-04T04:21:54.618Z,34.03
2018-03-04T04:22:57.152Z,34.40
2018-03-04T04:23:59.676Z,37.00
2018-03-04T04:25:02.211Z,33.97
2018-03-04T04:26:04.745Z,33.38
2018-03-04T04:27:07.326Z,32.22
2018-03-04T04:28:09.897Z,34.28
2018-03-04T04:29:12.429Z,34.90
2018-03-04T04:30:15.740Z,34.75
2018-03-04T04:31:18.273Z,35.00
2018-03-04T04:32:20.798Z,33.20
2018-03-04T04:33:24.124Z,34.20
2018-03-04T04:34:27.422Z,33.80
2018-03-04T04:35:30.718Z,35.20
2018-03-04T04:36:33.244Z,33.08
2018-03-04T04:37:35.785Z,36.03
2018-03-04T04:38:38.349Z,35.00
2018-03-04T04:39:40.925Z,34.33
2018-03-04T04:40:43.460Z,34.67
2018-03-04T04:41:46.023Z,33.47
2018-03-04T04:42:48.598Z,37.05
2018-03-04T04:43:51.120Z,32.70
2018-03-04T04:44:59.292Z,35.08
2018-03-04T04:46:01.826Z,35.15
2018-03-04T04:47:04.361Z,36.42
2018-03-04T04:48:07.696Z,34.67
2018-03-04T04:49:10.223Z,35.97
2018-03-04T04:50:13.550Z,34.60
2018-03-04T04:51:16.088Z,35.80
2018-03-04T04:52:18.624Z,34.78
2018-03-04T04:53:21.924Z,35.05
2018-03-04T04:54:24.459Z,36.63
2018-03-04T04:55:27.036Z,35.08
2018-03-04T04:56:29.565Z,36.10
2018-03-04T04:57:32.102Z,35.97
2018-03-04T04:58:34.624Z,35.90
2018-03-04T04:59:37.160Z,36.80
2018-03-04T05:00:39.725Z,35.85
2018-03-04T05:01:42.262Z,35.85
2018-03-04T05:02:44.824Z,36.20
2018-03-04T05:03:48.132Z,37.55
2018-03-04T05:04:50.670Z,36.10
2018-03-04T05:05:53.965Z,36.72
2018-03-04T05:06:56.542Z,36.15
2018-03-04T05:07:59.120Z,36.45
2018-03-04T05:09:01.655Z,34.70
2018-03-04T05:10:04.991Z,34.95
2018-03-04T05:11:07.518Z,35.85
2018-03-04T05:12:10.080Z,35.38
2018-03-04T05:13:12.613Z,33.15
2018-03-04T05:14:15.146Z,36.67
2018-03-04T05:15:17.681Z,36.00
2018-03-04T05:16:20.254Z,34.45
2018-03-04T05:17:22.786Z,36.65
2018-03-04T05:18:25.318Z,36.22
2018-03-04T05:19:27.857Z,36.92
2018-03-04T05:20:30.385Z,35.78
2018-03-04T05:21:33.712Z,35.80
2018-03-04T05:22:36.233Z,35.03
2018-03-04T05:23:38.757Z,34.10
2018-03-04T05:24:41.284Z,34.47
2018-03-04T05:25:44.613Z,34.47
2018-03-04T05:26:47.145Z,35.05
2018-03-04T05:27:49.710Z,34.95
2018-03-04T05:28:52.249Z,34.67
2018-03-04T05:29:55.573Z,35.30
2018-03-04T05:30:58.106Z,35.92
2018-03-04T05:32:01.411Z,34.90
2018-03-04T05:33:03.997Z,35.20
2018-03-04T05:34:06.535Z,35.67
2018-03-04T05:35:09.825Z,38.25
2018-03-04T05:36:12.346Z,35.78
2018-03-04T05:37:14.899Z,34.97
2018-03-04T05:38:17.453Z,33.38
2018-03-04T05:39:19.986Z,35.53
2018-03-04T05:40:23.281Z,35.15
2018-03-04T05:41:25.816Z,35.30
2018-03-04T05:42:28.359Z,34.80
2018-03-04T05:43:30.939Z,34.85
2018-03-04T05:44:33.460Z,35.75
2018-03-04T05:45:36.013Z,33.90
2018-03-04T05:46:38.542Z,34.95
2018-03-04T05:47:41.070Z,32.97
2018-03-04T05:48:43.597Z,34.97
2018-03-04T05:49:46.970Z,36.08
2018-03-04T05:50:50.296Z,36.38
2018-03-04T05:51:52.829Z,36.92
2018-03-04T05:52:55.366Z,35.25
2018-03-04T05:53:57.913Z,35.58
2018-03-04T05:55:00.443Z,39.15
2018-03-04T05:56:03.002Z,37.80
2018-03-04T05:57:05.534Z,36.13
2018-03-04T05:58:08.060Z,34.22
2018-03-04T05:59:10.584Z,36.40
2018-03-04T06:00:13.887Z,38.60
2018-03-04T06:01:16.448Z,35.85
2018-03-04T06:02:18.984Z,37.75
2018-03-04T06:03:21.503Z,36.80
2018-03-04T06:04:24.029Z,37.42
2018-03-04T06:05:27.325Z,36.83
2018-03-04T06:06:30.653Z,36.85
2018-03-04T06:07:33.221Z,36.80
2018-03-04T06:08:35.755Z,37.10
2018-03-04T06:09:38.283Z,37.50
2018-03-04T06:10:40.802Z,35.50
2018-03-04T06:11:43.333Z,37.10
2018-03-04T06:12:46.661Z,35.55
2018-03-04T06:13:49.187Z,35.70
2018-03-04T06:14:52.481Z,36.00
2018-03-04T06:15:55.017Z,37.22
2018-03-04T06:16:57.548Z,35.78
2018-03-04T06:18:00.107Z,35.85
2018-03-04T06:19:02.641Z,36.25
2018-03-04T06:20:05.175Z,36.42
2018-03-04T06:21:07.697Z,37.30
2018-03-04T06:22:10.232Z,36.35
2018-03-04T06:23:13.571Z,36.50
2018-03-04T06:24:16.104Z,37.00
2018-03-04T06:25:18.643Z,36.83
2018-03-04T06:26:21.986Z,38.58
2018-03-04T06:27:24.508Z,37.55
2018-03-04T06:28:27.810Z,38.05
2018-03-04T06:29:30.335Z,36.60
2018-03-04T06:30:32.902Z,36.92
2018-03-04T06:31:35.429Z,36.95
2018-03-04T06:32:37.954Z,36.63
2018-03-04T06:33:40.484Z,35.80
2018-03-04T06:34:43.019Z,36.72
2018-03-04T06:35:45.589Z,35.65
2018-03-04T06:36:48.117Z,36.50
2018-03-04T06:37:51.406Z,35.08
2018-03-04T06:38:53.953Z,37.42
2018-03-04T06:39:56.489Z,42.78
2018-03-04T06:40:59.046Z,43.28
2018-03-04T06:42:01.591Z,39.78
2018-03-04T06:43:04.159Z,38.08
2018-03-04T06:44:06.683Z,37.90
2018-03-04T06:45:09.205Z,37.40
2018-03-04T06:46:11.744Z,39.28
2018-03-04T06:47:14.273Z,37.17
2018-03-04T06:48:16.853Z,36.10
2018-03-04T06:49:20.148Z,37.80
2018-03-04T06:50:22.670Z,36.58
2018-03-04T06:51:25.192Z,38.00
2018-03-04T06:52:27.722Z,38.30
2018-03-04T06:53:30.292Z,36.85
2018-03-04T06:54:32.820Z,36.13
2018-03-04T06:55:35.362Z,36.88
2018-03-04T06:56:37.897Z,37.20
2018-03-04T06:57:40.429Z,38.10
2018-03-04T06:58:43.010Z,39.80
2018-03-04T06:59:45.582Z,38.63
2018-03-04T07:00:48.113Z,38.70
2018-03-04T07:01:50.653Z,36.45
2018-03-04T07:02:53.178Z,38.65
2018-03-04T07:03:55.753Z,38.72
2018-03-04T07:04:58.309Z,39.88
2018-03-04T07:06:00.852Z,39.80
2018-03-04T07:07:03.418Z,40.55
2018-03-04T07:08:05.951Z,39.33
2018-03-04T07:09:08.508Z,41.72
2018-03-04T07:10:11.084Z,42.97
2018-03-04T07:11:13.628Z,38.65
2018-03-04T07:12:16.920Z,39.20
2018-03-04T07:13:20.237Z,41.40
2018-03-04T07:14:22.785Z,62.50
2018-03-04T07:15:25.357Z,63.00
2018-03-04T07:16:28.650Z,43.45
2018-03-04T07:17:31.199Z,42.78
2018-03-04T07:18:33.726Z,41.83
2018-03-04T07:19:36.252Z,40.80
2018-03-04T07:20:38.826Z,42.40
2018-03-04T07:21:41.353Z,43.75
2018-03-04T07:22:43.877Z,41.05
2018-03-04T07:23:46.404Z,40.50
2018-03-04T07:24:48.942Z,40.17
2018-03-04T07:25:52.276Z,45.22
2018-03-04T07:26:54.846Z,44.30
2018-03-04T07:27:57.369Z,41.80
2018-03-04T07:29:00.661Z,41.50
2018-03-04T07:30:03.206Z,42.08
2018-03-04T07:31:05.737Z,39.88
2018-03-04T07:32:08.297Z,42.38
2018-03-04T07:33:10.822Z,39.97
2018-03-04T07:34:14.154Z,40.58
2018-03-04T07:35:16.690Z,43.78
2018-03-04T07:36:19.210Z,40.10
2018-03-04T07:37:21.735Z,41.78
2018-03-04T07:38:24.265Z,39.80
2018-03-04T07:39:27.614Z,45.50
2018-03-04T07:40:30.145Z,43.55
2018-03-04T07:41:32.685Z,39.85
2018-03-04T07:42:35.981Z,43.25
2018-03-04T07:43:38.513Z,40.67
2018-03-04T07:44:41.065Z,40.72
2018-03-04T07:45:43.632Z,42.85
2018-03-04T07:46:46.157Z,41.28
2018-03-04T07:47:48.684Z,40.53
2018-03-04T07:48:51.214Z,39.85
2018-03-04T07:49:53.738Z,40.90
2018-03-04T07:50:57.077Z,40.03
2018-03-04T07:52:00.368Z,39.22
2018-03-04T07:53:02.890Z,39.10
2018-03-04T07:54:05.414Z,39.78
2018-03-04T07:55:07.944Z,39.13
2018-03-04T07:56:10.509Z,40.85
2018-03-04T07:57:13.072Z,41.20
2018-03-04T07:58:15.640Z,40.35
2018-03-04T07:59:18.161Z,40.22
2018-03-04T08:00:21.453Z,40.70
2018-03-04T08:01:24.781Z,41.42
2018-03-04T08:02:27.361Z,42.38
2018-03-04T08:03:29.888Z,39.97
2018-03-04T08:04:32.417Z,40.60
2018-03-04T08:05:34.949Z,41.50
2018-03-04T08:06:37.482Z,42.97
2018-03-04T08:07:40.049Z,41.70
2018-03-04T08:08:42.577Z,42.33
2018-03-04T08:09:45.104Z,41.08
2018-03-04T08:10:47.657Z,41.50
2018-03-04T08:11:50.194Z,39.92
2018-03-04T08:12:52.766Z,39.88
2018-03-04T08:13:56.052Z,40.30
2018-03-04T08:14:58.595Z,40.95
2018-03-04T08:16:01.138Z,41.00
2018-03-04T08:17:03.673Z,41.53
2018-03-04T08:18:06.242Z,41.67
2018-03-04T08:19:08.775Z,43.15
2018-03-04T08:20:12.070Z,42.90
2018-03-04T08:21:14.602Z,45.00
2018-03-04T08:22:17.133Z,44.10
2018-03-04T08:23:19.790Z,41.50
2018-03-04T08:24:34.137Z,43.05
2018-03-04T08:25:36.662Z,41.13
2018-03-04T08:26:51.877Z,42.58
2018-03-04T08:28:06.088Z,46.55
2018-03-04T08:29:08.654Z,43.33
2018-03-04T08:30:11.236Z,41.95
2018-03-04T08:31:13.769Z,40.53
2018-03-04T08:32:17.075Z,42.60
2018-03-04T08:33:19.597Z,44.30
2018-03-04T08:34:22.225Z,42.45
2018-03-04T08:35:24.786Z,45.12
2018-03-04T08:36:27.310Z,44.53
2018-03-04T08:37:29.833Z,43.35
2018-03-04T08:38:32.366Z,45.15
2018-03-04T08:39:35.716Z,45.60
2018-03-04T08:40:38.282Z,46.95
2018-03-04T08:41:40.804Z,43.25
2018-03-04T08:42:43.368Z,46.28
2018-03-04T08:43:45.885Z,45.17
2018-03-04T08:44:48.451Z,45.22
2018-03-04T08:45:50.965Z,45.20
2018-03-04T08:46:53.493Z,45.63
2018-03-04T08:47:56.785Z,44.00
2018-03-04T08:48:59.351Z,45.47
2018-03-04T08:50:02.655Z,45.08
2018-03-04T08:51:05.243Z,44.50
2018-03-04T08:52:07.757Z,43.15
2018-03-04T08:53:10.272Z,43.40
2018-03-04T08:54:12.829Z,44.95
2018-03-04T08:55:15.363Z,43.38
2018-03-04T08:56:18.713Z,44.45
2018-03-04T08:57:21.256Z,44.13
2018-03-04T08:58:23.777Z,42.58
2018-03-04T08:59:27.070Z,44.40
2018-03-04T09:00:30.361Z,43.63
2018-03-04T09:01:32.925Z,46.67
2018-03-04T09:02:36.242Z,42.92
2018-03-04T09:03:38.766Z,41.80
2018-03-04T09:04:42.190Z,44.92
2018-03-04T09:05:44.720Z,43.42
2018-03-04T09:06:47.258Z,43.45
2018-03-04T09:07:49.841Z,41.35
2018-03-04T09:08:52.363Z,45.53
2018-03-04T09:09:54.881Z,42.30
2018-03-04T09:10:58.170Z,45.40
2018-03-04T09:12:00.704Z,45.33
2018-03-04T09:13:03.282Z,43.35
2018-03-04T09:14:05.806Z,43.42
2018-03-04T09:15:08.358Z,43.60
2018-03-04T09:16:10.880Z,43.75
2018-03-04T09:17:13.396Z,44.67
2018-03-04T09:18:15.950Z,44.30
2018-03-04T09:19:18.481Z,45.15
2018-03-04T09:20:21.002Z,43.00
2018-03-04T09:21:23.538Z,43.03
2018-03-04T09:22:26.103Z,44.97
2018-03-04T09:23:29.403Z,45.10
2018-03-04T09:24:31.929Z,43.50
2018-03-04T09:25:34.466Z,43.25
2018-03-04T09:26:37.036Z,46.13
2018-03-04T09:27:39.577Z,42.70
2018-03-04T09:28:42.181Z,45.55
2018-03-04T09:29:44.686Z,45.38
2018-03-04T09:30:47.269Z,43.60
2018-03-04T09:31:49.793Z,44.55
2018-03-04T09:32:52.324Z,42.45
2018-03-04T09:33:54.858Z,45.78
2018-03-04T09:34:57.421Z,44.70
2018-03-04T09:35:59.952Z,44.70
2018-03-04T09:37:02.478Z,46.97
2018-03-04T09:38:05.063Z,45.00
2018-03-04T09:39:07.597Z,42.55
2018-03-04T09:40:10.124Z,42.60
2018-03-04T09:41:12.641Z,44.83
2018-03-04T09:42:15.174Z,46.55
2018-03-04T09:43:18.501Z,45.20
2018-03-04T09:44:21.023Z,45.95
2018-03-04T09:45:24.317Z,44.90
2018-03-04T09:46:26.855Z,45.78
2018-03-04T09:47:29.410Z,44.60
2018-03-04T09:48:31.930Z,45.83
2018-03-04T09:49:34.455Z,44.50
2018-03-04T09:50:36.984Z,46.50
2018-03-04T09:51:39.538Z,47.00
2018-03-04T09:52:42.053Z,45.53
2018-03-04T09:53:44.580Z,45.22
2018-03-04T09:54:47.113Z,44.42
2018-03-04T09:55:50.401Z,43.55
2018-03-04T09:56:52.960Z,46.33
2018-03-04T09:57:56.291Z,42.70
2018-03-04T09:58:58.822Z,43.60
2018-03-04T10:00:02.292Z,46.15
2018-03-04T10:01:04.808Z,45.10
2018-03-04T10:02:07.390Z,46.15
2018-03-04T10:03:09.958Z,45.25
2018-03-04T10:04:12.490Z,47.22
2018-03-04T10:05:15.015Z,44.25
2018-03-04T10:06:17.569Z,46.00
2018-03-04T10:07:20.153Z,46.83
2018-03-04T10:08:23.458Z,47.30
2018-03-04T10:09:25.981Z,45.97
2018-03-04T10:10:28.518Z,48.08
2018-03-04T10:11:31.053Z,45.88
2018-03-04T10:12:33.633Z,43.20
2018-03-04T10:13:36.160Z,45.28
2018-03-04T10:14:38.682Z,45.22
2018-03-04T10:15:41.202Z,42.67
2018-03-04T10:16:44.488Z,46.22
2018-03-04T10:17:47.820Z,47.83
2018-03-04T10:18:50.346Z,44.88
2018-03-04T10:19:53.672Z,44.00
2018-03-04T10:20:56.193Z,42.65
2018-03-04T10:21:59.510Z,43.05
2018-03-04T10:23:02.066Z,43.83
2018-03-04T10:24:04.580Z,44.95
2018-03-04T10:25:07.121Z,43.10
2018-03-04T10:26:09.648Z,44.03
2018-03-04T10:27:12.182Z,45.25
2018-03-04T10:28:14.746Z,43.83
2018-03-04T10:29:17.276Z,44.78
2018-03-04T10:30:19.853Z,46.70
2018-03-04T10:31:22.383Z,45.58
2018-03-04T10:32:24.912Z,44.88
2018-03-04T10:33:27.442Z,42.75
2018-03-04T10:34:29.985Z,45.25
2018-03-04T10:35:32.568Z,46.17
2018-03-04T10:36:35.102Z,45.08
2018-03-04T10:37:38.396Z,44.20
2018-03-04T10:38:40.925Z,45.60
2018-03-04T10:39:43.495Z,44.30
2018-03-04T10:40:46.046Z,45.80
2018-03-04T10:41:49.342Z,46.67
2018-03-04T10:42:51.862Z,45.42
2018-03-04T10:43:54.430Z,44.85
2018-03-04T10:44:56.953Z,47.22
2018-03-04T10:45:59.481Z,43.65
2018-03-04T10:47:02.067Z,43.42
2018-03-04T10:48:04.605Z,44.55
2018-03-04T10:49:07.189Z,45.38
2018-03-04T10:50:09.759Z,42.97
2018-03-04T10:51:13.121Z,45.30
2018-03-04T10:52:15.655Z,43.78
2018-03-04T10:53:18.945Z,44.20
2018-03-04T10:54:22.226Z,45.90
2018-03-04T10:55:25.562Z,44.72
2018-03-04T10:56:28.079Z,41.65
2018-03-04T10:57:31.374Z,43.25
2018-03-04T10:58:33.902Z,40.12
2018-03-04T10:59:36.420Z,44.20
2018-03-04T11:00:44.625Z,42.00
2018-03-04T11:01:52.022Z,42.00
2018-03-04T11:02:57.425Z,44.33
2018-03-04T11:03:59.949Z,42.03
2018-03-04T11:05:03.279Z,44.55
2018-03-04T11:06:05.845Z,42.65
2018-03-04T11:07:08.382Z,44.33
2018-03-04T11:08:11.673Z,40.45
2018-03-04T11:09:14.960Z,45.10
2018-03-04T11:10:18.295Z,44.72
2018-03-04T11:11:20.814Z,41.33
2018-03-04T11:12:23.341Z,43.33
2018-03-04T11:13:25.870Z,43.65
2018-03-04T11:14:28.388Z,43.87
2018-03-04T11:15:31.717Z,43.25
2018-03-04T11:16:34.241Z,42.55
2018-03-04T11:17:36.761Z,44.45
2018-03-04T11:18:39.291Z,45.15
2018-03-04T11:19:41.818Z,45.08
2018-03-04T11:20:44.393Z,44.00
2018-03-04T11:21:46.913Z,42.17
2018-03-04T11:22:49.452Z,43.65
2018-03-04T11:23:52.732Z,45.12
2018-03-04T11:24:56.019Z,42.95
2018-03-04T11:25:59.340Z,44.28
2018-03-04T11:27:01.860Z,43.53
2018-03-04T11:28:05.152Z,44.05
2018-03-04T11:29:08.476Z,42.35
2018-03-04T11:30:11.000Z,42.55
2018-03-04T11:31:14.288Z,45.38
2018-03-04T11:32:17.581Z,41.45
2018-03-04T11:33:20.153Z,42.80
2018-03-04T11:34:22.673Z,43.75
2018-03-04T11:35:25.195Z,43.35
2018-03-04T11:36:27.725Z,43.90
2018-03-04T11:37:31.017Z,43.78
2018-03-04T11:38:33.580Z,42.65
2018-03-04T11:39:36.869Z,42.20
2018-03-04T11:40:40.177Z,41.03
2018-03-04T11:41:42.696Z,45.12
2018-03-04T11:42:45.248Z,41.97
2018-03-04T11:43:47.803Z,42.95
2018-03-04T11:44:50.328Z,44.15
2018-03-04T11:45:52.861Z,39.83
2018-03-04T11:46:55.390Z,42.83
2018-03-04T11:47:57.957Z,42.50
2018-03-04T11:49:00.485Z,41.72
2018-03-04T11:50:03.008Z,43.20
2018-03-04T11:51:06.313Z,38.88
2018-03-04T11:52:09.628Z,42.65
2018-03-04T11:53:12.181Z,43.87
2018-03-04T11:54:15.470Z,39.85
2018-03-04T11:55:18.032Z,42.88
2018-03-04T11:56:21.370Z,40.25
2018-03-04T11:57:23.893Z,41.85
2018-03-04T11:58:26.426Z,41.00
2018-03-04T11:59:29.724Z,42.62
2018-03-04T12:00:33.005Z,44.00
2018-03-04T12:01:36.334Z,38.13
2018-03-04T12:02:38.862Z,43.28
2018-03-04T12:03:42.148Z,40.75
2018-03-04T12:04:45.441Z,41.88
2018-03-04T12:05:48.001Z,41.53
2018-03-04T12:06:51.373Z,43.42
2018-03-04T12:07:54.657Z,42.88
2018-03-04T12:08:57.953Z,41.63
2018-03-04T12:10:01.254Z,43.33
2018-03-04T12:11:03.780Z,42.53
2018-03-04T12:12:06.340Z,41.97
2018-03-04T12:13:08.869Z,39.97
2018-03-04T12:14:11.396Z,41.88
2018-03-04T12:15:14.705Z,41.83
2018-03-04T12:16:17.241Z,40.63
2018-03-04T12:17:20.566Z,42.85
2018-03-04T12:18:23.105Z,40.42
2018-03-04T12:19:26.397Z,40.42
2018-03-04T12:20:28.921Z,43.45
2018-03-04T12:21:31.549Z,42.83
2018-03-04T12:22:34.090Z,43.45
2018-03-04T12:23:36.666Z,43.63
2018-03-04T12:24:39.196Z,39.45
2018-03-04T12:25:41.722Z,42.47
2018-03-04T12:26:44.254Z,42.30
2018-03-04T12:27:47.544Z,43.85
2018-03-04T12:28:50.116Z,40.83
2018-03-04T12:29:52.641Z,40.80
2018-03-04T12:30:55.170Z,42.45
2018-03-04T12:31:57.706Z,41.25
2018-03-04T12:33:00.231Z,41.95
2018-03-04T12:34:02.792Z,39.90
2018-03-04T12:35:05.318Z,41.20
2018-03-04T12:36:07.848Z,42.53
2018-03-04T12:37:10.373Z,41.00
2018-03-04T12:38:12.938Z,39.35
2018-03-04T12:39:15.469Z,39.58
2018-03-04T12:40:17.988Z,39.10
2018-03-04T12:41:20.514Z,38.40
2018-03-04T12:42:23.042Z,37.85
2018-03-04T12:43:25.615Z,32.70
2018-03-04T12:44:28.913Z,32.53
2018-03-04T12:45:31.442Z,34.97
2018-03-04T12:46:33.974Z,33.10
2018-03-04T12:47:36.528Z,34.35
2018-03-04T12:48:39.054Z,35.50
2018-03-04T12:49:41.569Z,36.35
2018-03-04T12:50:44.088Z,36.22
2018-03-04T12:51:46.621Z,35.92
2018-03-04T12:52:49.181Z,35.08
2018-03-04T12:53:51.709Z,36.97
2018-03-04T12:54:54.229Z,37.90
2018-03-04T12:55:56.751Z,35.10
2018-03-04T12:56:59.286Z,30.73
2018-03-04T12:58:02.620Z,34.25
2018-03-04T12:59:05.168Z,31.73
2018-03-04T13:00:07.691Z,31.95
2018-03-04T13:01:10.342Z,33.75
2018-03-04T13:02:12.966Z,31.42
2018-03-04T13:03:15.495Z,31.40
2018-03-04T13:04:18.018Z,31.23
2018-03-04T13:05:20.576Z,31.25
2018-03-04T13:06:23.137Z,30.95
2018-03-04T13:07:25.653Z,31.08
2018-03-04T13:08:28.185Z,32.50
2018-03-04T13:09:30.710Z,33.72
2018-03-04T13:10:34.042Z,33.40
2018-03-04T13:11:36.560Z,29.48
2018-03-04T13:12:39.086Z,29.70
2018-03-04T13:13:41.609Z,33.40
2018-03-04T13:14:44.136Z,28.50
2018-03-04T13:15:46.697Z,31.80
2018-03-04T13:16:49.230Z,32.20
2018-03-04T13:17:51.771Z,32.97
2018-03-04T13:18:54.293Z,34.60
2018-03-04T13:19:56.821Z,30.33
2018-03-04T13:20:59.379Z,31.50
2018-03-04T13:22:01.914Z,32.58
2018-03-04T13:23:05.213Z,30.65
2018-03-04T13:24:07.738Z,32.75
2018-03-04T13:25:10.301Z,33.08
2018-03-04T13:26:12.845Z,32.85
2018-03-04T13:27:15.368Z,32.92
2018-03-04T13:28:18.659Z,33.88