createdAt,value
2018-07-15T00:01:36.853Z,22.80
2018-07-15T00:04:06.025Z,22.60
2018-07-15T00:06:35.275Z,22.60
2018-07-15T00:09:05.116Z,22.70
2018-07-15T00:11:34.279Z,22.70
2018-07-15T00:14:03.457Z,22.80
2018-07-15T00:16:32.621Z,22.80
2018-07-15T00:19:01.816Z,22.80
2018-07-15T00:21:30.934Z,22.90
2018-07-15T00:24:00.097Z,22.90
2018-07-15T00:26:29.269Z,22.70
2018-07-15T00:28:58.421Z,22.70
2018-07-15T00:31:27.559Z,22.70
2018-07-15T00:33:56.716Z,22.70
2018-07-15T00:36:25.921Z,22.60
2018-07-15T00:38:55.073Z,22.70
2018-07-15T00:41:24.234Z,22.60
2018-07-15T00:43:53.492Z,22.60
2018-07-15T00:46:22.602Z,22.40
2018-07-15T00:48:51.755Z,22.20
2018-07-15T00:51:21.084Z,22.20
2018-07-15T00:53:50.296Z,22.10
2018-07-15T00:56:19.514Z,22.20
2018-07-15T00:58:48.633Z,22.30
2018-07-15T01:01:17.793Z,22.20
2018-07-15T01:03:46.920Z,22.10
2018-07-15T01:06:16.043Z,21.90
2018-07-15T01:08:45.173Z,21.80
2018-07-15T01:11:14.288Z,21.80
2018-07-15T01:13:43.413Z,21.90
2018-07-15T01:16:12.536Z,21.80
2018-07-15T01:18:41.685Z,21.70
2018-07-15T01:21:10.822Z,21.60
2018-07-15T01:23:39.959Z,21.70
2018-07-15T01:26:09.058Z,21.70
2018-07-15T01:28:38.170Z,21.90
2018-07-15T01:31:07.281Z,22.00
2018-07-15T01:33:36.406Z,22.00
2018-07-15T01:36:05.626Z,22.00
2018-07-15T01:38:34.670Z,21.80
2018-07-15T01:41:03.929Z,21.80
2018-07-15T01:43:33.045Z,21.90
2018-07-15T01:46:02.181Z,22.00
2018-07-15T01:48:31.317Z,21.90
2018-07-15T01:51:00.440Z,21.90
2018-07-15T01:53:29.622Z,22.00
2018-07-15T01:55:58.712Z,21.90
2018-07-15T01:58:27.917Z,21.70
2018-07-15T02:00:57.042Z,21.80
2018-07-15T02:03:26.182Z,21.70
2018-07-15T02:05:55.382Z,21.50
2018-07-15T02:08:24.493Z,21.50
2018-07-15T02:10:53.613Z,21.30
2018-07-15T02:13:22.766Z,21.40
2018-07-15T02:15:51.907Z,21.50
2018-07-15T02:18:21.057Z,21.60
2018-07-15T02:20:50.172Z,21.60
2018-07-15T02:23:19.297Z,21.70
2018-07-15T02:25:48.462Z,21.70
2018-07-15T02:28:17.574Z,21.50
2018-07-15T02:30:46.746Z,21.40
2018-07-15T02:33:15.891Z,21.40
2018-07-15T02:35:45.027Z,21.40
2018-07-15T02:38:14.137Z,21.50
2018-07-15T02:40:43.246Z,21.50
2018-07-15T02:43:12.393Z,21.40
2018-07-15T02:45:41.518Z,21.30
2018-07-15T02:48:10.632Z,21.40
2018-07-15T02:50:39.767Z,21.40
2018-07-15T02:53:08.922Z,21.40
2018-07-15T02:55:38.056Z,21.40
2018-07-15T02:58:07.237Z,21.40
2018-07-15T03:00:36.335Z,21.50
2018-07-15T03:03:05.440Z,21.40
2018-07-15T03:08:03.426Z,21.30
2018-07-15T03:10:32.573Z,21.30
2018-07-15T03:13:01.692Z,21.40
2018-07-15T03:15:30.833Z,21.40
2018-07-15T03:17:59.962Z,21.40
2018-07-15T03:20:29.070Z,21.50
2018-07-15T03:22:58.182Z,21.30
2018-07-15T03:25:27.317Z,21.30
2018-07-15T03:27:56.429Z,21.30
2018-07-15T03:30:25.546Z,21.30
2018-07-15T03:32:54.643Z,21.20
2018-07-15T03:35:23.765Z,21.30
2018-07-15T03:37:53.077Z,21.00
2018-07-15T03:40:22.226Z,20.80
2018-07-15T03:42:51.340Z,20.90
2018-07-15T03:45:20.442Z,20.80
2018-07-15T03:47:49.562Z,20.90
2018-07-15T03:50:18.688Z,21.00
2018-07-15T03:52:47.853Z,21.00
2018-07-15T03:55:16.965Z,21.00
2018-07-15T03:57:46.153Z,21.00
2018-07-15T04:00:15.357Z,21.10
2018-07-15T04:02:44.457Z,21.10
2018-07-15T04:05:13.594Z,21.10
2018-07-15T04:07:42.716Z,21.20
2018-07-15T04:10:11.799Z,21.20
2018-07-15T04:12:40.930Z,21.10
2018-07-15T04:15:10.034Z,21.00
2018-07-15T04:17:39.165Z,21.00
2018-07-15T04:20:08.261Z,21.00
2018-07-15T04:22:37.405Z,21.00
2018-07-15T04:25:06.758Z,21.00
2018-07-15T04:27:35.877Z,21.00
2018-07-15T04:30:05.066Z,21.00
2018-07-15T04:32:34.161Z,21.10
2018-07-15T04:35:03.260Z,21.10
2018-07-15T04:37:32.402Z,21.10
2018-07-15T04:40:01.536Z,21.00
2018-07-15T04:42:30.660Z,21.00
2018-07-15T04:44:59.741Z,21.00
2018-07-15T04:47:28.900Z,21.00
2018-07-15T04:49:58.013Z,21.10
2018-07-15T04:52:27.133Z,21.10
2018-07-15T04:54:56.252Z,21.10
2018-07-15T04:57:25.429Z,21.00
2018-07-15T04:59:54.609Z,21.10
2018-07-15T05:02:23.711Z,21.10
2018-07-15T05:04:52.909Z,21.10
2018-07-15T05:07:22.229Z,21.10
2018-07-15T05:09:51.473Z,21.20
2018-07-15T05:12:20.677Z,21.20
2018-07-15T05:14:49.813Z,21.10
2018-07-15T05:17:18.951Z,21.10
2018-07-15T05:19:48.105Z,21.10
2018-07-15T05:22:17.235Z,21.20
2018-07-15T05:24:46.366Z,21.20
2018-07-15T05:27:15.498Z,21.20
2018-07-15T05:29:44.612Z,21.20
2018-07-15T05:32:13.774Z,21.30
2018-07-15T05:34:42.897Z,21.40
2018-07-15T05:37:12.015Z,21.30
2018-07-15T05:39:41.113Z,21.50
2018-07-15T05:42:10.248Z,21.30
2018-07-15T05:44:39.347Z,21.40
2018-07-15T05:47:08.439Z,21.40
2018-07-15T05:49:37.542Z,21.40
2018-07-15T05:52:06.702Z,21.60
2018-07-15T05:54:35.802Z,21.70
2018-07-15T05:57:04.945Z,21.80
2018-07-15T05:59:34.085Z,21.90
2018-07-15T06:04:31.914Z,22.10
2018-07-15T06:07:01.058Z,22.10
2018-07-15T06:09:30.176Z,22.20
2018-07-15T06:11:59.372Z,22.30
2018-07-15T06:14:28.488Z,22.30
2018-07-15T06:16:57.653Z,22.40
2018-07-15T06:19:26.760Z,22.50
2018-07-15T06:21:55.884Z,22.60
2018-07-15T06:24:25.115Z,22.70
2018-07-15T06:26:54.234Z,23.00
2018-07-15T06:29:23.372Z,23.20
2018-07-15T06:31:52.555Z,23.20
2018-07-15T06:34:22.054Z,23.30
2018-07-15T06:36:51.173Z,23.50
2018-07-15T06:39:20.402Z,23.60
2018-07-15T06:41:49.577Z,23.70
2018-07-15T06:44:18.850Z,23.90
2018-07-15T06:46:47.974Z,24.10
2018-07-15T06:49:17.175Z,24.20
2018-07-15T06:51:46.246Z,24.70
2018-07-15T06:54:15.349Z,25.00
2018-07-15T06:56:44.561Z,25.40
2018-07-15T06:59:13.700Z,25.50
2018-07-15T07:01:42.855Z,26.00
2018-07-15T07:04:12.082Z,26.40
2018-07-15T07:06:41.203Z,26.90
2018-07-15T07:09:10.325Z,26.60
2018-07-15T07:11:39.545Z,26.90
2018-07-15T07:14:08.731Z,27.10
2018-07-15T07:16:37.769Z,27.00
2018-07-15T07:19:06.920Z,26.50
2018-07-15T07:21:36.151Z,26.40
2018-07-15T07:24:05.411Z,27.00
2018-07-15T07:26:34.568Z,27.90
2018-07-15T07:29:03.711Z,28.80
2018-07-15T07:31:33.020Z,29.40
2018-07-15T07:34:02.234Z,29.40
2018-07-15T07:36:31.469Z,29.60
2018-07-15T07:39:00.662Z,29.60
2018-07-15T07:41:29.869Z,29.70
2018-07-15T07:43:59.053Z,29.90
2018-07-15T07:46:28.205Z,29.80
2018-07-15T07:48:57.377Z,29.50
2018-07-15T07:51:26.554Z,29.70
2018-07-15T07:53:55.754Z,29.80
2018-07-15T07:56:24.899Z,29.70
2018-07-15T07:58:54.061Z,29.20
2018-07-15T08:01:23.550Z,28.80
2018-07-15T08:03:52.667Z,28.60
2018-07-15T08:06:21.819Z,28.30
2018-07-15T08:08:51.043Z,28.30
2018-07-15T08:11:20.264Z,28.30
2018-07-15T08:13:49.876Z,28.60
2018-07-15T08:16:19.041Z,28.30
2018-07-15T08:18:48.215Z,27.90
2018-07-15T08:21:17.365Z,27.60
2018-07-15T08:23:46.579Z,27.50
2018-07-15T08:26:19.654Z,27.40
2018-07-15T08:28:48.909Z,27.50
2018-07-15T08:31:20.297Z,27.90
2018-07-15T08:33:49.413Z,28.50
2018-07-15T08:36:18.588Z,29.00
2018-07-15T08:38:47.751Z,29.20
2018-07-15T08:41:16.939Z,29.60
2018-07-15T08:43:46.045Z,30.00
2018-07-15T08:46:15.229Z,30.10
2018-07-15T08:48:44.433Z,30.70
2018-07-15T08:51:13.756Z,30.90
2018-07-15T08:53:42.923Z,31.30
2018-07-15T08:56:12.027Z,31.20
2018-07-15T08:58:41.818Z,30.90
2018-07-15T09:01:10.982Z,30.90
2018-07-15T09:03:42.204Z,30.30
2018-07-15T09:06:12.038Z,30.10
2018-07-15T09:08:41.193Z,29.70
2018-07-15T09:11:10.394Z,29.30
2018-07-15T09:13:39.593Z,29.10
2018-07-15T09:16:08.779Z,28.70
2018-07-15T09:18:38.169Z,28.50
2018-07-15T09:21:07.856Z,28.50
2018-07-15T09:23:37.054Z,28.40
2018-07-15T09:26:06.231Z,28.40
2018-07-15T09:28:35.506Z,28.30
2018-07-15T09:31:04.735Z,28.40
2018-07-15T09:33:33.885Z,28.00
2018-07-15T09:36:03.121Z,27.90
2018-07-15T09:38:32.298Z,27.80
2018-07-15T09:41:01.476Z,27.90
2018-07-15T09:43:30.597Z,27.90
2018-07-15T09:45:59.734Z,27.90
2018-07-15T09:48:28.919Z,27.90
2018-07-15T09:50:58.051Z,27.90
2018-07-15T09:53:27.211Z,27.70
2018-07-15T09:55:56.359Z,27.70
2018-07-15T09:58:25.555Z,27.80
2018-07-15T10:00:56.579Z,27.90
2018-07-15T10:03:27.109Z,28.10
2018-07-15T10:05:56.284Z,28.20
2018-07-15T10:08:25.469Z,28.30
2018-07-15T10:10:54.649Z,28.30
2018-07-15T10:13:23.883Z,28.20
2018-07-15T10:15:53.076Z,28.20
2018-07-15T10:18:22.246Z,28.10
2018-07-15T10:20:51.570Z,28.00
2018-07-15T10:23:20.725Z,27.90
2018-07-15T10:25:49.901Z,27.90
2018-07-15T10:28:19.040Z,27.60
2018-07-15T10:30:48.280Z,27.60
2018-07-15T10:33:17.493Z,27.60
2018-07-15T10:35:46.717Z,27.60
2018-07-15T10:38:16.209Z,27.60
2018-07-15T10:40:45.458Z,27.50
2018-07-15T10:43:14.642Z,27.40
2018-07-15T10:45:43.805Z,27.20
2018-07-15T10:48:12.954Z,27.10
2018-07-15T10:50:42.312Z,27.10
2018-07-15T10:53:11.530Z,27.00
2018-07-15T10:55:40.819Z,27.00
2018-07-15T10:58:10.103Z,26.90
2018-07-15T11:00:39.417Z,26.80
2018-07-15T11:03:09.373Z,26.80
2018-07-15T11:05:38.602Z,26.70
2018-07-15T11:08:08.578Z,26.60
2018-07-15T11:10:37.809Z,26.60
2018-07-15T11:13:07.638Z,26.60
2018-07-15T11:15:36.875Z,26.60
2018-07-15T11:18:06.550Z,26.60
2018-07-15T11:20:36.657Z,26.40
2018-07-15T11:23:06.285Z,26.40
2018-07-15T11:25:39.084Z,26.30
2018-07-15T11:28:08.603Z,26.30
2018-07-15T11:30:38.141Z,26.30
2018-07-15T11:33:07.690Z,26.30
2018-07-15T11:35:36.900Z,26.30
2018-07-15T11:38:06.121Z,26.40
2018-07-15T11:40:35.305Z,26.30
2018-07-15T11:43:04.467Z,26.20
2018-07-15T11:45:33.734Z,26.20
2018-07-15T11:48:02.886Z,26.30
2018-07-15T11:50:32.205Z,26.30
2018-07-15T11:53:04.348Z,26.30
2018-07-15T11:55:33.510Z,26.20
2018-07-15T11:58:02.762Z,26.10
2018-07-15T12:00:31.893Z,26.00
2018-07-15T12:03:02.374Z,25.80
2018-07-15T12:05:35.706Z,25.60
2018-07-15T12:08:15.493Z,25.50
2018-07-15T12:10:44.651Z,25.10
2018-07-15T12:13:13.953Z,25.00
2018-07-15T12:15:43.133Z,24.90
2018-07-15T12:18:12.554Z,24.80
2018-07-15T12:20:41.671Z,24.70
2018-07-15T12:23:10.790Z,24.60
2018-07-15T12:25:39.911Z,24.60
2018-07-15T12:28:09.110Z,24.50
2018-07-15T12:30:38.422Z,24.40
2018-07-15T12:33:07.638Z,24.40
2018-07-15T12:35:36.774Z,24.40
2018-07-15T12:38:06.081Z,24.30
2018-07-15T12:40:35.372Z,24.40
2018-07-15T12:43:06.963Z,24.40
2018-07-15T12:45:36.333Z,24.60
2018-07-15T12:48:05.609Z,24.90
2018-07-15T12:50:35.061Z,25.00
2018-07-15T12:53:04.298Z,25.30
2018-07-15T12:55:33.544Z,25.50
2018-07-15T12:58:02.852Z,25.60
2018-07-15T13:00:32.229Z,25.70
2018-07-15T13:03:01.605Z,25.60
2018-07-15T13:05:30.863Z,25.40
2018-07-15T13:08:00.157Z,25.30
2018-07-15T13:10:32.760Z,25.30
2018-07-15T13:15:32.653Z,25.30
2018-07-15T13:18:02.314Z,25.20
2018-07-15T13:20:31.549Z,25.40
2018-07-15T13:23:01.206Z,25.50
2018-07-15T13:27:59.237Z,25.40
2018-07-15T13:30:28.565Z,25.40
2018-07-15T13:32:57.852Z,25.30
2018-07-15T13:35:27.181Z,25.30
2018-07-15T13:37:56.585Z,25.30
2018-07-15T13:40:25.899Z,25.20
2018-07-15T13:45:23.882Z,25.30
2018-07-15T13:47:53.061Z,25.30
2018-07-15T13:50:22.534Z,25.50
2018-07-15T13:52:51.826Z,25.50
2018-07-15T13:55:21.255Z,25.70
2018-07-15T13:57:50.518Z,25.70
2018-07-15T14:00:19.662Z,25.60
2018-07-15T14:02:48.876Z,25.60
2018-07-15T14:05:18.025Z,25.70
2018-07-15T14:07:47.318Z,25.80
2018-07-15T14:10:16.664Z,25.80
2018-07-15T14:12:45.841Z,25.70
2018-07-15T14:15:15.037Z,25.60
2018-07-15T14:17:44.216Z,25.60
2018-07-15T14:20:13.474Z,25.80
2018-07-15T14:22:42.804Z,25.80
2018-07-15T14:25:12.052Z,25.90
2018-07-15T14:27:41.279Z,26.00
2018-07-15T14:30:10.462Z,26.10
2018-07-15T14:32:39.738Z,26.00
2018-07-15T14:35:09.222Z,26.00
2018-07-15T14:37:38.556Z,26.00
2018-07-15T14:40:08.023Z,26.00
2018-07-15T14:42:42.404Z,25.90
2018-07-15T14:45:12.818Z,25.90
2018-07-15T14:47:42.098Z,25.80
2018-07-15T14:50:11.368Z,25.90
2018-07-15T14:52:40.674Z,25.80
2018-07-15T14:55:09.917Z,25.80
2018-07-15T14:57:39.028Z,25.80
2018-07-15T15:00:08.302Z,25.80
2018-07-15T15:02:37.524Z,25.80
2018-07-15T15:05:07.155Z,25.80
2018-07-15T15:07:36.420Z,25.70
2018-07-15T15:10:05.610Z,25.70
2018-07-15T15:12:34.873Z,25.60
2018-07-15T15:15:04.194Z,25.70
2018-07-15T15:17:33.377Z,25.60
2018-07-15T15:20:02.568Z,25.60
2018-07-15T15:22:31.770Z,25.60
2018-07-15T15:25:00.999Z,25.70
2018-07-15T15:27:30.174Z,25.70
2018-07-15T15:29:59.327Z,25.70
2018-07-15T15:32:28.493Z,25.70
2018-07-15T15:34:57.750Z,25.60
2018-07-15T15:37:26.891Z,25.60
2018-07-15T15:39:56.050Z,25.50
2018-07-15T15:42:25.209Z,25.50
2018-07-15T15:44:54.562Z,25.30
2018-07-15T15:47:23.630Z,25.30
2018-07-15T15:49:52.842Z,25.20
2018-07-15T15:52:22.057Z,25.10
2018-07-15T15:54:51.274Z,25.10
2018-07-15T15:57:20.426Z,25.10
2018-07-15T15:59:49.616Z,25.10
2018-07-15T16:02:18.837Z,25.20
2018-07-15T16:04:48.046Z,25.20
2018-07-15T16:07:17.367Z,25.20
2018-07-15T16:09:46.517Z,25.00
2018-07-15T16:12:15.704Z,25.00
2018-07-15T16:14:44.908Z,25.00
2018-07-15T16:17:14.097Z,24.90
2018-07-15T16:19:43.225Z,24.90
2018-07-15T16:22:12.386Z,24.90
2018-07-15T16:24:41.494Z,24.90
2018-07-15T16:27:10.685Z,24.80
2018-07-15T16:29:39.926Z,24.70
2018-07-15T16:32:09.129Z,24.60
2018-07-15T16:34:38.299Z,24.60
2018-07-15T16:37:07.563Z,24.60
2018-07-15T16:42:05.712Z,24.50
2018-07-15T16:44:34.913Z,24.50
2018-07-15T16:47:04.171Z,24.50
2018-07-15T16:49:33.372Z,24.40
2018-07-15T16:52:02.576Z,24.40
2018-07-15T16:54:31.760Z,24.30
2018-07-15T16:57:01.079Z,24.30
2018-07-15T16:59:30.613Z,24.30
2018-07-15T17:01:59.827Z,24.30
2018-07-15T17:04:29.049Z,24.30
2018-07-15T17:06:58.288Z,24.30
2018-07-15T17:09:27.580Z,24.30
2018-07-15T17:11:56.749Z,24.40
2018-07-15T17:14:27.575Z,24.40
2018-07-15T17:16:56.734Z,24.40
2018-07-15T17:19:26.677Z,24.40
2018-07-15T17:21:55.868Z,24.40
2018-07-15T17:24:25.358Z,24.40
2018-07-15T17:26:54.522Z,24.30
2018-07-15T17:29:24.478Z,24.30
2018-07-15T17:31:53.631Z,24.30
2018-07-15T17:34:22.827Z,24.20
2018-07-15T17:36:52.181Z,24.20
2018-07-15T17:39:21.718Z,24.20
2018-07-15T17:41:56.822Z,24.20
2018-07-15T17:44:26.726Z,24.20
2018-07-15T17:46:55.970Z,24.20
2018-07-15T17:49:25.805Z,24.20
2018-07-15T17:51:55.190Z,24.30
2018-07-15T17:54:25.658Z,24.20
2018-07-15T17:56:54.856Z,24.30
2018-07-15T17:59:24.110Z,24.30
2018-07-15T18:01:53.293Z,24.30
2018-07-15T18:04:22.510Z,24.30
2018-07-15T18:06:51.751Z,24.30
2018-07-15T18:09:20.985Z,24.20
2018-07-15T18:11:50.404Z,24.20
2018-07-15T18:14:19.757Z,24.30
2018-07-15T18:16:49.374Z,24.30
2018-07-15T18:19:18.619Z,24.30
2018-07-15T18:21:50.171Z,24.30
2018-07-15T18:24:19.337Z,24.30
2018-07-15T18:26:48.620Z,24.30
2018-07-15T18:29:17.855Z,24.40
2018-07-15T18:31:47.301Z,24.40
2018-07-15T18:34:16.654Z,24.30
2018-07-15T18:36:46.294Z,24.30
2018-07-15T18:39:16.182Z,24.20
2018-07-15T18:41:45.854Z,24.20
2018-07-15T18:44:15.278Z,24.20
2018-07-15T18:46:44.902Z,24.20
2018-07-15T18:49:14.174Z,24.20
2018-07-15T18:51:43.350Z,24.20
2018-07-15T18:54:12.547Z,24.10
2018-07-15T18:56:41.679Z,24.10
2018-07-15T18:59:11.066Z,24.10
2018-07-15T19:01:40.185Z,24.10
2018-07-15T19:04:09.505Z,24.00
2018-07-15T19:06:38.713Z,23.90
2018-07-15T19:09:09.179Z,23.70
2018-07-15T19:11:38.401Z,23.50
2018-07-15T19:14:07.623Z,23.30
2018-07-15T19:16:36.858Z,23.10
2018-07-15T19:19:06.591Z,23.00
2018-07-15T19:21:35.877Z,22.90
2018-07-15T19:24:06.143Z,22.90
2018-07-15T19:26:35.474Z,22.80
2018-07-15T19:29:04.678Z,22.80
2018-07-15T19:31:33.879Z,22.80
2018-07-15T19:34:03.364Z,22.80
2018-07-15T19:36:32.624Z,22.70
2018-07-15T19:39:01.892Z,22.70
2018-07-15T19:41:31.233Z,22.70
2018-07-15T19:44:00.503Z,22.60
2018-07-15T19:46:29.679Z,22.60
2018-07-15T19:48:58.890Z,22.50
2018-07-15T19:51:28.978Z,22.50
2018-07-15T19:53:58.970Z,22.50
2018-07-15T19:56:28.161Z,22.60
2018-07-15T19:58:57.377Z,22.60
2018-07-15T20:01:26.668Z,22.60
2018-07-15T20:03:56.009Z,22.60
2018-07-15T20:06:25.490Z,22.60
2018-07-15T20:08:54.750Z,22.70
2018-07-15T20:11:23.971Z,22.60
2018-07-15T20:13:53.373Z,22.60
2018-07-15T20:16:22.595Z,22.60
2018-07-15T20:18:51.799Z,22.60
2018-07-15T20:21:20.979Z,22.50
2018-07-15T20:23:50.259Z,22.50
2018-07-15T20:26:19.529Z,22.50
2018-07-15T20:28:48.736Z,22.50
2018-07-15T20:31:18.131Z,22.50
2018-07-15T20:33:47.346Z,22.50
2018-07-15T20:36:16.568Z,22.50
2018-07-15T20:38:45.730Z,22.60
2018-07-15T20:41:14.988Z,22.60
2018-07-15T20:43:44.599Z,22.50
2018-07-15T20:46:13.722Z,22.60
2018-07-15T20:48:42.833Z,22.40
2018-07-15T20:51:12.013Z,22.40
2018-07-15T20:53:41.165Z,22.40
2018-07-15T20:56:10.417Z,22.40
2018-07-15T20:58:39.502Z,22.40
2018-07-15T21:01:08.712Z,22.30
2018-07-15T21:03:38.282Z,22.30
2018-07-15T21:06:07.503Z,22.40
2018-07-15T21:08:36.701Z,22.40
2018-07-15T21:11:05.964Z,22.50
2018-07-15T21:13:36.011Z,22.50
2018-07-15T21:16:05.350Z,22.60
2018-07-15T21:18:35.167Z,22.60
2018-07-15T21:21:04.377Z,22.70
2018-07-15T21:23:33.529Z,22.70
2018-07-15T21:26:02.692Z,22.60
2018-07-15T21:28:31.874Z,22.70
2018-07-15T21:31:01.333Z,22.70
2018-07-15T21:33:30.618Z,22.70
2018-07-15T21:35:59.922Z,22.70
2018-07-15T21:38:29.047Z,22.70
2018-07-15T21:40:58.198Z,22.70
2018-07-15T21:43:27.401Z,22.70
2018-07-15T21:45:56.569Z,22.70
2018-07-15T21:50:54.526Z,22.70
2018-07-15T21:53:23.686Z,22.70
2018-07-15T21:55:52.825Z,22.70
2018-07-15T21:58:22.012Z,22.60
2018-07-15T22:00:51.268Z,22.60
2018-07-15T22:03:20.394Z,22.60
2018-07-15T22:05:49.885Z,22.50
2018-07-15T22:08:30.313Z,22.50
2018-07-15T22:10:59.471Z,22.60
2018-07-15T22:13:28.725Z,22.50
2018-07-15T22:15:57.924Z,22.50
2018-07-15T22:18:27.057Z,22.50
2018-07-15T22:20:56.189Z,22.60
2018-07-15T22:23:25.508Z,22.60
2018-07-15T22:25:54.666Z,22.60
2018-07-15T22:28:23.866Z,22.60
2018-07-15T22:30:53.041Z,22.60
2018-07-15T22:33:22.214Z,22.50
2018-07-15T22:35:51.351Z,22.50
2018-07-15T22:38:20.500Z,22.50
2018-07-15T22:40:49.687Z,22.50
2018-07-15T22:43:18.816Z,22.50
2018-07-15T22:45:47.983Z,22.50
2018-07-15T22:48:17.129Z,22.50
2018-07-15T22:50:46.252Z,22.40
2018-07-15T22:53:15.349Z,22.40
2018-07-15T22:55:44.549Z,22.40
2018-07-15T22:58:13.669Z,22.40
2018-07-15T23:00:42.863Z,22.30
2018-07-15T23:03:12.017Z,22.10
2018-07-15T23:05:53.421Z,22.10
2018-07-15T23:08:23.419Z,22.20
2018-07-15T23:10:52.738Z,22.10
2018-07-15T23:13:22.062Z,22.10
2018-07-15T23:15:51.448Z,22.20
2018-07-15T23:18:20.734Z,22.30
2018-07-15T23:20:50.578Z,22.30
2018-07-15T23:23:19.711Z,22.30
2018-07-15T23:25:48.934Z,22.30
2018-07-15T23:28:18.362Z,22.30
2018-07-15T23:30:47.530Z,22.20
2018-07-15T23:33:16.684Z,22.10
2018-07-15T23:35:45.825Z,22.00
2018-07-15T23:38:14.966Z,22.00
2018-07-15T23:40:44.117Z,22.10
2018-07-15T23:43:13.344Z,22.10
2018-07-15T23:45:42.472Z,21.90
2018-07-15T23:48:11.635Z,21.90
2018-07-15T23:50:40.821Z,22.00
2018-07-15T23:53:10.074Z,22.00
2018-07-15T23:55:39.239Z,22.10
2018-07-15T23:58:08.399Z,22.10
