createdAt,value
2022-09-12T00:03:01.834Z,19.89
2022-09-12T00:08:04.735Z,19.89
2022-09-12T00:13:09.483Z,19.86
2022-09-12T00:18:15.814Z,19.85
2022-09-12T00:23:18.527Z,19.78
2022-09-12T00:28:22.586Z,19.80
2022-09-12T00:33:25.321Z,19.78
2022-09-12T00:38:28.012Z,19.77
2022-09-12T00:43:40.736Z,19.79
2022-09-12T00:48:45.754Z,19.75
2022-09-12T00:53:50.194Z,19.74
2022-09-12T00:58:58.158Z,19.70
2022-09-12T01:04:01.329Z,19.68
2022-09-12T01:09:05.206Z,19.65
2022-09-12T01:14:10.113Z,19.63
2022-09-12T01:19:26.705Z,19.61
2022-09-12T01:24:43.191Z,19.61
2022-09-12T01:30:04.498Z,19.58
2022-09-12T01:35:16.735Z,19.58
2022-09-12T01:40:23.306Z,19.55
2022-09-12T01:45:29.882Z,19.53
2022-09-12T01:50:37.140Z,19.48
2022-09-12T01:55:43.436Z,19.46
2022-09-12T02:00:49.448Z,19.46
2022-09-12T02:05:56.416Z,19.42
2022-09-12T02:11:01.715Z,19.43
2022-09-12T02:16:08.713Z,19.41
2022-09-12T02:21:13.213Z,19.39
2022-09-12T02:26:22.374Z,19.39
2022-09-12T02:31:30.864Z,19.38
2022-09-12T02:36:40.610Z,19.35
2022-09-12T02:41:43.389Z,19.40
2022-09-12T02:46:48.598Z,19.38
2022-09-12T02:51:52.666Z,19.39
2022-09-12T02:56:55.440Z,19.39
2022-09-12T03:02:07.077Z,19.39
2022-09-12T03:07:17.276Z,19.39
2022-09-12T03:12:28.023Z,19.39
2022-09-12T03:17:36.440Z,19.38
2022-09-12T03:22:47.089Z,19.36
2022-09-12T03:27:57.191Z,19.33
2022-09-12T03:32:59.870Z,19.34
2022-09-12T03:38:03.945Z,19.34
2022-09-12T03:43:07.908Z,19.30
2022-09-12T03:48:10.620Z,19.30
2022-09-12T03:53:17.264Z,19.27
2022-09-12T03:58:20.303Z,19.29
2022-09-12T04:03:22.986Z,19.28
2022-09-12T04:08:27.242Z,19.24
2022-09-12T04:13:29.873Z,19.22
2022-09-12T04:18:33.452Z,19.26
2022-09-12T04:23:37.933Z,19.21
2022-09-12T04:28:41.061Z,19.20
2022-09-12T04:33:43.766Z,19.18
2022-09-12T04:38:48.999Z,19.18
2022-09-12T04:43:54.540Z,19.16
2022-09-12T04:48:57.347Z,19.14
2022-09-12T04:54:02.704Z,19.15
2022-09-12T04:59:05.426Z,19.15
2022-09-12T05:04:08.171Z,19.14
2022-09-12T05:09:14.145Z,19.15
2022-09-12T05:14:16.875Z,19.14
2022-09-12T05:19:19.879Z,19.14
2022-09-12T05:24:24.603Z,19.16
2022-09-12T05:29:27.323Z,19.20
2022-09-12T05:34:30.056Z,19.24
2022-09-12T05:39:34.177Z,19.25
2022-09-12T05:44:36.954Z,19.31
2022-09-12T05:49:39.643Z,19.38
2022-09-12T05:54:43.922Z,19.44
2022-09-12T05:59:46.576Z,19.52
2022-09-12T06:04:49.408Z,19.57
2022-09-12T06:09:53.667Z,19.60
2022-09-12T06:14:56.496Z,19.65
2022-09-12T06:19:59.238Z,19.70
2022-09-12T06:25:03.324Z,19.80
2022-09-12T06:30:07.466Z,19.99
2022-09-12T06:35:10.332Z,20.08
2022-09-12T06:40:14.492Z,20.28
2022-09-12T06:45:19.887Z,20.45
2022-09-12T06:50:22.595Z,20.54
2022-09-12T06:55:27.856Z,20.66
2022-09-12T07:00:31.310Z,20.74
2022-09-12T07:05:35.122Z,20.70
2022-09-12T07:10:39.160Z,20.77
2022-09-12T07:15:41.897Z,20.83
2022-09-12T07:20:44.659Z,20.77
2022-09-12T07:25:57.074Z,20.74
2022-09-12T07:31:02.533Z,20.80
2022-09-12T07:36:06.575Z,20.76
2022-09-12T07:41:14.336Z,20.74
2022-09-12T07:46:17.035Z,20.69
2022-09-12T07:51:20.242Z,20.69
2022-09-12T07:56:29.375Z,20.68
2022-09-12T08:01:33.139Z,20.69
2022-09-12T08:06:36.966Z,20.74
2022-09-12T08:11:41.077Z,20.74
2022-09-12T08:16:44.518Z,20.73
2022-09-12T08:21:47.273Z,20.70
2022-09-12T08:26:51.415Z,20.74
2022-09-12T08:31:57.281Z,20.79
2022-09-12T08:37:00.221Z,20.81
2022-09-12T08:42:06.183Z,20.87
2022-09-12T08:47:21.062Z,20.93
2022-09-12T08:52:28.270Z,20.93
2022-09-12T08:57:32.468Z,20.97
2022-09-12T09:02:53.631Z,21.05
2022-09-12T09:08:15.554Z,21.03
2022-09-12T09:13:45.623Z,21.09
2022-09-12T09:18:49.540Z,21.10
2022-09-12T09:23:56.042Z,21.17
2022-09-12T09:29:03.245Z,21.11
2022-09-12T09:34:11.959Z,21.15
2022-09-12T09:39:22.253Z,21.14
2022-09-12T09:44:36.527Z,21.15
2022-09-12T09:49:39.707Z,21.09
2022-09-12T09:54:45.963Z,21.10
2022-09-12T09:59:50.029Z,21.07
2022-09-12T10:04:55.754Z,21.15
2022-09-12T10:10:07.511Z,21.06
2022-09-12T10:15:21.306Z,21.11
2022-09-12T10:20:32.705Z,21.09
2022-09-12T10:25:35.484Z,21.09
2022-09-12T10:30:40.094Z,21.09
2022-09-12T10:35:48.627Z,21.08
2022-09-12T10:40:58.028Z,21.14
2022-09-12T10:46:29.015Z,21.11
2022-09-12T10:51:31.835Z,21.13
2022-09-12T10:56:37.580Z,21.12
2022-09-12T11:01:44.229Z,21.13
2022-09-12T11:06:57.393Z,21.14
2022-09-12T11:12:06.056Z,21.18
2022-09-12T11:17:19.821Z,21.17
2022-09-12T11:22:37.170Z,21.16
2022-09-12T11:27:53.538Z,21.19
2022-09-12T11:33:09.219Z,21.23
2022-09-12T11:38:43.163Z,21.23
2022-09-12T11:43:49.219Z,21.25
2022-09-12T11:48:56.793Z,21.27
2022-09-12T11:54:05.111Z,21.28
2022-09-12T11:59:14.874Z,21.29
2022-09-12T12:04:22.967Z,21.32
2022-09-12T12:09:25.823Z,21.34
2022-09-12T12:14:32.873Z,21.35
2022-09-12T12:19:38.059Z,21.36
2022-09-12T12:24:55.800Z,21.43
2022-09-12T12:29:58.693Z,21.40
2022-09-12T12:35:42.742Z,21.47
2022-09-12T12:40:45.529Z,21.47
2022-09-12T12:46:12.875Z,21.47
2022-09-12T12:51:45.053Z,21.48
2022-09-12T12:56:49.995Z,21.52
2022-09-12T13:01:58.777Z,21.53
2022-09-12T13:07:11.273Z,21.55
2022-09-12T13:12:21.060Z,21.58
2022-09-12T13:17:28.373Z,21.59
2022-09-12T13:22:51.087Z,21.58
2022-09-12T13:28:04.799Z,21.66
2022-09-12T13:33:16.504Z,21.68
2022-09-12T13:38:35.246Z,21.68
2022-09-12T13:43:41.169Z,21.72
2022-09-12T13:48:45.244Z,21.72
2022-09-12T13:53:50.876Z,21.72
2022-09-12T13:58:57.863Z,21.73
2022-09-12T14:04:21.168Z,21.74
2022-09-12T14:09:28.870Z,21.77
2022-09-12T14:14:35.989Z,21.80
2022-09-12T14:19:38.792Z,21.83
2022-09-12T14:24:42.952Z,21.82
2022-09-12T14:29:46.080Z,21.85
2022-09-12T14:35:19.790Z,21.88
2022-09-12T14:40:24.818Z,21.87
2022-09-12T14:45:30.919Z,21.88
2022-09-12T14:50:36.484Z,21.86
2022-09-12T14:55:46.574Z,21.90
2022-09-12T15:00:57.733Z,21.92
2022-09-12T15:06:02.780Z,21.94
2022-09-12T15:11:07.579Z,21.93
2022-09-12T15:16:11.503Z,21.95
2022-09-12T15:21:18.603Z,21.99
2022-09-12T15:26:24.427Z,21.98
2022-09-12T15:31:28.913Z,21.99
2022-09-12T15:36:31.911Z,22.00
2022-09-12T15:41:37.860Z,22.00
2022-09-12T15:46:41.035Z,22.02
2022-09-12T15:51:43.752Z,22.03
2022-09-12T15:56:47.836Z,22.05
2022-09-12T16:01:50.637Z,22.05
2022-09-12T16:06:54.184Z,22.06
2022-09-12T16:11:58.311Z,22.09
2022-09-12T16:17:01.713Z,22.11
2022-09-12T16:22:04.415Z,22.13
2022-09-12T16:27:08.561Z,22.12
2022-09-12T16:32:11.422Z,22.17
2022-09-12T16:37:14.196Z,22.16
2022-09-12T16:42:19.264Z,22.17
2022-09-12T16:47:22.092Z,22.19
2022-09-12T16:52:28.385Z,22.15
2022-09-12T16:57:39.546Z,22.18
2022-09-12T17:02:44.984Z,22.24
2022-09-12T17:07:50.163Z,22.25
2022-09-12T17:12:54.467Z,22.28
2022-09-12T17:18:00.307Z,22.30
2022-09-12T17:23:09.489Z,22.31
2022-09-12T17:28:18.649Z,22.33
2022-09-12T17:33:24.825Z,22.32
2022-09-12T17:38:28.670Z,22.34
2022-09-12T17:43:33.481Z,22.36
2022-09-12T17:48:36.490Z,22.35
2022-09-12T17:53:39.289Z,22.35
2022-09-12T17:58:43.363Z,22.34
2022-09-12T18:03:46.459Z,22.35
2022-09-12T18:08:49.214Z,22.36
2022-09-12T18:13:53.304Z,22.30
2022-09-12T18:19:01.339Z,22.30
2022-09-12T18:24:05.388Z,22.25
2022-09-12T18:29:09.605Z,22.24
2022-09-12T18:34:13.823Z,22.21
2022-09-12T18:39:17.861Z,22.16
2022-09-12T18:44:21.938Z,22.14
2022-09-12T18:49:24.719Z,22.13
2022-09-12T18:54:27.420Z,22.14
2022-09-12T18:59:31.519Z,22.11
2022-09-12T19:04:34.240Z,22.12
2022-09-12T19:09:36.974Z,22.10
2022-09-12T19:14:41.091Z,22.09
2022-09-12T19:19:43.770Z,22.07
2022-09-12T19:24:46.512Z,22.05
2022-09-12T19:29:50.623Z,22.05
2022-09-12T19:34:53.370Z,22.05
2022-09-12T19:39:56.628Z,22.02
2022-09-12T19:45:00.801Z,22.03
2022-09-12T19:50:03.686Z,22.03
2022-09-12T19:55:07.230Z,22.02
2022-09-12T20:00:12.855Z,22.02
2022-09-12T20:05:15.610Z,22.00
2022-09-12T20:10:18.512Z,21.98
2022-09-12T20:15:22.541Z,22.00
2022-09-12T20:20:26.640Z,21.99
2022-09-12T20:25:29.373Z,21.98
2022-09-12T20:30:33.443Z,21.98
2022-09-12T20:35:36.138Z,21.97
2022-09-12T20:40:38.819Z,21.96
2022-09-12T20:45:42.924Z,21.95
2022-09-12T20:50:45.696Z,21.96
2022-09-12T20:55:51.553Z,21.96
2022-09-12T21:00:55.643Z,21.98
2022-09-12T21:05:58.786Z,21.95
2022-09-12T21:11:02.083Z,21.95
2022-09-12T21:16:07.901Z,21.97
2022-09-12T21:21:11.374Z,21.92
2022-09-12T21:26:14.063Z,21.93
2022-09-12T21:31:18.279Z,21.92
2022-09-12T21:36:21.016Z,21.90
2022-09-12T21:41:23.849Z,21.89
2022-09-12T21:46:28.031Z,21.89
2022-09-12T21:51:30.934Z,21.87
2022-09-12T21:56:33.700Z,21.85
2022-09-12T22:01:37.881Z,21.85
2022-09-12T22:06:40.629Z,21.84
2022-09-12T22:11:43.839Z,21.83
2022-09-12T22:16:48.000Z,21.81
2022-09-12T22:22:07.535Z,21.82
2022-09-12T22:27:10.350Z,21.81
2022-09-12T22:32:14.588Z,21.79
2022-09-12T22:37:17.834Z,21.78
2022-09-12T22:42:20.571Z,21.79
2022-09-12T22:47:24.763Z,21.75
2022-09-12T22:52:29.632Z,21.75
2022-09-12T22:57:32.345Z,21.73
2022-09-12T23:02:36.369Z,21.72
2022-09-12T23:07:39.092Z,21.72
2022-09-12T23:12:41.784Z,21.73
2022-09-12T23:17:45.860Z,21.70
2022-09-12T23:22:50.964Z,21.71
2022-09-12T23:27:53.960Z,21.68
2022-09-12T23:32:58.183Z,21.69
2022-09-12T23:38:00.855Z,21.69
2022-09-12T23:43:03.526Z,21.66
2022-09-12T23:48:07.686Z,21.68
2022-09-12T23:53:10.747Z,21.67
2022-09-12T23:58:14.792Z,21.68
