createdAt,value
2022-10-21T00:01:08.573Z,9.00
2022-10-21T00:03:38.028Z,13.50
2022-10-21T00:06:06.730Z,10.50
2022-10-21T00:08:35.446Z,8.25
2022-10-21T00:11:06.375Z,10.25
2022-10-21T00:13:36.683Z,7.25
2022-10-21T00:16:12.432Z,7.00
2022-10-21T00:18:42.905Z,8.00
2022-10-21T00:21:14.586Z,8.00
2022-10-21T00:23:43.480Z,9.75
2022-10-21T00:26:13.513Z,9.00
2022-10-21T00:28:42.284Z,7.75
2022-10-21T00:31:13.197Z,7.50
2022-10-21T00:33:41.762Z,8.25
2022-10-21T00:36:16.071Z,8.25
2022-10-21T00:38:46.237Z,8.50
2022-10-21T00:41:16.546Z,9.25
2022-10-21T00:43:57.166Z,8.75
2022-10-21T00:47:05.700Z,10.25
2022-10-21T00:49:40.934Z,10.50
2022-10-21T00:52:22.878Z,9.00
2022-10-21T00:54:55.968Z,9.00
2022-10-21T00:57:26.602Z,7.25
2022-10-21T01:00:01.882Z,9.00
2022-10-21T01:02:31.238Z,6.00
2022-10-21T01:05:03.303Z,8.50
2022-10-21T01:07:32.145Z,10.50
2022-10-21T01:10:00.436Z,8.25
2022-10-21T01:12:46.591Z,13.50
2022-10-21T01:15:36.516Z,10.50
2022-10-21T01:18:42.937Z,9.50
2022-10-21T01:21:21.976Z,8.50
2022-10-21T01:24:27.551Z,10.50
2022-10-21T01:27:22.874Z,7.50
2022-10-21T01:30:07.177Z,8.75
2022-10-21T01:32:56.855Z,6.00
2022-10-21T01:35:50.846Z,5.00
2022-10-21T01:38:37.587Z,6.75
2022-10-21T01:41:20.762Z,4.50
2022-10-21T01:44:04.059Z,5.00
2022-10-21T01:46:56.863Z,5.00
2022-10-21T01:49:38.264Z,5.25
2022-10-21T01:52:08.602Z,5.50
2022-10-21T01:54:45.741Z,4.75
2022-10-21T01:57:18.203Z,5.75
2022-10-21T01:59:48.425Z,6.25
2022-10-21T02:02:18.661Z,5.75
2022-10-21T02:04:50.914Z,4.00
2022-10-21T02:07:19.392Z,4.00
2022-10-21T02:09:47.671Z,6.00
2022-10-21T02:12:17.771Z,6.00
2022-10-21T02:14:50.793Z,4.50
2022-10-21T02:17:22.707Z,4.75
2022-10-21T02:19:51.479Z,4.00
2022-10-21T02:22:23.794Z,3.50
2022-10-21T02:25:02.409Z,5.25
2022-10-21T02:27:30.864Z,6.00
2022-10-21T02:30:01.940Z,6.25
2022-10-21T02:32:39.292Z,5.75
2022-10-21T02:35:35.675Z,7.00
2022-10-21T02:38:31.409Z,4.50
2022-10-21T02:41:06.857Z,7.25
2022-10-21T02:43:41.090Z,5.00
2022-10-21T02:46:13.783Z,5.25
2022-10-21T02:48:46.363Z,5.75
2022-10-21T02:51:16.198Z,5.00
2022-10-21T02:53:45.067Z,4.50
2022-10-21T02:56:13.408Z,4.25
2022-10-21T02:58:41.749Z,4.25
2022-10-21T03:01:10.207Z,4.50
2022-10-21T03:03:38.564Z,5.00
2022-10-21T03:06:06.988Z,4.00
2022-10-21T03:08:35.484Z,4.50
2022-10-21T03:11:03.816Z,5.00
2022-10-21T03:13:32.114Z,4.25
2022-10-21T03:16:00.565Z,5.00
2022-10-21T03:18:28.883Z,4.75
2022-10-21T03:20:57.232Z,3.75
2022-10-21T03:23:25.546Z,6.50
2022-10-21T03:25:54.042Z,3.00
2022-10-21T03:28:22.474Z,4.50
2022-10-21T03:30:50.780Z,5.00
2022-10-21T03:33:19.261Z,6.00
2022-10-21T03:35:47.585Z,3.00
2022-10-21T03:38:16.041Z,4.25
2022-10-21T03:40:44.393Z,5.00
2022-10-21T03:43:12.722Z,6.50
2022-10-21T03:45:41.092Z,6.00
2022-10-21T03:48:09.456Z,4.25
2022-10-21T03:50:37.780Z,4.25
2022-10-21T03:53:13.802Z,4.00
2022-10-21T03:55:47.364Z,4.75
2022-10-21T03:58:15.686Z,4.00
2022-10-21T04:00:44.002Z,5.25
2022-10-21T04:03:12.395Z,4.00
2022-10-21T04:05:40.735Z,4.00
2022-10-21T04:08:09.103Z,4.50
2022-10-21T04:10:38.305Z,4.25
2022-10-21T04:13:06.669Z,4.00
2022-10-21T04:15:37.884Z,3.00
2022-10-21T04:18:07.386Z,3.00
2022-10-21T04:20:36.020Z,4.00
2022-10-21T04:23:04.383Z,2.75
2022-10-21T04:25:32.749Z,3.00
2022-10-21T04:28:01.255Z,4.00
2022-10-21T04:30:29.594Z,4.25
2022-10-21T04:32:57.931Z,3.75
2022-10-21T04:35:26.224Z,2.25
2022-10-21T04:37:54.751Z,3.00
2022-10-21T04:40:23.532Z,3.00
2022-10-21T04:42:51.965Z,4.25
2022-10-21T04:45:20.336Z,1.75
2022-10-21T04:47:48.654Z,2.25
2022-10-21T04:50:17.089Z,3.25
2022-10-21T04:52:45.419Z,3.00
2022-10-21T04:55:14.049Z,3.00
2022-10-21T04:57:43.699Z,2.00
2022-10-21T05:00:12.823Z,3.00
2022-10-21T05:02:41.476Z,3.00
2022-10-21T05:05:10.519Z,3.25
2022-10-21T05:07:38.985Z,2.00
2022-10-21T05:10:07.620Z,3.25
2022-10-21T05:15:04.339Z,3.00
2022-10-21T05:17:33.362Z,2.75
2022-10-21T05:20:01.706Z,2.25
2022-10-21T05:22:30.058Z,2.50
2022-10-21T05:24:58.453Z,2.50
2022-10-21T05:27:26.817Z,2.00
2022-10-21T05:29:55.300Z,2.00
2022-10-21T05:32:23.699Z,2.25
2022-10-21T05:34:52.077Z,2.00
2022-10-21T05:37:20.444Z,2.00
2022-10-21T05:39:48.739Z,2.00
2022-10-21T05:42:17.470Z,2.00
2022-10-21T05:44:45.763Z,2.00
2022-10-21T05:47:14.038Z,1.50
2022-10-21T05:49:42.373Z,1.75
2022-10-21T05:52:10.777Z,2.25
2022-10-21T05:54:39.103Z,1.75
2022-10-21T05:57:07.503Z,2.00
2022-10-21T05:59:35.841Z,2.00
2022-10-21T06:02:04.222Z,2.50
2022-10-21T06:04:36.411Z,2.00
2022-10-21T06:07:07.528Z,2.00
2022-10-21T06:09:35.932Z,2.00
2022-10-21T06:12:04.296Z,2.25
2022-10-21T06:14:32.661Z,1.00
2022-10-21T06:17:00.974Z,3.00
2022-10-21T06:19:31.776Z,3.00
2022-10-21T06:22:00.400Z,2.25
2022-10-21T06:24:28.744Z,2.00
2022-10-21T06:26:57.308Z,2.00
2022-10-21T06:29:26.164Z,2.50
2022-10-21T06:31:54.609Z,2.50
2022-10-21T06:34:23.425Z,3.00
2022-10-21T06:36:51.785Z,2.75
2022-10-21T06:39:20.142Z,3.00
2022-10-21T06:41:48.461Z,4.00
2022-10-21T06:44:16.807Z,2.00
2022-10-21T06:46:45.291Z,3.00
2022-10-21T06:49:13.662Z,4.00
2022-10-21T06:51:42.038Z,3.75
2022-10-21T06:54:10.431Z,2.25
2022-10-21T06:56:40.554Z,2.50
2022-10-21T06:59:08.898Z,3.00
2022-10-21T07:01:55.202Z,3.25
2022-10-21T07:04:26.066Z,2.25
2022-10-21T07:06:54.453Z,2.00
2022-10-21T07:09:23.049Z,3.00
2022-10-21T07:11:51.520Z,2.75
2022-10-21T07:14:20.031Z,3.50
2022-10-21T07:16:49.262Z,2.00
2022-10-21T07:19:17.626Z,2.25
2022-10-21T07:21:46.005Z,3.00
2022-10-21T07:24:16.281Z,3.00
2022-10-21T07:26:45.930Z,3.00
2022-10-21T07:29:14.337Z,2.25
2022-10-21T07:31:42.737Z,2.00
2022-10-21T07:34:13.682Z,2.50
2022-10-21T07:36:44.974Z,2.50
2022-10-21T07:39:17.508Z,2.25
2022-10-21T07:41:49.158Z,3.50
2022-10-21T07:44:18.771Z,2.00
2022-10-21T07:46:48.455Z,2.25
2022-10-21T07:49:18.495Z,2.00
2022-10-21T07:51:47.853Z,8.00
2022-10-21T07:54:16.454Z,3.25
2022-10-21T07:56:48.186Z,2.00
2022-10-21T07:59:19.270Z,2.50
2022-10-21T08:01:51.698Z,2.00
2022-10-21T08:04:22.639Z,3.00
2022-10-21T08:06:51.303Z,2.75
2022-10-21T08:09:19.818Z,6.50
2022-10-21T08:11:48.226Z,5.00
2022-10-21T08:14:17.341Z,4.75
2022-10-21T08:16:46.305Z,4.00
2022-10-21T08:19:30.470Z,3.00
2022-10-21T08:22:00.223Z,2.00
2022-10-21T08:24:29.463Z,3.00
2022-10-21T08:26:57.889Z,2.00
2022-10-21T08:29:26.561Z,3.00
2022-10-21T08:31:54.929Z,2.00
2022-10-21T08:34:23.404Z,3.00
2022-10-21T08:36:51.721Z,3.00
2022-10-21T08:39:25.901Z,3.75
2022-10-21T08:42:07.346Z,7.50
2022-10-21T08:44:56.358Z,3.75
2022-10-21T08:47:34.251Z,2.75
2022-10-21T08:50:19.867Z,2.50
2022-10-21T08:52:53.214Z,3.75
2022-10-21T08:55:25.327Z,3.00
2022-10-21T08:57:56.738Z,2.00
2022-10-21T09:00:30.259Z,2.00
2022-10-21T09:03:27.568Z,3.00
2022-10-21T09:06:12.917Z,3.50
2022-10-21T09:08:51.425Z,3.75
2022-10-21T09:11:27.873Z,3.25
2022-10-21T09:14:11.183Z,3.00
2022-10-21T09:17:11.149Z,3.75
2022-10-21T09:20:24.438Z,4.00
2022-10-21T09:23:23.153Z,2.00
2022-10-21T09:25:57.429Z,2.25
2022-10-21T09:28:27.601Z,2.00
2022-10-21T09:30:57.027Z,2.25
2022-10-21T09:33:35.523Z,3.00
2022-10-21T09:36:06.697Z,2.75
2022-10-21T09:38:45.945Z,2.00
2022-10-21T09:41:19.377Z,3.00
2022-10-21T09:43:50.212Z,5.25
2022-10-21T09:46:19.771Z,2.25
2022-10-21T09:51:46.415Z,3.50
2022-10-21T09:54:28.736Z,3.00
2022-10-21T09:58:01.634Z,2.25
2022-10-21T10:00:48.519Z,2.25
2022-10-21T10:03:42.317Z,4.00
2022-10-21T10:06:11.162Z,4.25
2022-10-21T10:08:48.232Z,3.50
2022-10-21T10:11:20.154Z,3.75
2022-10-21T10:13:53.204Z,3.00
2022-10-21T10:16:32.737Z,2.50
2022-10-21T10:19:25.220Z,3.00
2022-10-21T10:22:18.269Z,3.25
2022-10-21T10:24:46.840Z,3.75
2022-10-21T10:27:27.589Z,2.75
2022-10-21T10:30:00.813Z,5.25
2022-10-21T10:32:35.450Z,2.75
2022-10-21T10:35:10.153Z,3.00
2022-10-21T10:40:23.595Z,3.50
2022-10-21T10:43:01.990Z,4.00
2022-10-21T10:45:30.833Z,4.00
2022-10-21T10:48:07.846Z,2.75
2022-10-21T10:50:39.167Z,3.00
2022-10-21T10:53:24.511Z,3.00
2022-10-21T10:56:17.104Z,4.75
2022-10-21T10:58:54.382Z,2.75
2022-10-21T11:01:31.903Z,4.00
2022-10-21T11:04:24.389Z,3.50
2022-10-21T11:07:04.353Z,4.50
2022-10-21T11:09:35.386Z,3.00
2022-10-21T11:12:13.837Z,5.00
2022-10-21T11:14:42.388Z,4.50
2022-10-21T11:17:14.364Z,5.00
2022-10-21T11:19:54.930Z,4.00
2022-10-21T11:22:34.779Z,4.75
2022-10-21T11:25:34.303Z,5.00
2022-10-21T11:28:31.583Z,4.25
2022-10-21T11:31:29.696Z,5.00
2022-10-21T11:34:36.336Z,4.00
2022-10-21T11:37:29.648Z,6.00
2022-10-21T11:40:14.086Z,5.75
2022-10-21T11:42:46.345Z,5.25
2022-10-21T11:45:35.997Z,5.75
2022-10-21T11:48:13.919Z,5.50
2022-10-21T11:51:06.404Z,6.75
2022-10-21T11:53:40.590Z,5.25
2022-10-21T11:56:39.510Z,4.25
2022-10-21T11:59:34.319Z,5.50
2022-10-21T12:02:02.676Z,5.00
2022-10-21T12:04:40.632Z,4.25
2022-10-21T12:07:23.907Z,4.50
2022-10-21T12:10:13.023Z,5.00
2022-10-21T12:12:48.712Z,5.00
2022-10-21T12:15:43.334Z,6.00
2022-10-21T12:18:18.753Z,6.00
2022-10-21T12:20:50.135Z,5.75
2022-10-21T12:23:22.968Z,5.50
2022-10-21T12:26:09.532Z,5.25
2022-10-21T12:29:04.613Z,7.50
2022-10-21T12:31:35.586Z,8.50
2022-10-21T12:34:04.878Z,5.75
2022-10-21T12:36:52.373Z,6.50
2022-10-21T12:39:36.210Z,7.50
2022-10-21T12:42:15.077Z,10.25
2022-10-21T12:44:51.788Z,8.75
2022-10-21T12:47:44.148Z,13.50
2022-10-21T12:50:18.193Z,12.75
2022-10-21T12:52:49.902Z,14.00
2022-10-21T12:55:28.212Z,20.75
2022-10-21T12:58:04.281Z,14.00
2022-10-21T13:00:32.662Z,17.00
2022-10-21T13:03:08.928Z,13.25
2022-10-21T13:05:40.048Z,17.75
2022-10-21T13:08:28.567Z,13.50
2022-10-21T13:11:08.362Z,16.25
2022-10-21T13:13:46.502Z,13.75
2022-10-21T13:16:20.589Z,15.75
2022-10-21T13:18:52.352Z,14.50
2022-10-21T13:21:40.256Z,13.00
2022-10-21T13:24:08.601Z,14.75
2022-10-21T13:26:49.831Z,17.50
2022-10-21T13:29:35.243Z,12.25
2022-10-21T13:32:15.721Z,11.50
2022-10-21T13:34:55.620Z,14.00
2022-10-21T13:37:41.229Z,16.50
2022-10-21T13:40:19.405Z,14.25
2022-10-21T13:43:15.236Z,17.50
2022-10-21T13:45:58.641Z,12.00
2022-10-21T13:48:27.245Z,16.00
2022-10-21T13:50:55.871Z,12.75
2022-10-21T13:53:30.291Z,16.50
2022-10-21T13:56:04.548Z,15.25
2022-10-21T13:58:39.999Z,14.25
2022-10-21T14:01:13.272Z,11.00
2022-10-21T14:03:43.161Z,12.00
2022-10-21T14:06:20.034Z,11.50
2022-10-21T14:08:49.583Z,10.75
2022-10-21T14:11:37.390Z,11.00
2022-10-21T14:14:10.537Z,10.25
2022-10-21T14:16:50.862Z,11.00
2022-10-21T14:19:24.373Z,10.25
2022-10-21T14:21:55.955Z,9.00
2022-10-21T14:24:26.953Z,10.00
2022-10-21T14:26:56.675Z,7.75
2022-10-21T14:29:31.803Z,8.25
2022-10-21T14:32:01.608Z,7.25
2022-10-21T14:34:32.797Z,7.50
2022-10-21T14:37:09.312Z,9.00
2022-10-21T14:39:40.850Z,7.75
2022-10-21T14:42:30.116Z,7.25
2022-10-21T14:45:05.793Z,6.00
2022-10-21T14:47:34.201Z,7.25
2022-10-21T14:50:02.831Z,8.25
2022-10-21T14:52:47.394Z,5.75
2022-10-21T14:55:18.601Z,7.75
2022-10-21T14:57:55.629Z,8.00
2022-10-21T15:00:35.679Z,7.75
2022-10-21T15:03:04.537Z,5.25
2022-10-21T15:05:42.949Z,7.25
2022-10-21T15:08:16.602Z,6.00
2022-10-21T15:10:45.165Z,7.00
2022-10-21T15:13:20.917Z,5.50
2022-10-21T15:15:54.016Z,6.00
2022-10-21T15:18:33.176Z,8.50
2022-10-21T15:21:04.232Z,5.00
2022-10-21T15:23:36.504Z,6.75
2022-10-21T15:26:13.511Z,6.00
2022-10-21T15:28:42.906Z,6.25
2022-10-21T15:31:31.378Z,7.50
2022-10-21T15:33:59.723Z,6.00
2022-10-21T15:36:28.115Z,7.00
2022-10-21T15:38:56.439Z,6.25
2022-10-21T15:41:30.552Z,5.75
2022-10-21T15:44:05.248Z,5.75
2022-10-21T15:46:36.485Z,7.00
2022-10-21T15:49:16.833Z,4.75
2022-10-21T15:51:45.326Z,5.50
2022-10-21T15:54:14.301Z,5.50
2022-10-21T15:56:47.538Z,6.00
2022-10-21T15:59:25.781Z,6.25
2022-10-21T16:01:56.286Z,5.00
2022-10-21T16:04:25.798Z,7.00
2022-10-21T16:06:57.241Z,6.75
2022-10-21T16:09:29.021Z,6.00
2022-10-21T16:12:01.081Z,6.25
2022-10-21T16:14:31.277Z,5.00
2022-10-21T16:17:00.591Z,7.00
2022-10-21T16:19:29.756Z,7.00
2022-10-21T16:21:58.498Z,6.50
2022-10-21T16:24:26.921Z,5.25
2022-10-21T16:26:55.299Z,7.00
2022-10-21T16:29:25.892Z,6.50
2022-10-21T16:31:54.482Z,7.00
2022-10-21T16:34:22.878Z,7.00
2022-10-21T16:36:51.301Z,8.00
2022-10-21T16:39:26.401Z,6.50
2022-10-21T16:41:54.965Z,6.00
2022-10-21T16:44:23.449Z,6.50
2022-10-21T16:46:56.492Z,7.00
2022-10-21T16:49:27.895Z,6.75
2022-10-21T16:51:58.381Z,6.00
2022-10-21T16:54:26.681Z,6.50
2022-10-21T16:56:56.089Z,6.25
2022-10-21T16:59:24.960Z,8.25
2022-10-21T17:01:53.304Z,8.25
2022-10-21T17:04:21.636Z,6.00
2022-10-21T17:06:50.098Z,7.50
2022-10-21T17:09:20.353Z,7.25
2022-10-21T17:11:48.706Z,5.00
2022-10-21T17:14:21.010Z,7.00
2022-10-21T17:16:49.393Z,6.25
2022-10-21T17:19:17.768Z,8.00
2022-10-21T17:21:47.571Z,8.00
2022-10-21T17:24:22.511Z,7.00
2022-10-21T17:26:51.065Z,5.00
2022-10-21T17:29:19.379Z,8.00
2022-10-21T17:31:47.723Z,7.00
2022-10-21T17:34:29.033Z,7.50
2022-10-21T17:36:57.882Z,6.25
2022-10-21T17:39:27.048Z,5.75
2022-10-21T17:41:55.853Z,6.25
2022-10-21T17:44:24.197Z,5.75
2022-10-21T17:46:55.425Z,7.00
2022-10-21T17:49:25.453Z,6.50
2022-10-21T17:51:53.896Z,5.25
2022-10-21T17:54:26.589Z,5.00
2022-10-21T17:56:58.299Z,5.00
2022-10-21T17:59:27.683Z,5.75
2022-10-21T18:01:56.068Z,6.25
2022-10-21T18:04:24.621Z,6.25
2022-10-21T18:06:54.349Z,5.00
2022-10-21T18:09:22.804Z,5.25
2022-10-21T18:11:51.284Z,7.25
2022-10-21T18:14:19.690Z,6.00
2022-10-21T18:16:47.990Z,5.75
2022-10-21T18:19:17.315Z,6.00
2022-10-21T18:21:46.059Z,5.25
2022-10-21T18:24:14.464Z,5.25
2022-10-21T18:26:42.810Z,6.25
2022-10-21T18:29:11.246Z,6.75
2022-10-21T18:31:40.286Z,5.75
2022-10-21T18:34:10.295Z,4.00
2022-10-21T18:36:39.263Z,4.75
2022-10-21T18:39:08.304Z,5.75
2022-10-21T18:41:37.653Z,5.75
2022-10-21T18:44:11.623Z,5.50
2022-10-21T18:46:42.184Z,5.00
2022-10-21T18:49:13.876Z,4.00
2022-10-21T18:51:42.325Z,5.00
2022-10-21T18:54:10.663Z,4.00
2022-10-21T18:56:39.066Z,4.50
2022-10-21T18:59:07.431Z,4.00
2022-10-21T19:01:35.839Z,6.00
2022-10-21T19:04:04.314Z,6.75
2022-10-21T19:06:42.068Z,4.25
2022-10-21T19:09:18.100Z,4.25
2022-10-21T19:11:47.922Z,5.00
2022-10-21T19:14:17.388Z,4.00
2022-10-21T19:16:47.420Z,4.25
2022-10-21T19:19:17.491Z,5.25
2022-10-21T19:21:45.891Z,4.75
2022-10-21T19:24:14.361Z,4.00
2022-10-21T19:26:45.751Z,6.00
2022-10-21T19:29:17.755Z,5.00
2022-10-21T19:34:23.357Z,3.25
2022-10-21T19:36:51.793Z,4.50
2022-10-21T19:39:20.716Z,4.00
2022-10-21T19:41:49.509Z,3.00
2022-10-21T19:44:18.335Z,3.75
2022-10-21T19:46:47.007Z,3.75
2022-10-21T19:49:16.112Z,4.50
2022-10-21T19:51:44.407Z,4.75
2022-10-21T19:54:14.638Z,4.75
2022-10-21T19:56:43.446Z,4.25
2022-10-21T19:59:12.366Z,4.00
2022-10-21T20:01:40.909Z,4.00
2022-10-21T20:04:09.403Z,5.75
2022-10-21T20:06:39.555Z,3.25
2022-10-21T20:09:13.928Z,4.00
2022-10-21T20:11:43.293Z,4.75
2022-10-21T20:14:14.473Z,3.75
2022-10-21T20:16:45.248Z,4.75
2022-10-21T20:19:13.690Z,6.00
2022-10-21T20:21:42.965Z,3.25
2022-10-21T20:24:15.076Z,5.00
2022-10-21T20:26:45.292Z,5.00
2022-10-21T20:29:16.342Z,6.00
2022-10-21T20:31:44.775Z,7.00
2022-10-21T20:34:16.298Z,5.75
2022-10-21T20:36:45.993Z,5.50
2022-10-21T20:39:14.615Z,8.25
2022-10-21T20:41:43.069Z,6.25
2022-10-21T20:44:20.124Z,6.50
2022-10-21T20:46:48.584Z,5.75
2022-10-21T20:49:16.997Z,8.50
2022-10-21T20:51:45.442Z,7.75
2022-10-21T20:54:18.152Z,8.00
2022-10-21T20:56:46.807Z,8.00
2022-10-21T20:59:16.758Z,6.75
2022-10-21T21:01:47.800Z,8.00
2022-10-21T21:04:18.315Z,7.75
2022-10-21T21:06:48.995Z,9.25
2022-10-21T21:09:38.059Z,5.75
2022-10-21T21:12:08.182Z,7.00
2022-10-21T21:14:36.589Z,9.00
2022-10-21T21:17:06.013Z,7.75
2022-10-21T21:19:34.866Z,9.75
2022-10-21T21:22:04.750Z,7.75
2022-10-21T21:24:33.509Z,9.00
2022-10-21T21:27:01.959Z,6.50
2022-10-21T21:29:30.371Z,7.25
2022-10-21T21:31:58.666Z,7.00
2022-10-21T21:34:27.051Z,8.00
2022-10-21T21:36:55.374Z,8.25
2022-10-21T21:39:23.788Z,7.00
2022-10-21T21:41:52.273Z,8.00
2022-10-21T21:44:20.581Z,7.75
2022-10-21T21:46:48.910Z,6.00
2022-10-21T21:49:17.253Z,5.75
2022-10-21T21:51:45.567Z,6.00
2022-10-21T21:54:13.944Z,7.50
2022-10-21T21:56:42.306Z,6.25
2022-10-21T21:59:10.793Z,6.25
2022-10-21T22:01:39.153Z,7.50
2022-10-21T22:04:07.938Z,6.00
2022-10-21T22:06:39.360Z,7.50
2022-10-21T22:09:12.896Z,8.25
2022-10-21T22:11:41.382Z,8.25
2022-10-21T22:14:10.439Z,9.00
2022-10-21T22:16:38.903Z,6.00
2022-10-21T22:19:07.307Z,8.75
2022-10-21T22:21:35.681Z,9.00
2022-10-21T22:24:04.067Z,9.00
2022-10-21T22:26:32.421Z,8.00
2022-10-21T22:29:00.723Z,6.00
2022-10-21T22:31:30.707Z,6.50
2022-10-21T22:34:00.746Z,7.75
2022-10-21T22:36:29.853Z,6.50
2022-10-21T22:38:58.421Z,7.00
2022-10-21T22:41:27.613Z,7.75
2022-10-21T22:43:56.317Z,8.75
2022-10-21T22:46:39.923Z,7.75
2022-10-21T22:49:08.457Z,6.50
2022-10-21T22:51:36.781Z,6.50
2022-10-21T22:54:11.625Z,5.50
2022-10-21T22:56:43.681Z,8.75
2022-10-21T22:59:12.065Z,7.50
2022-10-21T23:01:40.451Z,7.00
2022-10-21T23:04:08.855Z,8.50
2022-10-21T23:06:37.329Z,7.75
2022-10-21T23:09:06.596Z,7.75
2022-10-21T23:11:35.794Z,8.00
2022-10-21T23:14:08.703Z,8.25
2022-10-21T23:16:38.051Z,9.50
2022-10-21T23:19:08.345Z,8.00
2022-10-21T23:21:37.736Z,9.75
2022-10-21T23:24:07.307Z,7.75
2022-10-21T23:26:36.748Z,11.50
2022-10-21T23:29:06.098Z,9.00
2022-10-21T23:31:34.513Z,7.25
2022-10-21T23:34:03.845Z,9.25
2022-10-21T23:36:32.309Z,9.00
2022-10-21T23:39:00.626Z,7.25
2022-10-21T23:41:29.258Z,8.50
2022-10-21T23:43:57.581Z,9.50
2022-10-21T23:48:59.138Z,8.50
2022-10-21T23:51:27.560Z,10.00
2022-10-21T23:53:55.963Z,8.50
2022-10-21T23:56:24.348Z,9.25
2022-10-21T23:58:53.704Z,8.00
