createdAt,value
2019-04-23T00:00:23.787Z,5.40
2019-04-23T00:03:03.396Z,5.00
2019-04-23T00:08:07.479Z,5.00
2019-04-23T00:10:30.218Z,5.00
2019-04-23T00:12:59.347Z,5.43
2019-04-23T00:15:55.311Z,4.87
2019-04-23T00:18:28.264Z,5.50
2019-04-23T00:20:47.693Z,5.13
2019-04-23T00:23:16.324Z,5.20
2019-04-23T00:26:02.727Z,4.70
2019-04-23T00:28:35.371Z,5.60
2019-04-23T00:31:06.396Z,5.13
2019-04-23T00:36:05.278Z,5.17
2019-04-23T00:41:02.895Z,5.20
2019-04-23T00:43:33.713Z,5.30
2019-04-23T00:45:59.706Z,5.33
2019-04-23T00:48:36.501Z,5.40
2019-04-23T00:53:32.811Z,4.80
2019-04-23T00:56:26.358Z,7.37
2019-04-23T01:01:07.687Z,5.30
2019-04-23T01:03:36.996Z,5.10
2019-04-23T01:06:07.360Z,5.40
2019-04-23T01:08:38.797Z,5.50
2019-04-23T01:11:13.379Z,5.53
2019-04-23T01:13:43.242Z,6.00
2019-04-23T01:16:13.153Z,5.17
2019-04-23T01:18:51.335Z,5.17
2019-04-23T01:21:03.454Z,5.63
2019-04-23T01:23:54.848Z,5.43
2019-04-23T01:26:34.347Z,5.57
2019-04-23T01:29:14.729Z,5.13
2019-04-23T01:31:47.554Z,5.10
2019-04-23T01:34:20.115Z,5.50
2019-04-23T01:36:44.714Z,5.00
2019-04-23T01:39:15.709Z,4.93
2019-04-23T01:41:47.894Z,5.33
2019-04-23T01:44:21.824Z,5.43
2019-04-23T01:46:51.015Z,5.10
2019-04-23T01:49:21.916Z,5.70
2019-04-23T01:54:17.777Z,5.37
2019-04-23T01:56:47.387Z,5.50
2019-04-23T01:59:20.070Z,5.60
2019-04-23T02:01:50.273Z,5.40
2019-04-23T02:04:24.413Z,5.60
2019-04-23T02:06:53.840Z,5.47
2019-04-23T02:09:17.101Z,5.00
2019-04-23T02:11:55.173Z,5.20
2019-04-23T02:14:21.348Z,5.93
2019-04-23T02:16:50.016Z,5.60
2019-04-23T02:19:26.710Z,5.77
2019-04-23T02:22:01.274Z,6.13
2019-04-23T02:24:39.586Z,6.07
2019-04-23T02:26:55.545Z,5.83
2019-04-23T02:29:43.630Z,5.37
2019-04-23T02:35:02.351Z,5.60
2019-04-23T02:37:19.159Z,5.67
2019-04-23T02:40:01.031Z,5.50
2019-04-23T02:47:19.296Z,6.03
2019-04-23T02:54:50.565Z,5.93
2019-04-23T02:57:13.814Z,5.90
2019-04-23T03:04:49.968Z,5.80
2019-04-23T03:07:26.934Z,5.90
2019-04-23T03:09:51.715Z,5.40
2019-04-23T03:12:27.248Z,5.63
2019-04-23T03:14:59.075Z,5.77
2019-04-23T03:17:27.155Z,5.90
2019-04-23T03:20:08.416Z,5.97
2019-04-23T03:22:49.478Z,5.30
2019-04-23T03:27:49.998Z,6.60
2019-04-23T03:30:49.830Z,5.80
2019-04-23T03:35:47.424Z,5.50
2019-04-23T03:37:56.319Z,5.43
2019-04-23T03:40:43.113Z,6.20
2019-04-23T03:42:57.715Z,5.77
2019-04-23T03:45:43.708Z,6.10
2019-04-23T03:48:03.048Z,6.27
2019-04-23T03:50:32.536Z,6.17
2019-04-23T03:52:56.607Z,8.60
2019-04-23T03:55:45.390Z,5.53
2019-04-23T03:57:52.748Z,6.30
2019-04-23T04:00:33.253Z,5.60
2019-04-23T04:08:07.398Z,5.40
2019-04-23T04:10:40.043Z,6.10
2019-04-23T04:13:03.416Z,5.97
2019-04-23T04:18:25.982Z,6.17
2019-04-23T04:20:39.629Z,6.07
2019-04-23T04:25:37.501Z,6.27
2019-04-23T04:28:19.485Z,5.47
2019-04-23T04:30:35.807Z,5.60
2019-04-23T04:33:29.817Z,6.10
2019-04-23T04:35:47.445Z,5.93
2019-04-23T04:38:38.739Z,5.90
2019-04-23T04:40:55.180Z,6.00
2019-04-23T04:43:43.945Z,7.50
2019-04-23T04:46:04.625Z,6.30
2019-04-23T04:48:26.054Z,6.17
2019-04-23T04:51:00.263Z,5.80
2019-04-23T04:58:23.856Z,6.07
2019-04-23T05:03:23.685Z,5.87
2019-04-23T05:08:29.021Z,5.37
2019-04-23T05:11:02.095Z,5.73
2019-04-23T05:15:58.589Z,6.37
2019-04-23T05:18:47.088Z,6.20
2019-04-23T05:21:43.147Z,6.83
2019-04-23T05:23:50.439Z,6.37
2019-04-23T05:26:20.984Z,5.63
2019-04-23T05:31:18.678Z,5.90
2019-04-23T05:33:57.107Z,6.30
2019-04-23T05:36:34.377Z,7.00
2019-04-23T05:38:58.347Z,6.07
2019-04-23T05:46:29.838Z,6.10
2019-04-23T05:48:57.975Z,6.07
2019-04-23T05:53:52.569Z,5.70
2019-04-23T05:56:24.263Z,5.87
2019-04-23T05:58:52.652Z,6.23
2019-04-23T06:04:17.631Z,6.03
2019-04-23T06:06:37.931Z,5.60
2019-04-23T06:14:05.270Z,5.50
2019-04-23T06:16:39.063Z,5.50
2019-04-23T06:19:08.059Z,6.07
2019-04-23T06:24:13.216Z,6.00
2019-04-23T06:29:08.939Z,6.67
2019-04-23T06:31:38.001Z,6.47
2019-04-23T06:34:15.437Z,6.47
2019-04-23T06:36:38.493Z,6.00
2019-04-23T06:39:02.789Z,5.83
2019-04-23T06:41:36.182Z,5.70
2019-04-23T06:44:32.307Z,6.23
2019-04-23T06:47:03.764Z,5.80
2019-04-23T06:59:39.198Z,6.27
2019-04-23T07:04:43.420Z,6.33
2019-04-23T07:07:33.393Z,5.90
2019-04-23T07:09:35.393Z,6.00
2019-04-23T07:12:08.925Z,6.13
2019-04-23T07:14:44.281Z,6.00
2019-04-23T07:17:21.282Z,5.63
2019-04-23T07:22:14.839Z,7.50
2019-04-23T07:24:43.667Z,5.60
2019-04-23T07:27:12.029Z,5.67
2019-04-23T07:29:38.989Z,5.77
2019-04-23T07:32:28.524Z,6.17
2019-04-23T07:34:39.787Z,5.77
2019-04-23T07:37:15.487Z,5.93
2019-04-23T07:39:58.892Z,5.20
2019-04-23T07:53:29.300Z,5.40
2019-04-23T08:05:39.764Z,5.43
2019-04-23T08:08:15.045Z,5.37
2019-04-23T08:11:16.412Z,6.33
2019-04-23T08:13:37.536Z,5.70
2019-04-23T08:15:57.258Z,6.30
2019-04-23T08:18:29.278Z,5.50
2019-04-23T08:21:10.455Z,5.70
2019-04-23T08:23:44.054Z,6.10
2019-04-23T08:26:48.453Z,8.73
2019-04-23T08:29:13.827Z,5.23
2019-04-23T08:31:57.679Z,5.80
2019-04-23T08:36:48.362Z,5.80
2019-04-23T08:39:21.095Z,5.77
2019-04-23T08:47:10.366Z,8.50
2019-04-23T08:52:15.200Z,6.33
2019-04-23T08:54:48.381Z,5.47
2019-04-23T08:59:45.192Z,6.53
2019-04-23T09:04:50.258Z,5.60
2019-04-23T09:07:16.807Z,5.37
2019-04-23T09:12:18.818Z,5.47
2019-04-23T09:14:44.704Z,8.03
2019-04-23T09:17:21.191Z,6.53
2019-04-23T09:22:22.034Z,5.20
2019-04-23T09:24:48.527Z,5.70
2019-04-23T09:27:22.654Z,5.37
2019-04-23T09:29:58.905Z,5.27
2019-04-23T09:32:25.270Z,5.30
2019-04-23T09:35:08.647Z,5.27
2019-04-23T09:37:56.110Z,5.60
2019-04-23T09:43:24.200Z,5.50
2019-04-23T09:45:57.518Z,5.80
2019-04-23T09:48:29.303Z,5.70
2019-04-23T09:50:57.143Z,5.77
2019-04-23T09:55:56.353Z,5.90
2019-04-23T09:58:22.386Z,5.10
2019-04-23T10:01:23.447Z,5.47
2019-04-23T10:03:38.995Z,5.30
2019-04-23T10:06:04.131Z,5.57
2019-04-23T10:08:35.024Z,5.70
2019-04-23T10:10:59.547Z,5.77
2019-04-23T10:13:29.714Z,5.50
2019-04-23T10:15:59.977Z,5.40
2019-04-23T10:18:29.167Z,5.70
2019-04-23T10:20:59.246Z,5.10
2019-04-23T10:23:29.396Z,5.50
2019-04-23T10:25:58.340Z,5.80
2019-04-23T10:28:40.312Z,5.27
2019-04-23T10:31:09.260Z,5.20
2019-04-23T10:33:38.128Z,5.70
2019-04-23T10:36:10.964Z,5.40
2019-04-23T10:38:41.588Z,6.23
2019-04-23T10:41:07.345Z,5.73
2019-04-23T10:43:39.415Z,5.37
2019-04-23T10:46:36.394Z,5.77
2019-04-23T10:49:53.231Z,6.13
2019-04-23T10:52:13.362Z,6.33
2019-04-23T10:54:43.351Z,6.60
2019-04-23T10:57:12.751Z,10.23
2019-04-23T10:59:42.135Z,4.73
2019-04-23T11:07:26.918Z,5.23
2019-04-23T11:10:05.182Z,5.07
2019-04-23T11:12:32.926Z,4.97
2019-04-23T11:14:58.436Z,5.60
2019-04-23T11:17:35.491Z,4.93
2019-04-23T11:20:07.760Z,5.70
2019-04-23T11:25:00.116Z,5.50
2019-04-23T11:27:33.169Z,6.80
2019-04-23T11:30:00.019Z,5.37
2019-04-23T11:35:22.725Z,9.20
2019-04-23T11:40:03.775Z,4.90
2019-04-23T11:42:28.071Z,5.00
2019-04-23T11:45:21.532Z,5.23
2019-04-23T11:50:15.163Z,5.27
2019-04-23T11:52:39.127Z,5.10
2019-04-23T11:55:01.000Z,5.20
2019-04-23T11:57:40.475Z,5.33
2019-04-23T11:59:59.276Z,6.10
2019-04-23T12:06:13.667Z,7.40
2019-04-23T12:11:39.573Z,5.47
2019-04-23T12:14:15.449Z,5.30
2019-04-23T12:16:45.050Z,5.07
2019-04-23T12:19:25.295Z,5.90
2019-04-23T12:21:41.236Z,5.30
2019-04-23T12:26:45.530Z,5.40
2019-04-23T12:29:16.935Z,5.23
2019-04-23T12:31:38.421Z,5.70
2019-04-23T12:34:09.790Z,5.83
2019-04-23T12:36:46.793Z,5.43
2019-04-23T12:39:30.451Z,6.60
2019-04-23T12:41:51.113Z,4.93
2019-04-23T12:44:22.396Z,13.67
2019-04-23T12:46:58.889Z,5.20
2019-04-23T12:49:53.343Z,6.60
2019-04-23T12:51:56.097Z,5.20
2019-04-23T12:54:36.137Z,7.77
2019-04-23T12:57:09.824Z,6.50
2019-04-23T12:59:23.642Z,5.30
2019-04-23T13:01:55.633Z,5.90
2019-04-23T13:04:24.890Z,6.40
2019-04-23T13:06:57.984Z,5.60
2019-04-23T13:09:42.944Z,9.57
2019-04-23T13:12:06.512Z,5.63
2019-04-23T13:14:34.743Z,5.23
2019-04-23T13:17:11.501Z,9.30
2019-04-23T13:19:45.099Z,6.07
2019-04-23T13:22:12.969Z,5.50
2019-04-23T13:24:48.949Z,6.67
2019-04-23T13:27:30.633Z,10.10
2019-04-23T13:30:08.619Z,5.23
2019-04-23T13:32:21.596Z,6.83
2019-04-23T13:35:02.668Z,5.67
2019-04-23T13:37:29.425Z,5.40
2019-04-23T13:39:51.583Z,5.57
2019-04-23T13:42:33.433Z,6.80
2019-04-23T13:44:57.852Z,6.23
2019-04-23T13:47:50.462Z,5.37
2019-04-23T13:50:03.365Z,5.30
2019-04-23T13:52:50.541Z,5.57
2019-04-23T13:55:04.318Z,7.13
2019-04-23T13:59:59.404Z,5.70
2019-04-23T14:05:29.628Z,5.17
2019-04-23T14:07:54.516Z,6.70
2019-04-23T14:10:29.790Z,5.90
2019-04-23T14:13:09.021Z,5.60
2019-04-23T14:15:39.049Z,7.93
2019-04-23T14:18:19.144Z,7.30
2019-04-23T14:20:30.258Z,6.53
2019-04-23T14:25:31.460Z,5.70
2019-04-23T14:28:08.094Z,6.40
2019-04-23T14:33:03.347Z,5.57
2019-04-23T14:35:32.503Z,6.80
2019-04-23T14:38:18.100Z,6.53
2019-04-23T14:40:37.449Z,5.67
2019-04-23T14:43:06.561Z,5.80
2019-04-23T14:45:52.693Z,6.40
2019-04-23T14:48:19.715Z,8.83
2019-04-23T14:50:41.114Z,5.77
2019-04-23T14:53:18.242Z,5.77
2019-04-23T15:01:05.205Z,7.67
2019-04-23T15:03:19.755Z,6.03
2019-04-23T15:05:59.717Z,8.90
2019-04-23T15:08:16.909Z,5.70
2019-04-23T15:10:56.694Z,5.80
2019-04-23T15:13:21.276Z,7.67
2019-04-23T15:16:01.169Z,6.00
2019-04-23T15:18:45.218Z,5.90
2019-04-23T15:21:29.203Z,5.73
2019-04-23T15:27:08.529Z,5.50
2019-04-23T15:28:18.636Z,5.83
2019-04-23T15:31:21.338Z,5.90
2019-04-23T15:33:54.431Z,6.67
2019-04-23T15:36:32.760Z,5.13
2019-04-23T15:43:54.605Z,6.40
2019-04-23T15:46:24.097Z,5.70
2019-04-23T15:48:53.980Z,5.93
2019-04-23T15:51:30.902Z,6.50
2019-04-23T15:53:51.446Z,6.03
2019-04-23T15:56:26.894Z,6.40
2019-04-23T15:59:04.304Z,6.10
2019-04-23T16:03:25.135Z,6.50
2019-04-23T16:05:55.077Z,5.63
2019-04-23T16:14:13.461Z,6.23
2019-04-23T16:16:32.516Z,5.90
2019-04-23T16:19:17.681Z,5.70
2019-04-23T16:24:13.564Z,5.43
2019-04-23T16:26:50.076Z,6.67
2019-04-23T16:29:25.090Z,7.27
2019-04-23T16:31:39.948Z,6.63
2019-04-23T16:34:30.511Z,6.00
2019-04-23T16:37:04.494Z,5.10
2019-04-23T16:39:54.428Z,6.20
2019-04-23T16:42:06.031Z,6.73
2019-04-23T16:44:39.281Z,6.03
2019-04-23T16:47:06.738Z,6.40
2019-04-23T16:49:36.320Z,5.87
2019-04-23T16:52:03.635Z,6.20
2019-04-23T16:57:24.359Z,5.93
2019-04-23T17:02:12.083Z,6.47
2019-04-23T17:07:05.229Z,5.93
2019-04-23T17:09:42.866Z,6.27
2019-04-23T17:12:10.921Z,5.73
2019-04-23T17:14:30.890Z,6.50
2019-04-23T17:17:08.121Z,6.20
2019-04-23T17:22:14.430Z,6.53
2019-04-23T17:24:40.420Z,6.70
2019-04-23T17:29:41.927Z,5.50
2019-04-23T17:32:11.276Z,6.00
2019-04-23T17:37:27.979Z,6.73
2019-04-23T17:40:08.575Z,6.50
2019-04-23T17:42:29.206Z,6.40
2019-04-23T17:45:28.667Z,6.20
2019-04-23T17:47:57.672Z,6.27
2019-04-23T17:50:28.738Z,6.47
2019-04-23T17:52:58.393Z,7.30
2019-04-23T17:55:31.318Z,6.40
2019-04-23T17:58:01.123Z,6.70
2019-04-23T18:00:35.911Z,6.40
2019-04-23T18:05:27.038Z,6.77
2019-04-23T18:08:15.523Z,8.73
2019-04-23T18:12:57.937Z,6.20
2019-04-23T18:15:19.068Z,6.53
2019-04-23T18:18:02.398Z,5.97
2019-04-23T18:20:37.648Z,6.40
2019-04-23T18:28:15.135Z,6.00
2019-04-23T18:31:11.047Z,6.10
2019-04-23T18:36:09.778Z,6.50
2019-04-23T18:38:41.575Z,6.97
2019-04-23T18:46:16.633Z,7.03
2019-04-23T18:51:34.445Z,7.20
2019-04-23T19:01:25.794Z,8.90
2019-04-23T19:07:07.462Z,6.27
2019-04-23T19:13:04.265Z,7.40
2019-04-23T19:18:12.632Z,7.63
2019-04-23T19:20:49.755Z,6.73
2019-04-23T19:25:31.631Z,7.20
2019-04-23T19:28:12.102Z,7.07
2019-04-23T19:30:46.408Z,6.53
2019-04-23T19:43:19.087Z,6.93
2019-04-23T19:45:54.585Z,6.93
2019-04-23T19:48:21.892Z,7.53
2019-04-23T19:50:55.437Z,6.33
2019-04-23T19:53:32.256Z,6.93
2019-04-23T19:55:57.137Z,7.67
2019-04-23T19:58:26.222Z,7.63
2019-04-23T20:01:13.772Z,6.73
2019-04-23T20:05:53.903Z,7.27
2019-04-23T20:08:34.292Z,6.70
2019-04-23T20:10:55.505Z,6.83
2019-04-23T20:13:30.363Z,7.17
2019-04-23T20:18:42.804Z,7.67
2019-04-23T20:21:01.781Z,6.37
2019-04-23T20:32:03.175Z,7.07
2019-04-23T20:34:18.160Z,7.40
2019-04-23T20:36:38.522Z,6.83
2019-04-23T20:41:54.813Z,7.00
2019-04-23T20:44:21.364Z,6.67
2019-04-23T20:46:58.275Z,6.33
2019-04-23T20:49:21.404Z,6.53
2019-04-23T20:51:57.494Z,6.83
2019-04-23T20:54:22.693Z,5.50
2019-04-23T20:57:12.484Z,6.97
2019-04-23T20:59:40.828Z,6.27
2019-04-23T21:03:08.252Z,6.23
2019-04-23T21:05:15.234Z,6.53
2019-04-23T21:07:54.150Z,6.70
2019-04-23T21:17:59.419Z,6.33
2019-04-23T21:22:55.821Z,6.57
2019-04-23T21:25:27.481Z,7.10
2019-04-23T21:28:05.992Z,6.70
2019-04-23T21:38:57.005Z,6.80
2019-04-23T21:44:05.624Z,6.47
2019-04-23T21:46:24.134Z,6.33
2019-04-23T21:51:31.966Z,6.20
2019-04-23T21:53:53.176Z,6.50
2019-04-23T21:56:15.159Z,6.50
2019-04-23T21:58:57.817Z,6.30
2019-04-23T22:01:39.742Z,6.63
2019-04-23T22:04:11.089Z,6.10
2019-04-23T22:06:31.531Z,5.77
2019-04-23T22:09:00.633Z,6.80
2019-04-23T22:11:54.431Z,6.53
2019-04-23T22:14:05.527Z,7.87
2019-04-23T22:21:33.289Z,8.17
2019-04-23T22:24:02.407Z,7.63
2019-04-23T22:26:28.513Z,7.27
2019-04-23T22:29:11.480Z,6.80
2019-04-23T22:36:29.369Z,8.73
2019-04-23T22:41:37.186Z,12.73
2019-04-23T22:44:05.368Z,15.83
2019-04-23T22:46:35.405Z,22.00
2019-04-23T22:51:53.375Z,37.90
2019-04-23T22:54:14.200Z,25.27
2019-04-23T22:56:50.605Z,36.80
2019-04-23T23:02:03.858Z,47.83
2019-04-23T23:04:40.157Z,47.30
2019-04-23T23:12:58.421Z,51.60
2019-04-23T23:15:19.035Z,53.30
2019-04-23T23:17:53.267Z,50.37
2019-04-23T23:20:36.111Z,53.63
2019-04-23T23:23:05.583Z,55.90
2019-04-23T23:25:34.887Z,51.30
2019-04-23T23:28:05.972Z,50.87
2019-04-23T23:30:37.543Z,55.93
2019-04-23T23:33:17.514Z,53.47
2019-04-23T23:35:43.423Z,52.97
2019-04-23T23:38:13.657Z,51.73
2019-04-23T23:40:57.131Z,53.20
2019-04-23T23:43:43.771Z,51.93
2019-04-23T23:46:06.612Z,49.63
2019-04-23T23:48:31.368Z,48.97
2019-04-23T23:53:42.085Z,45.50
2019-04-23T23:56:19.418Z,47.00
2019-04-23T23:58:57.069Z,46.13
