createdAt,value
2022-08-17T00:00:34.379Z,3.53
2022-08-17T00:03:13.625Z,4.00
2022-08-17T00:05:46.136Z,4.13
2022-08-17T00:08:16.897Z,4.13
2022-08-17T00:10:46.810Z,4.33
2022-08-17T00:13:20.339Z,3.53
2022-08-17T00:15:48.621Z,3.90
2022-08-17T00:19:06.026Z,3.50
2022-08-17T00:21:10.227Z,3.77
2022-08-17T00:23:44.466Z,3.63
2022-08-17T00:26:38.794Z,3.47
2022-08-17T00:29:08.547Z,4.07
2022-08-17T00:31:37.991Z,3.67
2022-08-17T00:34:08.705Z,4.50
2022-08-17T00:36:37.430Z,3.63
2022-08-17T00:39:06.128Z,3.20
2022-08-17T00:41:35.706Z,3.73
2022-08-17T00:44:05.853Z,3.90
2022-08-17T00:46:40.314Z,3.77
2022-08-17T00:49:10.983Z,3.87
2022-08-17T00:51:45.269Z,2.97
2022-08-17T00:54:18.458Z,3.17
2022-08-17T00:56:51.153Z,3.73
2022-08-17T00:59:24.424Z,3.50
2022-08-17T01:01:54.054Z,2.70
2022-08-17T01:04:23.629Z,2.70
2022-08-17T01:06:54.274Z,2.73
2022-08-17T01:09:22.574Z,2.80
2022-08-17T01:11:52.257Z,2.90
2022-08-17T01:14:21.455Z,3.40
2022-08-17T01:16:54.893Z,2.80
2022-08-17T01:19:27.302Z,2.83
2022-08-17T01:22:04.156Z,2.83
2022-08-17T01:24:35.136Z,3.00
2022-08-17T01:27:10.346Z,3.30
2022-08-17T01:29:43.606Z,2.70
2022-08-17T01:32:12.018Z,3.57
2022-08-17T01:34:43.510Z,2.90
2022-08-17T01:37:19.477Z,3.03
2022-08-17T01:39:52.913Z,3.30
2022-08-17T01:42:29.634Z,2.90
2022-08-17T01:45:06.406Z,3.00
2022-08-17T01:47:35.399Z,2.90
2022-08-17T01:50:11.714Z,3.10
2022-08-17T01:52:40.470Z,2.93
2022-08-17T01:55:11.513Z,2.83
2022-08-17T01:57:39.587Z,2.67
2022-08-17T02:00:10.707Z,2.70
2022-08-17T02:02:39.072Z,2.77
2022-08-17T02:05:09.069Z,3.00
2022-08-17T02:07:59.442Z,3.03
2022-08-17T02:10:33.901Z,2.57
2022-08-17T02:13:02.995Z,3.20
2022-08-17T02:15:31.925Z,3.03
2022-08-17T02:18:00.681Z,2.87
2022-08-17T02:20:41.585Z,3.80
2022-08-17T02:23:13.377Z,3.07
2022-08-17T02:25:44.904Z,3.07
2022-08-17T02:28:13.057Z,2.93
2022-08-17T02:30:59.513Z,3.20
2022-08-17T02:33:41.922Z,3.23
2022-08-17T02:36:12.928Z,2.63
2022-08-17T02:38:42.926Z,3.33
2022-08-17T02:41:12.961Z,3.00
2022-08-17T02:43:44.013Z,2.60
2022-08-17T02:46:12.689Z,2.83
2022-08-17T02:48:43.775Z,2.30
2022-08-17T02:51:11.817Z,3.23
2022-08-17T02:53:40.068Z,2.50
2022-08-17T02:56:08.433Z,2.90
2022-08-17T02:58:37.896Z,3.00
2022-08-17T03:01:08.402Z,2.70
2022-08-17T03:03:37.672Z,2.40
2022-08-17T03:06:07.724Z,2.70
2022-08-17T03:08:37.381Z,2.80
2022-08-17T03:11:05.731Z,3.80
2022-08-17T03:13:34.026Z,3.30
2022-08-17T03:16:03.475Z,2.60
2022-08-17T03:18:31.588Z,2.90
2022-08-17T03:21:04.162Z,3.20
2022-08-17T03:23:33.695Z,3.30
2022-08-17T03:26:01.935Z,3.00
2022-08-17T03:28:30.515Z,2.60
2022-08-17T03:30:58.581Z,3.50
2022-08-17T03:33:27.998Z,3.13
2022-08-17T03:35:56.151Z,3.80
2022-08-17T03:38:24.671Z,2.97
2022-08-17T03:40:59.531Z,3.47
2022-08-17T03:43:31.036Z,3.47
2022-08-17T03:46:27.076Z,3.07
2022-08-17T03:49:16.322Z,3.33
2022-08-17T03:52:01.997Z,3.63
2022-08-17T03:54:47.431Z,3.20
2022-08-17T03:57:16.275Z,3.10
2022-08-17T03:59:46.014Z,3.37
2022-08-17T04:02:18.982Z,3.23
2022-08-17T04:04:50.704Z,3.80
2022-08-17T04:07:19.587Z,4.23
2022-08-17T04:09:47.705Z,3.33
2022-08-17T04:12:16.904Z,3.70
2022-08-17T04:14:52.793Z,3.10
2022-08-17T04:17:24.675Z,3.53
2022-08-17T04:19:57.639Z,3.70
2022-08-17T04:22:31.377Z,3.23
2022-08-17T04:25:05.374Z,3.13
2022-08-17T04:27:36.441Z,3.57
2022-08-17T04:30:06.991Z,3.67
2022-08-17T04:33:00.439Z,3.23
2022-08-17T04:35:39.610Z,4.00
2022-08-17T04:38:10.678Z,3.50
2022-08-17T04:40:56.467Z,3.70
2022-08-17T04:43:27.173Z,3.67
2022-08-17T04:45:58.355Z,3.70
2022-08-17T04:48:36.584Z,3.67
2022-08-17T04:51:11.341Z,3.70
2022-08-17T04:53:42.209Z,3.70
2022-08-17T04:56:16.140Z,4.20
2022-08-17T04:58:45.450Z,4.23
2022-08-17T05:01:16.173Z,4.50
2022-08-17T05:03:47.123Z,3.63
2022-08-17T05:06:16.616Z,3.93
2022-08-17T05:08:44.690Z,3.80
2022-08-17T05:11:16.039Z,3.27
2022-08-17T05:13:44.699Z,3.90
2022-08-17T05:16:15.579Z,3.57
2022-08-17T05:18:43.786Z,3.87
2022-08-17T05:21:11.928Z,3.70
2022-08-17T05:23:43.481Z,3.50
2022-08-17T05:26:25.432Z,3.80
2022-08-17T05:28:56.962Z,4.03
2022-08-17T05:31:25.268Z,3.17
2022-08-17T05:33:53.927Z,3.73
2022-08-17T05:36:43.022Z,4.03
2022-08-17T05:39:18.323Z,3.53
2022-08-17T05:41:48.560Z,4.07
2022-08-17T05:44:17.726Z,3.80
2022-08-17T05:46:51.355Z,3.03
2022-08-17T05:49:28.110Z,3.93
2022-08-17T05:52:12.150Z,3.00
2022-08-17T05:54:55.941Z,3.40
2022-08-17T05:57:56.076Z,3.03
2022-08-17T06:00:30.516Z,3.70
2022-08-17T06:03:20.376Z,3.97
2022-08-17T06:06:04.533Z,3.50
2022-08-17T06:08:40.553Z,3.70
2022-08-17T06:11:20.572Z,3.23
2022-08-17T06:14:39.564Z,3.03
2022-08-17T06:17:12.179Z,3.47
2022-08-17T06:19:43.719Z,2.80
2022-08-17T06:22:17.517Z,3.10
2022-08-17T06:24:51.356Z,3.10
2022-08-17T06:27:27.499Z,3.90
2022-08-17T06:30:02.099Z,3.70
2022-08-17T06:32:31.185Z,3.90
2022-08-17T06:35:01.741Z,3.13
2022-08-17T06:37:49.573Z,3.10
2022-08-17T06:40:45.659Z,3.23
2022-08-17T06:43:39.308Z,3.40
2022-08-17T06:46:12.489Z,4.50
2022-08-17T06:48:50.033Z,3.13
2022-08-17T06:51:26.240Z,4.10
2022-08-17T06:54:05.264Z,3.70
2022-08-17T06:56:54.669Z,3.33
2022-08-17T06:59:53.210Z,4.00
2022-08-17T07:02:51.280Z,4.30
2022-08-17T07:05:24.233Z,3.07
2022-08-17T07:08:04.210Z,3.97
2022-08-17T07:10:43.684Z,3.13
2022-08-17T07:13:29.370Z,4.93
2022-08-17T07:16:12.479Z,3.90
2022-08-17T07:18:40.587Z,4.70
2022-08-17T07:21:26.554Z,3.63
2022-08-17T07:24:11.304Z,3.97
2022-08-17T07:27:14.302Z,3.60
2022-08-17T07:29:49.401Z,3.93
2022-08-17T07:32:24.582Z,2.83
2022-08-17T07:35:15.866Z,4.10
2022-08-17T07:37:50.923Z,3.13
2022-08-17T07:40:34.483Z,3.00
2022-08-17T07:43:07.576Z,3.87
2022-08-17T07:46:19.413Z,3.70
2022-08-17T07:48:52.922Z,3.27
2022-08-17T07:51:29.225Z,3.40
2022-08-17T07:54:13.703Z,3.77
2022-08-17T07:56:48.408Z,3.57
2022-08-17T07:59:23.219Z,3.60
2022-08-17T08:02:08.086Z,3.50
2022-08-17T08:04:59.684Z,4.00
2022-08-17T08:07:37.045Z,4.60
2022-08-17T08:10:13.739Z,3.27
2022-08-17T08:12:43.774Z,4.30
2022-08-17T08:15:21.738Z,3.80
2022-08-17T08:17:58.585Z,3.30
2022-08-17T08:20:52.089Z,3.50
2022-08-17T08:23:40.307Z,3.87
2022-08-17T08:26:22.141Z,4.30
2022-08-17T08:29:05.124Z,4.67
2022-08-17T08:31:51.693Z,4.60
2022-08-17T08:34:53.495Z,4.10
2022-08-17T08:37:36.852Z,4.23
2022-08-17T08:40:28.301Z,4.30
2022-08-17T08:43:12.589Z,3.97
2022-08-17T08:45:51.231Z,4.00
2022-08-17T08:48:56.773Z,3.20
2022-08-17T08:51:42.874Z,3.97
2022-08-17T08:54:35.518Z,5.90
2022-08-17T08:57:29.191Z,3.60
2022-08-17T09:00:12.759Z,4.00
2022-08-17T09:03:52.353Z,3.50
2022-08-17T09:06:44.303Z,4.33
2022-08-17T09:09:31.240Z,3.77
2022-08-17T09:12:07.587Z,3.50
2022-08-17T09:14:47.181Z,4.00
2022-08-17T09:17:23.093Z,3.90
2022-08-17T09:19:57.595Z,4.50
2022-08-17T09:22:33.613Z,3.23
2022-08-17T09:25:11.368Z,3.77
2022-08-17T09:27:52.039Z,3.23
2022-08-17T09:30:21.907Z,3.60
2022-08-17T09:32:58.743Z,4.00
2022-08-17T09:35:36.968Z,4.20
2022-08-17T09:38:19.267Z,4.00
2022-08-17T09:40:54.796Z,4.33
2022-08-17T09:43:33.367Z,3.90
2022-08-17T09:46:05.626Z,3.73
2022-08-17T09:48:38.896Z,3.50
2022-08-17T09:51:13.920Z,3.37
2022-08-17T09:53:44.674Z,4.07
2022-08-17T09:56:36.403Z,3.00
2022-08-17T09:59:21.925Z,4.00
2022-08-17T10:01:59.691Z,4.10
2022-08-17T10:04:42.291Z,3.90
2022-08-17T10:07:17.044Z,3.50
2022-08-17T10:09:58.483Z,3.70
2022-08-17T10:12:46.499Z,4.40
2022-08-17T10:15:30.859Z,5.30
2022-08-17T10:18:33.183Z,4.30
2022-08-17T10:21:23.721Z,4.70
2022-08-17T10:24:18.634Z,4.33
2022-08-17T10:26:57.182Z,4.73
2022-08-17T10:29:47.357Z,4.63
2022-08-17T10:32:32.315Z,3.80
2022-08-17T10:35:30.278Z,5.17
2022-08-17T10:38:46.472Z,4.40
2022-08-17T10:41:25.629Z,4.17
2022-08-17T10:44:38.454Z,4.73
2022-08-17T10:47:07.024Z,4.47
2022-08-17T10:49:36.642Z,4.70
2022-08-17T10:52:52.193Z,4.07
2022-08-17T10:55:22.068Z,4.87
2022-08-17T10:57:54.756Z,5.40
2022-08-17T11:01:11.418Z,5.80
2022-08-17T11:03:53.387Z,5.53
2022-08-17T11:06:30.537Z,5.77
2022-08-17T11:09:27.855Z,4.83
2022-08-17T11:12:22.371Z,4.50
2022-08-17T11:15:22.187Z,4.17
2022-08-17T11:18:28.036Z,10.63
2022-08-17T11:21:32.722Z,5.50
2022-08-17T11:24:18.996Z,5.50
2022-08-17T11:27:07.522Z,5.67
2022-08-17T11:29:51.980Z,5.00
2022-08-17T11:32:47.049Z,4.93
2022-08-17T11:35:34.652Z,5.17
2022-08-17T11:38:17.633Z,5.43
2022-08-17T11:41:13.779Z,5.97
2022-08-17T11:44:24.768Z,4.67
2022-08-17T11:47:28.952Z,4.17
2022-08-17T11:50:56.419Z,5.60
2022-08-17T11:56:59.977Z,4.10
2022-08-17T11:59:59.959Z,3.43
2022-08-17T12:02:48.220Z,3.97
2022-08-17T12:05:35.212Z,4.87
2022-08-17T12:08:22.111Z,3.50
2022-08-17T12:10:59.626Z,4.00
2022-08-17T12:13:30.511Z,5.20
2022-08-17T12:16:09.837Z,4.10
2022-08-17T12:18:39.732Z,4.53
2022-08-17T12:21:22.142Z,3.70
2022-08-17T12:23:58.791Z,4.10
2022-08-17T12:26:31.882Z,3.60
2022-08-17T12:29:04.526Z,4.50
2022-08-17T12:31:43.579Z,4.70
2022-08-17T12:34:18.938Z,4.40
2022-08-17T12:36:50.227Z,3.77
2022-08-17T12:39:22.665Z,3.80
2022-08-17T12:42:01.990Z,4.07
2022-08-17T12:44:33.284Z,4.00
2022-08-17T12:47:19.372Z,3.93
2022-08-17T12:49:52.185Z,3.40
2022-08-17T12:52:24.605Z,4.60
2022-08-17T12:55:00.472Z,3.80
2022-08-17T12:57:33.637Z,3.70
2022-08-17T13:00:12.367Z,4.30
2022-08-17T13:02:46.538Z,3.53
2022-08-17T13:05:24.023Z,3.37
2022-08-17T13:07:57.830Z,3.93
2022-08-17T13:10:33.144Z,4.17
2022-08-17T13:13:05.277Z,3.80
2022-08-17T13:15:44.646Z,3.73
2022-08-17T13:18:40.050Z,3.90
2022-08-17T13:21:22.144Z,3.87
2022-08-17T13:24:02.472Z,3.70
2022-08-17T13:26:34.589Z,3.97
2022-08-17T13:29:06.771Z,4.30
2022-08-17T13:31:51.993Z,3.23
2022-08-17T13:35:03.738Z,4.90
2022-08-17T13:37:33.603Z,4.13
2022-08-17T13:40:20.762Z,4.10
2022-08-17T13:42:53.965Z,3.20
2022-08-17T13:45:50.874Z,3.70
2022-08-17T13:48:31.942Z,3.20
2022-08-17T13:51:34.384Z,3.33
2022-08-17T13:54:16.581Z,3.40
2022-08-17T13:56:57.554Z,3.57
2022-08-17T13:59:54.636Z,3.27
2022-08-17T14:02:28.378Z,3.50
2022-08-17T14:05:00.416Z,3.50
2022-08-17T14:07:34.649Z,3.50
2022-08-17T14:10:08.613Z,3.40
2022-08-17T14:12:39.734Z,3.40
2022-08-17T14:15:10.198Z,3.27
2022-08-17T14:17:39.358Z,2.90
2022-08-17T14:20:12.289Z,3.33
2022-08-17T14:22:46.321Z,3.97
2022-08-17T14:25:17.487Z,3.90
2022-08-17T14:27:52.808Z,3.53
2022-08-17T14:30:29.994Z,3.73
2022-08-17T14:32:59.543Z,4.07
2022-08-17T14:35:29.312Z,3.70
2022-08-17T14:37:58.973Z,3.40
2022-08-17T14:40:28.048Z,3.20
2022-08-17T14:42:57.778Z,3.60
2022-08-17T14:45:30.450Z,3.80
2022-08-17T14:48:01.655Z,3.30
2022-08-17T14:50:29.718Z,4.00
2022-08-17T14:53:04.359Z,4.10
2022-08-17T14:55:33.116Z,3.40
2022-08-17T14:58:01.318Z,3.50
2022-08-17T15:00:29.441Z,3.40
2022-08-17T15:03:00.813Z,3.77
2022-08-17T15:05:33.419Z,4.20
2022-08-17T15:08:05.456Z,3.97
2022-08-17T15:10:34.498Z,3.40
2022-08-17T15:13:02.709Z,3.53
2022-08-17T15:15:31.943Z,3.20
2022-08-17T15:18:01.020Z,3.40
2022-08-17T15:20:30.629Z,3.33
2022-08-17T15:23:02.243Z,3.33
2022-08-17T15:25:32.911Z,3.83
2022-08-17T15:28:02.168Z,3.43
2022-08-17T15:30:31.359Z,3.23
2022-08-17T15:33:00.970Z,3.33
2022-08-17T15:35:32.644Z,3.67
2022-08-17T15:38:10.775Z,4.30
2022-08-17T15:40:43.571Z,3.03
2022-08-17T15:43:16.382Z,3.40
2022-08-17T15:45:44.963Z,2.87
2022-08-17T15:48:40.546Z,3.50
2022-08-17T15:51:11.118Z,3.43
2022-08-17T15:53:42.306Z,3.30
2022-08-17T15:56:11.275Z,2.97
2022-08-17T15:58:42.143Z,3.13
2022-08-17T16:01:14.713Z,3.10
2022-08-17T16:04:04.704Z,3.50
2022-08-17T16:06:35.823Z,3.43
2022-08-17T16:09:05.542Z,3.30
2022-08-17T16:11:33.609Z,2.93
2022-08-17T16:14:01.752Z,2.90
2022-08-17T16:16:31.315Z,3.87
2022-08-17T16:18:59.504Z,3.37
2022-08-17T16:21:29.636Z,3.60
2022-08-17T16:24:02.882Z,2.93
2022-08-17T16:26:34.053Z,2.87
2022-08-17T16:29:06.565Z,3.20
2022-08-17T16:31:35.925Z,3.00
2022-08-17T16:34:16.195Z,3.33
2022-08-17T16:36:51.836Z,3.50
2022-08-17T16:39:24.890Z,2.80
2022-08-17T16:41:54.454Z,3.07
2022-08-17T16:44:23.365Z,2.63
2022-08-17T16:46:51.530Z,3.20
2022-08-17T16:49:35.244Z,3.20
2022-08-17T16:52:09.662Z,3.13
2022-08-17T16:54:43.303Z,2.67
2022-08-17T16:57:14.068Z,3.43
2022-08-17T16:59:47.832Z,2.80
2022-08-17T17:02:17.390Z,2.90
2022-08-17T17:04:54.001Z,2.90
2022-08-17T17:07:48.523Z,2.77
2022-08-17T17:10:20.152Z,3.67
2022-08-17T17:12:59.564Z,2.83
2022-08-17T17:15:54.915Z,2.83
2022-08-17T17:18:33.361Z,3.10
2022-08-17T17:21:02.162Z,3.13
2022-08-17T17:23:44.027Z,3.20
2022-08-17T17:26:35.143Z,2.93
2022-08-17T17:29:23.623Z,2.50
2022-08-17T17:32:05.469Z,3.00
2022-08-17T17:34:35.579Z,2.80
2022-08-17T17:37:12.099Z,3.70
2022-08-17T17:39:48.991Z,2.60
2022-08-17T17:42:22.380Z,3.53
2022-08-17T17:45:02.225Z,3.30
2022-08-17T17:47:31.143Z,3.33
2022-08-17T17:50:02.590Z,2.93
2022-08-17T17:52:40.978Z,4.07
2022-08-17T17:55:27.401Z,2.93
2022-08-17T17:58:08.046Z,3.63
2022-08-17T18:00:43.187Z,3.07
2022-08-17T18:03:40.680Z,2.67
2022-08-17T18:06:23.937Z,2.27
2022-08-17T18:09:04.706Z,3.20
2022-08-17T18:12:09.439Z,3.17
2022-08-17T18:15:01.560Z,3.03
2022-08-17T18:17:31.140Z,3.20
2022-08-17T18:19:59.958Z,3.00
2022-08-17T18:22:29.046Z,3.43
2022-08-17T18:24:57.787Z,3.10
2022-08-17T18:27:32.580Z,3.17
2022-08-17T18:30:08.639Z,3.37
2022-08-17T18:32:42.019Z,3.77
2022-08-17T18:35:35.099Z,4.73
2022-08-17T18:38:21.663Z,3.67
2022-08-17T18:41:06.314Z,3.10
2022-08-17T18:43:53.011Z,3.27
2022-08-17T18:46:33.600Z,3.60
2022-08-17T18:49:07.443Z,3.33
2022-08-17T18:51:42.728Z,3.10
2022-08-17T18:54:23.750Z,4.00
2022-08-17T18:56:57.365Z,3.10
2022-08-17T18:59:36.701Z,3.63
2022-08-17T19:02:36.084Z,3.20
2022-08-17T19:05:29.424Z,3.60
2022-08-17T19:08:21.456Z,3.80
2022-08-17T19:10:56.367Z,3.00
2022-08-17T19:13:33.997Z,3.40
2022-08-17T19:16:15.153Z,3.23
2022-08-17T19:18:52.424Z,3.20
2022-08-17T19:21:29.275Z,3.77
2022-08-17T19:24:07.132Z,3.20
2022-08-17T19:26:51.226Z,4.27
2022-08-17T19:29:34.221Z,3.77
2022-08-17T19:32:02.868Z,3.33
2022-08-17T19:34:34.756Z,3.50
2022-08-17T19:37:22.522Z,3.30
2022-08-17T19:40:05.309Z,3.23
2022-08-17T19:42:47.532Z,3.70
2022-08-17T19:45:35.994Z,3.40
2022-08-17T19:48:20.698Z,3.90
2022-08-17T19:50:57.915Z,3.50
2022-08-17T19:54:01.746Z,4.57
2022-08-17T19:56:38.893Z,4.33
2022-08-17T19:59:17.677Z,4.10
2022-08-17T20:01:51.042Z,4.10
2022-08-17T20:04:35.570Z,3.57
2022-08-17T20:07:08.746Z,4.03
2022-08-17T20:09:44.780Z,3.77
2022-08-17T20:12:19.005Z,3.77
2022-08-17T20:14:57.282Z,3.77
2022-08-17T20:17:30.595Z,3.70
2022-08-17T20:20:08.089Z,3.50
2022-08-17T20:22:56.745Z,3.13
2022-08-17T20:25:36.665Z,3.57
2022-08-17T20:28:18.354Z,3.67
2022-08-17T20:30:47.693Z,3.93
2022-08-17T20:33:27.494Z,3.07
2022-08-17T20:36:14.126Z,3.90
2022-08-17T20:38:46.921Z,3.10
2022-08-17T20:41:22.482Z,3.93
2022-08-17T20:44:06.859Z,5.57
2022-08-17T20:46:53.858Z,3.97
2022-08-17T20:49:28.785Z,4.27
2022-08-17T20:52:02.902Z,4.13
2022-08-17T20:54:49.761Z,3.63
2022-08-17T20:57:49.442Z,4.63
2022-08-17T21:00:46.019Z,3.80
2022-08-17T21:03:50.944Z,4.53
2022-08-17T21:06:26.082Z,5.03
2022-08-17T21:08:59.345Z,5.13
2022-08-17T21:12:04.100Z,6.30
2022-08-17T21:15:01.442Z,6.30
2022-08-17T21:17:44.809Z,7.50
2022-08-17T21:20:33.255Z,7.40
2022-08-17T21:23:30.568Z,9.00
2022-08-17T21:26:29.605Z,9.57
2022-08-17T21:29:29.719Z,9.07
2022-08-17T21:32:24.622Z,7.87
2022-08-17T21:35:27.179Z,8.33
2022-08-17T21:38:03.530Z,8.60
2022-08-17T21:40:34.651Z,8.00
2022-08-17T21:43:23.541Z,8.90
2022-08-17T21:46:04.022Z,8.67
2022-08-17T21:48:43.699Z,8.53
2022-08-17T21:51:24.228Z,8.57
2022-08-17T21:53:56.803Z,8.23
2022-08-17T21:56:29.620Z,9.40
2022-08-17T21:59:01.769Z,8.70
2022-08-17T22:01:34.842Z,7.90
2022-08-17T22:04:11.722Z,7.73
2022-08-17T22:06:43.104Z,8.00
2022-08-17T22:09:28.566Z,9.07
2022-08-17T22:12:06.284Z,9.17
2022-08-17T22:14:52.217Z,8.90
2022-08-17T22:17:26.024Z,9.80
2022-08-17T22:20:01.442Z,7.73
2022-08-17T22:22:58.706Z,8.33
2022-08-17T22:25:28.002Z,9.00
2022-08-17T22:28:01.398Z,8.67
2022-08-17T22:30:36.777Z,9.10
2022-08-17T22:33:39.691Z,9.20
2022-08-17T22:36:31.437Z,8.93
2022-08-17T22:39:01.901Z,9.03
2022-08-17T22:41:44.355Z,8.77
2022-08-17T22:44:27.459Z,8.90
2022-08-17T22:47:03.728Z,8.67
2022-08-17T22:49:53.969Z,9.87
2022-08-17T22:52:57.474Z,9.80
2022-08-17T22:55:55.962Z,9.07
2022-08-17T22:58:43.789Z,9.03
2022-08-17T23:01:31.423Z,11.37
2022-08-17T23:04:02.536Z,8.40
2022-08-17T23:06:33.736Z,10.00
2022-08-17T23:09:06.408Z,10.80
2022-08-17T23:11:48.907Z,11.40
2022-08-17T23:14:21.188Z,8.37
2022-08-17T23:16:51.187Z,8.77
2022-08-17T23:19:22.571Z,10.20
2022-08-17T23:21:55.320Z,10.37
2022-08-17T23:24:29.188Z,9.27
2022-08-17T23:27:10.684Z,10.73
2022-08-17T23:29:42.048Z,9.77
2022-08-17T23:32:15.966Z,9.90
2022-08-17T23:34:47.727Z,9.37
2022-08-17T23:37:20.352Z,10.20
2022-08-17T23:39:49.994Z,9.40
2022-08-17T23:42:24.058Z,8.40
2022-08-17T23:44:52.114Z,9.47
2022-08-17T23:47:21.025Z,8.13
2022-08-17T23:49:49.155Z,9.03
2022-08-17T23:52:22.663Z,9.17
2022-08-17T23:54:52.667Z,7.87
2022-08-17T23:57:33.433Z,7.20
