createdAt,value
2022-09-23T00:02:09.053Z,6.94
2022-09-23T00:04:37.154Z,6.88
2022-09-23T00:07:05.568Z,6.86
2022-09-23T00:09:33.637Z,6.87
2022-09-23T00:12:05.662Z,6.90
2022-09-23T00:14:37.164Z,6.92
2022-09-23T00:17:06.870Z,7.13
2022-09-23T00:19:35.196Z,7.14
2022-09-23T00:22:21.964Z,7.13
2022-09-23T00:24:49.938Z,6.98
2022-09-23T00:27:20.971Z,7.14
2022-09-23T00:29:49.223Z,7.05
2022-09-23T00:32:18.680Z,7.23
2022-09-23T00:34:47.867Z,7.16
2022-09-23T00:37:16.602Z,7.16
2022-09-23T00:39:45.710Z,6.95
2022-09-23T00:42:17.589Z,6.88
2022-09-23T00:44:47.373Z,6.97
2022-09-23T00:47:17.624Z,6.53
2022-09-23T00:49:47.898Z,6.55
2022-09-23T00:52:17.862Z,6.65
2022-09-23T00:54:47.152Z,6.81
2022-09-23T00:57:16.599Z,7.02
2022-09-23T00:59:45.266Z,7.11
2022-09-23T01:02:15.056Z,7.20
2022-09-23T01:04:43.578Z,6.72
2022-09-23T01:07:13.653Z,6.34
2022-09-23T01:09:42.010Z,6.65
2022-09-23T01:12:14.162Z,6.71
2022-09-23T01:14:47.992Z,6.75
2022-09-23T01:17:20.306Z,6.88
2022-09-23T01:20:01.794Z,6.83
2022-09-23T01:22:36.181Z,6.79
2022-09-23T01:25:16.980Z,6.54
2022-09-23T01:27:56.169Z,6.42
2022-09-23T01:30:47.111Z,6.39
2022-09-23T01:33:19.532Z,6.34
2022-09-23T01:36:08.379Z,6.36
2022-09-23T01:38:41.472Z,6.35
2022-09-23T01:41:15.765Z,6.45
2022-09-23T01:43:46.554Z,6.64
2022-09-23T01:46:19.512Z,6.74
2022-09-23T01:48:51.091Z,6.69
2022-09-23T01:51:23.333Z,6.85
2022-09-23T01:53:55.324Z,6.49
2022-09-23T01:56:25.046Z,6.41
2022-09-23T01:58:57.803Z,6.07
2022-09-23T02:01:31.106Z,5.84
2022-09-23T02:04:04.052Z,5.97
2022-09-23T02:06:34.662Z,5.77
2022-09-23T02:09:06.012Z,5.77
2022-09-23T02:11:36.002Z,5.70
2022-09-23T02:14:07.939Z,5.51
2022-09-23T02:16:40.096Z,5.75
2022-09-23T02:19:10.538Z,5.49
2022-09-23T02:21:42.083Z,5.45
2022-09-23T02:24:13.564Z,5.41
2022-09-23T02:26:46.322Z,5.27
2022-09-23T02:29:19.632Z,5.35
2022-09-23T02:31:56.450Z,5.94
2022-09-23T02:34:31.599Z,5.70
2022-09-23T02:37:06.560Z,5.52
2022-09-23T02:39:38.058Z,5.43
2022-09-23T02:42:08.011Z,5.57
2022-09-23T02:44:36.153Z,5.94
2022-09-23T02:47:05.741Z,6.04
2022-09-23T02:49:36.487Z,6.15
2022-09-23T02:52:05.555Z,6.16
2022-09-23T02:54:34.532Z,5.97
2022-09-23T02:57:04.206Z,5.75
2022-09-23T02:59:33.038Z,5.43
2022-09-23T03:02:14.112Z,5.14
2022-09-23T03:04:48.226Z,5.21
2022-09-23T03:07:18.868Z,5.20
2022-09-23T03:09:53.837Z,5.52
2022-09-23T03:12:35.886Z,5.71
2022-09-23T03:15:09.384Z,5.83
2022-09-23T03:17:44.995Z,5.57
2022-09-23T03:20:17.507Z,5.60
2022-09-23T03:22:46.958Z,5.34
2022-09-23T03:25:16.945Z,5.20
2022-09-23T03:27:46.171Z,5.54
2022-09-23T03:30:14.887Z,5.67
2022-09-23T03:32:45.910Z,5.51
2022-09-23T03:35:14.472Z,5.76
2022-09-23T03:37:46.341Z,5.64
2022-09-23T03:40:17.130Z,6.01
2022-09-23T03:42:46.774Z,6.01
2022-09-23T03:45:19.086Z,5.57
2022-09-23T03:47:48.432Z,5.61
2022-09-23T03:50:17.532Z,5.49
2022-09-23T03:52:46.330Z,5.43
2022-09-23T03:55:14.581Z,5.43
2022-09-23T03:57:42.552Z,5.36
2022-09-23T04:00:11.387Z,5.35
2022-09-23T04:02:42.587Z,5.37
2022-09-23T04:05:13.094Z,5.47
2022-09-23T04:07:41.183Z,5.42
2022-09-23T04:10:09.922Z,5.35
2022-09-23T04:12:38.157Z,5.66
2022-09-23T04:15:06.753Z,5.31
2022-09-23T04:17:34.788Z,5.26
2022-09-23T04:20:03.011Z,5.27
2022-09-23T04:22:33.846Z,5.21
2022-09-23T04:25:01.884Z,5.18
2022-09-23T04:27:33.086Z,5.18
2022-09-23T04:30:06.960Z,5.26
2022-09-23T04:32:35.037Z,5.22
2022-09-23T04:35:03.015Z,5.17
2022-09-23T04:37:32.517Z,5.24
2022-09-23T04:40:03.384Z,5.21
2022-09-23T04:42:31.704Z,5.27
2022-09-23T04:44:59.798Z,5.28
2022-09-23T04:47:28.184Z,5.30
2022-09-23T04:49:59.752Z,5.33
2022-09-23T04:52:28.250Z,5.20
2022-09-23T04:54:58.095Z,5.23
2022-09-23T04:57:26.176Z,5.27
2022-09-23T04:59:57.342Z,5.40
2022-09-23T05:02:25.457Z,5.21
2022-09-23T05:04:53.619Z,5.17
2022-09-23T05:07:21.623Z,5.17
2022-09-23T05:09:49.612Z,5.27
2022-09-23T05:12:18.960Z,5.25
2022-09-23T05:14:46.993Z,5.33
2022-09-23T05:17:15.532Z,5.44
2022-09-23T05:19:43.700Z,5.39
2022-09-23T05:22:11.877Z,5.30
2022-09-23T05:24:40.006Z,5.49
2022-09-23T05:27:10.252Z,5.41
2022-09-23T05:29:40.339Z,5.48
2022-09-23T05:32:08.376Z,5.71
2022-09-23T05:34:36.424Z,5.84
2022-09-23T05:37:05.218Z,5.94
2022-09-23T05:39:33.194Z,6.08
2022-09-23T05:42:03.561Z,6.17
2022-09-23T05:44:31.681Z,6.33
2022-09-23T05:47:01.125Z,6.09
2022-09-23T05:49:48.252Z,6.30
2022-09-23T05:52:17.556Z,6.41
2022-09-23T05:54:45.621Z,6.34
2022-09-23T05:57:13.679Z,6.37
2022-09-23T05:59:42.334Z,6.35
2022-09-23T06:02:11.840Z,6.59
2022-09-23T06:04:42.874Z,6.78
2022-09-23T06:07:10.897Z,6.74
2022-09-23T06:09:38.955Z,6.88
2022-09-23T06:12:07.384Z,6.79
2022-09-23T06:14:35.419Z,7.26
2022-09-23T06:17:03.630Z,7.49
2022-09-23T06:19:33.018Z,7.97
2022-09-23T06:22:00.982Z,8.32
2022-09-23T06:24:47.502Z,8.36
2022-09-23T06:27:15.807Z,8.52
2022-09-23T06:29:43.895Z,8.87
2022-09-23T06:32:11.899Z,8.94
2022-09-23T06:34:50.924Z,8.56
2022-09-23T06:37:20.792Z,8.63
2022-09-23T06:39:49.442Z,8.97
2022-09-23T06:42:17.412Z,9.03
2022-09-23T06:44:45.420Z,9.25
2022-09-23T06:47:15.726Z,9.86
2022-09-23T06:49:45.081Z,9.86
2022-09-23T06:52:13.134Z,10.25
2022-09-23T06:54:41.099Z,10.38
2022-09-23T06:57:11.172Z,10.40
2022-09-23T06:59:39.170Z,10.27
2022-09-23T07:02:08.549Z,10.38
2022-09-23T07:04:36.809Z,10.94
2022-09-23T07:07:06.415Z,11.02
2022-09-23T07:09:37.226Z,11.38
2022-09-23T07:12:08.161Z,11.67
2022-09-23T07:14:36.170Z,11.94
2022-09-23T07:17:04.261Z,11.91
2022-09-23T07:19:32.396Z,12.18
2022-09-23T07:22:00.439Z,11.95
2022-09-23T07:24:29.972Z,11.50
2022-09-23T07:26:58.045Z,11.60
2022-09-23T07:29:26.053Z,11.92
2022-09-23T07:32:00.756Z,11.87
2022-09-23T07:34:39.311Z,11.92
2022-09-23T07:37:07.353Z,12.56
2022-09-23T07:39:37.142Z,11.72
2022-09-23T07:42:05.693Z,12.01
2022-09-23T07:44:36.140Z,11.89
2022-09-23T07:47:04.188Z,11.74
2022-09-23T07:49:32.189Z,12.12
2022-09-23T07:52:00.160Z,11.83
2022-09-23T07:54:29.705Z,12.08
2022-09-23T07:56:59.558Z,12.27
2022-09-23T07:59:28.005Z,12.34
2022-09-23T08:01:56.619Z,12.08
2022-09-23T08:04:25.902Z,12.28
2022-09-23T08:06:55.049Z,12.08
2022-09-23T08:09:24.454Z,12.11
2022-09-23T08:11:52.743Z,12.90
2022-09-23T08:14:22.524Z,12.29
2022-09-23T08:16:50.723Z,12.62
2022-09-23T08:19:18.758Z,12.54
2022-09-23T08:21:47.659Z,13.21
2022-09-23T08:24:16.861Z,13.01
2022-09-23T08:26:45.286Z,12.58
2022-09-23T08:29:14.064Z,12.51
2022-09-23T08:31:43.721Z,12.87
2022-09-23T08:34:11.751Z,13.09
2022-09-23T08:36:40.227Z,13.63
2022-09-23T08:39:08.429Z,13.43
2022-09-23T08:41:40.630Z,13.72
2022-09-23T08:44:14.830Z,13.63
2022-09-23T08:46:47.950Z,13.18
2022-09-23T08:49:20.048Z,13.33
2022-09-23T08:51:48.939Z,13.13
2022-09-23T08:54:19.127Z,13.14
2022-09-23T08:56:51.333Z,13.40
2022-09-23T08:59:22.136Z,13.48
2022-09-23T09:01:53.117Z,13.39
2022-09-23T09:04:25.780Z,13.62
2022-09-23T09:07:07.600Z,13.63
2022-09-23T09:09:47.215Z,13.94
2022-09-23T09:12:16.662Z,14.19
2022-09-23T09:14:48.760Z,13.96
2022-09-23T09:17:24.617Z,13.94
2022-09-23T09:19:56.659Z,14.06
2022-09-23T09:22:34.407Z,14.06
2022-09-23T09:25:06.465Z,14.12
2022-09-23T09:27:35.012Z,13.80
2022-09-23T09:30:03.195Z,13.81
2022-09-23T09:32:43.865Z,14.27
2022-09-23T09:35:20.073Z,14.59
2022-09-23T09:37:49.141Z,14.27
2022-09-23T09:40:18.019Z,13.90
2022-09-23T09:42:49.913Z,14.48
2022-09-23T09:45:24.136Z,14.87
2022-09-23T09:47:57.557Z,15.43
2022-09-23T09:50:44.622Z,15.04
2022-09-23T09:53:16.644Z,15.08
2022-09-23T09:55:46.077Z,15.68
2022-09-23T09:58:16.415Z,15.50
2022-09-23T10:00:45.636Z,15.04
2022-09-23T10:03:26.405Z,14.81
2022-09-23T10:05:57.275Z,14.79
2022-09-23T10:08:27.586Z,15.34
2022-09-23T10:11:01.713Z,15.39
2022-09-23T10:13:30.713Z,14.85
2022-09-23T10:15:59.884Z,14.92
2022-09-23T10:18:32.489Z,15.79
2022-09-23T10:21:07.627Z,14.96
2022-09-23T10:23:39.406Z,16.07
2022-09-23T10:26:08.638Z,15.94
2022-09-23T10:28:41.154Z,16.39
2022-09-23T10:31:10.295Z,15.27
2022-09-23T10:33:43.364Z,15.69
2022-09-23T10:36:11.593Z,15.75
2022-09-23T10:38:39.651Z,16.26
2022-09-23T10:41:32.024Z,15.59
2022-09-23T10:44:23.443Z,16.33
2022-09-23T10:46:57.031Z,16.76
2022-09-23T10:49:56.146Z,16.55
2022-09-23T10:52:31.846Z,17.01
2022-09-23T10:55:07.578Z,16.78
2022-09-23T10:57:41.900Z,17.00
2022-09-23T11:00:14.458Z,16.42
2022-09-23T11:02:53.722Z,17.91
2022-09-23T11:05:32.659Z,17.78
2022-09-23T11:08:06.219Z,17.01
2022-09-23T11:10:55.815Z,16.83
2022-09-23T11:13:31.785Z,16.33
2022-09-23T11:16:03.922Z,16.78
2022-09-23T11:18:42.043Z,16.78
2022-09-23T11:21:25.833Z,16.59
2022-09-23T11:24:04.499Z,16.67
2022-09-23T11:26:40.737Z,17.11
2022-09-23T11:29:19.912Z,17.82
2022-09-23T11:31:54.061Z,17.85
2022-09-23T11:34:52.680Z,17.43
2022-09-23T11:37:26.561Z,17.72
2022-09-23T11:39:58.658Z,17.70
2022-09-23T11:42:28.436Z,17.95
2022-09-23T11:45:00.339Z,18.27
2022-09-23T11:47:35.308Z,18.27
2022-09-23T11:50:12.876Z,18.82
2022-09-23T11:52:45.630Z,18.65
2022-09-23T11:55:21.991Z,18.38
2022-09-23T11:57:52.815Z,18.97
2022-09-23T12:00:22.245Z,18.50
2022-09-23T12:03:05.612Z,19.43
2022-09-23T12:05:37.166Z,19.25
2022-09-23T12:08:13.615Z,18.99
2022-09-23T12:10:46.815Z,18.12
2022-09-23T12:13:19.243Z,19.00
2022-09-23T12:15:59.567Z,19.34
2022-09-23T12:18:48.431Z,18.89
2022-09-23T12:21:46.322Z,19.23
2022-09-23T12:24:24.651Z,19.07
2022-09-23T12:26:54.067Z,17.85
2022-09-23T12:29:22.316Z,19.32
2022-09-23T12:31:50.338Z,19.39
2022-09-23T12:34:23.890Z,19.54
2022-09-23T12:36:51.907Z,18.82
2022-09-23T12:39:25.619Z,19.44
2022-09-23T12:41:58.506Z,19.18
2022-09-23T12:44:31.579Z,19.04
2022-09-23T12:47:28.804Z,18.61
2022-09-23T12:49:58.093Z,18.54
2022-09-23T12:52:29.309Z,19.52
2022-09-23T12:54:59.769Z,19.36
2022-09-23T12:57:43.565Z,18.73
2022-09-23T13:00:16.124Z,18.67
2022-09-23T13:03:13.108Z,19.26
2022-09-23T13:06:04.419Z,19.08
2022-09-23T13:08:33.249Z,18.25
2022-09-23T13:11:03.791Z,19.20
2022-09-23T13:13:34.432Z,19.80
2022-09-23T13:16:12.465Z,19.42
2022-09-23T13:18:58.146Z,19.61
2022-09-23T13:21:45.699Z,19.41
2022-09-23T13:24:21.175Z,19.37
2022-09-23T13:26:51.640Z,19.26
2022-09-23T13:29:21.532Z,19.53
2022-09-23T13:31:49.660Z,19.97
2022-09-23T13:34:20.536Z,19.86
2022-09-23T13:36:48.928Z,19.27
2022-09-23T13:39:17.382Z,19.41
2022-09-23T13:41:46.172Z,19.29
2022-09-23T13:44:19.216Z,19.25
2022-09-23T13:46:50.165Z,18.85
2022-09-23T13:49:22.103Z,19.23
2022-09-23T13:51:51.120Z,18.91
2022-09-23T13:54:28.857Z,18.85
2022-09-23T13:56:57.348Z,18.65
2022-09-23T13:59:28.629Z,19.20
2022-09-23T14:02:03.979Z,19.21
2022-09-23T14:04:32.166Z,18.94
2022-09-23T14:07:03.108Z,19.35
2022-09-23T14:09:31.976Z,19.09
2022-09-23T14:12:01.351Z,19.93
2022-09-23T14:14:31.625Z,19.75
2022-09-23T14:17:00.352Z,20.15
2022-09-23T14:19:28.456Z,20.03
2022-09-23T14:21:57.109Z,19.72
2022-09-23T14:24:26.868Z,19.25
2022-09-23T14:26:56.683Z,19.17
2022-09-23T14:29:26.356Z,19.50
2022-09-23T14:32:00.655Z,19.96
2022-09-23T14:34:41.799Z,19.39
2022-09-23T14:37:30.242Z,19.12
2022-09-23T14:39:58.231Z,19.09
2022-09-23T14:42:27.431Z,19.13
2022-09-23T14:44:55.439Z,19.33
2022-09-23T14:47:32.621Z,18.91
2022-09-23T14:50:14.727Z,18.88
2022-09-23T14:52:49.393Z,18.90
2022-09-23T14:55:17.831Z,19.11
2022-09-23T14:57:46.122Z,18.71
2022-09-23T15:00:17.053Z,18.96
2022-09-23T15:02:58.073Z,18.79
2022-09-23T15:05:32.891Z,19.03
2022-09-23T15:08:02.758Z,18.79
2022-09-23T15:10:33.882Z,18.79
2022-09-23T15:13:05.253Z,18.45
2022-09-23T15:15:33.673Z,18.81
2022-09-23T15:18:06.039Z,18.82
2022-09-23T15:20:36.881Z,18.18
2022-09-23T15:23:07.268Z,18.68
2022-09-23T15:25:36.620Z,18.75
2022-09-23T15:28:17.563Z,18.50
2022-09-23T15:30:45.614Z,18.35
2022-09-23T15:33:15.168Z,18.10
2022-09-23T15:35:46.293Z,18.22
2022-09-23T15:38:14.474Z,17.77
2022-09-23T15:40:42.888Z,17.97
2022-09-23T15:43:20.199Z,18.20
2022-09-23T15:45:53.096Z,17.64
2022-09-23T15:48:23.795Z,17.85
2022-09-23T15:50:52.153Z,17.95
2022-09-23T15:53:21.751Z,18.03
2022-09-23T15:55:51.523Z,17.98
2022-09-23T15:58:20.324Z,18.08
2022-09-23T16:00:55.651Z,18.16
2022-09-23T16:03:28.963Z,18.04
2022-09-23T16:06:02.254Z,17.91
2022-09-23T16:08:32.584Z,18.10
2022-09-23T16:11:00.569Z,17.92
2022-09-23T16:13:30.879Z,17.75
2022-09-23T16:15:58.942Z,17.85
2022-09-23T16:18:28.261Z,17.87
2022-09-23T16:20:57.620Z,17.75
2022-09-23T16:23:34.486Z,17.64
2022-09-23T16:26:04.290Z,17.72
2022-09-23T16:28:32.403Z,17.33
2022-09-23T16:31:00.400Z,17.42
2022-09-23T16:33:29.824Z,17.49
2022-09-23T16:36:00.714Z,17.19
2022-09-23T16:38:29.229Z,17.34
2022-09-23T16:41:00.685Z,17.13
2022-09-23T16:43:31.497Z,16.81
2022-09-23T16:46:02.009Z,17.04
2022-09-23T16:48:31.350Z,16.66
2022-09-23T16:51:03.424Z,16.47
2022-09-23T16:53:31.417Z,16.53
2022-09-23T16:56:04.899Z,16.56
2022-09-23T16:58:32.906Z,16.67
2022-09-23T17:01:21.173Z,16.32
2022-09-23T17:03:50.570Z,15.73
2022-09-23T17:06:19.268Z,15.81
2022-09-23T17:08:48.947Z,15.25
2022-09-23T17:11:17.068Z,15.48
2022-09-23T17:13:45.312Z,15.84
2022-09-23T17:16:23.445Z,15.38
2022-09-23T17:18:55.315Z,15.05
2022-09-23T17:21:26.445Z,14.95
2022-09-23T17:23:54.709Z,15.35
2022-09-23T17:26:23.281Z,14.68
2022-09-23T17:28:52.030Z,14.97
2022-09-23T17:31:22.013Z,14.56
2022-09-23T17:33:50.361Z,14.97
2022-09-23T17:36:20.373Z,14.82
2022-09-23T17:38:49.091Z,14.74
2022-09-23T17:41:18.012Z,14.66
2022-09-23T17:43:46.245Z,14.60
2022-09-23T17:46:17.919Z,14.55
2022-09-23T17:48:46.633Z,14.50
2022-09-23T17:51:16.107Z,14.67
2022-09-23T17:53:46.501Z,14.62
2022-09-23T17:56:15.814Z,14.61
2022-09-23T17:58:46.584Z,14.64
2022-09-23T18:01:15.430Z,14.48
2022-09-23T18:03:44.317Z,14.16
2022-09-23T18:06:13.594Z,14.08
2022-09-23T18:08:42.652Z,14.14
2022-09-23T18:11:16.417Z,14.23
2022-09-23T18:13:48.553Z,14.19
2022-09-23T18:16:16.865Z,14.01
2022-09-23T18:18:45.024Z,13.91
2022-09-23T18:21:13.046Z,14.36
2022-09-23T18:23:41.114Z,14.39
2022-09-23T18:26:14.566Z,14.32
2022-09-23T18:28:44.177Z,14.31
2022-09-23T18:31:13.392Z,14.54
2022-09-23T18:33:41.921Z,14.26
2022-09-23T18:36:10.407Z,14.00
2022-09-23T18:38:38.433Z,14.40
2022-09-23T18:41:07.151Z,14.33
2022-09-23T18:43:40.722Z,13.89
2022-09-23T18:46:13.552Z,13.69
2022-09-23T18:48:59.821Z,13.86
2022-09-23T18:51:29.344Z,13.65
2022-09-23T18:53:58.526Z,13.53
2022-09-23T18:56:27.537Z,13.58
2022-09-23T18:58:55.608Z,13.73
2022-09-23T19:01:25.171Z,13.72
2022-09-23T19:03:56.848Z,13.81
2022-09-23T19:06:25.389Z,13.55
2022-09-23T19:08:54.468Z,13.46
2022-09-23T19:11:23.840Z,13.43
2022-09-23T19:13:55.317Z,13.60
2022-09-23T19:16:25.711Z,13.37
2022-09-23T19:18:54.345Z,13.45
2022-09-23T19:21:23.467Z,13.11
2022-09-23T19:23:52.919Z,13.29
2022-09-23T19:26:22.026Z,12.99
2022-09-23T19:28:50.886Z,13.28
2022-09-23T19:31:20.171Z,13.03
2022-09-23T19:33:56.616Z,13.06
2022-09-23T19:36:26.297Z,13.15
2022-09-23T19:38:55.070Z,13.20
2022-09-23T19:41:23.384Z,13.01
2022-09-23T19:43:54.222Z,12.97
2022-09-23T19:46:23.699Z,12.85
2022-09-23T19:48:53.128Z,12.70
2022-09-23T19:51:21.099Z,13.12
2022-09-23T19:53:49.195Z,13.31
2022-09-23T19:56:18.008Z,13.28
2022-09-23T19:58:47.239Z,13.33
2022-09-23T20:01:16.199Z,13.34
2022-09-23T20:03:44.396Z,12.77
2022-09-23T20:06:14.185Z,12.64
2022-09-23T20:08:42.804Z,12.63
2022-09-23T20:11:12.563Z,12.79
2022-09-23T20:13:41.314Z,12.82
2022-09-23T20:16:11.919Z,12.95
2022-09-23T20:18:40.161Z,12.51
2022-09-23T20:21:09.193Z,12.29
2022-09-23T20:23:38.753Z,12.52
2022-09-23T20:26:24.858Z,12.30
2022-09-23T20:28:53.602Z,12.38
2022-09-23T20:31:22.614Z,12.45
2022-09-23T20:33:51.352Z,12.27
2022-09-23T20:36:19.315Z,12.05
2022-09-23T20:38:48.850Z,12.35
2022-09-23T20:41:17.268Z,12.09
2022-09-23T20:43:45.276Z,12.08
2022-09-23T20:46:15.172Z,11.92
2022-09-23T20:48:43.193Z,12.40
2022-09-23T20:51:11.282Z,12.47
2022-09-23T20:53:42.009Z,12.36
2022-09-23T20:56:13.893Z,12.23
2022-09-23T20:58:43.311Z,12.16
2022-09-23T21:01:12.254Z,12.43
2022-09-23T21:03:41.319Z,11.97
2022-09-23T21:06:10.382Z,11.91
2022-09-23T21:08:39.276Z,12.43
2022-09-23T21:11:08.838Z,12.44
2022-09-23T21:13:40.288Z,12.45
2022-09-23T21:16:10.608Z,12.42
2022-09-23T21:18:38.975Z,12.14
2022-09-23T21:21:07.067Z,11.92
2022-09-23T21:23:36.116Z,12.12
2022-09-23T21:26:04.583Z,12.01
2022-09-23T21:28:32.875Z,12.17
2022-09-23T21:31:03.389Z,11.59
2022-09-23T21:33:31.714Z,11.70
2022-09-23T21:36:04.139Z,11.79
2022-09-23T21:38:32.334Z,11.92
2022-09-23T21:41:00.573Z,11.88
2022-09-23T21:43:33.209Z,12.06
2022-09-23T21:46:03.281Z,11.70
2022-09-23T21:48:32.048Z,11.79
2022-09-23T21:51:03.336Z,11.76
2022-09-23T21:53:32.477Z,11.83
2022-09-23T21:56:04.380Z,11.48
2022-09-23T21:58:34.874Z,11.61
2022-09-23T22:02:39.849Z,11.61
2022-09-23T22:05:08.729Z,11.75
2022-09-23T22:07:37.895Z,11.64
2022-09-23T22:10:06.376Z,11.69
2022-09-23T22:12:37.669Z,11.74
2022-09-23T22:15:07.049Z,11.73
2022-09-23T22:17:35.042Z,11.49
2022-09-23T22:20:04.716Z,11.24
2022-09-23T22:22:32.724Z,11.31
2022-09-23T22:25:00.722Z,11.14
2022-09-23T22:27:28.763Z,11.00
2022-09-23T22:30:14.500Z,10.82
2022-09-23T22:32:43.382Z,10.82
2022-09-23T22:35:16.665Z,10.92
2022-09-23T22:37:44.754Z,10.92
2022-09-23T22:40:14.919Z,11.01
2022-09-23T22:42:43.552Z,11.25
2022-09-23T22:45:12.395Z,11.45
2022-09-23T22:47:41.196Z,11.06
2022-09-23T22:50:10.026Z,11.01
2022-09-23T22:52:39.411Z,11.43
2022-09-23T22:55:08.342Z,11.26
2022-09-23T22:57:36.383Z,11.29
2022-09-23T23:00:04.942Z,11.28
2022-09-23T23:02:33.209Z,11.24
2022-09-23T23:05:03.296Z,11.36
2022-09-23T23:07:32.085Z,11.12
2022-09-23T23:10:04.655Z,11.06
2022-09-23T23:12:33.436Z,11.38
2022-09-23T23:15:01.437Z,11.29
2022-09-23T23:17:29.727Z,11.31
2022-09-23T23:19:57.878Z,11.13
2022-09-23T23:22:27.389Z,11.14
2022-09-23T23:24:55.559Z,11.00
2022-09-23T23:27:24.926Z,10.92
2022-09-23T23:29:52.939Z,11.00
2022-09-23T23:32:20.893Z,11.08
2022-09-23T23:34:48.882Z,10.82
2022-09-23T23:37:20.798Z,11.01
2022-09-23T23:39:49.093Z,11.09
2022-09-23T23:42:17.105Z,11.25
2022-09-23T23:44:46.453Z,11.09
2022-09-23T23:47:16.839Z,11.04
2022-09-23T23:49:44.828Z,11.34
2022-09-23T23:52:12.855Z,11.27
2022-09-23T23:54:40.832Z,11.15
2022-09-23T23:57:08.789Z,11.25
2022-09-23T23:59:37.236Z,10.98
