createdAt,value
2018-09-18T00:01:44.050Z,17.10
2018-09-18T00:04:12.678Z,17.00
2018-09-18T00:06:41.314Z,17.00
2018-09-18T00:09:10.980Z,17.00
2018-09-18T00:11:39.704Z,16.90
2018-09-18T00:14:08.334Z,16.90
2018-09-18T00:16:36.972Z,16.90
2018-09-18T00:19:05.834Z,16.90
2018-09-18T00:21:34.633Z,16.90
2018-09-18T00:24:03.504Z,16.90
2018-09-18T00:26:32.300Z,16.90
2018-09-18T00:29:01.089Z,16.90
2018-09-18T00:31:29.725Z,17.00
2018-09-18T00:33:58.377Z,17.00
2018-09-18T00:36:27.023Z,16.90
2018-09-18T00:38:55.672Z,16.90
2018-09-18T00:41:24.337Z,16.90
2018-09-18T00:43:52.987Z,16.90
2018-09-18T00:46:21.629Z,16.90
2018-09-18T00:48:50.293Z,16.90
2018-09-18T00:51:19.105Z,16.80
2018-09-18T00:53:47.771Z,16.80
2018-09-18T00:56:16.407Z,16.70
2018-09-18T00:58:45.053Z,16.70
2018-09-18T01:01:13.730Z,16.70
2018-09-18T01:03:42.387Z,16.70
2018-09-18T01:06:11.213Z,16.70
2018-09-18T01:08:39.869Z,16.70
2018-09-18T01:11:08.540Z,16.80
2018-09-18T01:13:37.169Z,16.70
2018-09-18T01:16:05.827Z,16.70
2018-09-18T01:18:40.127Z,16.70
2018-09-18T01:21:09.191Z,16.70
2018-09-18T01:23:37.855Z,16.70
2018-09-18T01:26:06.539Z,16.70
2018-09-18T01:28:35.795Z,16.70
2018-09-18T01:31:04.916Z,16.60
2018-09-18T01:33:33.949Z,16.60
2018-09-18T01:36:02.764Z,16.60
2018-09-18T01:38:31.690Z,16.70
2018-09-18T01:41:00.325Z,16.60
2018-09-18T01:43:29.006Z,16.70
2018-09-18T01:45:57.652Z,16.70
2018-09-18T01:48:26.311Z,16.70
2018-09-18T01:50:55.006Z,16.70
2018-09-18T01:53:23.632Z,16.70
2018-09-18T01:55:52.270Z,16.80
2018-09-18T01:58:20.932Z,16.70
2018-09-18T02:00:49.818Z,16.70
2018-09-18T02:03:18.644Z,16.70
2018-09-18T02:05:47.512Z,16.70
2018-09-18T02:08:16.188Z,16.70
2018-09-18T02:10:44.858Z,16.60
2018-09-18T02:13:13.503Z,16.70
2018-09-18T02:15:42.152Z,16.70
2018-09-18T02:18:10.796Z,16.60
2018-09-18T02:20:39.440Z,16.60
2018-09-18T02:23:08.071Z,16.60
2018-09-18T02:25:36.728Z,16.60
2018-09-18T02:28:05.391Z,16.60
2018-09-18T02:30:34.057Z,16.60
2018-09-18T02:33:02.705Z,16.70
2018-09-18T02:35:31.373Z,16.70
2018-09-18T02:38:00.033Z,16.70
2018-09-18T02:40:28.682Z,16.70
2018-09-18T02:42:57.306Z,16.70
2018-09-18T02:45:25.980Z,16.70
2018-09-18T02:47:54.734Z,16.70
2018-09-18T02:50:23.369Z,16.60
2018-09-18T02:52:52.025Z,16.70
2018-09-18T02:55:20.729Z,16.70
2018-09-18T02:57:49.362Z,16.70
2018-09-18T03:00:17.993Z,16.70
2018-09-18T03:02:46.627Z,16.70
2018-09-18T03:05:15.405Z,16.70
2018-09-18T03:07:44.047Z,16.60
2018-09-18T03:10:12.695Z,16.60
2018-09-18T03:12:41.362Z,16.60
2018-09-18T03:15:09.983Z,16.60
2018-09-18T03:17:38.634Z,16.60
2018-09-18T03:20:07.276Z,16.50
2018-09-18T03:22:35.914Z,16.50
2018-09-18T03:25:04.660Z,16.50
2018-09-18T03:27:33.357Z,16.40
2018-09-18T03:30:01.981Z,16.40
2018-09-18T03:32:30.624Z,16.30
2018-09-18T03:34:59.298Z,16.40
2018-09-18T03:37:27.928Z,16.40
2018-09-18T03:39:56.566Z,16.40
2018-09-18T03:42:25.220Z,16.30
2018-09-18T03:44:53.868Z,16.30
2018-09-18T03:47:22.830Z,16.30
2018-09-18T03:49:52.537Z,16.40
2018-09-18T03:52:21.181Z,16.30
2018-09-18T03:54:49.831Z,16.30
2018-09-18T03:57:18.576Z,16.30
2018-09-18T03:59:47.283Z,16.30
2018-09-18T04:02:15.945Z,16.40
2018-09-18T04:04:44.600Z,16.30
2018-09-18T04:07:13.250Z,16.30
2018-09-18T04:09:41.930Z,16.30
2018-09-18T04:12:10.589Z,16.30
2018-09-18T04:14:39.346Z,16.20
2018-09-18T04:17:07.995Z,16.20
2018-09-18T04:19:36.651Z,16.20
2018-09-18T04:22:05.301Z,16.20
2018-09-18T04:24:33.947Z,16.10
2018-09-18T04:27:02.595Z,16.10
2018-09-18T04:29:31.236Z,16.00
2018-09-18T04:32:01.828Z,16.00
2018-09-18T04:34:30.457Z,15.90
2018-09-18T04:36:59.105Z,15.90
2018-09-18T04:39:27.767Z,15.80
2018-09-18T04:41:56.411Z,15.70
2018-09-18T04:44:25.102Z,15.70
2018-09-18T04:46:53.745Z,15.60
2018-09-18T04:49:22.417Z,15.60
2018-09-18T04:51:51.051Z,15.60
2018-09-18T04:54:19.725Z,15.60
2018-09-18T04:56:48.350Z,15.60
2018-09-18T04:59:17.078Z,15.60
2018-09-18T05:01:45.744Z,15.60
2018-09-18T05:04:14.422Z,15.60
2018-09-18T05:06:43.068Z,15.70
2018-09-18T05:09:11.785Z,15.70
2018-09-18T05:11:40.736Z,15.60
2018-09-18T05:14:09.400Z,15.70
2018-09-18T05:16:38.115Z,15.70
2018-09-18T05:19:06.744Z,15.70
2018-09-18T05:21:35.439Z,15.70
2018-09-18T05:24:04.076Z,15.70
2018-09-18T05:26:32.772Z,15.60
2018-09-18T05:29:01.412Z,15.70
2018-09-18T05:31:30.042Z,15.60
2018-09-18T05:33:58.712Z,15.60
2018-09-18T05:36:27.601Z,15.60
2018-09-18T05:38:56.263Z,15.60
2018-09-18T05:41:24.975Z,15.60
2018-09-18T05:43:53.640Z,15.70
2018-09-18T05:46:22.275Z,15.60
2018-09-18T05:48:50.952Z,15.60
2018-09-18T05:51:19.626Z,15.60
2018-09-18T05:53:48.274Z,15.70
2018-09-18T05:56:16.904Z,15.70
2018-09-18T05:58:45.554Z,15.70
2018-09-18T06:01:14.243Z,15.70
2018-09-18T06:03:42.928Z,15.50
2018-09-18T06:06:11.596Z,15.60
2018-09-18T06:08:40.228Z,15.60
2018-09-18T06:11:08.964Z,15.70
2018-09-18T06:13:37.600Z,15.70
2018-09-18T06:16:06.288Z,15.80
2018-09-18T06:18:34.913Z,15.70
2018-09-18T06:21:03.638Z,15.50
2018-09-18T06:23:32.310Z,15.70
2018-09-18T06:26:01.019Z,15.80
2018-09-18T06:28:29.644Z,15.90
2018-09-18T06:30:58.359Z,15.90
2018-09-18T06:33:26.996Z,15.90
2018-09-18T06:35:55.640Z,15.80
2018-09-18T06:38:24.315Z,15.90
2018-09-18T06:40:52.993Z,16.00
2018-09-18T06:43:21.641Z,16.00
2018-09-18T06:45:50.326Z,16.10
2018-09-18T06:48:18.985Z,16.10
2018-09-18T06:50:47.652Z,16.10
2018-09-18T06:53:16.276Z,16.20
2018-09-18T06:55:44.951Z,16.20
2018-09-18T06:58:13.606Z,16.30
2018-09-18T07:00:42.459Z,16.30
2018-09-18T07:03:11.390Z,16.30
2018-09-18T07:05:40.251Z,16.40
2018-09-18T07:08:09.159Z,16.40
2018-09-18T07:10:37.834Z,16.40
2018-09-18T07:13:06.515Z,16.40
2018-09-18T07:15:35.176Z,16.50
2018-09-18T07:18:03.860Z,16.50
2018-09-18T07:20:32.527Z,16.60
2018-09-18T07:23:01.208Z,16.60
2018-09-18T07:25:29.919Z,16.60
2018-09-18T07:27:58.629Z,16.60
2018-09-18T07:30:27.332Z,16.70
2018-09-18T07:32:55.975Z,16.70
2018-09-18T07:35:24.662Z,16.70
2018-09-18T07:37:53.343Z,16.80
2018-09-18T07:40:22.006Z,16.90
2018-09-18T07:42:50.679Z,16.90
2018-09-18T07:45:19.360Z,17.00
2018-09-18T07:47:48.048Z,17.00
2018-09-18T07:50:16.702Z,17.10
2018-09-18T07:52:45.358Z,17.20
2018-09-18T07:55:14.046Z,17.20
2018-09-18T07:57:42.724Z,17.30
2018-09-18T08:00:11.357Z,17.40
2018-09-18T08:02:40.095Z,17.40
2018-09-18T08:05:08.781Z,17.40
2018-09-18T08:07:37.467Z,17.60
2018-09-18T08:10:06.811Z,17.60
2018-09-18T08:12:35.533Z,17.50
2018-09-18T08:15:04.203Z,17.60
2018-09-18T08:17:32.896Z,17.70
2018-09-18T08:20:01.560Z,17.70
2018-09-18T08:22:30.272Z,17.80
2018-09-18T08:24:59.001Z,17.80
2018-09-18T08:27:27.636Z,17.90
2018-09-18T08:29:56.323Z,18.00
2018-09-18T08:32:24.978Z,18.00
2018-09-18T08:34:53.638Z,18.00
2018-09-18T08:37:22.320Z,18.10
2018-09-18T08:39:51.027Z,18.20
2018-09-18T08:42:19.726Z,18.20
2018-09-18T08:44:48.356Z,18.20
2018-09-18T08:47:17.062Z,18.30
2018-09-18T08:49:45.713Z,18.30
2018-09-18T08:52:14.425Z,18.40
2018-09-18T08:54:43.208Z,18.50
2018-09-18T08:57:11.914Z,18.50
2018-09-18T08:59:40.542Z,18.50
2018-09-18T09:02:09.291Z,18.70
2018-09-18T09:04:37.944Z,18.70
2018-09-18T09:07:06.583Z,18.70
2018-09-18T09:09:35.219Z,18.70
2018-09-18T09:12:03.918Z,18.80
2018-09-18T09:14:32.654Z,18.90
2018-09-18T09:17:01.242Z,18.90
2018-09-18T09:19:29.932Z,19.00
2018-09-18T09:21:58.664Z,19.20
2018-09-18T09:24:27.246Z,19.20
2018-09-18T09:26:55.960Z,19.40
2018-09-18T09:29:24.526Z,19.50
2018-09-18T09:31:53.192Z,19.60
2018-09-18T09:34:21.852Z,19.70
2018-09-18T09:36:50.560Z,19.90
2018-09-18T09:39:19.243Z,20.00
2018-09-18T09:41:47.856Z,20.10
2018-09-18T09:44:16.518Z,20.30
2018-09-18T09:46:45.220Z,20.40
2018-09-18T09:49:13.872Z,20.70
2018-09-18T09:51:42.575Z,20.80
2018-09-18T09:54:11.217Z,21.00
2018-09-18T09:56:39.857Z,21.20
2018-09-18T09:59:08.849Z,21.50
2018-09-18T10:01:47.667Z,21.60
2018-09-18T10:04:16.339Z,21.70
2018-09-18T10:06:45.061Z,21.70
2018-09-18T10:09:13.861Z,21.80
2018-09-18T10:11:42.598Z,22.10
2018-09-18T10:14:11.352Z,22.20
2018-09-18T10:16:40.051Z,22.30
2018-09-18T10:19:08.723Z,22.60
2018-09-18T10:21:37.458Z,22.90
2018-09-18T10:24:06.398Z,23.30
2018-09-18T10:26:35.161Z,23.70
2018-09-18T10:29:03.786Z,24.00
2018-09-18T10:31:32.453Z,24.30
2018-09-18T10:34:01.113Z,24.60
2018-09-18T10:36:29.781Z,24.90
2018-09-18T10:38:58.926Z,25.20
2018-09-18T10:41:27.822Z,25.50
2018-09-18T10:43:56.421Z,25.80
2018-09-18T10:46:25.098Z,26.10
2018-09-18T10:48:56.554Z,26.30
2018-09-18T10:51:25.362Z,26.70
2018-09-18T10:53:54.415Z,26.90
2018-09-18T10:56:23.122Z,27.00
2018-09-18T10:58:51.814Z,27.40
2018-09-18T11:01:20.510Z,27.60
2018-09-18T11:03:49.157Z,28.00
2018-09-18T11:06:17.830Z,28.10
2018-09-18T11:08:46.463Z,28.50
2018-09-18T11:11:15.184Z,28.70
2018-09-18T11:13:43.796Z,28.90
2018-09-18T11:16:12.557Z,29.00
2018-09-18T11:18:41.199Z,29.10
2018-09-18T11:21:09.870Z,29.20
2018-09-18T11:23:38.558Z,28.90
2018-09-18T11:26:07.145Z,28.80
2018-09-18T11:28:35.769Z,28.80
2018-09-18T11:31:04.418Z,28.50
2018-09-18T11:33:33.097Z,27.90
2018-09-18T11:36:01.735Z,27.30
2018-09-18T11:38:30.392Z,26.90
2018-09-18T11:40:59.035Z,26.60
2018-09-18T11:43:27.678Z,26.20
2018-09-18T11:45:56.540Z,26.00
2018-09-18T11:48:24.981Z,25.80
2018-09-18T11:50:53.653Z,25.70
2018-09-18T11:53:22.311Z,25.60
2018-09-18T11:55:50.981Z,25.60
2018-09-18T11:58:19.704Z,25.40
2018-09-18T12:00:48.409Z,25.40
2018-09-18T12:03:17.130Z,25.30
2018-09-18T12:05:45.742Z,25.30
2018-09-18T12:08:14.403Z,25.10
2018-09-18T12:10:43.118Z,25.20
2018-09-18T12:13:11.787Z,25.30
2018-09-18T12:15:40.491Z,25.30
2018-09-18T12:18:09.137Z,25.20
2018-09-18T12:20:37.813Z,25.00
2018-09-18T12:23:06.631Z,24.90
2018-09-18T12:25:35.330Z,25.00
2018-09-18T12:28:03.972Z,25.00
2018-09-18T12:30:32.667Z,25.20
2018-09-18T12:33:01.333Z,25.20
2018-09-18T12:35:30.089Z,25.00
2018-09-18T12:37:58.682Z,25.00
2018-09-18T12:40:27.334Z,25.00
2018-09-18T12:42:55.964Z,25.10
2018-09-18T12:45:24.694Z,25.20
2018-09-18T12:47:53.373Z,25.20
2018-09-18T12:50:22.163Z,25.20
2018-09-18T12:52:50.624Z,25.20
2018-09-18T12:55:19.272Z,25.20
2018-09-18T12:57:47.965Z,25.20
2018-09-18T13:00:16.696Z,25.20
2018-09-18T13:02:45.390Z,25.30
2018-09-18T13:05:14.070Z,25.40
2018-09-18T13:07:42.732Z,25.40
2018-09-18T13:10:11.405Z,25.40
2018-09-18T13:12:40.922Z,25.40
2018-09-18T13:15:09.575Z,25.30
2018-09-18T13:17:38.236Z,25.30
2018-09-18T13:20:06.970Z,25.40
2018-09-18T13:22:35.514Z,25.50
2018-09-18T13:25:04.623Z,25.50
2018-09-18T13:27:33.315Z,25.60
2018-09-18T13:30:02.273Z,25.60
2018-09-18T13:32:30.968Z,25.60
2018-09-18T13:34:59.579Z,25.60
2018-09-18T13:37:28.221Z,25.50
2018-09-18T13:39:56.876Z,25.50
2018-09-18T13:42:25.582Z,25.50
2018-09-18T13:44:54.201Z,25.50
2018-09-18T13:47:22.953Z,25.50
2018-09-18T13:49:51.585Z,25.50
2018-09-18T13:52:20.301Z,25.50
2018-09-18T13:54:48.979Z,25.40
2018-09-18T13:57:17.619Z,25.30
2018-09-18T13:59:46.267Z,25.50
2018-09-18T14:02:15.053Z,25.50
2018-09-18T14:04:43.625Z,25.60
2018-09-18T14:07:12.228Z,25.80
2018-09-18T14:09:40.950Z,25.70
2018-09-18T14:12:09.606Z,25.50
2018-09-18T14:14:38.276Z,25.60
2018-09-18T14:17:06.958Z,25.60
2018-09-18T14:19:35.602Z,25.60
2018-09-18T14:22:04.229Z,25.80
2018-09-18T14:24:32.874Z,25.60
2018-09-18T14:27:01.692Z,25.60
2018-09-18T14:29:30.220Z,25.60
2018-09-18T14:31:58.869Z,25.60
2018-09-18T14:34:27.490Z,25.70
2018-09-18T14:36:56.186Z,25.80
2018-09-18T14:39:24.820Z,25.70
2018-09-18T14:41:53.486Z,25.90
2018-09-18T14:44:22.612Z,25.80
2018-09-18T14:46:51.368Z,25.90
2018-09-18T14:49:19.968Z,25.80
2018-09-18T14:51:48.677Z,25.80
2018-09-18T14:54:17.313Z,25.70
2018-09-18T14:56:45.984Z,25.70
2018-09-18T14:59:14.626Z,25.60
2018-09-18T15:01:43.294Z,25.60
2018-09-18T15:04:11.925Z,25.70
2018-09-18T15:06:40.610Z,25.60
2018-09-18T15:09:10.264Z,25.50
2018-09-18T15:11:39.126Z,25.60
2018-09-18T15:14:08.080Z,25.80
2018-09-18T15:16:37.049Z,25.90
2018-09-18T15:19:05.828Z,25.80
2018-09-18T15:21:34.626Z,25.80
2018-09-18T15:24:03.393Z,25.70
2018-09-18T15:26:32.039Z,25.70
2018-09-18T15:29:00.713Z,25.60
2018-09-18T15:31:29.333Z,25.50
2018-09-18T15:33:58.002Z,25.50
2018-09-18T15:36:26.648Z,25.50
2018-09-18T15:38:55.315Z,25.60
2018-09-18T15:41:23.972Z,25.50
2018-09-18T15:43:52.621Z,25.50
2018-09-18T15:46:21.331Z,25.50
2018-09-18T15:48:49.951Z,25.50
2018-09-18T15:51:18.639Z,25.40
2018-09-18T15:53:47.311Z,25.40
2018-09-18T15:56:15.976Z,25.40
2018-09-18T15:58:44.650Z,25.40
2018-09-18T16:01:13.454Z,25.40
2018-09-18T16:03:42.420Z,25.40
2018-09-18T16:06:11.283Z,25.30
2018-09-18T16:08:40.167Z,25.30
2018-09-18T16:11:09.034Z,25.40
2018-09-18T16:13:37.875Z,25.30
2018-09-18T16:16:06.775Z,25.30
2018-09-18T16:18:35.647Z,25.20
2018-09-18T16:21:04.592Z,25.00
2018-09-18T16:26:02.610Z,24.90
2018-09-18T16:28:31.522Z,24.90
2018-09-18T16:31:00.221Z,24.90
2018-09-18T16:33:28.810Z,24.90
2018-09-18T16:35:57.514Z,25.00
2018-09-18T16:38:26.165Z,24.90
2018-09-18T16:40:54.801Z,24.90
2018-09-18T16:43:23.533Z,24.80
2018-09-18T16:45:52.308Z,24.70
2018-09-18T16:48:20.982Z,24.70
2018-09-18T16:50:49.607Z,24.70
2018-09-18T16:53:18.460Z,24.60
2018-09-18T16:55:47.120Z,24.50
2018-09-18T16:58:15.768Z,24.50
2018-09-18T17:00:44.427Z,24.50
2018-09-18T17:03:13.144Z,24.40
2018-09-18T17:05:41.790Z,24.40
2018-09-18T17:08:10.449Z,24.40
2018-09-18T17:10:39.184Z,24.30
2018-09-18T17:13:07.816Z,24.40
2018-09-18T17:15:36.427Z,24.30
2018-09-18T17:18:05.432Z,24.40
2018-09-18T17:20:34.060Z,24.30
2018-09-18T17:23:02.757Z,24.20
2018-09-18T17:25:31.414Z,24.30
2018-09-18T17:28:00.068Z,24.20
2018-09-18T17:30:28.767Z,24.20
2018-09-18T17:32:57.422Z,24.20
2018-09-18T17:35:26.096Z,24.20
2018-09-18T17:37:54.732Z,24.10
2018-09-18T17:40:23.423Z,24.00
2018-09-18T17:42:52.067Z,24.00
2018-09-18T17:45:20.737Z,23.90
2018-09-18T17:47:49.383Z,23.80
2018-09-18T17:50:18.282Z,23.80
2018-09-18T17:52:47.072Z,23.80
2018-09-18T17:55:15.864Z,23.70
2018-09-18T17:57:44.688Z,23.70
2018-09-18T18:00:13.348Z,23.70
2018-09-18T18:02:42.061Z,23.60
2018-09-18T18:05:10.741Z,23.60
2018-09-18T18:07:39.380Z,23.60
2018-09-18T18:10:08.057Z,23.60
2018-09-18T18:12:36.714Z,23.50
2018-09-18T18:15:05.438Z,23.50
2018-09-18T18:17:34.149Z,23.50
2018-09-18T18:20:02.810Z,23.40
2018-09-18T18:22:31.442Z,23.40
2018-09-18T18:25:00.115Z,23.40
2018-09-18T18:27:28.774Z,23.30
2018-09-18T18:29:57.468Z,23.30
2018-09-18T18:32:26.119Z,23.20
2018-09-18T18:34:54.792Z,23.20
2018-09-18T18:37:23.480Z,23.20
2018-09-18T18:39:52.195Z,23.10
2018-09-18T18:42:20.885Z,23.10
2018-09-18T18:44:49.537Z,23.10
2018-09-18T18:47:18.194Z,23.00
2018-09-18T18:49:46.860Z,23.00
2018-09-18T18:52:15.496Z,23.00
2018-09-18T18:54:44.241Z,23.00
2018-09-18T18:57:12.836Z,23.00
2018-09-18T18:59:41.487Z,22.90
2018-09-18T19:02:10.158Z,23.00
2018-09-18T19:04:38.875Z,23.00
2018-09-18T19:07:07.541Z,23.00
2018-09-18T19:09:36.195Z,23.00
2018-09-18T19:12:04.921Z,22.90
2018-09-18T19:14:33.557Z,22.90
2018-09-18T19:17:02.240Z,22.90
2018-09-18T19:19:30.880Z,22.90
2018-09-18T19:21:59.544Z,22.80
2018-09-18T19:24:28.272Z,22.70
2018-09-18T19:26:56.973Z,22.70
2018-09-18T19:29:25.666Z,22.70
2018-09-18T19:31:54.367Z,22.70
2018-09-18T19:34:22.984Z,22.70
2018-09-18T19:36:51.684Z,22.70
2018-09-18T19:39:20.495Z,22.70
2018-09-18T19:41:49.046Z,22.70
2018-09-18T19:44:17.713Z,22.60
2018-09-18T19:46:46.378Z,22.60
2018-09-18T19:49:15.089Z,22.60
2018-09-18T19:51:43.767Z,22.60
2018-09-18T19:54:12.477Z,22.50
2018-09-18T19:56:41.159Z,22.50
2018-09-18T19:59:09.846Z,22.40
2018-09-18T20:01:38.561Z,22.40
2018-09-18T20:04:07.185Z,22.40
2018-09-18T20:06:35.982Z,22.40
2018-09-18T20:09:07.608Z,22.30
2018-09-18T20:11:36.329Z,22.30
2018-09-18T20:14:04.982Z,22.40
2018-09-18T20:16:33.668Z,22.30
2018-09-18T20:19:02.364Z,22.30
2018-09-18T20:21:31.000Z,22.40
2018-09-18T20:23:59.681Z,22.30
2018-09-18T20:26:28.405Z,22.30
2018-09-18T20:28:57.111Z,22.30
2018-09-18T20:31:25.702Z,22.30
2018-09-18T20:33:54.342Z,22.30
2018-09-18T20:36:23.037Z,22.30
2018-09-18T20:38:51.622Z,22.20
2018-09-18T20:41:20.281Z,22.20
2018-09-18T20:43:48.942Z,22.20
2018-09-18T20:46:17.597Z,22.10
2018-09-18T20:48:49.261Z,22.00
2018-09-18T20:51:17.895Z,22.10
2018-09-18T20:53:46.648Z,22.00
2018-09-18T20:56:16.284Z,22.00
2018-09-18T20:58:44.936Z,22.00
2018-09-18T21:01:13.604Z,22.00
2018-09-18T21:03:42.238Z,21.90
2018-09-18T21:06:10.893Z,21.90
2018-09-18T21:08:39.536Z,22.00
2018-09-18T21:11:08.409Z,21.90
2018-09-18T21:13:37.338Z,21.90
2018-09-18T21:16:06.356Z,21.90
2018-09-18T21:18:35.206Z,21.90
2018-09-18T21:21:04.083Z,21.90
2018-09-18T21:23:32.965Z,21.90
2018-09-18T21:26:07.277Z,21.90
2018-09-18T21:28:35.955Z,21.90
2018-09-18T21:31:04.601Z,21.80
2018-09-18T21:33:33.245Z,21.80
2018-09-18T21:36:01.881Z,21.80
2018-09-18T21:38:30.948Z,21.80
2018-09-18T21:40:59.583Z,21.80
2018-09-18T21:43:29.046Z,21.70
2018-09-18T21:45:57.700Z,21.70
2018-09-18T21:48:26.346Z,21.60
2018-09-18T21:50:55.001Z,21.50
2018-09-18T21:53:23.759Z,21.50
2018-09-18T21:55:52.409Z,21.50
2018-09-18T21:58:21.065Z,21.50
2018-09-18T22:00:49.755Z,21.50
2018-09-18T22:03:18.368Z,21.40
2018-09-18T22:05:47.009Z,21.40
2018-09-18T22:08:15.725Z,21.30
2018-09-18T22:10:44.328Z,21.30
2018-09-18T22:13:12.955Z,21.30
2018-09-18T22:15:41.635Z,21.20
2018-09-18T22:18:10.287Z,21.10
2018-09-18T22:20:38.939Z,21.20
2018-09-18T22:23:07.609Z,21.10
2018-09-18T22:25:36.263Z,21.10
2018-09-18T22:28:04.917Z,21.10
2018-09-18T22:30:33.563Z,21.10
2018-09-18T22:33:02.241Z,21.10
2018-09-18T22:35:30.895Z,21.00
2018-09-18T22:37:59.523Z,21.00
2018-09-18T22:40:28.179Z,20.90
2018-09-18T22:42:56.842Z,20.90
2018-09-18T22:45:25.469Z,20.80
2018-09-18T22:47:54.107Z,20.80
2018-09-18T22:50:22.749Z,20.80
2018-09-18T22:52:51.406Z,20.70
2018-09-18T22:55:20.086Z,20.70
2018-09-18T22:57:48.735Z,20.70
2018-09-18T23:00:17.384Z,20.70
2018-09-18T23:02:47.187Z,20.70
2018-09-18T23:05:15.861Z,20.70
2018-09-18T23:07:44.537Z,20.60
2018-09-18T23:10:13.210Z,20.60
2018-09-18T23:12:41.825Z,20.60
2018-09-18T23:15:10.468Z,20.50
2018-09-18T23:17:39.096Z,20.50
2018-09-18T23:20:07.873Z,20.50
2018-09-18T23:22:36.512Z,20.40
2018-09-18T23:25:05.208Z,20.50
2018-09-18T23:27:33.855Z,20.40
2018-09-18T23:30:02.498Z,20.40
2018-09-18T23:32:31.128Z,20.30
2018-09-18T23:34:59.778Z,20.30
2018-09-18T23:37:28.451Z,20.30
2018-09-18T23:39:57.167Z,20.20
2018-09-18T23:42:25.871Z,20.20
2018-09-18T23:44:54.493Z,20.30
2018-09-18T23:47:23.196Z,20.20
2018-09-18T23:49:51.835Z,20.20
2018-09-18T23:52:20.464Z,20.20
2018-09-18T23:54:49.113Z,20.10
2018-09-18T23:57:17.759Z,20.10
2018-09-18T23:59:46.409Z,20.10
