createdAt,value
2023-04-29T00:01:43.898Z,6.60
2023-04-29T00:04:11.337Z,6.60
2023-04-29T00:06:38.709Z,6.60
2023-04-29T00:09:05.827Z,6.60
2023-04-29T00:11:33.065Z,6.60
2023-04-29T00:14:00.385Z,6.60
2023-04-29T00:16:27.573Z,6.60
2023-04-29T00:18:54.844Z,6.60
2023-04-29T00:21:21.891Z,6.60
2023-04-29T00:23:48.986Z,6.60
2023-04-29T00:26:16.753Z,6.60
2023-04-29T00:28:46.987Z,6.60
2023-04-29T00:31:14.892Z,6.60
2023-04-29T00:33:42.742Z,6.60
2023-04-29T00:36:09.985Z,6.60
2023-04-29T00:38:37.198Z,6.60
2023-04-29T00:41:04.994Z,6.50
2023-04-29T00:43:32.324Z,6.50
2023-04-29T00:45:59.478Z,6.50
2023-04-29T00:48:26.832Z,6.50
2023-04-29T00:50:54.023Z,6.40
2023-04-29T00:53:23.249Z,6.40
2023-04-29T00:55:51.960Z,6.30
2023-04-29T00:58:20.161Z,6.30
2023-04-29T01:00:48.532Z,6.30
2023-04-29T01:03:16.624Z,6.20
2023-04-29T01:05:49.081Z,6.20
2023-04-29T01:08:37.578Z,6.20
2023-04-29T01:11:16.538Z,6.20
2023-04-29T01:13:50.006Z,6.20
2023-04-29T01:16:37.560Z,6.20
2023-04-29T01:19:52.843Z,6.20
2023-04-29T01:22:22.272Z,6.20
2023-04-29T01:24:49.822Z,6.20
2023-04-29T01:27:35.969Z,6.20
2023-04-29T01:30:24.808Z,6.10
2023-04-29T01:33:01.269Z,6.10
2023-04-29T01:35:34.449Z,6.20
2023-04-29T01:38:18.852Z,6.10
2023-04-29T01:40:59.231Z,6.10
2023-04-29T01:43:30.959Z,6.10
2023-04-29T01:46:02.064Z,6.10
2023-04-29T01:48:29.997Z,6.00
2023-04-29T01:50:57.242Z,6.00
2023-04-29T01:53:24.541Z,6.00
2023-04-29T01:55:52.572Z,6.00
2023-04-29T01:58:22.651Z,6.00
2023-04-29T02:01:10.666Z,6.00
2023-04-29T02:03:39.370Z,6.00
2023-04-29T02:06:09.400Z,6.00
2023-04-29T02:08:37.492Z,6.00
2023-04-29T02:11:04.722Z,5.90
2023-04-29T02:13:35.358Z,6.00
2023-04-29T02:16:14.082Z,5.90
2023-04-29T02:18:46.331Z,5.90
2023-04-29T02:21:13.664Z,5.90
2023-04-29T02:23:40.842Z,5.90
2023-04-29T02:26:09.512Z,5.90
2023-04-29T02:28:36.975Z,5.90
2023-04-29T02:31:04.892Z,5.90
2023-04-29T02:33:33.133Z,5.90
2023-04-29T02:36:00.469Z,5.90
2023-04-29T02:38:27.652Z,5.90
2023-04-29T02:40:54.792Z,5.90
2023-04-29T02:43:22.321Z,5.90
2023-04-29T02:45:49.545Z,5.90
2023-04-29T02:48:17.200Z,5.80
2023-04-29T02:50:44.529Z,5.80
2023-04-29T02:53:11.816Z,5.80
2023-04-29T02:55:38.961Z,5.80
2023-04-29T02:58:10.718Z,5.80
2023-04-29T03:00:37.947Z,5.80
2023-04-29T03:03:05.522Z,5.90
2023-04-29T03:05:33.295Z,5.80
2023-04-29T03:08:00.574Z,5.90
2023-04-29T03:10:28.621Z,5.90
2023-04-29T03:12:55.683Z,5.90
2023-04-29T03:15:23.152Z,5.90
2023-04-29T03:17:51.667Z,5.90
2023-04-29T03:20:19.690Z,5.90
2023-04-29T03:22:46.820Z,5.90
2023-04-29T03:25:13.951Z,5.90
2023-04-29T03:27:42.057Z,5.90
2023-04-29T03:30:09.910Z,5.90
2023-04-29T03:32:42.925Z,5.80
2023-04-29T03:35:14.127Z,5.70
2023-04-29T03:38:02.537Z,5.70
2023-04-29T03:40:32.522Z,5.70
2023-04-29T03:43:01.109Z,5.70
2023-04-29T03:45:28.258Z,5.70
2023-04-29T03:47:55.553Z,5.70
2023-04-29T03:50:23.891Z,5.70
2023-04-29T03:52:51.104Z,5.70
2023-04-29T03:55:19.682Z,5.70
2023-04-29T03:57:48.084Z,5.60
2023-04-29T04:00:17.703Z,5.60
2023-04-29T04:02:47.563Z,5.60
2023-04-29T04:05:15.895Z,5.60
2023-04-29T04:07:48.969Z,5.40
2023-04-29T04:10:36.945Z,5.30
2023-04-29T04:13:10.665Z,5.30
2023-04-29T04:15:38.706Z,5.30
2023-04-29T04:18:06.534Z,5.30
2023-04-29T04:20:33.740Z,5.40
2023-04-29T04:23:00.931Z,5.40
2023-04-29T04:25:30.702Z,5.50
2023-04-29T04:28:17.790Z,5.50
2023-04-29T04:31:01.416Z,5.50
2023-04-29T04:33:29.498Z,5.60
2023-04-29T04:35:58.388Z,5.60
2023-04-29T04:38:27.004Z,5.60
2023-04-29T04:40:55.169Z,5.70
2023-04-29T04:43:35.376Z,5.70
2023-04-29T04:46:15.188Z,5.70
2023-04-29T04:49:02.610Z,5.70
2023-04-29T04:51:32.873Z,5.70
2023-04-29T04:53:59.996Z,5.70
2023-04-29T04:56:29.567Z,5.80
2023-04-29T04:58:56.988Z,5.80
2023-04-29T05:01:25.000Z,5.80
2023-04-29T05:03:52.725Z,5.80
2023-04-29T05:06:19.925Z,5.90
2023-04-29T05:08:48.065Z,5.80
2023-04-29T05:11:22.767Z,5.80
2023-04-29T05:14:11.856Z,5.80
2023-04-29T05:16:39.154Z,5.80
2023-04-29T05:19:06.421Z,5.70
2023-04-29T05:21:37.682Z,5.70
2023-04-29T05:24:06.611Z,5.80
2023-04-29T05:26:34.056Z,5.70
2023-04-29T05:29:02.045Z,5.80
2023-04-29T05:31:34.073Z,5.80
2023-04-29T05:34:03.963Z,5.80
2023-04-29T05:36:31.772Z,5.70
2023-04-29T05:38:59.212Z,5.70
2023-04-29T05:41:27.098Z,5.50
2023-04-29T05:44:17.301Z,5.40
2023-04-29T05:46:46.637Z,5.40
2023-04-29T05:49:13.833Z,5.50
2023-04-29T05:51:42.108Z,5.50
2023-04-29T05:54:11.001Z,5.40
2023-04-29T05:56:38.235Z,5.40
2023-04-29T05:59:05.323Z,5.40
2023-04-29T06:01:33.009Z,5.40
2023-04-29T06:04:00.603Z,5.30
2023-04-29T06:06:37.866Z,5.40
2023-04-29T06:09:13.278Z,5.40
2023-04-29T06:11:48.729Z,5.50
2023-04-29T06:14:16.441Z,5.50
2023-04-29T06:16:44.615Z,5.50
2023-04-29T06:19:12.021Z,5.50
2023-04-29T06:21:39.117Z,5.50
2023-04-29T06:24:07.915Z,5.50
2023-04-29T06:26:35.707Z,5.60
2023-04-29T06:29:02.984Z,5.60
2023-04-29T06:31:30.233Z,5.60
2023-04-29T06:34:01.879Z,5.60
2023-04-29T06:36:29.148Z,5.60
2023-04-29T06:39:14.610Z,5.60
2023-04-29T06:42:15.294Z,5.60
2023-04-29T06:44:42.489Z,5.60
2023-04-29T06:47:39.513Z,5.60
2023-04-29T06:50:25.121Z,5.60
2023-04-29T06:52:52.649Z,5.70
2023-04-29T06:55:19.761Z,5.70
2023-04-29T06:57:47.484Z,5.80
2023-04-29T07:00:16.042Z,5.80
2023-04-29T07:02:43.476Z,5.80
2023-04-29T07:05:11.177Z,5.80
2023-04-29T07:07:38.323Z,5.90
2023-04-29T07:10:05.981Z,5.90
2023-04-29T07:12:33.090Z,5.90
2023-04-29T07:15:00.277Z,5.90
2023-04-29T07:17:31.636Z,6.00
2023-04-29T07:19:59.009Z,6.00
2023-04-29T07:22:26.158Z,6.10
2023-04-29T07:24:57.164Z,6.10
2023-04-29T07:27:25.183Z,6.10
2023-04-29T07:30:18.127Z,6.10
2023-04-29T07:32:45.284Z,6.10
2023-04-29T07:35:12.518Z,6.20
2023-04-29T07:37:40.636Z,6.20
2023-04-29T07:40:08.999Z,6.20
2023-04-29T07:42:36.343Z,6.20
2023-04-29T07:45:05.809Z,6.30
2023-04-29T07:47:33.938Z,6.30
2023-04-29T07:50:01.682Z,6.40
2023-04-29T07:52:29.474Z,6.40
2023-04-29T07:54:56.662Z,6.40
2023-04-29T07:57:24.178Z,6.40
2023-04-29T07:59:54.368Z,6.40
2023-04-29T08:02:22.003Z,6.40
2023-04-29T08:04:51.857Z,6.50
2023-04-29T08:07:19.416Z,6.60
2023-04-29T08:09:46.903Z,6.60
2023-04-29T08:12:14.130Z,6.70
2023-04-29T08:14:41.814Z,6.70
2023-04-29T08:17:09.470Z,6.80
2023-04-29T08:19:36.812Z,6.80
2023-04-29T08:22:05.037Z,6.90
2023-04-29T08:24:34.401Z,6.90
2023-04-29T08:27:01.954Z,7.00
2023-04-29T08:29:32.938Z,7.00
2023-04-29T08:32:01.826Z,7.10
2023-04-29T08:34:28.990Z,7.20
2023-04-29T08:36:57.774Z,7.30
2023-04-29T08:39:25.801Z,7.50
2023-04-29T08:41:54.242Z,7.60
2023-04-29T08:44:21.764Z,7.70
2023-04-29T08:46:49.356Z,7.70
2023-04-29T08:49:16.567Z,7.80
2023-04-29T08:51:43.866Z,7.80
2023-04-29T08:54:11.952Z,7.90
2023-04-29T08:56:39.787Z,8.00
2023-04-29T08:59:09.807Z,8.00
2023-04-29T09:01:39.454Z,8.10
2023-04-29T09:04:27.877Z,8.10
2023-04-29T09:06:58.376Z,8.20
2023-04-29T09:09:26.376Z,8.30
2023-04-29T09:11:53.741Z,8.30
2023-04-29T09:14:23.012Z,8.40
2023-04-29T09:16:50.326Z,8.40
2023-04-29T09:19:34.522Z,8.40
2023-04-29T09:22:03.264Z,8.40
2023-04-29T09:24:31.814Z,8.50
2023-04-29T09:27:00.264Z,8.50
2023-04-29T09:29:27.475Z,8.50
2023-04-29T09:31:54.917Z,8.50
2023-04-29T09:34:33.810Z,8.50
2023-04-29T09:37:00.968Z,8.40
2023-04-29T09:39:37.930Z,8.50
2023-04-29T09:42:09.181Z,8.50
2023-04-29T09:44:36.422Z,8.60
2023-04-29T09:47:04.693Z,8.50
2023-04-29T09:49:41.292Z,8.60
2023-04-29T09:52:13.042Z,8.60
2023-04-29T09:54:43.487Z,8.50
2023-04-29T09:57:12.665Z,8.50
2023-04-29T09:59:41.787Z,8.60
2023-04-29T10:02:18.854Z,8.60
2023-04-29T10:04:48.416Z,8.60
2023-04-29T10:07:17.477Z,8.70
2023-04-29T10:09:47.497Z,8.70
2023-04-29T10:12:20.384Z,8.70
2023-04-29T10:15:05.778Z,8.70
2023-04-29T10:18:15.952Z,8.70
2023-04-29T10:20:48.090Z,8.70
2023-04-29T10:23:20.703Z,8.70
2023-04-29T10:25:54.542Z,8.70
2023-04-29T10:28:26.428Z,8.80
2023-04-29T10:30:54.864Z,8.80
2023-04-29T10:33:23.490Z,8.80
2023-04-29T10:35:53.870Z,8.90
2023-04-29T10:38:29.838Z,8.90
2023-04-29T10:40:59.945Z,9.00
2023-04-29T10:43:27.651Z,9.00
2023-04-29T10:46:16.431Z,9.10
2023-04-29T10:48:48.566Z,9.20
2023-04-29T10:51:43.074Z,9.20
2023-04-29T10:54:15.218Z,9.30
2023-04-29T10:56:50.400Z,9.30
2023-04-29T10:59:41.875Z,9.30
2023-04-29T11:02:15.041Z,9.30
2023-04-29T11:05:09.364Z,9.30
2023-04-29T11:07:37.131Z,9.30
2023-04-29T11:10:04.570Z,9.40
2023-04-29T11:12:31.870Z,9.40
2023-04-29T11:15:03.566Z,9.40
2023-04-29T11:17:38.906Z,9.30
2023-04-29T11:20:13.559Z,9.30
2023-04-29T11:22:40.803Z,9.40
2023-04-29T11:25:09.730Z,9.40
2023-04-29T11:27:40.038Z,9.40
2023-04-29T11:30:08.073Z,9.40
2023-04-29T11:32:40.648Z,9.40
2023-04-29T11:35:13.389Z,9.50
2023-04-29T11:37:43.026Z,9.50
2023-04-29T11:40:11.743Z,9.50
2023-04-29T11:42:57.422Z,9.40
2023-04-29T11:45:24.880Z,9.30
2023-04-29T11:47:54.134Z,9.40
2023-04-29T11:50:23.573Z,9.50
2023-04-29T11:52:50.971Z,9.50
2023-04-29T11:55:19.345Z,9.60
2023-04-29T11:57:50.699Z,9.70
2023-04-29T12:00:18.004Z,9.70
2023-04-29T12:02:47.482Z,9.70
2023-04-29T12:05:17.382Z,9.80
2023-04-29T12:07:45.074Z,9.90
2023-04-29T12:10:12.634Z,9.90
2023-04-29T12:12:47.512Z,9.90
2023-04-29T12:15:15.288Z,9.90
2023-04-29T12:17:43.559Z,9.80
2023-04-29T12:20:12.043Z,9.80
2023-04-29T12:22:39.682Z,9.90
2023-04-29T12:25:08.110Z,9.90
2023-04-29T12:27:36.549Z,10.00
2023-04-29T12:30:08.353Z,10.00
2023-04-29T12:32:37.027Z,10.00
2023-04-29T12:35:04.942Z,10.00
2023-04-29T12:37:32.139Z,10.00
2023-04-29T12:39:59.287Z,10.10
2023-04-29T12:42:34.270Z,10.10
2023-04-29T12:45:06.795Z,10.20
2023-04-29T12:47:37.665Z,10.20
2023-04-29T12:50:07.579Z,10.10
2023-04-29T12:52:36.586Z,10.10
2023-04-29T12:55:05.046Z,10.20
2023-04-29T12:57:32.415Z,10.30
2023-04-29T12:59:59.872Z,10.40
2023-04-29T13:02:27.796Z,10.40
2023-04-29T13:04:55.531Z,10.30
2023-04-29T13:07:23.139Z,10.30
2023-04-29T13:09:50.370Z,10.30
2023-04-29T13:12:18.022Z,10.30
2023-04-29T13:14:47.941Z,10.30
2023-04-29T13:17:15.365Z,10.30
2023-04-29T13:19:51.105Z,10.30
2023-04-29T13:22:19.411Z,10.30
2023-04-29T13:24:47.008Z,10.20
2023-04-29T13:27:14.257Z,10.20
2023-04-29T13:29:41.444Z,10.10
2023-04-29T13:32:08.964Z,10.10
2023-04-29T13:34:36.276Z,10.10
2023-04-29T13:37:03.769Z,10.10
2023-04-29T13:39:31.604Z,10.20
2023-04-29T13:41:59.775Z,10.30
2023-04-29T13:44:34.068Z,10.30
2023-04-29T13:47:07.303Z,10.30
2023-04-29T13:50:10.054Z,10.20
2023-04-29T13:55:12.359Z,10.10
2023-04-29T13:58:31.123Z,10.10
2023-04-29T14:00:57.009Z,10.10
2023-04-29T14:03:14.328Z,10.10
2023-04-29T14:05:42.454Z,10.20
2023-04-29T14:08:10.077Z,10.30
2023-04-29T14:10:37.325Z,10.30
2023-04-29T14:13:05.326Z,10.30
2023-04-29T14:15:32.624Z,10.20
2023-04-29T14:17:59.978Z,10.20
2023-04-29T14:20:27.706Z,10.20
2023-04-29T14:22:54.865Z,10.20
2023-04-29T14:25:22.656Z,10.20
2023-04-29T14:27:50.012Z,10.20
2023-04-29T14:30:17.212Z,10.30
2023-04-29T14:32:45.030Z,10.30
2023-04-29T14:35:15.315Z,10.20
2023-04-29T14:37:42.793Z,10.20
2023-04-29T14:40:10.109Z,10.20
2023-04-29T14:42:37.370Z,10.10
2023-04-29T14:45:04.904Z,10.10
2023-04-29T14:47:32.250Z,10.10
2023-04-29T14:49:59.659Z,10.10
2023-04-29T14:52:26.818Z,10.10
2023-04-29T14:54:54.644Z,10.10
2023-04-29T14:57:22.329Z,10.10
2023-04-29T14:59:50.263Z,10.10
2023-04-29T15:02:17.804Z,10.10
2023-04-29T15:04:46.528Z,10.00
2023-04-29T15:07:14.516Z,9.90
2023-04-29T15:09:42.155Z,9.90
2023-04-29T15:12:09.715Z,9.90
2023-04-29T15:14:37.199Z,9.90
2023-04-29T15:17:04.527Z,10.00
2023-04-29T15:19:31.878Z,10.10
2023-04-29T15:21:59.119Z,10.20
2023-04-29T15:24:26.481Z,10.30
2023-04-29T15:26:53.984Z,10.50
2023-04-29T15:29:21.320Z,10.60
2023-04-29T15:31:48.738Z,10.70
2023-04-29T15:34:16.159Z,10.70
2023-04-29T15:36:43.445Z,10.70
2023-04-29T15:39:11.322Z,10.70
2023-04-29T15:41:39.366Z,10.70
2023-04-29T15:44:06.854Z,10.70
2023-04-29T15:46:37.020Z,10.60
2023-04-29T15:49:06.315Z,10.60
2023-04-29T15:51:33.436Z,10.60
2023-04-29T15:54:00.917Z,10.50
2023-04-29T15:56:28.152Z,10.40
2023-04-29T15:58:55.420Z,10.40
2023-04-29T16:01:22.690Z,10.40
2023-04-29T16:03:49.927Z,10.50
2023-04-29T16:06:17.264Z,10.50
2023-04-29T16:08:44.461Z,10.40
2023-04-29T16:11:11.616Z,10.40
2023-04-29T16:13:38.853Z,10.40
2023-04-29T16:16:06.449Z,10.40
2023-04-29T16:18:33.828Z,10.40
2023-04-29T16:21:01.298Z,10.40
2023-04-29T16:23:28.456Z,10.30
2023-04-29T16:25:55.706Z,10.20
2023-04-29T16:28:22.976Z,10.20
2023-04-29T16:30:50.255Z,10.20
2023-04-29T16:33:17.595Z,10.10
2023-04-29T16:35:44.958Z,10.10
2023-04-29T16:38:12.981Z,10.10
2023-04-29T16:40:40.365Z,9.90
2023-04-29T16:43:07.563Z,9.70
2023-04-29T16:45:35.022Z,9.60
2023-04-29T16:48:02.785Z,9.50
2023-04-29T16:50:30.126Z,9.50
2023-04-29T16:52:57.396Z,9.40
2023-04-29T16:55:24.547Z,9.50
2023-04-29T16:57:51.704Z,9.50
2023-04-29T17:00:18.851Z,9.50
2023-04-29T17:02:47.443Z,9.50
2023-04-29T17:05:16.501Z,9.40
2023-04-29T17:07:43.708Z,9.40
2023-04-29T17:10:11.541Z,9.30
2023-04-29T17:12:39.521Z,9.30
2023-04-29T17:15:07.649Z,9.20
2023-04-29T17:17:35.220Z,9.20
2023-04-29T17:20:02.505Z,9.10
2023-04-29T17:22:30.001Z,9.00
2023-04-29T17:24:57.175Z,8.90
2023-04-29T17:27:24.609Z,8.90
2023-04-29T17:29:52.858Z,8.90
2023-04-29T17:32:28.385Z,9.00
2023-04-29T17:34:56.785Z,8.90
2023-04-29T17:37:25.821Z,8.90
2023-04-29T17:39:53.112Z,8.90
2023-04-29T17:42:23.455Z,8.90
2023-04-29T17:44:50.811Z,8.90
2023-04-29T17:47:18.119Z,8.90
2023-04-29T17:49:45.473Z,8.90
2023-04-29T17:52:14.056Z,8.90
2023-04-29T17:54:41.771Z,8.80
2023-04-29T17:57:09.513Z,8.80
2023-04-29T17:59:36.642Z,8.70
2023-04-29T18:02:04.365Z,8.70
2023-04-29T18:04:31.507Z,8.70
2023-04-29T18:06:58.820Z,8.70
2023-04-29T18:09:26.673Z,8.70
2023-04-29T18:11:54.179Z,8.70
2023-04-29T18:14:21.589Z,8.70
2023-04-29T18:16:48.922Z,8.70
2023-04-29T18:19:16.111Z,8.70
2023-04-29T18:21:43.329Z,8.70
2023-04-29T18:24:11.397Z,8.60
2023-04-29T18:26:38.666Z,8.60
2023-04-29T18:29:06.958Z,8.60
2023-04-29T18:31:34.462Z,8.60
2023-04-29T18:34:01.864Z,8.60
2023-04-29T18:36:29.400Z,8.70
2023-04-29T18:38:57.014Z,8.70
2023-04-29T18:41:24.183Z,8.70
2023-04-29T18:43:51.514Z,8.70
2023-04-29T18:46:18.744Z,8.70
2023-04-29T18:48:45.864Z,8.70
2023-04-29T18:51:13.154Z,8.60
2023-04-29T18:53:40.251Z,8.50
2023-04-29T18:56:07.595Z,8.50
2023-04-29T18:58:34.823Z,8.50
2023-04-29T19:01:03.244Z,8.50
2023-04-29T19:03:30.622Z,8.40
2023-04-29T19:05:58.194Z,8.40
2023-04-29T19:08:26.060Z,8.40
2023-04-29T19:10:54.196Z,8.30
2023-04-29T19:13:21.595Z,8.30
2023-04-29T19:15:51.166Z,8.30
2023-04-29T19:18:20.313Z,8.30
2023-04-29T19:20:49.084Z,8.20
2023-04-29T19:23:22.042Z,8.20
2023-04-29T19:25:50.985Z,8.20
2023-04-29T19:28:18.484Z,8.20
2023-04-29T19:30:45.912Z,8.10
2023-04-29T19:33:14.342Z,8.10
2023-04-29T19:35:44.011Z,8.10
2023-04-29T19:38:11.369Z,8.10
2023-04-29T19:40:38.634Z,8.10
2023-04-29T19:43:09.328Z,8.00
2023-04-29T19:45:37.037Z,8.00
2023-04-29T19:48:04.692Z,8.10
2023-04-29T19:50:32.979Z,8.10
2023-04-29T19:53:01.449Z,8.10
2023-04-29T19:55:28.752Z,8.10
2023-04-29T19:57:57.394Z,8.10
2023-04-29T20:00:27.006Z,8.10
2023-04-29T20:02:54.379Z,8.10
2023-04-29T20:05:21.964Z,8.00
2023-04-29T20:07:49.946Z,8.00
2023-04-29T20:10:17.893Z,8.00
2023-04-29T20:12:46.110Z,8.00
2023-04-29T20:15:13.871Z,8.00
2023-04-29T20:17:41.667Z,8.10
2023-04-29T20:20:09.954Z,8.00
2023-04-29T20:22:41.917Z,8.00
2023-04-29T20:25:10.762Z,8.00
2023-04-29T20:27:41.666Z,8.10
2023-04-29T20:30:37.658Z,8.00
2023-04-29T20:33:08.576Z,8.00
2023-04-29T20:35:39.677Z,8.00
2023-04-29T20:38:07.645Z,8.10
2023-04-29T20:41:12.029Z,8.00
2023-04-29T20:43:40.801Z,8.10
2023-04-29T20:46:08.330Z,8.00
2023-04-29T20:48:41.309Z,8.00
2023-04-29T20:51:12.972Z,8.00
2023-04-29T20:53:46.841Z,8.00
2023-04-29T20:57:04.760Z,8.00
2023-04-29T20:59:36.590Z,8.00
2023-04-29T21:02:07.421Z,8.00
2023-04-29T21:04:39.779Z,8.00
2023-04-29T21:07:13.189Z,7.90
2023-04-29T21:09:49.600Z,7.90
2023-04-29T21:12:19.132Z,7.90
2023-04-29T21:14:47.407Z,7.90
2023-04-29T21:17:17.957Z,7.90
2023-04-29T21:19:47.175Z,7.90
2023-04-29T21:22:20.771Z,7.90
2023-04-29T21:24:54.662Z,7.90
2023-04-29T21:27:49.973Z,7.90
2023-04-29T21:30:19.672Z,7.90
2023-04-29T21:32:48.317Z,7.90
2023-04-29T21:35:19.689Z,7.90
2023-04-29T21:37:48.109Z,7.90
2023-04-29T21:40:16.778Z,7.90
2023-04-29T21:42:44.650Z,7.90
2023-04-29T21:45:20.921Z,7.90
2023-04-29T21:47:48.221Z,7.90
2023-04-29T21:50:18.356Z,7.80
2023-04-29T21:52:45.902Z,7.80
2023-04-29T21:55:13.352Z,7.80
2023-04-29T21:57:45.680Z,7.80
2023-04-29T22:00:45.074Z,7.90
2023-04-29T22:03:12.931Z,7.90
2023-04-29T22:05:40.087Z,7.90
2023-04-29T22:08:07.598Z,7.80
2023-04-29T22:10:34.982Z,7.80
2023-04-29T22:13:02.282Z,7.80
2023-04-29T22:15:30.387Z,7.80
2023-04-29T22:17:57.982Z,7.80
2023-04-29T22:20:25.807Z,7.80
2023-04-29T22:22:53.627Z,7.80
2023-04-29T22:25:22.065Z,7.80
2023-04-29T22:27:49.818Z,7.80
2023-04-29T22:30:18.046Z,7.80
2023-04-29T22:32:45.417Z,7.80
2023-04-29T22:35:12.701Z,7.80
2023-04-29T22:37:39.952Z,7.80
2023-04-29T22:40:08.461Z,7.80
2023-04-29T22:42:37.458Z,7.80
2023-04-29T22:45:06.036Z,7.80
2023-04-29T22:47:34.790Z,7.80
2023-04-29T22:50:01.954Z,7.80
2023-04-29T22:52:29.211Z,7.80
2023-04-29T22:54:56.450Z,7.80
2023-04-29T22:57:23.887Z,7.80
2023-04-29T22:59:57.589Z,7.70
2023-04-29T23:02:29.561Z,7.70
2023-04-29T23:04:57.939Z,7.70
2023-04-29T23:07:26.100Z,7.70
2023-04-29T23:09:53.672Z,7.70
2023-04-29T23:12:21.172Z,7.70
2023-04-29T23:14:48.762Z,7.70
2023-04-29T23:17:15.851Z,7.70
2023-04-29T23:19:43.281Z,7.70
2023-04-29T23:22:12.607Z,7.70
2023-04-29T23:24:40.369Z,7.70
2023-04-29T23:27:07.561Z,7.70
2023-04-29T23:29:34.932Z,7.70
2023-04-29T23:32:02.279Z,7.70
2023-04-29T23:34:29.678Z,7.70
2023-04-29T23:36:56.993Z,7.70
2023-04-29T23:39:24.057Z,7.70
2023-04-29T23:41:51.845Z,7.70
2023-04-29T23:44:19.016Z,7.70
2023-04-29T23:46:46.269Z,7.70
2023-04-29T23:49:13.572Z,7.70
2023-04-29T23:51:40.723Z,7.70
2023-04-29T23:54:07.848Z,7.70
2023-04-29T23:56:35.219Z,7.70
2023-04-29T23:59:02.332Z,7.70
