createdAt,value
2023-03-08T00:00:19.239Z,64.23
2023-03-08T00:02:46.861Z,63.45
2023-03-08T00:05:14.930Z,64.14
2023-03-08T00:07:42.492Z,63.28
2023-03-08T00:10:13.197Z,63.11
2023-03-08T00:12:40.848Z,62.72
2023-03-08T00:15:09.152Z,63.33
2023-03-08T00:17:37.441Z,62.65
2023-03-08T00:20:06.814Z,62.64
2023-03-08T00:22:36.517Z,62.25
2023-03-08T00:25:05.232Z,63.35
2023-03-08T00:27:34.328Z,62.85
2023-03-08T00:30:02.375Z,63.80
2023-03-08T00:32:30.258Z,63.95
2023-03-08T00:34:58.132Z,64.46
2023-03-08T00:37:25.917Z,63.66
2023-03-08T00:39:54.516Z,63.53
2023-03-08T00:42:22.869Z,63.83
2023-03-08T00:44:52.087Z,64.78
2023-03-08T00:47:19.730Z,63.86
2023-03-08T00:49:47.856Z,63.91
2023-03-08T00:52:15.422Z,64.86
2023-03-08T00:54:45.116Z,65.75
2023-03-08T00:57:12.730Z,64.93
2023-03-08T00:59:40.310Z,65.99
2023-03-08T01:02:09.676Z,65.43
2023-03-08T01:04:37.326Z,65.91
2023-03-08T01:07:05.546Z,65.93
2023-03-08T01:09:33.136Z,65.95
2023-03-08T01:12:00.894Z,66.51
2023-03-08T01:14:29.926Z,66.36
2023-03-08T01:16:57.550Z,66.43
2023-03-08T01:19:26.752Z,67.07
2023-03-08T01:21:54.760Z,66.59
2023-03-08T01:24:22.332Z,66.79
2023-03-08T01:26:50.023Z,67.08
2023-03-08T01:29:19.093Z,66.63
2023-03-08T01:31:46.943Z,67.61
2023-03-08T01:34:14.513Z,67.64
2023-03-08T01:36:43.689Z,68.35
2023-03-08T01:39:11.559Z,68.67
2023-03-08T01:41:39.586Z,68.51
2023-03-08T01:44:14.369Z,68.19
2023-03-08T01:46:42.250Z,68.67
2023-03-08T01:49:26.805Z,69.45
2023-03-08T01:51:59.701Z,69.99
2023-03-08T01:54:29.770Z,70.27
2023-03-08T01:57:02.554Z,70.59
2023-03-08T01:59:33.448Z,71.10
2023-03-08T02:02:02.479Z,70.52
2023-03-08T02:04:32.002Z,70.87
2023-03-08T02:07:01.554Z,71.13
2023-03-08T02:09:29.606Z,71.31
2023-03-08T02:12:04.874Z,71.05
2023-03-08T02:14:32.986Z,71.89
2023-03-08T02:17:00.844Z,71.84
2023-03-08T02:19:33.223Z,72.82
2023-03-08T02:22:10.701Z,73.16
2023-03-08T02:24:41.544Z,71.85
2023-03-08T02:27:13.992Z,72.71
2023-03-08T02:29:41.765Z,73.17
2023-03-08T02:32:10.238Z,73.56
2023-03-08T02:34:37.867Z,73.75
2023-03-08T02:37:06.006Z,73.29
2023-03-08T02:39:33.663Z,73.27
2023-03-08T02:42:02.870Z,72.91
2023-03-08T02:44:30.470Z,73.22
2023-03-08T02:46:58.171Z,72.80
2023-03-08T02:49:25.774Z,72.99
2023-03-08T02:51:53.552Z,73.72
2023-03-08T02:54:22.136Z,73.49
2023-03-08T02:56:49.988Z,74.18
2023-03-08T02:59:19.042Z,73.97
2023-03-08T03:01:46.779Z,74.07
2023-03-08T03:04:14.390Z,72.26
2023-03-08T03:06:42.111Z,71.72
2023-03-08T03:09:12.771Z,71.29
2023-03-08T03:11:41.360Z,71.86
2023-03-08T03:14:09.318Z,71.85
2023-03-08T03:16:42.855Z,71.94
2023-03-08T03:19:12.220Z,71.05
2023-03-08T03:21:40.393Z,71.33
2023-03-08T03:24:09.064Z,70.92
2023-03-08T03:26:44.655Z,71.51
2023-03-08T03:29:13.401Z,71.12
2023-03-08T03:31:44.495Z,71.05
2023-03-08T03:34:13.342Z,70.93
2023-03-08T03:36:42.109Z,70.54
2023-03-08T03:39:11.633Z,70.85
2023-03-08T03:41:41.131Z,71.07
2023-03-08T03:44:12.740Z,70.50
2023-03-08T03:46:43.936Z,69.96
2023-03-08T03:49:14.018Z,70.11
2023-03-08T03:51:45.331Z,69.45
2023-03-08T03:54:22.391Z,69.46
2023-03-08T03:56:50.387Z,68.84
2023-03-08T03:59:22.135Z,68.71
2023-03-08T04:01:51.272Z,68.44
2023-03-08T04:04:24.737Z,68.68
2023-03-08T04:06:55.114Z,68.16
2023-03-08T04:09:26.490Z,67.84
2023-03-08T04:12:05.872Z,67.87
2023-03-08T04:14:35.327Z,67.94
2023-03-08T04:17:05.647Z,67.61
2023-03-08T04:19:40.902Z,68.04
2023-03-08T04:22:09.710Z,68.06
2023-03-08T04:24:44.766Z,67.59
2023-03-08T04:27:17.393Z,68.43
2023-03-08T04:29:45.086Z,68.13
2023-03-08T04:32:14.593Z,68.38
2023-03-08T04:34:47.476Z,68.38
2023-03-08T04:37:18.714Z,68.77
2023-03-08T04:39:50.198Z,68.36
2023-03-08T04:42:18.557Z,68.30
2023-03-08T04:44:47.537Z,69.16
2023-03-08T04:47:20.532Z,69.37
2023-03-08T04:49:49.460Z,69.26
2023-03-08T04:52:17.457Z,69.52
2023-03-08T04:54:46.960Z,69.76
2023-03-08T04:57:20.973Z,69.95
2023-03-08T04:59:50.103Z,71.16
2023-03-08T05:02:17.953Z,71.40
2023-03-08T05:04:48.950Z,72.12
2023-03-08T05:07:16.936Z,72.82
2023-03-08T05:09:45.949Z,72.74
2023-03-08T05:12:14.538Z,73.70
2023-03-08T05:14:48.938Z,74.30
2023-03-08T05:17:16.699Z,73.96
2023-03-08T05:19:46.056Z,74.23
2023-03-08T05:22:19.332Z,74.74
2023-03-08T05:24:51.060Z,74.72
2023-03-08T05:27:19.611Z,75.70
2023-03-08T05:29:48.409Z,75.13
2023-03-08T05:32:16.262Z,74.46
2023-03-08T05:34:45.260Z,75.06
2023-03-08T05:37:20.888Z,73.85
2023-03-08T05:39:49.261Z,73.59
2023-03-08T05:42:21.132Z,72.41
2023-03-08T05:44:48.880Z,73.07
2023-03-08T05:47:21.192Z,72.44
2023-03-08T05:49:49.123Z,73.21
2023-03-08T05:52:18.180Z,73.19
2023-03-08T05:54:47.589Z,72.29
2023-03-08T05:57:19.251Z,72.44
2023-03-08T05:59:48.120Z,71.84
2023-03-08T06:02:19.184Z,71.26
2023-03-08T06:04:53.361Z,70.27
2023-03-08T06:07:23.458Z,70.60
2023-03-08T06:09:58.027Z,69.90
2023-03-08T06:12:25.764Z,70.38
2023-03-08T06:14:56.742Z,69.89
2023-03-08T06:17:28.182Z,70.79
2023-03-08T06:19:57.722Z,72.06
2023-03-08T06:22:25.734Z,73.13
2023-03-08T06:24:55.015Z,73.10
2023-03-08T06:27:33.044Z,73.30
2023-03-08T06:30:05.318Z,73.56
2023-03-08T06:32:35.571Z,73.71
2023-03-08T06:35:03.861Z,72.25
2023-03-08T06:37:34.162Z,72.00
2023-03-08T06:40:03.236Z,72.81
2023-03-08T06:42:41.148Z,72.48
2023-03-08T06:45:12.116Z,72.85
2023-03-08T06:47:39.822Z,71.35
2023-03-08T06:50:09.195Z,72.25
2023-03-08T06:52:38.831Z,71.23
2023-03-08T06:55:09.351Z,71.57
2023-03-08T06:57:38.371Z,70.91
2023-03-08T07:00:09.556Z,70.29
2023-03-08T07:02:37.125Z,69.86
2023-03-08T07:05:05.289Z,69.65
2023-03-08T07:07:33.457Z,69.30
2023-03-08T07:10:01.081Z,70.28
2023-03-08T07:12:31.055Z,70.04
2023-03-08T07:15:00.772Z,69.79
2023-03-08T07:17:28.475Z,69.92
2023-03-08T07:19:56.044Z,69.83
2023-03-08T07:22:24.020Z,69.82
2023-03-08T07:24:51.576Z,69.19
2023-03-08T07:27:19.289Z,69.12
2023-03-08T07:29:46.882Z,69.18
2023-03-08T07:32:16.227Z,69.37
2023-03-08T07:34:43.878Z,69.58
2023-03-08T07:37:13.081Z,70.00
2023-03-08T07:39:40.791Z,70.19
2023-03-08T07:42:10.586Z,70.19
2023-03-08T07:44:38.903Z,69.73
2023-03-08T07:47:09.216Z,69.41
2023-03-08T07:49:38.155Z,68.94
2023-03-08T07:52:07.049Z,68.64
2023-03-08T07:54:34.675Z,68.28
2023-03-08T07:57:03.044Z,68.15
2023-03-08T07:59:30.895Z,68.50
2023-03-08T08:01:58.654Z,68.71
2023-03-08T08:04:26.361Z,68.57
2023-03-08T08:06:55.829Z,68.13
2023-03-08T08:09:23.651Z,67.71
2023-03-08T08:11:51.366Z,67.38
2023-03-08T08:14:18.926Z,67.61
2023-03-08T08:16:46.692Z,67.61
2023-03-08T08:19:14.780Z,67.12
2023-03-08T08:21:42.456Z,67.39
2023-03-08T08:24:11.421Z,67.44
2023-03-08T08:26:40.112Z,67.22
2023-03-08T08:29:07.963Z,67.00
2023-03-08T08:31:36.445Z,66.59
2023-03-08T08:34:04.091Z,66.91
2023-03-08T08:36:31.922Z,66.79
2023-03-08T08:38:59.561Z,66.86
2023-03-08T08:41:29.792Z,66.32
2023-03-08T08:43:59.418Z,65.79
2023-03-08T08:46:28.605Z,65.70
2023-03-08T08:48:56.578Z,66.02
2023-03-08T08:51:24.309Z,65.60
2023-03-08T08:53:52.569Z,65.69
2023-03-08T08:56:29.058Z,65.05
2023-03-08T08:59:03.629Z,64.37
2023-03-08T09:01:33.003Z,65.29
2023-03-08T09:04:01.286Z,65.38
2023-03-08T09:06:31.379Z,64.59
2023-03-08T09:09:01.621Z,64.18
2023-03-08T09:11:30.007Z,64.11
2023-03-08T09:13:57.875Z,64.20
2023-03-08T09:16:28.498Z,64.82
2023-03-08T09:18:57.860Z,64.23
2023-03-08T09:21:26.726Z,63.75
2023-03-08T09:23:54.792Z,64.05
2023-03-08T09:26:22.689Z,64.56
2023-03-08T09:28:50.406Z,63.97
2023-03-08T09:31:19.099Z,63.44
2023-03-08T09:33:52.015Z,63.29
2023-03-08T09:36:20.711Z,63.45
2023-03-08T09:38:49.687Z,62.61
2023-03-08T09:41:32.883Z,61.81
2023-03-08T09:44:12.922Z,61.16
2023-03-08T09:46:47.208Z,61.15
2023-03-08T09:49:22.656Z,61.38
2023-03-08T09:51:54.376Z,61.83
2023-03-08T09:54:25.641Z,62.77
2023-03-08T09:56:56.316Z,63.75
2023-03-08T09:59:29.237Z,64.15
2023-03-08T10:02:05.663Z,64.83
2023-03-08T10:05:05.927Z,64.64
2023-03-08T10:07:50.656Z,64.44
2023-03-08T10:10:27.159Z,65.00
2023-03-08T10:13:08.991Z,64.89
2023-03-08T10:15:42.596Z,66.02
2023-03-08T10:18:17.004Z,65.89
2023-03-08T10:20:47.993Z,67.07
2023-03-08T10:23:17.865Z,67.30
2023-03-08T10:25:46.775Z,67.74
2023-03-08T10:28:16.865Z,68.64
2023-03-08T10:30:47.537Z,69.76
2023-03-08T10:33:18.520Z,69.90
2023-03-08T10:35:59.489Z,70.87
2023-03-08T10:38:29.942Z,70.18
2023-03-08T10:41:02.759Z,69.53
2023-03-08T10:43:32.921Z,68.93
2023-03-08T10:46:03.557Z,68.81
2023-03-08T10:48:31.937Z,68.91
2023-03-08T10:51:03.062Z,68.97
2023-03-08T10:53:32.015Z,68.82
2023-03-08T10:56:01.613Z,68.14
2023-03-08T10:58:34.789Z,68.44
2023-03-08T11:01:05.157Z,67.77
2023-03-08T11:03:33.563Z,67.54
2023-03-08T11:06:04.629Z,68.39
2023-03-08T11:08:34.189Z,68.04
2023-03-08T11:11:03.344Z,69.13
2023-03-08T11:13:33.229Z,68.70
2023-03-08T11:16:15.701Z,68.06
2023-03-08T11:18:58.088Z,67.85
2023-03-08T11:21:37.251Z,67.09
2023-03-08T11:24:18.630Z,67.38
2023-03-08T11:26:57.237Z,66.92
2023-03-08T11:29:37.736Z,66.11
2023-03-08T11:32:18.154Z,65.35
2023-03-08T11:35:05.061Z,65.59
2023-03-08T11:37:43.031Z,65.27
2023-03-08T11:40:24.826Z,65.73
2023-03-08T11:43:08.959Z,65.34
2023-03-08T11:45:44.395Z,65.46
2023-03-08T11:48:36.701Z,64.97
2023-03-08T11:51:11.373Z,65.32
2023-03-08T11:53:52.478Z,62.91
2023-03-08T11:56:38.636Z,64.82
2023-03-08T11:59:12.642Z,63.49
2023-03-08T12:01:46.750Z,63.79
2023-03-08T12:04:19.548Z,64.04
2023-03-08T12:06:48.969Z,63.23
2023-03-08T12:09:28.323Z,62.80
2023-03-08T12:12:03.561Z,63.54
2023-03-08T12:14:33.426Z,62.40
2023-03-08T12:17:08.017Z,63.83
2023-03-08T12:19:43.406Z,63.11
2023-03-08T12:22:26.888Z,62.47
2023-03-08T12:25:02.091Z,63.43
2023-03-08T12:27:33.632Z,63.31
2023-03-08T12:30:13.132Z,63.23
2023-03-08T12:32:43.689Z,64.43
2023-03-08T12:35:27.524Z,64.79
2023-03-08T12:38:00.532Z,65.16
2023-03-08T12:40:37.047Z,64.17
2023-03-08T12:43:07.559Z,65.36
2023-03-08T12:45:35.591Z,65.05
2023-03-08T12:48:16.921Z,64.68
2023-03-08T12:50:47.528Z,64.00
2023-03-08T12:53:24.974Z,64.21
2023-03-08T12:56:07.342Z,64.28
2023-03-08T12:58:38.971Z,64.34
2023-03-08T13:01:08.471Z,64.34
2023-03-08T13:03:41.232Z,63.46
2023-03-08T13:06:17.085Z,64.03
2023-03-08T13:08:51.034Z,64.22
2023-03-08T13:11:21.532Z,64.54
2023-03-08T13:13:53.524Z,65.17
2023-03-08T13:16:35.277Z,66.29
2023-03-08T13:19:19.153Z,66.71
2023-03-08T13:21:54.141Z,67.09
2023-03-08T13:24:31.822Z,67.48
2023-03-08T13:27:18.131Z,67.90
2023-03-08T13:29:47.847Z,68.83
2023-03-08T13:32:18.658Z,68.01
2023-03-08T13:34:59.655Z,66.64
2023-03-08T13:37:29.050Z,66.38
2023-03-08T13:39:58.898Z,66.34
2023-03-08T13:42:29.704Z,67.04
2023-03-08T13:45:09.273Z,66.94
2023-03-08T13:47:41.008Z,66.07
2023-03-08T13:50:17.801Z,65.76
2023-03-08T13:52:45.828Z,67.16
2023-03-08T13:55:20.821Z,67.49
2023-03-08T13:57:52.615Z,67.79
2023-03-08T14:00:30.193Z,68.67
2023-03-08T14:02:58.665Z,69.22
2023-03-08T14:05:28.886Z,69.22
2023-03-08T14:07:59.048Z,69.83
2023-03-08T14:10:32.890Z,70.34
2023-03-08T14:13:02.406Z,70.00
2023-03-08T14:15:31.813Z,69.85
2023-03-08T14:18:00.544Z,69.96
2023-03-08T14:20:28.456Z,70.51
2023-03-08T14:22:56.595Z,70.25
2023-03-08T14:25:28.639Z,69.54
2023-03-08T14:27:57.100Z,69.70
2023-03-08T14:30:27.794Z,69.42
2023-03-08T14:33:06.158Z,69.75
2023-03-08T14:35:36.748Z,68.49
2023-03-08T14:38:13.523Z,68.02
2023-03-08T14:40:49.294Z,67.67
2023-03-08T14:43:19.364Z,67.26
2023-03-08T14:45:55.146Z,66.53
2023-03-08T14:48:25.495Z,66.38
2023-03-08T14:50:56.498Z,67.92
2023-03-08T14:53:29.126Z,67.19
2023-03-08T14:55:58.021Z,67.03
2023-03-08T14:58:29.710Z,68.22
2023-03-08T15:01:02.235Z,68.49
2023-03-08T15:03:30.136Z,67.21
2023-03-08T15:05:58.417Z,67.24
2023-03-08T15:08:26.702Z,66.87
2023-03-08T15:10:54.792Z,65.94
2023-03-08T15:13:24.538Z,66.26
2023-03-08T15:15:52.510Z,65.43
2023-03-08T15:18:21.681Z,65.43
2023-03-08T15:20:51.525Z,65.24
2023-03-08T15:23:22.834Z,66.49
2023-03-08T15:25:50.875Z,67.42
2023-03-08T15:28:20.811Z,65.71
2023-03-08T15:30:49.611Z,66.23
2023-03-08T15:33:17.212Z,67.15
2023-03-08T15:35:46.789Z,65.46
2023-03-08T15:38:16.002Z,65.35
2023-03-08T15:40:44.370Z,64.44
2023-03-08T15:43:11.971Z,65.13
2023-03-08T15:45:39.870Z,64.71
2023-03-08T15:48:09.277Z,65.16
2023-03-08T15:50:36.851Z,65.70
2023-03-08T15:53:06.250Z,66.11
2023-03-08T15:55:34.156Z,66.25
2023-03-08T15:58:01.841Z,66.56
2023-03-08T16:00:30.130Z,67.06
2023-03-08T16:02:58.089Z,68.42
2023-03-08T16:05:28.341Z,68.79
2023-03-08T16:07:57.649Z,69.14
2023-03-08T16:10:27.425Z,69.40
2023-03-08T16:12:55.219Z,69.32
2023-03-08T16:15:23.249Z,69.26
2023-03-08T16:17:50.953Z,69.12
2023-03-08T16:20:20.247Z,69.43
2023-03-08T16:22:47.981Z,69.57
2023-03-08T16:25:15.579Z,70.19
2023-03-08T16:27:45.273Z,70.24
2023-03-08T16:30:14.304Z,70.56
2023-03-08T16:35:33.960Z,70.26
2023-03-08T16:38:01.748Z,70.65
2023-03-08T16:40:31.174Z,70.60
2023-03-08T16:43:00.202Z,70.07
2023-03-08T16:45:27.775Z,70.43
2023-03-08T16:47:55.411Z,70.58
2023-03-08T16:50:24.364Z,70.58
2023-03-08T16:52:55.232Z,70.25
2023-03-08T16:55:22.869Z,69.86
2023-03-08T16:57:50.753Z,70.21
2023-03-08T17:00:20.931Z,70.05
2023-03-08T17:02:48.605Z,69.98
2023-03-08T17:05:16.231Z,70.23
2023-03-08T17:07:44.065Z,69.63
2023-03-08T17:10:12.490Z,69.72
2023-03-08T17:12:40.335Z,70.77
2023-03-08T17:15:10.823Z,70.91
2023-03-08T17:17:40.609Z,70.47
2023-03-08T17:20:10.225Z,70.65
2023-03-08T17:22:38.303Z,71.69
2023-03-08T17:25:06.817Z,77.22
2023-03-08T17:27:34.585Z,77.63
2023-03-08T17:30:03.664Z,78.42
2023-03-08T17:32:32.521Z,80.08
2023-03-08T17:35:01.495Z,80.72
2023-03-08T17:37:29.336Z,81.60
2023-03-08T17:39:57.220Z,82.76
2023-03-08T17:42:25.964Z,83.52
2023-03-08T17:44:53.655Z,83.36
2023-03-08T17:47:21.248Z,84.17
2023-03-08T17:49:49.643Z,85.44
2023-03-08T17:52:18.600Z,85.60
2023-03-08T17:54:46.424Z,86.04
2023-03-08T17:57:15.926Z,86.08
2023-03-08T17:59:43.538Z,86.43
2023-03-08T18:02:12.425Z,85.32
2023-03-08T18:04:43.918Z,85.44
2023-03-08T18:07:11.837Z,86.00
2023-03-08T18:09:40.839Z,85.30
2023-03-08T18:12:09.742Z,86.04
2023-03-08T18:14:39.946Z,84.84
2023-03-08T18:17:08.829Z,85.11
2023-03-08T18:19:36.439Z,85.55
2023-03-08T18:22:04.546Z,85.85
2023-03-08T18:24:32.173Z,86.43
2023-03-08T18:27:02.068Z,85.70
2023-03-08T18:29:31.297Z,85.33
2023-03-08T18:31:59.937Z,85.43
2023-03-08T18:34:28.779Z,84.35
2023-03-08T18:36:58.643Z,84.31
2023-03-08T18:39:27.123Z,84.16
2023-03-08T18:41:56.854Z,83.32
2023-03-08T18:44:26.257Z,83.84
2023-03-08T18:46:53.972Z,84.59
2023-03-08T18:49:21.643Z,85.31
2023-03-08T18:51:49.389Z,87.74
2023-03-08T18:54:20.583Z,86.96
2023-03-08T18:56:49.821Z,86.71
2023-03-08T18:59:17.934Z,86.54
2023-03-08T19:01:46.959Z,86.58
2023-03-08T19:04:14.722Z,86.17
2023-03-08T19:06:43.059Z,85.92
2023-03-08T19:09:11.950Z,86.64
2023-03-08T19:11:42.172Z,86.30
2023-03-08T19:14:11.949Z,86.37
2023-03-08T19:16:39.905Z,86.19
2023-03-08T19:19:10.796Z,86.24
2023-03-08T19:21:41.427Z,86.80
2023-03-08T19:24:09.889Z,88.20
2023-03-08T19:26:38.939Z,90.56
2023-03-08T19:29:10.073Z,92.97
2023-03-08T19:31:39.846Z,94.56
2023-03-08T19:34:10.456Z,94.10
2023-03-08T19:36:38.666Z,93.36
2023-03-08T19:39:08.653Z,93.04
2023-03-08T19:41:36.284Z,93.27
2023-03-08T19:44:06.936Z,93.03
2023-03-08T19:46:34.966Z,93.26
2023-03-08T19:49:02.773Z,92.73
2023-03-08T19:51:32.037Z,92.14
2023-03-08T19:54:00.121Z,92.43
2023-03-08T19:56:28.034Z,91.23
2023-03-08T19:58:57.043Z,91.41
2023-03-08T20:01:24.783Z,90.82
2023-03-08T20:03:52.619Z,90.99
2023-03-08T20:06:25.758Z,90.84
2023-03-08T20:08:55.633Z,91.13
2023-03-08T20:11:23.366Z,90.32
2023-03-08T20:13:51.640Z,89.98
2023-03-08T20:16:20.381Z,89.36
2023-03-08T20:18:49.178Z,90.06
2023-03-08T20:21:17.038Z,90.55
2023-03-08T20:23:44.678Z,90.07
2023-03-08T20:26:13.845Z,90.67
2023-03-08T20:28:41.416Z,90.51
2023-03-08T20:31:10.293Z,90.48
2023-03-08T20:33:37.943Z,91.10
2023-03-08T20:36:06.602Z,90.47
2023-03-08T20:38:34.423Z,90.35
2023-03-08T20:41:03.994Z,90.05
2023-03-08T20:43:34.055Z,89.99
2023-03-08T20:46:05.834Z,89.71
2023-03-08T20:48:33.814Z,90.09
2023-03-08T20:51:02.060Z,89.37
2023-03-08T20:53:30.874Z,89.29
2023-03-08T20:55:58.796Z,88.64
2023-03-08T20:58:27.026Z,88.72
2023-03-08T21:00:56.127Z,89.22
2023-03-08T21:03:23.833Z,89.62
2023-03-08T21:05:51.739Z,90.37
2023-03-08T21:08:19.694Z,90.29
2023-03-08T21:10:47.283Z,90.95
2023-03-08T21:13:14.863Z,90.64
2023-03-08T21:15:42.913Z,90.32
2023-03-08T21:18:11.872Z,90.49
2023-03-08T21:20:39.768Z,91.15
2023-03-08T21:23:07.571Z,90.79
2023-03-08T21:25:36.735Z,91.15
2023-03-08T21:28:05.636Z,90.61
2023-03-08T21:30:33.361Z,91.31
2023-03-08T21:33:00.948Z,90.36
2023-03-08T21:35:29.869Z,90.74
2023-03-08T21:37:57.560Z,90.08
2023-03-08T21:40:25.160Z,89.97
2023-03-08T21:42:53.298Z,90.20
2023-03-08T21:45:21.056Z,89.24
2023-03-08T21:47:48.830Z,89.11
2023-03-08T21:50:16.689Z,88.21
2023-03-08T21:52:45.638Z,87.90
2023-03-08T21:55:13.285Z,86.61
2023-03-08T21:57:41.057Z,86.80
2023-03-08T22:00:11.364Z,86.06
2023-03-08T22:03:01.521Z,86.86
2023-03-08T22:05:30.514Z,85.65
2023-03-08T22:07:59.768Z,86.15
2023-03-08T22:10:27.366Z,85.95
2023-03-08T22:12:55.191Z,85.88
2023-03-08T22:15:22.985Z,84.77
2023-03-08T22:17:50.932Z,84.40
2023-03-08T22:20:18.750Z,84.29
2023-03-08T22:22:47.221Z,84.35
2023-03-08T22:25:16.252Z,84.52
2023-03-08T22:27:44.086Z,84.61
2023-03-08T22:30:12.816Z,84.23
2023-03-08T22:32:41.970Z,83.91
2023-03-08T22:35:11.733Z,83.37
2023-03-08T22:37:40.069Z,83.39
2023-03-08T22:40:11.140Z,82.92
2023-03-08T22:42:40.240Z,82.78
2023-03-08T22:45:09.437Z,82.47
2023-03-08T22:47:37.168Z,83.68
2023-03-08T22:50:05.459Z,83.09
2023-03-08T22:52:33.347Z,82.52
2023-03-08T22:55:00.935Z,82.39
2023-03-08T22:57:28.662Z,81.93
2023-03-08T22:59:58.012Z,81.57
2023-03-08T23:02:26.613Z,81.75
2023-03-08T23:04:57.491Z,80.40
2023-03-08T23:07:25.230Z,79.89
2023-03-08T23:09:53.278Z,79.97
2023-03-08T23:12:20.964Z,80.58
2023-03-08T23:14:48.536Z,80.10
2023-03-08T23:17:18.526Z,80.48
2023-03-08T23:19:46.242Z,79.79
2023-03-08T23:22:13.905Z,79.94
2023-03-08T23:24:41.538Z,80.68
2023-03-08T23:27:09.118Z,80.42
2023-03-08T23:29:37.380Z,80.93
2023-03-08T23:32:06.309Z,80.73
2023-03-08T23:34:35.721Z,80.59
2023-03-08T23:37:04.186Z,80.56
2023-03-08T23:39:34.895Z,79.97
2023-03-08T23:42:02.472Z,80.50
2023-03-08T23:44:30.293Z,82.09
2023-03-08T23:46:57.918Z,82.73
2023-03-08T23:49:25.773Z,81.78
2023-03-08T23:51:54.716Z,82.55
2023-03-08T23:54:22.385Z,82.24
2023-03-08T23:56:49.948Z,81.40
2023-03-08T23:59:21.282Z,82.25
