createdAt,value
2018-02-10T00:00:05.742Z,82.30
2018-02-10T00:01:10.701Z,82.30
2018-02-10T00:02:11.220Z,82.40
2018-02-10T00:03:06.418Z,82.40
2018-02-10T00:04:08.730Z,82.40
2018-02-10T00:05:06.232Z,82.30
2018-02-10T00:06:11.243Z,82.30
2018-02-10T00:07:08.222Z,82.40
2018-02-10T00:08:06.132Z,82.40
2018-02-10T00:09:05.706Z,82.40
2018-02-10T00:10:05.810Z,82.40
2018-02-10T00:11:06.372Z,82.40
2018-02-10T00:12:08.508Z,82.40
2018-02-10T00:13:06.106Z,82.40
2018-02-10T00:14:05.698Z,82.40
2018-02-10T00:15:06.080Z,82.40
2018-02-10T00:16:10.164Z,82.40
2018-02-10T00:17:05.619Z,82.40
2018-02-10T00:18:10.957Z,82.40
2018-02-10T00:19:06.462Z,82.40
2018-02-10T00:20:05.967Z,82.40
2018-02-10T00:21:08.038Z,82.40
2018-02-10T00:22:05.977Z,82.40
2018-02-10T00:23:06.350Z,82.40
2018-02-10T00:24:05.501Z,82.40
2018-02-10T00:25:08.900Z,82.40
2018-02-10T00:26:11.414Z,82.40
2018-02-10T00:27:05.876Z,82.40
2018-02-10T00:28:05.737Z,82.40
2018-02-10T00:29:05.957Z,82.40
2018-02-10T00:30:05.906Z,82.40
2018-02-10T00:31:11.648Z,82.40
2018-02-10T00:32:09.059Z,82.40
2018-02-10T00:33:05.645Z,82.40
2018-02-10T00:34:06.003Z,82.40
2018-02-10T00:35:08.061Z,82.40
2018-02-10T00:36:10.474Z,82.40
2018-02-10T00:37:08.089Z,82.40
2018-02-10T00:38:09.024Z,82.40
2018-02-10T00:39:05.540Z,82.40
2018-02-10T00:40:06.118Z,82.50
2018-02-10T00:41:05.683Z,82.40
2018-02-10T00:42:07.126Z,82.40
2018-02-10T00:43:08.118Z,82.40
2018-02-10T00:44:05.544Z,82.40
2018-02-10T00:45:08.639Z,82.40
2018-02-10T00:46:06.378Z,82.40
2018-02-10T00:47:05.764Z,82.40
2018-02-10T00:48:05.992Z,82.40
2018-02-10T00:49:05.933Z,82.40
2018-02-10T00:50:11.196Z,82.50
2018-02-10T00:51:05.633Z,82.50
2018-02-10T00:52:08.553Z,82.50
2018-02-10T00:53:11.078Z,82.50
2018-02-10T00:54:06.560Z,82.50
2018-02-10T00:55:06.022Z,82.60
2018-02-10T00:56:06.302Z,82.60
2018-02-10T00:57:05.828Z,82.60
2018-02-10T00:58:05.822Z,82.60
2018-02-10T00:59:08.570Z,82.60
2018-02-10T01:00:08.394Z,82.60
2018-02-10T01:01:05.839Z,82.60
2018-02-10T01:02:06.096Z,82.60
2018-02-10T01:03:08.174Z,82.70
2018-02-10T01:04:05.575Z,82.60
2018-02-10T01:05:06.095Z,82.70
2018-02-10T01:06:05.736Z,82.60
2018-02-10T01:07:06.025Z,82.60
2018-02-10T01:08:08.663Z,82.70
2018-02-10T01:09:06.213Z,82.70
2018-02-10T01:10:08.269Z,82.70
2018-02-10T01:11:06.041Z,82.70
2018-02-10T01:12:05.696Z,82.70
2018-02-10T01:13:08.783Z,82.70
2018-02-10T01:14:13.160Z,82.70
2018-02-10T01:15:05.811Z,82.70
2018-02-10T01:16:08.898Z,82.70
2018-02-10T01:17:08.890Z,82.70
2018-02-10T01:18:08.783Z,82.80
2018-02-10T01:19:06.207Z,82.70
2018-02-10T01:20:05.563Z,82.80
2018-02-10T01:21:05.652Z,82.80
2018-02-10T01:22:06.581Z,82.80
2018-02-10T01:23:05.793Z,82.80
2018-02-10T01:24:07.117Z,82.80
2018-02-10T01:25:05.658Z,82.80
2018-02-10T01:26:06.357Z,82.80
2018-02-10T01:27:06.090Z,82.80
2018-02-10T01:28:06.239Z,82.80
2018-02-10T01:29:06.389Z,82.80
2018-02-10T01:30:05.633Z,82.90
2018-02-10T01:31:06.539Z,82.90
2018-02-10T01:32:06.184Z,82.90
2018-02-10T01:33:08.490Z,82.90
2018-02-10T01:34:05.988Z,82.90
2018-02-10T01:35:06.537Z,82.90
2018-02-10T01:36:10.746Z,82.90
2018-02-10T01:37:06.127Z,82.90
2018-02-10T01:38:11.169Z,82.90
2018-02-10T01:39:06.292Z,82.90
2018-02-10T01:40:06.433Z,82.90
2018-02-10T01:41:06.063Z,82.90
2018-02-10T01:42:08.505Z,82.90
2018-02-10T01:43:05.913Z,83.00
2018-02-10T01:44:10.486Z,83.00
2018-02-10T01:45:09.397Z,83.00
2018-02-10T01:46:08.838Z,82.90
2018-02-10T01:47:06.277Z,83.00
2018-02-10T01:48:06.430Z,83.00
2018-02-10T01:49:05.604Z,83.00
2018-02-10T01:50:08.088Z,83.00
2018-02-10T01:51:05.727Z,83.00
2018-02-10T01:52:08.978Z,83.00
2018-02-10T01:53:06.517Z,83.00
2018-02-10T01:54:09.152Z,83.10
2018-02-10T01:55:08.075Z,83.10
2018-02-10T01:56:05.430Z,83.10
2018-02-10T01:57:06.321Z,83.10
2018-02-10T01:58:06.076Z,83.10
2018-02-10T01:59:05.677Z,83.00
2018-02-10T02:00:08.438Z,83.10
2018-02-10T02:01:05.812Z,83.10
2018-02-10T02:02:11.480Z,83.10
2018-02-10T02:03:10.834Z,83.10
2018-02-10T02:04:08.894Z,83.10
2018-02-10T02:05:06.361Z,83.10
2018-02-10T02:06:09.024Z,83.20
2018-02-10T02:07:05.575Z,83.10
2018-02-10T02:08:06.142Z,83.20
2018-02-10T02:09:08.465Z,83.20
2018-02-10T02:10:05.915Z,83.20
2018-02-10T02:11:08.456Z,83.20
2018-02-10T02:12:10.834Z,83.20
2018-02-10T02:13:05.993Z,83.20
2018-02-10T02:14:10.718Z,83.20
2018-02-10T02:15:05.984Z,83.30
2018-02-10T02:16:11.629Z,83.30
2018-02-10T02:17:06.110Z,83.30
2018-02-10T02:18:08.928Z,83.30
2018-02-10T02:19:06.444Z,83.30
2018-02-10T02:20:05.631Z,83.30
2018-02-10T02:21:05.909Z,83.30
2018-02-10T02:22:06.011Z,83.30
2018-02-10T02:23:06.349Z,83.30
2018-02-10T02:24:05.937Z,83.30
2018-02-10T02:25:06.525Z,83.30
2018-02-10T02:26:08.327Z,83.40
2018-02-10T02:27:08.050Z,83.40
2018-02-10T02:28:10.616Z,83.40
2018-02-10T02:29:10.650Z,83.40
2018-02-10T02:30:05.927Z,83.40
2018-02-10T02:31:05.531Z,83.40
2018-02-10T02:32:05.767Z,83.40
2018-02-10T02:33:06.406Z,83.40
2018-02-10T02:34:11.021Z,83.40
2018-02-10T02:35:06.391Z,83.40
2018-02-10T02:36:05.517Z,83.40
2018-02-10T02:37:10.767Z,83.50
2018-02-10T02:38:05.987Z,83.50
2018-02-10T02:39:05.601Z,83.40
2018-02-10T02:40:05.761Z,83.40
2018-02-10T02:41:06.720Z,83.40
2018-02-10T02:42:06.283Z,83.50
2018-02-10T02:43:05.981Z,83.40
2018-02-10T02:44:06.421Z,83.50
2018-02-10T02:45:06.151Z,83.50
2018-02-10T02:46:08.467Z,83.50
2018-02-10T02:47:10.976Z,83.50
2018-02-10T02:48:06.480Z,83.50
2018-02-10T02:49:05.815Z,83.50
2018-02-10T02:50:06.629Z,83.50
2018-02-10T02:51:06.058Z,83.60
2018-02-10T02:52:06.310Z,83.60
2018-02-10T02:53:05.614Z,83.60
2018-02-10T02:54:05.886Z,83.60
2018-02-10T02:55:06.501Z,83.60
2018-02-10T02:56:11.152Z,83.60
2018-02-10T02:57:05.678Z,83.60
2018-02-10T02:58:06.272Z,83.60
2018-02-10T02:59:11.468Z,83.80
2018-02-10T03:00:05.666Z,83.70
2018-02-10T03:01:05.448Z,83.70
2018-02-10T03:02:08.652Z,83.70
2018-02-10T03:03:06.131Z,83.70
2018-02-10T03:04:08.752Z,83.70
2018-02-10T03:05:05.887Z,83.70
2018-02-10T03:06:06.321Z,83.60
2018-02-10T03:07:09.066Z,83.70
2018-02-10T03:08:05.523Z,83.60
2018-02-10T03:09:06.056Z,83.70
2018-02-10T03:10:06.277Z,83.70
2018-02-10T03:11:05.925Z,83.70
2018-02-10T03:12:05.524Z,83.70
2018-02-10T03:13:05.571Z,83.70
2018-02-10T03:14:05.787Z,83.80
2018-02-10T03:15:08.715Z,83.70
2018-02-10T03:16:06.484Z,83.70
2018-02-10T03:17:06.173Z,83.80
2018-02-10T03:18:05.970Z,83.80
2018-02-10T03:19:09.197Z,83.80
2018-02-10T03:20:05.965Z,83.70
2018-02-10T03:21:10.603Z,83.80
2018-02-10T03:22:06.074Z,83.80
2018-02-10T03:23:08.028Z,83.70
2018-02-10T03:24:06.279Z,83.80
2018-02-10T03:25:05.831Z,83.80
2018-02-10T03:26:06.013Z,83.80
2018-02-10T03:27:10.577Z,83.80
2018-02-10T03:28:06.796Z,83.80
2018-02-10T03:29:06.278Z,83.70
2018-02-10T03:30:06.012Z,83.70
2018-02-10T03:31:06.581Z,83.70
2018-02-10T03:32:10.888Z,83.80
2018-02-10T03:33:06.033Z,83.80
2018-02-10T03:34:06.543Z,83.70
2018-02-10T03:35:08.655Z,83.70
2018-02-10T03:36:06.053Z,83.80
2018-02-10T03:37:05.570Z,83.70
2018-02-10T03:38:06.199Z,83.70
2018-02-10T03:39:05.502Z,83.70
2018-02-10T03:40:05.964Z,83.70
2018-02-10T03:41:06.641Z,83.60
2018-02-10T03:42:09.090Z,83.60
2018-02-10T03:43:05.735Z,83.60
2018-02-10T03:44:05.838Z,83.60
2018-02-10T03:45:06.658Z,83.60
2018-02-10T03:46:11.004Z,83.60
2018-02-10T03:47:05.691Z,83.60
2018-02-10T03:48:11.157Z,83.60
2018-02-10T03:49:05.754Z,83.60
2018-02-10T03:50:11.121Z,83.60
2018-02-10T03:51:05.602Z,83.50
2018-02-10T03:52:06.659Z,83.50
2018-02-10T03:53:05.765Z,83.50
2018-02-10T03:54:05.940Z,83.50
2018-02-10T03:55:06.700Z,83.50
2018-02-10T03:56:16.091Z,83.50
2018-02-10T03:57:08.032Z,83.50
2018-02-10T03:58:06.544Z,83.50
2018-02-10T03:59:06.384Z,83.50
2018-02-10T04:00:08.742Z,83.50
2018-02-10T04:01:06.536Z,83.50
2018-02-10T04:02:06.156Z,83.60
2018-02-10T04:03:15.470Z,83.50
2018-02-10T04:04:10.905Z,83.60
2018-02-10T04:05:06.017Z,83.60
2018-02-10T04:06:06.081Z,83.50
2018-02-10T04:07:10.771Z,83.50
2018-02-10T04:08:10.986Z,83.50
2018-02-10T04:09:11.441Z,83.50
2018-02-10T04:10:08.248Z,83.50
2018-02-10T04:11:05.735Z,83.50
2018-02-10T04:12:10.850Z,83.50
2018-02-10T04:13:06.249Z,83.50
2018-02-10T04:14:06.764Z,83.50
2018-02-10T04:15:09.116Z,83.50
2018-02-10T04:16:05.821Z,83.50
2018-02-10T04:17:11.280Z,83.50
2018-02-10T04:18:06.670Z,83.50
2018-02-10T04:19:13.472Z,83.50
2018-02-10T04:20:10.995Z,83.40
2018-02-10T04:21:06.817Z,83.40
2018-02-10T04:22:10.515Z,83.40
2018-02-10T04:23:06.065Z,83.50
2018-02-10T04:24:08.556Z,83.40
2018-02-10T04:25:06.192Z,83.40
2018-02-10T04:26:05.917Z,83.40
2018-02-10T04:27:05.496Z,83.40
2018-02-10T04:28:05.741Z,83.40
2018-02-10T04:29:11.466Z,83.40
2018-02-10T04:30:05.910Z,83.40
2018-02-10T04:31:05.671Z,83.40
2018-02-10T04:32:11.061Z,83.40
2018-02-10T04:33:08.844Z,83.40
2018-02-10T04:34:06.275Z,83.40
2018-02-10T04:35:05.806Z,83.40
2018-02-10T04:36:06.357Z,83.40
2018-02-10T04:37:10.442Z,83.40
2018-02-10T04:38:05.839Z,83.40
2018-02-10T04:39:06.385Z,83.40
2018-02-10T04:40:05.960Z,83.40
2018-02-10T04:41:10.534Z,83.40
2018-02-10T04:42:06.124Z,83.40
2018-02-10T04:43:05.781Z,83.40
2018-02-10T04:44:11.162Z,83.40
2018-02-10T04:45:11.403Z,83.40
2018-02-10T04:46:08.448Z,83.40
2018-02-10T04:47:05.875Z,83.40
2018-02-10T04:48:05.573Z,83.40
2018-02-10T04:49:06.261Z,83.40
2018-02-10T04:50:10.888Z,83.40
2018-02-10T04:51:06.591Z,83.40
2018-02-10T04:52:06.370Z,83.40
2018-02-10T04:53:08.390Z,83.40
2018-02-10T04:54:06.007Z,83.40
2018-02-10T04:55:05.611Z,83.40
2018-02-10T04:56:06.224Z,83.40
2018-02-10T04:57:05.649Z,83.50
2018-02-10T04:58:05.637Z,83.40
2018-02-10T04:59:05.995Z,83.40
2018-02-10T05:00:06.229Z,83.40
2018-02-10T05:01:05.885Z,83.40
2018-02-10T05:02:08.884Z,83.50
2018-02-10T05:03:06.446Z,83.50
2018-02-10T05:04:06.080Z,83.40
2018-02-10T05:05:13.836Z,83.50
2018-02-10T05:06:11.250Z,83.50
2018-02-10T05:07:06.519Z,83.50
2018-02-10T05:08:07.297Z,83.50
2018-02-10T05:09:06.856Z,83.50
2018-02-10T05:10:11.442Z,83.50
2018-02-10T05:11:05.962Z,83.50
2018-02-10T05:12:06.077Z,83.50
2018-02-10T05:13:08.612Z,83.50
2018-02-10T05:14:11.104Z,83.60
2018-02-10T05:15:10.518Z,83.60
2018-02-10T05:16:08.276Z,83.60
2018-02-10T05:17:05.633Z,83.60
2018-02-10T05:18:13.807Z,83.60
2018-02-10T05:19:06.260Z,83.50
2018-02-10T05:20:08.221Z,83.50
2018-02-10T05:21:08.087Z,83.50
2018-02-10T05:22:05.613Z,83.50
2018-02-10T05:23:06.000Z,83.60
2018-02-10T05:24:05.788Z,83.60
2018-02-10T05:25:08.848Z,83.60
2018-02-10T05:26:06.496Z,83.60
2018-02-10T05:27:06.629Z,83.60
2018-02-10T05:28:06.410Z,83.60
2018-02-10T05:29:05.520Z,83.60
2018-02-10T05:30:05.877Z,83.50
2018-02-10T05:31:11.460Z,83.60
2018-02-10T05:32:06.121Z,83.50
2018-02-10T05:33:06.138Z,83.60
2018-02-10T05:34:05.660Z,83.50
2018-02-10T05:35:05.691Z,83.50
2018-02-10T05:36:06.562Z,83.50
2018-02-10T05:37:11.256Z,83.60
2018-02-10T05:38:06.768Z,83.70
2018-02-10T05:39:06.311Z,83.60
2018-02-10T05:40:08.619Z,83.60
2018-02-10T05:41:08.640Z,83.60
2018-02-10T05:42:06.108Z,83.60
2018-02-10T05:43:05.773Z,83.60
2018-02-10T05:44:10.693Z,83.70
2018-02-10T05:45:06.392Z,83.70
2018-02-10T05:46:05.909Z,83.70
2018-02-10T05:47:08.817Z,83.70
2018-02-10T05:48:06.204Z,83.70
2018-02-10T05:49:10.947Z,83.70
2018-02-10T05:50:06.193Z,83.70
2018-02-10T05:51:06.718Z,83.70
2018-02-10T05:52:08.656Z,83.70
2018-02-10T05:53:06.296Z,83.50
2018-02-10T05:54:08.315Z,83.70
2018-02-10T05:55:05.845Z,83.70
2018-02-10T05:56:05.605Z,83.70
2018-02-10T05:57:05.712Z,83.70
2018-02-10T05:58:06.326Z,83.70
2018-02-10T05:59:10.957Z,83.60
2018-02-10T06:00:06.361Z,83.70
2018-02-10T06:01:06.300Z,83.70
2018-02-10T06:02:10.594Z,83.70
2018-02-10T06:03:05.771Z,83.80
2018-02-10T06:04:06.593Z,83.70
2018-02-10T06:05:08.842Z,83.70
2018-02-10T06:06:06.361Z,83.70
2018-02-10T06:07:11.375Z,83.70
2018-02-10T06:08:05.895Z,83.70
2018-02-10T06:09:05.871Z,83.80
2018-02-10T06:10:06.550Z,83.70
2018-02-10T06:11:06.149Z,83.80
2018-02-10T06:12:06.153Z,83.80
2018-02-10T06:13:08.705Z,83.80
2018-02-10T06:14:11.248Z,83.70
2018-02-10T06:15:06.751Z,83.80
2018-02-10T06:16:06.179Z,83.70
2018-02-10T06:17:06.292Z,83.70
2018-02-10T06:18:06.105Z,83.80
2018-02-10T06:19:08.158Z,83.80
2018-02-10T06:20:08.705Z,83.80
2018-02-10T06:21:07.140Z,83.80
2018-02-10T06:22:10.937Z,83.70
2018-02-10T06:23:14.037Z,83.80
2018-02-10T06:24:05.484Z,83.80
2018-02-10T06:25:06.095Z,83.70
2018-02-10T06:26:05.989Z,83.70
2018-02-10T06:27:08.113Z,83.70
2018-02-10T06:28:05.583Z,83.70
2018-02-10T06:29:05.976Z,83.80
2018-02-10T06:30:08.127Z,83.80
2018-02-10T06:31:08.544Z,83.80
2018-02-10T06:32:06.013Z,83.80
2018-02-10T06:33:06.172Z,83.80
2018-02-10T06:34:05.698Z,83.80
2018-02-10T06:35:09.797Z,83.80
2018-02-10T06:36:11.293Z,83.80
2018-02-10T06:37:06.471Z,83.80
2018-02-10T06:38:08.231Z,83.80
2018-02-10T06:39:08.198Z,83.90
2018-02-10T06:40:05.667Z,83.90
2018-02-10T06:41:11.314Z,83.90
2018-02-10T06:42:05.624Z,83.90
2018-02-10T06:43:12.503Z,83.90
2018-02-10T06:44:08.513Z,83.80
2018-02-10T06:45:06.301Z,83.90
2018-02-10T06:46:08.477Z,83.80
2018-02-10T06:47:09.222Z,83.90
2018-02-10T06:48:05.678Z,83.90
2018-02-10T06:49:08.821Z,83.90
2018-02-10T06:50:06.291Z,83.80
2018-02-10T06:51:08.835Z,83.90
2018-02-10T06:52:06.325Z,83.80
2018-02-10T06:53:06.167Z,83.90
2018-02-10T06:54:08.188Z,83.80
2018-02-10T06:55:05.660Z,83.80
2018-02-10T06:56:09.084Z,83.80
2018-02-10T06:57:05.507Z,83.80
2018-02-10T06:58:05.797Z,83.80
2018-02-10T06:59:06.493Z,83.80
2018-02-10T07:00:10.800Z,83.80
2018-02-10T07:01:06.629Z,83.80
2018-02-10T07:02:09.077Z,83.90
2018-02-10T07:03:10.596Z,83.90
2018-02-10T07:04:05.793Z,83.80
2018-02-10T07:05:08.661Z,83.80
2018-02-10T07:06:05.968Z,83.90
2018-02-10T07:07:06.067Z,83.90
2018-02-10T07:08:10.726Z,83.90
2018-02-10T07:09:06.338Z,83.80
2018-02-10T07:10:06.898Z,83.80
2018-02-10T07:11:06.501Z,83.90
2018-02-10T07:12:06.204Z,83.90
2018-02-10T07:13:13.318Z,83.90
2018-02-10T07:14:08.257Z,83.90
2018-02-10T07:15:05.710Z,83.90
2018-02-10T07:16:05.903Z,83.90
2018-02-10T07:17:11.717Z,84.00
2018-02-10T07:18:06.478Z,84.00
2018-02-10T07:19:06.164Z,84.00
2018-02-10T07:20:08.280Z,84.00
2018-02-10T07:21:08.260Z,84.00
2018-02-10T07:22:05.888Z,84.00
2018-02-10T07:23:05.595Z,84.00
2018-02-10T07:24:05.766Z,84.00
2018-02-10T07:25:06.211Z,84.00
2018-02-10T07:26:10.617Z,84.10
2018-02-10T07:27:05.972Z,84.10
2018-02-10T07:28:08.711Z,84.10
2018-02-10T07:29:18.816Z,84.10
2018-02-10T07:30:06.237Z,84.10
2018-02-10T07:31:08.419Z,84.10
2018-02-10T07:32:08.417Z,84.10
2018-02-10T07:33:05.531Z,84.10
2018-02-10T07:34:05.702Z,84.10
2018-02-10T07:35:08.466Z,84.20
2018-02-10T07:36:05.908Z,84.20
2018-02-10T07:37:08.781Z,84.20
2018-02-10T07:38:11.284Z,84.20
2018-02-10T07:39:06.769Z,84.20
2018-02-10T07:40:06.437Z,84.20
2018-02-10T07:41:05.979Z,84.20
2018-02-10T07:42:05.567Z,84.20
2018-02-10T07:43:05.765Z,84.20
2018-02-10T07:44:05.736Z,84.20
2018-02-10T07:45:11.412Z,84.20
2018-02-10T07:46:05.644Z,84.20
2018-02-10T07:47:06.175Z,84.20
2018-02-10T07:48:06.283Z,84.20
2018-02-10T07:49:11.419Z,84.20
2018-02-10T07:50:05.878Z,84.20
2018-02-10T07:51:08.014Z,84.10
2018-02-10T07:52:11.436Z,84.20
2018-02-10T07:53:06.069Z,84.10
2018-02-10T07:54:06.379Z,84.20
2018-02-10T07:55:10.955Z,84.20
2018-02-10T07:56:06.646Z,84.20
2018-02-10T07:57:08.672Z,84.20
2018-02-10T07:58:11.027Z,84.20
2018-02-10T07:59:06.345Z,84.20
2018-02-10T08:00:08.420Z,84.40
2018-02-10T08:01:05.878Z,84.40
2018-02-10T08:02:11.144Z,84.30
2018-02-10T08:03:09.738Z,84.30
2018-02-10T08:04:06.521Z,84.30
2018-02-10T08:05:06.365Z,84.30
2018-02-10T08:06:05.740Z,84.30
2018-02-10T08:07:06.234Z,84.30
2018-02-10T08:08:06.514Z,84.30
2018-02-10T08:09:06.232Z,84.30
2018-02-10T08:10:05.732Z,84.30
2018-02-10T08:11:06.361Z,84.30
2018-02-10T08:12:06.271Z,84.30
2018-02-10T08:13:09.261Z,84.30
2018-02-10T08:14:10.837Z,84.30
2018-02-10T08:15:06.143Z,84.30
2018-02-10T08:16:06.330Z,84.30
2018-02-10T08:17:06.202Z,84.30
2018-02-10T08:18:05.564Z,84.20
2018-02-10T08:19:06.193Z,84.20
2018-02-10T08:20:08.880Z,84.20
2018-02-10T08:21:08.772Z,84.20
2018-02-10T08:22:09.046Z,84.30
2018-02-10T08:23:05.503Z,84.10
2018-02-10T08:24:05.923Z,84.10
2018-02-10T08:25:06.351Z,84.20
2018-02-10T08:26:11.088Z,84.20
2018-02-10T08:27:05.822Z,84.10
2018-02-10T08:28:06.441Z,84.30
2018-02-10T08:29:06.129Z,84.30
2018-02-10T08:30:05.771Z,84.30
2018-02-10T08:31:08.924Z,84.30
2018-02-10T08:32:05.776Z,84.30
2018-02-10T08:33:05.892Z,84.30
2018-02-10T08:34:06.176Z,84.30
2018-02-10T08:35:08.805Z,84.30
2018-02-10T08:36:11.314Z,84.30
2018-02-10T08:37:05.755Z,84.30
2018-02-10T08:38:05.910Z,84.30
2018-02-10T08:39:06.152Z,84.30
2018-02-10T08:40:06.366Z,84.20
2018-02-10T08:41:06.236Z,84.10
2018-02-10T08:42:05.614Z,84.10
2018-02-10T08:43:06.191Z,84.10
2018-02-10T08:44:06.001Z,84.00
2018-02-10T08:45:06.239Z,84.00
2018-02-10T08:46:05.898Z,84.10
2018-02-10T08:47:05.503Z,84.00
2018-02-10T08:48:06.120Z,84.10
2018-02-10T08:49:05.735Z,84.10
2018-02-10T08:50:05.922Z,84.10
2018-02-10T08:51:05.658Z,84.00
2018-02-10T08:52:06.423Z,84.00
2018-02-10T08:53:08.274Z,84.00
2018-02-10T08:54:06.183Z,84.00
2018-02-10T08:55:06.118Z,84.10
2018-02-10T08:56:05.682Z,84.00
2018-02-10T08:57:06.512Z,84.10
2018-02-10T08:58:05.691Z,84.10
2018-02-10T08:59:06.171Z,84.10
2018-02-10T09:00:10.757Z,84.10
2018-02-10T09:01:06.334Z,84.10
2018-02-10T09:02:10.973Z,84.10
2018-02-10T09:03:16.686Z,84.00
2018-02-10T09:04:11.160Z,84.10
2018-02-10T09:05:06.358Z,84.10
2018-02-10T09:06:08.473Z,84.10
2018-02-10T09:07:08.717Z,84.10
2018-02-10T09:08:11.318Z,84.00
2018-02-10T09:09:05.905Z,84.10
2018-02-10T09:10:08.710Z,84.10
2018-02-10T09:11:06.162Z,84.00
2018-02-10T09:12:05.828Z,84.10
2018-02-10T09:13:06.009Z,84.00
2018-02-10T09:14:05.903Z,84.00
2018-02-10T09:15:08.867Z,83.90
2018-02-10T09:16:09.620Z,84.10
2018-02-10T09:17:08.620Z,84.10
2018-02-10T09:18:06.349Z,84.10
2018-02-10T09:19:06.423Z,84.10
2018-02-10T09:20:05.973Z,84.00
2018-02-10T09:21:08.211Z,77.60
2018-02-10T09:22:10.753Z,83.90
2018-02-10T09:23:10.970Z,83.90
2018-02-10T09:24:11.358Z,83.90
2018-02-10T09:25:08.548Z,83.90
2018-02-10T09:26:06.073Z,83.90
2018-02-10T09:27:06.448Z,83.90
2018-02-10T09:28:05.918Z,83.80
2018-02-10T09:29:05.598Z,83.90
2018-02-10T09:30:05.784Z,83.80
2018-02-10T09:31:11.346Z,83.80
2018-02-10T09:32:05.763Z,83.80
2018-02-10T09:33:06.048Z,83.80
2018-02-10T09:34:11.536Z,83.80
2018-02-10T09:35:05.874Z,83.80
2018-02-10T09:36:05.751Z,83.90
2018-02-10T09:37:11.190Z,83.80
2018-02-10T09:38:08.954Z,83.70
2018-02-10T09:39:06.425Z,83.70
2018-02-10T09:40:05.856Z,83.70
2018-02-10T09:41:08.939Z,83.60
2018-02-10T09:42:06.313Z,83.60
2018-02-10T09:43:06.584Z,83.60
2018-02-10T09:44:06.059Z,83.60
2018-02-10T09:45:10.598Z,83.60
2018-02-10T09:46:05.966Z,83.60
2018-02-10T09:47:05.862Z,83.60
2018-02-10T09:48:05.948Z,83.60
2018-02-10T09:49:06.095Z,83.50
2018-02-10T09:50:08.710Z,83.50
2018-02-10T09:51:06.356Z,83.40
2018-02-10T09:52:06.143Z,83.40
2018-02-10T09:53:05.979Z,83.50
2018-02-10T09:54:08.753Z,83.40
2018-02-10T09:55:09.076Z,83.50
2018-02-10T09:56:05.566Z,83.50
2018-02-10T09:57:05.760Z,83.50
2018-02-10T09:58:10.512Z,83.40
2018-02-10T09:59:06.004Z,83.40
2018-02-10T10:00:05.547Z,83.40
2018-02-10T10:01:06.306Z,83.40
2018-02-10T10:02:10.845Z,83.30
2018-02-10T10:03:06.355Z,83.30
2018-02-10T10:04:10.689Z,83.30
2018-02-10T10:05:10.771Z,83.30
2018-02-10T10:06:13.892Z,82.90
2018-02-10T10:07:08.998Z,82.80
2018-02-10T10:08:06.371Z,82.80
2018-02-10T10:09:06.275Z,82.90
2018-02-10T10:10:08.982Z,82.90
2018-02-10T10:11:11.346Z,82.90
2018-02-10T10:12:13.425Z,82.80
2018-02-10T10:13:05.908Z,82.80
2018-02-10T10:14:06.491Z,82.70
2018-02-10T10:15:11.077Z,82.80
2018-02-10T10:16:06.609Z,82.80
2018-02-10T10:17:06.513Z,82.80
2018-02-10T10:18:06.267Z,82.70
2018-02-10T10:19:06.371Z,82.70
2018-02-10T10:20:08.211Z,82.60
2018-02-10T10:21:05.684Z,82.60
2018-02-10T10:22:06.106Z,82.50
2018-02-10T10:23:06.538Z,82.30
2018-02-10T10:24:10.832Z,82.00
2018-02-10T10:25:05.632Z,82.00
2018-02-10T10:26:05.662Z,82.00
2018-02-10T10:27:05.441Z,82.10
2018-02-10T10:28:10.697Z,82.10
2018-02-10T10:29:08.577Z,82.10
2018-02-10T10:30:06.255Z,82.10
2018-02-10T10:31:10.781Z,82.00
2018-02-10T10:32:08.734Z,81.80
2018-02-10T10:33:06.290Z,81.80
2018-02-10T10:34:08.789Z,81.70
2018-02-10T10:35:09.284Z,81.70
2018-02-10T10:36:06.033Z,81.70
2018-02-10T10:37:06.323Z,81.70
2018-02-10T10:38:08.929Z,81.00
2018-02-10T10:39:06.498Z,81.00
2018-02-10T10:40:06.043Z,80.80
2018-02-10T10:41:10.644Z,80.80
2018-02-10T10:42:09.257Z,81.10
2018-02-10T10:43:05.916Z,81.10
2018-02-10T10:44:05.674Z,81.10
2018-02-10T10:45:06.183Z,81.00
2018-02-10T10:46:10.530Z,81.10
2018-02-10T10:47:05.744Z,81.00
2018-02-10T10:48:11.113Z,81.00
2018-02-10T10:49:06.606Z,80.90
2018-02-10T10:50:06.370Z,80.90
2018-02-10T10:51:05.759Z,80.90
2018-02-10T10:52:08.832Z,80.60
2018-02-10T10:53:11.454Z,80.50
2018-02-10T10:54:05.874Z,80.50
2018-02-10T10:55:11.471Z,80.40
2018-02-10T10:56:05.898Z,80.30
2018-02-10T10:57:11.389Z,80.60
2018-02-10T10:58:10.685Z,80.60
2018-02-10T10:59:05.847Z,80.60
2018-02-10T11:00:10.710Z,80.40
2018-02-10T11:01:06.251Z,80.40
2018-02-10T11:02:10.912Z,80.40
2018-02-10T11:03:11.401Z,79.70
2018-02-10T11:04:06.048Z,79.70
2018-02-10T11:05:06.270Z,79.60
2018-02-10T11:06:07.955Z,79.40
2018-02-10T11:07:08.919Z,78.90
2018-02-10T11:08:09.051Z,79.00
2018-02-10T11:09:05.663Z,78.90
2018-02-10T11:10:10.835Z,78.90
2018-02-10T11:11:10.924Z,78.40
2018-02-10T11:12:06.138Z,78.30
2018-02-10T11:13:06.436Z,78.30
2018-02-10T11:14:05.989Z,78.30
2018-02-10T11:15:06.085Z,77.90
2018-02-10T11:16:10.987Z,77.50
2018-02-10T11:17:06.316Z,77.40
2018-02-10T11:18:08.611Z,76.50
2018-02-10T11:19:08.907Z,76.70
2018-02-10T11:20:12.491Z,76.70
2018-02-10T11:21:06.192Z,76.20
2018-02-10T11:22:11.104Z,76.10
2018-02-10T11:23:08.261Z,75.50
2018-02-10T11:24:05.845Z,75.50
2018-02-10T11:25:06.327Z,75.20
2018-02-10T11:26:05.947Z,75.50
2018-02-10T11:27:10.553Z,75.60
2018-02-10T11:28:05.973Z,74.70
2018-02-10T11:29:05.903Z,73.20
2018-02-10T11:30:06.180Z,72.40
2018-02-10T11:31:06.050Z,72.20
2018-02-10T11:32:06.344Z,72.30
2018-02-10T11:33:11.752Z,71.30
2018-02-10T11:34:08.687Z,70.80
2018-02-10T11:35:09.062Z,71.00
2018-02-10T11:36:06.633Z,71.10
2018-02-10T11:37:08.746Z,71.10
2018-02-10T11:38:05.936Z,71.10
2018-02-10T11:39:06.242Z,71.20
2018-02-10T11:40:05.798Z,71.30
2018-02-10T11:41:09.423Z,71.50
2018-02-10T11:42:11.041Z,70.80
2018-02-10T11:43:05.559Z,70.80
2018-02-10T11:44:05.892Z,70.60
2018-02-10T11:45:06.668Z,70.80
2018-02-10T11:46:05.860Z,71.00
2018-02-10T11:47:09.035Z,70.10
2018-02-10T11:48:06.015Z,70.10
2018-02-10T11:49:06.527Z,70.00
2018-02-10T11:50:06.164Z,69.60
2018-02-10T11:51:10.788Z,69.10
2018-02-10T11:52:08.478Z,68.10
2018-02-10T11:53:06.185Z,68.10
2018-02-10T11:54:06.348Z,68.40
2018-02-10T11:55:05.693Z,68.20
2018-02-10T11:56:05.825Z,67.90
2018-02-10T11:57:06.539Z,67.20
2018-02-10T11:58:06.242Z,67.20
2018-02-10T11:59:08.546Z,67.30
2018-02-10T12:00:08.606Z,66.90
2018-02-10T12:01:11.255Z,67.10
2018-02-10T12:02:05.825Z,67.10
2018-02-10T12:03:06.373Z,66.60
2018-02-10T12:04:08.603Z,67.40
2018-02-10T12:05:08.609Z,67.20
2018-02-10T12:06:11.097Z,67.30
2018-02-10T12:07:06.514Z,67.20
2018-02-10T12:08:08.989Z,68.00
2018-02-10T12:09:09.064Z,67.60
2018-02-10T12:10:05.546Z,67.50
2018-02-10T12:11:06.344Z,66.90
2018-02-10T12:12:06.384Z,67.40
2018-02-10T12:13:06.163Z,67.10
2018-02-10T12:14:05.708Z,67.30
2018-02-10T12:15:05.964Z,67.40
2018-02-10T12:16:08.684Z,66.80
2018-02-10T12:17:06.720Z,66.80
2018-02-10T12:18:06.209Z,66.80
2018-02-10T12:19:05.958Z,66.70
2018-02-10T12:20:10.720Z,66.70
2018-02-10T12:21:08.638Z,66.60
2018-02-10T12:22:06.238Z,66.60
2018-02-10T12:23:05.778Z,67.20
2018-02-10T12:24:06.257Z,66.70
2018-02-10T12:25:05.900Z,66.40
2018-02-10T12:26:06.035Z,66.10
2018-02-10T12:27:06.196Z,66.10
2018-02-10T12:28:05.432Z,65.50
2018-02-10T12:29:06.160Z,65.80
2018-02-10T12:30:08.330Z,64.80
2018-02-10T12:31:05.842Z,64.80
2018-02-10T12:32:08.792Z,64.70
2018-02-10T12:33:05.537Z,64.70
2018-02-10T12:34:06.126Z,65.00
2018-02-10T12:35:05.918Z,65.40
2018-02-10T12:36:08.924Z,65.70
2018-02-10T12:37:11.427Z,65.60
2018-02-10T12:38:06.010Z,65.60
2018-02-10T12:39:06.072Z,65.70
2018-02-10T12:40:08.307Z,65.00
2018-02-10T12:41:08.384Z,65.10
2018-02-10T12:42:06.886Z,65.20
2018-02-10T12:43:13.081Z,65.50
2018-02-10T12:44:09.056Z,65.80
2018-02-10T12:45:06.105Z,65.70
2018-02-10T12:46:11.475Z,66.00
2018-02-10T12:47:05.859Z,65.90
2018-02-10T12:48:06.467Z,66.10
2018-02-10T12:49:05.942Z,65.50
2018-02-10T12:50:08.385Z,65.90
2018-02-10T12:51:05.992Z,65.90
2018-02-10T12:52:13.404Z,65.50