createdAt,value
2022-11-05T00:00:36.368Z,9.10
2022-11-05T04:10:05.039Z,8.10
2022-11-05T04:12:50.665Z,8.20
2022-11-05T04:15:18.945Z,8.10
2022-11-05T04:17:46.141Z,8.10
2022-11-05T04:20:32.208Z,8.00
2022-11-05T04:23:19.098Z,8.00
2022-11-05T04:25:48.739Z,8.00
2022-11-05T04:28:17.262Z,8.00
2022-11-05T04:30:44.620Z,8.00
2022-11-05T04:33:15.812Z,8.00
2022-11-05T04:35:45.965Z,8.00
2022-11-05T04:38:15.896Z,8.00
2022-11-05T04:40:45.122Z,8.00
2022-11-05T04:43:16.658Z,8.00
2022-11-05T04:45:46.265Z,8.00
2022-11-05T04:48:17.083Z,7.90
2022-11-05T04:50:45.560Z,7.90
2022-11-05T04:53:15.816Z,7.90
2022-11-05T04:55:47.492Z,7.90
2022-11-05T04:58:34.204Z,7.80
2022-11-05T05:01:06.307Z,7.80
2022-11-05T05:03:41.234Z,7.80
2022-11-05T05:06:10.097Z,7.80
2022-11-05T05:08:39.491Z,7.70
2022-11-05T05:11:13.182Z,7.70
2022-11-05T05:13:41.705Z,7.70
2022-11-05T05:16:18.701Z,7.70
2022-11-05T05:18:47.051Z,7.60
2022-11-05T05:21:34.763Z,7.60
2022-11-05T05:24:03.660Z,7.50
2022-11-05T05:26:34.533Z,7.50
2022-11-05T05:29:02.994Z,7.50
2022-11-05T05:31:33.107Z,7.50
2022-11-05T05:34:01.712Z,7.50
2022-11-05T05:36:32.068Z,7.50
2022-11-05T05:39:01.007Z,7.40
2022-11-05T05:41:29.582Z,7.40
2022-11-05T05:43:58.551Z,7.40
2022-11-05T05:46:27.299Z,7.40
2022-11-05T05:48:57.458Z,7.20
2022-11-05T05:51:28.340Z,7.40
2022-11-05T05:53:57.046Z,7.40
2022-11-05T05:56:28.069Z,7.40
2022-11-05T05:58:58.011Z,7.30
2022-11-05T06:01:26.403Z,7.30
2022-11-05T06:03:56.274Z,7.30
2022-11-05T06:06:24.648Z,7.30
2022-11-05T06:08:52.921Z,7.30
2022-11-05T06:11:21.243Z,7.30
2022-11-05T06:13:49.535Z,7.30
2022-11-05T06:16:21.915Z,7.30
2022-11-05T06:18:52.693Z,7.30
2022-11-05T06:21:25.831Z,7.30
2022-11-05T06:23:56.314Z,7.30
2022-11-05T06:26:28.088Z,7.40
2022-11-05T06:28:58.978Z,7.40
2022-11-05T06:31:33.722Z,7.40
2022-11-05T06:34:02.912Z,7.40
2022-11-05T06:36:32.889Z,7.50
2022-11-05T06:39:01.402Z,7.40
2022-11-05T06:42:04.086Z,7.40
2022-11-05T06:44:30.183Z,7.40
2022-11-05T06:47:01.132Z,7.40
2022-11-05T06:49:32.232Z,7.40
2022-11-05T06:52:02.148Z,7.40
2022-11-05T06:54:39.782Z,7.40
2022-11-05T06:57:14.721Z,7.40
2022-11-05T06:59:45.477Z,7.40
2022-11-05T07:02:24.987Z,7.40
2022-11-05T07:04:55.903Z,7.40
2022-11-05T07:07:29.970Z,7.40
2022-11-05T07:09:58.649Z,7.40
2022-11-05T07:12:29.448Z,7.40
2022-11-05T07:15:03.482Z,7.40
2022-11-05T07:17:34.237Z,7.50
2022-11-05T07:20:06.137Z,7.60
2022-11-05T07:22:36.419Z,7.60
2022-11-05T07:25:11.654Z,7.60
2022-11-05T07:27:40.914Z,7.60
2022-11-05T07:30:17.796Z,7.60
2022-11-05T07:32:46.477Z,7.70
2022-11-05T07:35:16.731Z,7.70
2022-11-05T07:37:47.625Z,7.70
2022-11-05T07:40:22.253Z,7.70
2022-11-05T07:42:52.351Z,7.70
2022-11-05T07:45:21.015Z,7.80
2022-11-05T07:47:53.113Z,7.80
2022-11-05T07:50:29.842Z,7.80
2022-11-05T07:53:06.749Z,7.80
2022-11-05T07:55:36.035Z,7.70
2022-11-05T07:58:06.209Z,7.70
2022-11-05T08:00:35.014Z,7.80
2022-11-05T08:03:08.157Z,7.70
2022-11-05T08:05:39.356Z,7.70
2022-11-05T08:08:13.017Z,7.70
2022-11-05T08:10:41.915Z,7.70
2022-11-05T08:13:12.069Z,7.70
2022-11-05T08:15:47.732Z,7.70
2022-11-05T08:18:19.455Z,7.80
2022-11-05T08:20:50.151Z,7.80
2022-11-05T08:23:24.332Z,7.80
2022-11-05T08:25:52.840Z,7.80
2022-11-05T08:28:22.018Z,7.80
2022-11-05T08:30:51.763Z,7.80
2022-11-05T08:33:21.823Z,7.80
2022-11-05T08:35:51.987Z,7.80
2022-11-05T08:38:21.985Z,7.90
2022-11-05T08:40:58.064Z,7.90
2022-11-05T08:43:27.046Z,7.90
2022-11-05T08:45:57.714Z,7.90
2022-11-05T08:48:28.039Z,8.00
2022-11-05T08:51:02.560Z,8.00
2022-11-05T08:53:34.783Z,8.00
2022-11-05T08:56:09.422Z,8.00
2022-11-05T08:58:38.073Z,8.00
2022-11-05T09:01:12.787Z,7.90
2022-11-05T09:03:41.342Z,8.00
2022-11-05T09:06:10.332Z,8.00
2022-11-05T09:08:43.893Z,8.10
2022-11-05T09:11:16.692Z,8.10
2022-11-05T09:13:47.785Z,8.10
2022-11-05T09:16:23.860Z,8.20
2022-11-05T09:18:52.651Z,8.20
2022-11-05T09:21:23.915Z,8.20
2022-11-05T09:23:53.783Z,8.20
2022-11-05T09:26:22.100Z,8.30
2022-11-05T09:28:50.429Z,8.30
2022-11-05T09:31:18.702Z,8.30
2022-11-05T09:33:47.057Z,8.40
2022-11-05T09:36:15.449Z,8.40
2022-11-05T09:38:43.737Z,8.40
2022-11-05T09:41:21.731Z,8.50
2022-11-05T09:43:54.655Z,8.50
2022-11-05T09:46:26.056Z,8.50
2022-11-05T09:49:01.547Z,8.50
2022-11-05T09:51:30.007Z,8.50
2022-11-05T09:53:59.977Z,8.40
2022-11-05T09:56:32.590Z,8.50
2022-11-05T09:59:04.286Z,8.60
2022-11-05T10:01:36.489Z,8.60
2022-11-05T10:04:10.351Z,8.60
2022-11-05T10:06:44.397Z,8.60
2022-11-05T10:09:17.457Z,8.60
2022-11-05T10:11:49.524Z,8.70
2022-11-05T10:14:22.880Z,8.70
2022-11-05T10:17:00.365Z,8.70
2022-11-05T10:19:45.122Z,8.70
2022-11-05T10:22:24.133Z,8.70
2022-11-05T10:25:06.027Z,8.80
2022-11-05T10:27:40.070Z,8.70
2022-11-05T10:30:14.528Z,8.70
2022-11-05T10:32:46.673Z,8.70
2022-11-05T10:35:18.706Z,8.80
2022-11-05T10:37:48.148Z,8.70
2022-11-05T10:40:31.618Z,8.70
2022-11-05T10:43:09.879Z,8.70
2022-11-05T10:45:53.293Z,8.80
2022-11-05T10:48:43.395Z,8.80
2022-11-05T10:51:15.774Z,8.80
2022-11-05T10:53:57.358Z,8.80
2022-11-05T10:56:38.852Z,8.90
2022-11-05T10:59:26.495Z,8.90
2022-11-05T11:02:03.854Z,8.90
2022-11-05T11:04:37.727Z,8.90
2022-11-05T11:07:06.876Z,8.90
2022-11-05T11:09:38.273Z,9.00
2022-11-05T11:12:12.051Z,9.00
2022-11-05T11:14:42.230Z,9.00
2022-11-05T11:17:28.010Z,9.00
2022-11-05T11:20:27.825Z,9.00
2022-11-05T11:23:02.034Z,9.00
2022-11-05T11:25:32.566Z,8.90
2022-11-05T11:28:05.174Z,8.90
2022-11-05T11:30:50.346Z,8.90
2022-11-05T11:33:23.752Z,8.90
2022-11-05T11:35:52.388Z,8.90
2022-11-05T11:38:26.355Z,8.90
2022-11-05T11:41:03.002Z,8.90
2022-11-05T11:43:37.769Z,8.90
2022-11-05T11:46:20.535Z,8.90
2022-11-05T11:48:54.516Z,9.00
2022-11-05T11:52:01.297Z,8.90
2022-11-05T11:54:34.350Z,8.90
2022-11-05T11:57:04.596Z,8.90
2022-11-05T12:00:06.745Z,8.90
2022-11-05T12:03:02.279Z,8.90
2022-11-05T12:05:39.274Z,8.90
2022-11-05T12:08:20.439Z,8.90
2022-11-05T12:10:58.389Z,8.90
2022-11-05T12:14:02.392Z,8.90
2022-11-05T12:16:52.821Z,8.90
2022-11-05T12:19:46.057Z,8.90
2022-11-05T12:22:29.435Z,8.90
2022-11-05T12:25:20.156Z,8.90
2022-11-05T12:28:03.307Z,8.90
2022-11-05T12:30:45.335Z,8.90
2022-11-05T12:33:27.200Z,8.90
2022-11-05T12:36:07.516Z,8.90
2022-11-05T12:39:11.052Z,8.90
2022-11-05T12:41:52.212Z,8.90
2022-11-05T12:44:42.569Z,8.90
2022-11-05T12:47:27.850Z,8.90
2022-11-05T12:50:15.243Z,8.80
2022-11-05T12:53:04.608Z,8.80
2022-11-05T12:58:34.224Z,8.80
2022-11-05T13:01:07.937Z,8.80
2022-11-05T13:03:44.324Z,8.80
2022-11-05T13:06:16.175Z,8.90
2022-11-05T13:09:00.302Z,8.80
2022-11-05T13:11:34.619Z,8.80
2022-11-05T13:14:10.359Z,8.80
2022-11-05T13:16:42.089Z,8.70
2022-11-05T13:19:18.746Z,8.70
2022-11-05T13:21:51.681Z,8.70
2022-11-05T13:24:25.325Z,8.70
2022-11-05T13:26:59.690Z,8.70
2022-11-05T13:29:35.493Z,8.70
2022-11-05T13:32:13.067Z,8.60
2022-11-05T13:34:41.462Z,8.60
2022-11-05T13:37:30.675Z,8.70
2022-11-05T13:40:02.689Z,8.60
2022-11-05T13:42:59.584Z,8.60
2022-11-05T13:45:52.642Z,8.60
2022-11-05T13:48:39.693Z,8.50
2022-11-05T13:51:48.264Z,8.50
2022-11-05T13:54:50.711Z,8.50
2022-11-05T13:57:43.240Z,8.50
2022-11-05T14:00:19.136Z,8.50
2022-11-05T14:02:51.811Z,8.50
2022-11-05T14:05:28.176Z,8.40
2022-11-05T14:07:58.212Z,8.40
2022-11-05T14:10:35.991Z,8.40
2022-11-05T14:13:17.359Z,8.40
2022-11-05T14:16:02.885Z,8.40
2022-11-05T14:18:40.967Z,8.40
2022-11-05T14:21:32.836Z,8.40
2022-11-05T14:24:19.070Z,8.40
2022-11-05T14:27:26.070Z,8.40
2022-11-05T14:29:56.171Z,8.40
2022-11-05T14:32:28.100Z,8.40
2022-11-05T14:35:02.253Z,8.40
2022-11-05T14:37:37.081Z,8.30
2022-11-05T14:40:28.132Z,8.40
2022-11-05T14:42:58.242Z,8.30
2022-11-05T14:45:31.985Z,8.30
2022-11-05T14:48:02.764Z,8.30
2022-11-05T14:50:38.870Z,8.30
2022-11-05T14:53:24.857Z,8.30
2022-11-05T14:56:02.172Z,8.30
2022-11-05T14:58:34.153Z,8.20
2022-11-05T15:01:06.560Z,8.20
2022-11-05T15:04:06.976Z,8.20
2022-11-05T15:06:37.282Z,8.20
2022-11-05T15:09:24.341Z,8.10
2022-11-05T15:12:17.727Z,8.20
2022-11-05T15:14:57.055Z,8.10
2022-11-05T15:17:30.274Z,8.20
2022-11-05T15:20:09.525Z,8.10
2022-11-05T15:22:41.461Z,8.10
2022-11-05T15:25:18.888Z,8.10
2022-11-05T15:27:57.851Z,8.10
2022-11-05T15:30:26.531Z,8.10
2022-11-05T15:32:56.314Z,8.10
2022-11-05T15:35:27.589Z,8.10
2022-11-05T15:38:02.186Z,8.10
2022-11-05T15:40:32.836Z,8.10
2022-11-05T15:43:16.474Z,8.10
2022-11-05T15:45:44.822Z,8.10
2022-11-05T15:48:22.783Z,8.10
2022-11-05T15:50:51.783Z,8.10
2022-11-05T15:56:26.003Z,8.10
2022-11-05T15:58:59.682Z,8.20
2022-11-05T16:01:31.347Z,8.10
2022-11-05T16:04:09.531Z,8.10
2022-11-05T16:06:41.724Z,8.10
2022-11-05T16:09:22.604Z,8.10
2022-11-05T16:11:54.478Z,8.10
2022-11-05T16:14:35.086Z,8.10
2022-11-05T16:17:19.410Z,8.10
2022-11-05T16:19:51.179Z,8.20
2022-11-05T16:22:20.301Z,8.20
2022-11-05T16:24:49.079Z,8.20
2022-11-05T16:27:20.076Z,8.20
2022-11-05T16:29:58.177Z,8.20
2022-11-05T16:32:42.579Z,8.20
2022-11-05T16:35:21.578Z,8.20
2022-11-05T16:37:52.365Z,8.10
2022-11-05T16:40:23.200Z,8.20
2022-11-05T16:42:54.377Z,8.20
2022-11-05T16:45:27.282Z,8.10
2022-11-05T16:47:58.215Z,8.20
2022-11-05T16:50:33.228Z,8.20
2022-11-05T16:53:01.784Z,8.20
2022-11-05T16:55:30.907Z,8.20
2022-11-05T16:57:59.649Z,8.30
2022-11-05T17:00:28.222Z,8.30
2022-11-05T17:02:56.764Z,8.30
2022-11-05T17:05:29.785Z,8.30
2022-11-05T17:08:03.979Z,8.30
2022-11-05T17:10:34.771Z,8.30
2022-11-05T17:13:06.789Z,8.30
2022-11-05T17:15:38.572Z,8.30
2022-11-05T17:18:07.695Z,8.50
2022-11-05T17:20:44.225Z,8.30
2022-11-05T17:23:18.031Z,8.30
2022-11-05T17:25:49.177Z,8.30
2022-11-05T17:28:18.610Z,8.40
2022-11-05T17:30:52.754Z,8.30
2022-11-05T17:33:23.322Z,8.30
2022-11-05T17:35:54.386Z,8.40
2022-11-05T17:38:24.767Z,8.40
2022-11-05T17:40:54.520Z,8.40
2022-11-05T17:43:23.912Z,8.40
2022-11-05T17:45:58.635Z,8.40
2022-11-05T17:48:30.447Z,8.40
2022-11-05T17:51:00.379Z,8.40
2022-11-05T17:53:31.061Z,8.40
2022-11-05T17:55:59.581Z,8.40
2022-11-05T17:58:28.096Z,8.40
2022-11-05T18:00:56.633Z,8.40
2022-11-05T18:03:26.690Z,8.40
2022-11-05T18:05:55.282Z,8.40
2022-11-05T18:08:25.221Z,8.50
2022-11-05T18:10:54.709Z,8.50
2022-11-05T18:13:23.097Z,8.50
2022-11-05T18:15:53.809Z,8.50
2022-11-05T18:18:24.886Z,8.50
2022-11-05T18:20:53.517Z,8.50
2022-11-05T18:23:24.031Z,8.50
2022-11-05T18:25:57.180Z,8.50
2022-11-05T18:28:25.615Z,8.50
2022-11-05T18:30:54.047Z,8.50
2022-11-05T18:33:24.604Z,8.50
2022-11-05T18:35:53.295Z,8.50
2022-11-05T18:38:23.902Z,8.50
2022-11-05T18:40:54.087Z,8.50
2022-11-05T18:43:24.787Z,8.50
2022-11-05T18:45:57.076Z,8.50
2022-11-05T18:48:25.881Z,8.50
2022-11-05T18:50:57.772Z,8.60
2022-11-05T18:53:30.112Z,8.60
2022-11-05T18:56:01.730Z,8.60
2022-11-05T18:58:31.442Z,8.60
2022-11-05T19:01:05.443Z,8.60
2022-11-05T19:03:35.476Z,8.60
2022-11-05T19:06:04.280Z,8.50
2022-11-05T19:08:33.537Z,8.60
2022-11-05T19:11:09.667Z,8.70
2022-11-05T19:13:38.248Z,8.70
2022-11-05T19:16:09.499Z,8.70
2022-11-05T19:18:38.538Z,8.80
2022-11-05T19:21:09.617Z,8.80
2022-11-05T19:23:39.437Z,8.80
2022-11-05T19:26:15.263Z,8.90
2022-11-05T19:28:44.953Z,8.90
2022-11-05T19:31:14.995Z,9.00
2022-11-05T19:33:44.410Z,9.00
2022-11-05T19:36:13.868Z,9.00
2022-11-05T19:38:42.950Z,9.00
2022-11-05T19:41:15.457Z,9.10
2022-11-05T19:43:44.197Z,9.10
2022-11-05T19:46:18.656Z,9.10
2022-11-05T19:48:49.555Z,9.10
2022-11-05T19:51:21.025Z,9.10
2022-11-05T19:53:55.434Z,9.20
2022-11-05T19:56:30.227Z,9.20
2022-11-05T19:58:59.853Z,9.20
2022-11-05T20:01:32.870Z,9.20
2022-11-05T20:04:03.695Z,9.20
2022-11-05T20:06:38.197Z,9.20
2022-11-05T20:09:27.453Z,9.00
2022-11-05T20:12:04.549Z,9.20
2022-11-05T20:14:37.096Z,9.20
2022-11-05T20:17:07.993Z,9.10
2022-11-05T20:19:38.687Z,9.10
2022-11-05T20:22:11.135Z,9.10
2022-11-05T20:24:50.429Z,9.10
2022-11-05T20:27:24.602Z,9.20
2022-11-05T20:29:56.592Z,9.10
2022-11-05T20:32:27.790Z,9.10
2022-11-05T20:34:58.598Z,9.10
2022-11-05T20:37:27.218Z,9.20
2022-11-05T20:39:55.829Z,9.10
2022-11-05T20:42:33.079Z,9.10
2022-11-05T20:45:02.780Z,9.10
2022-11-05T20:47:31.541Z,9.20
2022-11-05T20:50:05.063Z,9.10
2022-11-05T20:52:34.692Z,9.10
2022-11-05T20:55:13.672Z,9.10
2022-11-05T20:57:43.893Z,9.10
2022-11-05T21:00:14.648Z,9.10
2022-11-05T21:02:48.603Z,9.10
2022-11-05T21:05:19.976Z,9.10
2022-11-05T21:07:48.722Z,9.10
2022-11-05T21:10:19.619Z,9.10
2022-11-05T21:12:50.849Z,9.10
2022-11-05T21:15:21.245Z,9.10
2022-11-05T21:17:50.068Z,9.10
2022-11-05T21:20:18.789Z,9.10
2022-11-05T21:22:51.341Z,9.10
2022-11-05T21:25:22.202Z,9.10
2022-11-05T21:27:53.141Z,9.10
2022-11-05T21:30:21.638Z,9.10
2022-11-05T21:32:50.098Z,9.10
2022-11-05T21:35:18.701Z,9.10
2022-11-05T21:37:50.216Z,9.10
2022-11-05T21:40:21.181Z,9.00
2022-11-05T21:42:53.357Z,9.10
2022-11-05T21:45:23.954Z,9.00
2022-11-05T21:47:52.694Z,9.00
2022-11-05T21:50:41.326Z,9.10
2022-11-05T21:53:31.457Z,9.00
2022-11-05T21:56:17.820Z,9.00
2022-11-05T21:59:04.817Z,9.00
2022-11-05T22:01:33.444Z,9.00
2022-11-05T22:04:03.223Z,9.00
2022-11-05T22:06:33.858Z,9.00
2022-11-05T22:09:02.249Z,9.00
2022-11-05T22:11:30.682Z,9.00
2022-11-05T22:14:00.315Z,9.00
2022-11-05T22:16:28.750Z,9.00
2022-11-05T22:18:58.023Z,9.00
2022-11-05T22:21:26.352Z,9.00
2022-11-05T22:23:55.096Z,9.00
2022-11-05T22:26:23.363Z,9.00
2022-11-05T22:28:54.770Z,9.00
2022-11-05T22:31:24.537Z,9.00
2022-11-05T22:33:52.945Z,9.00
2022-11-05T22:36:21.149Z,9.00
2022-11-05T22:38:49.503Z,8.90
2022-11-05T22:41:19.468Z,9.00
2022-11-05T22:43:48.096Z,9.00
2022-11-05T22:46:19.460Z,9.00
2022-11-05T22:48:51.841Z,9.00
2022-11-05T22:51:22.523Z,9.00
2022-11-05T22:53:51.861Z,9.00
2022-11-05T22:56:23.210Z,9.00
2022-11-05T22:58:52.933Z,9.00
2022-11-05T23:01:24.704Z,8.90
