createdAt,value
2022-09-21T00:01:49.223Z,102134.81
2022-09-21T00:04:15.689Z,102135.91
2022-09-21T00:06:42.083Z,102130.81
2022-09-21T00:09:09.347Z,102123.09
2022-09-21T00:11:36.759Z,102127.66
2022-09-21T00:14:07.961Z,102127.66
2022-09-21T00:16:34.958Z,102128.19
2022-09-21T00:19:01.722Z,102126.41
2022-09-21T00:21:28.303Z,102127.63
2022-09-21T00:23:55.002Z,102125.31
2022-09-21T00:26:24.590Z,102135.81
2022-09-21T00:28:56.336Z,102137.19
2022-09-21T00:31:23.723Z,102130.97
2022-09-21T00:33:51.152Z,102130.41
2022-09-21T00:36:20.095Z,102128.06
2022-09-21T00:38:50.985Z,102135.53
2022-09-21T00:41:17.851Z,102132.47
2022-09-21T00:44:08.499Z,102141.75
2022-09-21T00:46:39.000Z,102139.53
2022-09-21T00:49:05.840Z,102139.53
2022-09-21T00:51:32.380Z,102137.03
2022-09-21T00:54:05.230Z,102135.91
2022-09-21T00:56:31.658Z,102138.44
2022-09-21T00:58:58.487Z,102144.22
2022-09-21T01:01:25.442Z,102147.41
2022-09-21T01:03:53.409Z,102141.13
2022-09-21T01:06:21.232Z,102139.72
2022-09-21T01:08:54.949Z,102140.84
2022-09-21T01:11:34.526Z,102136.41
2022-09-21T01:14:22.689Z,102138.50
2022-09-21T01:17:27.493Z,102140.97
2022-09-21T01:20:15.529Z,102144.28
2022-09-21T01:23:19.761Z,102146.06
2022-09-21T01:26:22.358Z,102144.69
2022-09-21T01:28:57.764Z,102144.13
2022-09-21T01:31:30.194Z,102141.63
2022-09-21T01:34:01.809Z,102151.81
2022-09-21T01:36:30.874Z,102152.06
2022-09-21T01:39:07.981Z,102153.44
2022-09-21T01:41:37.658Z,102156.75
2022-09-21T01:44:12.181Z,102154.69
2022-09-21T01:46:39.335Z,102154.69
2022-09-21T01:49:11.113Z,102149.56
2022-09-21T01:51:44.261Z,102157.00
2022-09-21T01:54:24.237Z,102153.69
2022-09-21T01:57:10.225Z,102151.44
2022-09-21T01:59:50.834Z,102149.81
2022-09-21T02:02:24.003Z,102153.75
2022-09-21T02:04:50.559Z,102148.53
2022-09-21T02:07:18.844Z,102145.75
2022-09-21T02:09:47.492Z,102148.06
2022-09-21T02:12:18.726Z,102146.19
2022-09-21T02:14:46.180Z,102144.34
2022-09-21T02:17:18.211Z,102140.19
2022-09-21T02:20:09.619Z,102147.38
2022-09-21T02:22:46.368Z,102149.56
2022-09-21T02:25:25.316Z,102148.03
2022-09-21T02:28:30.064Z,102144.72
2022-09-21T02:31:06.077Z,102145.09
2022-09-21T02:33:42.806Z,102151.19
2022-09-21T02:36:15.993Z,102142.94
2022-09-21T02:38:51.744Z,102147.03
2022-09-21T02:41:40.608Z,102143.00
2022-09-21T02:44:15.529Z,102146.84
2022-09-21T02:46:49.884Z,102151.28
2022-09-21T02:49:26.287Z,102144.94
2022-09-21T02:52:04.106Z,102138.53
2022-09-21T02:54:32.392Z,102141.31
2022-09-21T02:57:00.440Z,102132.13
2022-09-21T02:59:28.061Z,102140.84
2022-09-21T03:01:58.503Z,102135.28
2022-09-21T03:04:27.852Z,102140.38
2022-09-21T03:06:54.238Z,102137.44
2022-09-21T03:09:24.191Z,102143.16
2022-09-21T03:11:51.411Z,102135.41
2022-09-21T03:14:19.175Z,102137.13
2022-09-21T03:16:45.697Z,102135.09
2022-09-21T03:19:12.310Z,102136.13
2022-09-21T03:21:43.759Z,102133.19
2022-09-21T03:24:10.923Z,102137.72
2022-09-21T03:26:37.476Z,102143.06
2022-09-21T03:29:04.140Z,102145.81
2022-09-21T03:31:31.382Z,102142.25
2022-09-21T03:33:57.982Z,102143.03
2022-09-21T03:36:24.390Z,102139.00
2022-09-21T03:38:50.735Z,102139.94
2022-09-21T03:41:17.071Z,102141.34
2022-09-21T03:43:43.467Z,102143.41
2022-09-21T03:46:09.930Z,102146.84
2022-09-21T03:48:36.352Z,102144.22
2022-09-21T03:51:02.700Z,102149.72
2022-09-21T03:53:29.122Z,102149.38
2022-09-21T03:55:55.515Z,102149.38
2022-09-21T03:58:22.091Z,102152.13
2022-09-21T04:00:48.479Z,102145.50
2022-09-21T04:03:14.989Z,102141.19
2022-09-21T04:05:41.356Z,102141.91
2022-09-21T04:08:08.135Z,102145.88
2022-09-21T04:10:34.537Z,102144.06
2022-09-21T04:13:02.111Z,102140.16
2022-09-21T04:15:29.526Z,102130.53
2022-09-21T04:17:56.211Z,102141.25
2022-09-21T04:20:22.679Z,102150.16
2022-09-21T04:22:49.023Z,102147.47
2022-09-21T04:25:15.986Z,102154.97
2022-09-21T04:27:42.525Z,102144.38
2022-09-21T04:30:10.954Z,102152.19
2022-09-21T04:32:37.303Z,102154.59
2022-09-21T04:35:04.227Z,102155.69
2022-09-21T04:37:30.653Z,102164.59
2022-09-21T04:39:56.973Z,102159.25
2022-09-21T04:42:23.480Z,102159.00
2022-09-21T04:44:51.345Z,102168.44
2022-09-21T04:47:17.951Z,102167.38
2022-09-21T04:49:44.314Z,102174.25
2022-09-21T04:52:12.212Z,102170.47
2022-09-21T04:54:40.111Z,102171.28
2022-09-21T04:57:06.865Z,102169.53
2022-09-21T04:59:33.306Z,102179.63
2022-09-21T05:01:59.635Z,102177.00
2022-09-21T05:04:26.024Z,102176.78
2022-09-21T05:06:52.413Z,102185.94
2022-09-21T05:09:37.326Z,102179.16
2022-09-21T05:12:04.029Z,102179.28
2022-09-21T05:14:30.346Z,102178.94
2022-09-21T05:16:56.755Z,102183.69
2022-09-21T05:19:23.521Z,102189.28
2022-09-21T05:21:49.925Z,102189.28
2022-09-21T05:24:16.303Z,102186.78
2022-09-21T05:26:42.660Z,102200.94
2022-09-21T05:29:09.354Z,102196.31
2022-09-21T05:31:41.343Z,102198.94
2022-09-21T05:34:24.686Z,102198.94
2022-09-21T05:37:12.940Z,102202.28
2022-09-21T05:39:39.713Z,102207.03
2022-09-21T05:42:07.005Z,102210.00
2022-09-21T05:44:33.597Z,102217.13
2022-09-21T05:47:36.572Z,102219.28
2022-09-21T05:50:21.736Z,102220.13
2022-09-21T05:52:56.006Z,102218.56
2022-09-21T05:55:44.455Z,102216.66
2022-09-21T05:58:19.183Z,102225.19
2022-09-21T06:00:58.607Z,102223.91
2022-09-21T06:03:32.672Z,102219.72
2022-09-21T06:05:59.510Z,102222.81
2022-09-21T06:08:26.756Z,102227.09
2022-09-21T06:10:53.993Z,102229.00
2022-09-21T06:13:20.509Z,102234.47
2022-09-21T06:15:47.291Z,102238.38
2022-09-21T06:18:17.725Z,102235.16
2022-09-21T06:20:44.914Z,102237.97
2022-09-21T06:23:12.837Z,102239.66
2022-09-21T06:25:39.850Z,102240.00
2022-09-21T06:28:13.349Z,102239.72
2022-09-21T06:30:42.170Z,102243.41
2022-09-21T06:33:09.312Z,102243.97
2022-09-21T06:35:36.435Z,102235.47
2022-09-21T06:38:05.753Z,102244.66
2022-09-21T06:40:33.646Z,102238.38
2022-09-21T06:43:01.708Z,102245.97
2022-09-21T06:45:29.853Z,102244.75
2022-09-21T06:47:56.417Z,102249.22
2022-09-21T06:50:23.726Z,102244.84
2022-09-21T06:52:50.174Z,102247.94
2022-09-21T06:55:17.074Z,102247.88
2022-09-21T06:57:43.797Z,102255.38
2022-09-21T07:00:12.135Z,102248.81
2022-09-21T07:02:42.081Z,102247.50
2022-09-21T07:05:08.582Z,102250.72
2022-09-21T07:07:36.358Z,102251.81
2022-09-21T07:10:05.853Z,102249.63
2022-09-21T07:12:34.591Z,102246.34
2022-09-21T07:15:02.406Z,102244.69
2022-09-21T07:17:37.082Z,102243.81
2022-09-21T07:20:05.868Z,102253.19
2022-09-21T07:22:32.782Z,102244.31
2022-09-21T07:24:59.795Z,102243.03
2022-09-21T07:27:28.454Z,102246.88
2022-09-21T07:29:55.545Z,102259.03
2022-09-21T07:32:22.022Z,102246.63
2022-09-21T07:34:48.418Z,102251.69
2022-09-21T07:37:15.154Z,102246.47
2022-09-21T07:39:41.549Z,102244.78
2022-09-21T07:42:08.195Z,102249.44
2022-09-21T07:44:34.541Z,102244.78
2022-09-21T07:47:03.242Z,102246.09
2022-09-21T07:49:29.678Z,102236.66
2022-09-21T07:52:01.455Z,102245.03
2022-09-21T07:54:29.390Z,102243.81
2022-09-21T07:57:22.019Z,102245.00
2022-09-21T07:59:48.412Z,102247.97
2022-09-21T08:02:14.881Z,102245.34
2022-09-21T08:04:41.419Z,102246.09
2022-09-21T08:07:08.254Z,102251.56
2022-09-21T08:09:34.789Z,102242.69
2022-09-21T08:12:01.610Z,102240.88
2022-09-21T08:14:29.172Z,102245.06
2022-09-21T08:16:55.599Z,102241.91
2022-09-21T08:19:24.223Z,102252.66
2022-09-21T08:21:56.269Z,102245.91
2022-09-21T08:24:25.059Z,102243.34
2022-09-21T08:26:52.812Z,102243.72
2022-09-21T08:29:19.431Z,102241.66
2022-09-21T08:31:46.770Z,102246.13
2022-09-21T08:34:14.354Z,102249.94
2022-09-21T08:36:40.976Z,102246.34
2022-09-21T08:39:08.860Z,102247.34
2022-09-21T08:42:12.435Z,102245.09
2022-09-21T08:45:05.076Z,102239.69
2022-09-21T08:47:53.546Z,102247.56
2022-09-21T08:50:39.699Z,102242.34
2022-09-21T08:53:18.276Z,102243.41
2022-09-21T08:55:44.826Z,102239.84
2022-09-21T08:58:41.189Z,102242.81
2022-09-21T09:01:28.596Z,102246.94
2022-09-21T09:04:19.900Z,102253.44
2022-09-21T09:07:04.153Z,102242.66
2022-09-21T09:10:03.404Z,102246.28
2022-09-21T09:12:42.097Z,102250.75
2022-09-21T09:15:26.264Z,102244.41
2022-09-21T09:18:08.367Z,102247.28
2022-09-21T09:20:39.747Z,102253.56
2022-09-21T09:23:40.826Z,102243.97
2022-09-21T09:26:23.610Z,102246.06
2022-09-21T09:29:01.046Z,102233.41
2022-09-21T09:31:33.969Z,102236.25
2022-09-21T09:34:09.837Z,102240.91
2022-09-21T09:36:57.227Z,102239.94
2022-09-21T09:39:23.929Z,102238.03
2022-09-21T09:42:24.397Z,102241.91
2022-09-21T09:45:18.225Z,102236.06
2022-09-21T09:47:44.521Z,102246.28
2022-09-21T09:50:19.965Z,102238.91
2022-09-21T09:52:48.469Z,102235.06
2022-09-21T09:55:25.776Z,102236.94
2022-09-21T09:57:55.067Z,102233.22
2022-09-21T10:00:22.222Z,102225.03
2022-09-21T10:02:54.903Z,102231.97
2022-09-21T10:05:24.304Z,102233.56
2022-09-21T10:07:51.993Z,102231.00
2022-09-21T10:10:41.161Z,102239.59
2022-09-21T10:13:30.501Z,102232.59
2022-09-21T10:16:06.457Z,102229.81
2022-09-21T10:18:38.369Z,102228.78
2022-09-21T10:21:15.959Z,102229.38
2022-09-21T10:23:48.588Z,102220.06
2022-09-21T10:26:16.818Z,102220.88
2022-09-21T10:28:57.511Z,102221.69
2022-09-21T10:31:27.065Z,102207.91
2022-09-21T10:34:12.390Z,102206.69
2022-09-21T10:36:39.009Z,102208.72
2022-09-21T10:39:27.088Z,102212.22
2022-09-21T10:42:01.894Z,102213.56
2022-09-21T10:44:36.229Z,102206.91
2022-09-21T10:47:17.015Z,102210.44
2022-09-21T10:50:05.672Z,102207.94
2022-09-21T10:52:41.927Z,102199.31
2022-09-21T10:55:17.193Z,102199.97
2022-09-21T10:57:45.204Z,102201.59
2022-09-21T11:00:23.884Z,102200.56
2022-09-21T11:02:50.738Z,102196.25
2022-09-21T11:05:28.467Z,102194.56
2022-09-21T11:08:24.086Z,102199.63
2022-09-21T11:11:11.191Z,102195.63
2022-09-21T11:13:49.736Z,102202.50
2022-09-21T11:16:32.189Z,102199.69
2022-09-21T11:19:07.560Z,102200.94
2022-09-21T11:22:02.224Z,102194.16
2022-09-21T11:24:36.746Z,102193.84
2022-09-21T11:27:06.626Z,102191.81
2022-09-21T11:29:57.537Z,102193.47
2022-09-21T11:33:02.148Z,102194.53
2022-09-21T11:35:31.337Z,102188.38
2022-09-21T11:38:04.157Z,102182.34
2022-09-21T11:40:30.637Z,102181.31
2022-09-21T11:43:27.416Z,102182.00
2022-09-21T11:46:01.309Z,102175.22
2022-09-21T11:48:47.423Z,102175.19
2022-09-21T11:51:20.876Z,102172.06
2022-09-21T11:54:13.241Z,102167.72
2022-09-21T11:56:52.628Z,102164.41
2022-09-21T11:59:38.809Z,102162.78
2022-09-21T12:02:41.176Z,102166.94
2022-09-21T12:05:35.539Z,102161.84
2022-09-21T12:08:39.572Z,102158.44
2022-09-21T12:11:16.541Z,102158.44
2022-09-21T12:14:15.187Z,102153.53
2022-09-21T12:17:09.745Z,102158.38
2022-09-21T12:20:14.750Z,102154.56
2022-09-21T12:22:45.188Z,102146.59
2022-09-21T12:25:23.537Z,102149.91
2022-09-21T12:28:09.788Z,102151.22
2022-09-21T12:30:39.446Z,102146.53
2022-09-21T12:33:30.914Z,102149.34
2022-09-21T12:36:07.672Z,102147.44
2022-09-21T12:38:40.913Z,102132.94
2022-09-21T12:41:19.076Z,102140.16
2022-09-21T12:43:53.132Z,102141.22
2022-09-21T12:46:41.497Z,102133.81
2022-09-21T12:49:14.420Z,102136.91
2022-09-21T12:51:49.615Z,102135.06
2022-09-21T12:54:25.546Z,102136.16
2022-09-21T12:57:23.200Z,102132.78
2022-09-21T13:00:03.687Z,102135.81
2022-09-21T13:02:36.930Z,102129.34
2022-09-21T13:05:33.437Z,102133.16
2022-09-21T13:08:19.757Z,102133.16
2022-09-21T13:10:55.969Z,102129.13
2022-09-21T13:13:27.915Z,102127.91
2022-09-21T13:15:54.962Z,102124.81
2022-09-21T13:18:39.803Z,102116.44
2022-09-21T13:21:18.339Z,102116.16
2022-09-21T13:23:56.465Z,102113.00
2022-09-21T13:27:05.111Z,102111.25
2022-09-21T13:29:34.311Z,102109.22
2022-09-21T13:32:21.807Z,102113.84
2022-09-21T13:34:50.884Z,102106.78
2022-09-21T13:37:20.410Z,102107.38
2022-09-21T13:40:02.175Z,102104.13
2022-09-21T13:42:37.609Z,102101.88
2022-09-21T13:45:13.644Z,102099.06
2022-09-21T13:47:45.806Z,102101.59
2022-09-21T13:50:32.208Z,102095.75
2022-09-21T13:53:05.361Z,102089.34
2022-09-21T13:55:37.086Z,102090.63
2022-09-21T13:58:07.129Z,102083.88
2022-09-21T14:00:36.051Z,102089.81
2022-09-21T14:03:17.241Z,102080.13
2022-09-21T14:05:50.916Z,102077.66
2022-09-21T14:08:17.201Z,102077.97
2022-09-21T14:10:58.821Z,102074.28
2022-09-21T14:13:36.836Z,102070.16
2022-09-21T14:16:35.020Z,102068.47
2022-09-21T14:19:03.545Z,102068.59
2022-09-21T14:21:30.534Z,102068.91
2022-09-21T14:24:06.224Z,102071.03
2022-09-21T14:26:41.448Z,102067.75
2022-09-21T14:29:17.157Z,102067.38
2022-09-21T14:31:43.886Z,102073.03
2022-09-21T14:34:23.621Z,102065.50
2022-09-21T14:36:53.990Z,102062.06
2022-09-21T14:39:26.181Z,102062.56
2022-09-21T14:41:55.626Z,102054.91
2022-09-21T14:44:27.665Z,102056.41
2022-09-21T14:47:11.187Z,102055.69
2022-09-21T14:50:07.492Z,102050.28
2022-09-21T14:53:19.165Z,102046.97
2022-09-21T14:55:51.218Z,102042.53
2022-09-21T14:58:34.842Z,102043.72
2022-09-21T15:01:21.829Z,102036.31
2022-09-21T15:03:57.399Z,102038.66
2022-09-21T15:07:07.744Z,102039.47
2022-09-21T15:10:30.176Z,102032.97
2022-09-21T15:13:29.657Z,102034.69
2022-09-21T15:16:31.999Z,102029.75
2022-09-21T15:19:21.699Z,102032.78
2022-09-21T15:21:53.837Z,102024.84
2022-09-21T15:24:49.225Z,102031.88
2022-09-21T15:27:17.970Z,102022.03
2022-09-21T15:29:48.935Z,102023.66
2022-09-21T15:32:35.367Z,102023.69
2022-09-21T15:35:03.872Z,102017.72
2022-09-21T15:37:35.492Z,102016.91
2022-09-21T15:40:04.369Z,102007.84
2022-09-21T15:42:30.892Z,102006.59
2022-09-21T15:45:10.771Z,102006.81
2022-09-21T15:47:37.825Z,102014.41
2022-09-21T15:50:04.576Z,102009.84
2022-09-21T15:52:40.106Z,102019.69
2022-09-21T15:55:21.408Z,102010.00
2022-09-21T15:57:51.371Z,102006.34
2022-09-21T16:00:21.429Z,102020.94
2022-09-21T16:03:19.099Z,102010.94
2022-09-21T16:05:51.550Z,102012.53
2022-09-21T16:08:28.487Z,102004.47
2022-09-21T16:11:12.964Z,102005.94
2022-09-21T16:13:58.335Z,102005.00
2022-09-21T16:16:25.173Z,102009.13
2022-09-21T16:18:55.356Z,102010.06
2022-09-21T16:21:27.548Z,102005.50
2022-09-21T16:23:57.437Z,102002.28
2022-09-21T16:26:32.390Z,102005.66
2022-09-21T16:29:16.608Z,102019.22
2022-09-21T16:31:49.082Z,102008.81
2022-09-21T16:34:33.037Z,102023.88
2022-09-21T16:36:59.769Z,102022.75
2022-09-21T16:39:27.413Z,102024.78
2022-09-21T16:42:01.273Z,102017.00
2022-09-21T16:44:31.409Z,102023.69
2022-09-21T16:47:00.921Z,102024.88
2022-09-21T16:49:32.636Z,102030.16
2022-09-21T16:51:59.625Z,102022.22
2022-09-21T16:54:27.318Z,102021.28
2022-09-21T16:56:59.425Z,102027.38
2022-09-21T16:59:26.405Z,102023.63
2022-09-21T17:01:56.554Z,102015.34
2022-09-21T17:04:26.444Z,102016.06
2022-09-21T17:06:53.998Z,102017.72
2022-09-21T17:09:24.724Z,102019.28
2022-09-21T17:11:57.757Z,102020.78
2022-09-21T17:14:25.274Z,102012.97
2022-09-21T17:16:55.950Z,102014.66
2022-09-21T17:19:22.816Z,102025.00
2022-09-21T17:21:49.506Z,102026.91
2022-09-21T17:24:38.889Z,102026.09
2022-09-21T17:27:03.514Z,102025.38
2022-09-21T17:29:30.861Z,102032.59
2022-09-21T17:31:58.520Z,102028.31
2022-09-21T17:34:27.311Z,102031.00
2022-09-21T17:36:54.729Z,102034.03
2022-09-21T17:39:22.944Z,102026.94
2022-09-21T17:41:54.864Z,102028.78
2022-09-21T17:44:40.053Z,102033.41
2022-09-21T17:47:17.634Z,102024.84
2022-09-21T17:49:44.445Z,102036.06
2022-09-21T17:52:34.487Z,102033.44
2022-09-21T17:55:05.752Z,102035.25
2022-09-21T17:58:16.068Z,102041.88
2022-09-21T18:00:57.548Z,102033.09
2022-09-21T18:03:27.763Z,102036.22
2022-09-21T18:05:57.071Z,102034.41
2022-09-21T18:08:26.855Z,102042.66
2022-09-21T18:11:24.860Z,102045.25
2022-09-21T18:14:00.531Z,102046.88
2022-09-21T18:16:51.568Z,102048.19
2022-09-21T18:19:45.752Z,102048.19
2022-09-21T18:22:34.441Z,102051.09
2022-09-21T18:25:03.425Z,102060.78
2022-09-21T18:27:30.421Z,102066.22
2022-09-21T18:29:57.143Z,102059.56
2022-09-21T18:32:42.038Z,102056.81
2022-09-21T18:35:34.760Z,102057.03
2022-09-21T18:38:38.969Z,102057.84
2022-09-21T18:41:31.049Z,102063.06
2022-09-21T18:44:12.007Z,102058.63
2022-09-21T18:47:25.568Z,102056.63
2022-09-21T18:50:18.060Z,102057.22
2022-09-21T18:52:57.545Z,102057.19
2022-09-21T18:55:27.093Z,102063.91
2022-09-21T18:57:58.315Z,102063.53
2022-09-21T19:00:31.438Z,102063.91
2022-09-21T19:03:16.380Z,102061.88
2022-09-21T19:06:06.377Z,102061.53
2022-09-21T19:08:51.635Z,102069.06
2022-09-21T19:11:39.844Z,102066.53
2022-09-21T19:14:30.261Z,102061.84
2022-09-21T19:16:56.783Z,102062.28
2022-09-21T19:19:51.213Z,102062.06
2022-09-21T19:22:49.282Z,102058.47
2022-09-21T19:25:21.066Z,102060.50
2022-09-21T19:27:57.195Z,102055.22
2022-09-21T19:30:23.982Z,102051.25
2022-09-21T19:32:53.102Z,102052.47
2022-09-21T19:35:28.504Z,102054.50
2022-09-21T19:37:57.485Z,102053.53
2022-09-21T19:40:32.586Z,102053.59
2022-09-21T19:43:04.909Z,102050.28
2022-09-21T19:45:59.193Z,102064.56
2022-09-21T19:48:27.721Z,102056.41
2022-09-21T19:50:57.253Z,102055.56
2022-09-21T19:53:43.116Z,102059.41
2022-09-21T19:56:32.725Z,102059.28
2022-09-21T19:59:18.137Z,102049.78
2022-09-21T20:01:57.744Z,102048.41
2022-09-21T20:04:36.644Z,102054.19
2022-09-21T20:07:18.856Z,102052.31
2022-09-21T20:09:57.818Z,102047.19
2022-09-21T20:12:37.494Z,102061.19
2022-09-21T20:15:13.105Z,102063.13
2022-09-21T20:17:56.933Z,102062.72
2022-09-21T20:20:26.401Z,102053.47
2022-09-21T20:22:56.272Z,102053.47
2022-09-21T20:25:35.624Z,102058.06
2022-09-21T20:28:03.782Z,102061.81
2022-09-21T20:30:33.604Z,102063.13
2022-09-21T20:33:10.796Z,102052.75
2022-09-21T20:35:37.228Z,102063.41
2022-09-21T20:38:03.723Z,102065.91
2022-09-21T20:40:31.870Z,102058.00
2022-09-21T20:43:00.888Z,102057.75
2022-09-21T20:45:27.886Z,102064.19
2022-09-21T20:47:57.104Z,102056.69
2022-09-21T20:50:26.601Z,102049.50
2022-09-21T20:52:52.957Z,102055.09
2022-09-21T20:55:20.262Z,102050.78
2022-09-21T20:57:46.761Z,102052.81
2022-09-21T21:00:15.663Z,102052.31
2022-09-21T21:02:42.291Z,102047.88
2022-09-21T21:05:10.373Z,102051.53
2022-09-21T21:07:37.215Z,102051.47
2022-09-21T21:10:04.243Z,102054.38
2022-09-21T21:12:30.618Z,102051.00
2022-09-21T21:14:59.074Z,102049.44
2022-09-21T21:17:25.576Z,102053.06
2022-09-21T21:19:51.991Z,102041.97
2022-09-21T21:22:18.413Z,102045.28
2022-09-21T21:24:44.749Z,102048.31
2022-09-21T21:27:19.745Z,102050.84
2022-09-21T21:29:49.952Z,102047.38
2022-09-21T21:32:18.157Z,102046.44
2022-09-21T21:34:45.037Z,102050.16
2022-09-21T21:37:13.205Z,102055.16
2022-09-21T21:39:39.956Z,102050.19
2022-09-21T21:42:06.569Z,102048.97
2022-09-21T21:44:33.175Z,102037.06
2022-09-21T21:47:10.314Z,102048.28
2022-09-21T21:49:45.913Z,102043.72
2022-09-21T21:52:13.200Z,102045.50
2022-09-21T21:54:39.709Z,102041.06
2022-09-21T21:57:06.092Z,102045.13
2022-09-21T21:59:33.072Z,102035.97
2022-09-21T22:01:59.558Z,102038.03
2022-09-21T22:04:27.923Z,102035.28
2022-09-21T22:06:54.477Z,102037.91
2022-09-21T22:09:22.103Z,102031.81
2022-09-21T22:11:48.915Z,102035.28
2022-09-21T22:14:15.391Z,102028.09
2022-09-21T22:16:42.328Z,102027.84
2022-09-21T22:19:09.315Z,102031.44
2022-09-21T22:21:46.603Z,102023.41
2022-09-21T22:24:14.724Z,102029.34
2022-09-21T22:26:44.108Z,102027.97
2022-09-21T22:29:14.687Z,102029.78
2022-09-21T22:31:44.218Z,102034.63
2022-09-21T22:34:12.478Z,102029.38
2022-09-21T22:36:39.489Z,102023.97
2022-09-21T22:39:07.810Z,102022.75
2022-09-21T22:41:36.880Z,102028.69
2022-09-21T22:44:03.493Z,102030.63
2022-09-21T22:46:31.156Z,102028.25
2022-09-21T22:48:57.981Z,102025.38
2022-09-21T22:51:24.408Z,102030.88
2022-09-21T22:53:51.206Z,102025.53
2022-09-21T22:56:21.846Z,102026.88
2022-09-21T22:58:54.916Z,102023.00
2022-09-21T23:01:21.308Z,102027.00
2022-09-21T23:03:51.111Z,102021.91
2022-09-21T23:06:19.927Z,102031.88
2022-09-21T23:08:50.993Z,102025.63
2022-09-21T23:11:20.349Z,102024.94
2022-09-21T23:13:46.769Z,102022.31
2022-09-21T23:16:15.441Z,102020.38
2022-09-21T23:18:43.349Z,102020.78
2022-09-21T23:21:15.442Z,102022.88
2022-09-21T23:23:42.746Z,102025.66
2022-09-21T23:26:12.064Z,102015.97
2022-09-21T23:28:39.675Z,102021.09
2022-09-21T23:31:09.043Z,102022.84
2022-09-21T23:33:42.611Z,102023.41
2022-09-21T23:36:10.702Z,102023.25
2022-09-21T23:38:37.740Z,102020.09
2022-09-21T23:41:11.272Z,102017.88
2022-09-21T23:43:39.141Z,102018.28
2022-09-21T23:46:07.113Z,102024.50
2022-09-21T23:48:33.848Z,102017.59
2022-09-21T23:51:00.583Z,102024.50
2022-09-21T23:53:28.079Z,102028.66
2022-09-21T23:55:55.444Z,102031.41
2022-09-21T23:58:22.719Z,102023.25
