createdAt,value
2023-04-04T00:00:22.303Z,99332.91
2023-04-04T00:02:49.566Z,99338.84
2023-04-04T00:05:16.608Z,99330.84
2023-04-04T00:07:47.331Z,99338.56
2023-04-04T00:10:14.748Z,99337.03
2023-04-04T00:12:42.261Z,99333.38
2023-04-04T00:15:09.686Z,99329.00
2023-04-04T00:17:39.234Z,99327.25
2023-04-04T00:20:06.711Z,99317.34
2023-04-04T00:22:33.337Z,99323.53
2023-04-04T00:25:00.035Z,99318.28
2023-04-04T00:27:26.668Z,99331.09
2023-04-04T00:29:53.488Z,99323.16
2023-04-04T00:32:20.564Z,99322.44
2023-04-04T00:34:54.052Z,99320.41
2023-04-04T00:37:21.449Z,99308.25
2023-04-04T00:39:49.373Z,99314.47
2023-04-04T00:42:16.178Z,99315.38
2023-04-04T00:44:42.990Z,99308.25
2023-04-04T00:47:09.832Z,99309.78
2023-04-04T00:49:37.645Z,99300.00
2023-04-04T00:52:07.041Z,99299.03
2023-04-04T00:54:35.469Z,99302.59
2023-04-04T00:57:04.229Z,99297.38
2023-04-04T00:59:31.975Z,99295.50
2023-04-04T01:02:00.553Z,99296.31
2023-04-04T01:04:31.421Z,99294.53
2023-04-04T01:06:59.668Z,99290.84
2023-04-04T01:09:27.301Z,99297.78
2023-04-04T01:11:56.762Z,99297.09
2023-04-04T01:14:24.500Z,99292.69
2023-04-04T01:16:52.239Z,99283.16
2023-04-04T01:19:31.058Z,99283.97
2023-04-04T01:22:00.456Z,99276.72
2023-04-04T01:24:32.711Z,99275.03
2023-04-04T01:27:00.755Z,99278.34
2023-04-04T01:29:30.504Z,99276.59
2023-04-04T01:32:09.710Z,99272.28
2023-04-04T01:35:01.431Z,99266.97
2023-04-04T01:37:37.370Z,99268.00
2023-04-04T01:40:26.992Z,99267.09
2023-04-04T01:42:57.425Z,99257.56
2023-04-04T01:45:25.100Z,99262.72
2023-04-04T01:47:52.076Z,99258.31
2023-04-04T01:50:22.369Z,99260.00
2023-04-04T01:52:50.018Z,99263.34
2023-04-04T01:55:16.730Z,99264.25
2023-04-04T01:57:43.495Z,99264.13
2023-04-04T02:00:11.126Z,99264.94
2023-04-04T02:02:44.216Z,99258.09
2023-04-04T02:05:11.890Z,99263.41
2023-04-04T02:07:38.725Z,99266.88
2023-04-04T02:10:13.194Z,99261.66
2023-04-04T02:12:39.968Z,99261.66
2023-04-04T02:15:07.134Z,99258.91
2023-04-04T02:17:34.747Z,99264.94
2023-04-04T02:20:01.876Z,99252.69
2023-04-04T02:22:28.517Z,99263.94
2023-04-04T02:24:57.545Z,99260.41
2023-04-04T02:27:24.435Z,99261.31
2023-04-04T02:29:51.149Z,99267.38
2023-04-04T02:32:18.315Z,99258.63
2023-04-04T02:34:45.001Z,99269.03
2023-04-04T02:37:11.978Z,99269.03
2023-04-04T02:39:39.504Z,99263.91
2023-04-04T02:42:06.635Z,99270.09
2023-04-04T02:44:33.671Z,99273.47
2023-04-04T02:47:00.423Z,99270.94
2023-04-04T02:49:29.988Z,99263.91
2023-04-04T02:51:57.661Z,99266.59
2023-04-04T02:54:26.932Z,99269.97
2023-04-04T02:56:53.777Z,99267.31
2023-04-04T02:59:21.178Z,99267.31
2023-04-04T03:01:47.984Z,99260.34
2023-04-04T03:04:14.704Z,99265.56
2023-04-04T03:06:43.295Z,99260.41
2023-04-04T03:09:09.941Z,99268.19
2023-04-04T03:11:36.539Z,99262.97
2023-04-04T03:14:03.370Z,99271.63
2023-04-04T03:16:36.477Z,99269.84
2023-04-04T03:19:03.177Z,99261.94
2023-04-04T03:21:29.922Z,99264.50
2023-04-04T03:23:58.129Z,99268.94
2023-04-04T03:26:25.397Z,99266.19
2023-04-04T03:28:52.820Z,99258.31
2023-04-04T03:31:21.687Z,99255.38
2023-04-04T03:33:49.123Z,99261.53
2023-04-04T03:36:16.199Z,99258.91
2023-04-04T03:38:42.867Z,99250.78
2023-04-04T03:41:10.318Z,99247.34
2023-04-04T03:43:37.437Z,99259.19
2023-04-04T03:46:05.760Z,99253.16
2023-04-04T03:48:33.572Z,99258.47
2023-04-04T03:51:03.584Z,99259.91
2023-04-04T03:53:30.523Z,99252.97
2023-04-04T03:55:57.495Z,99250.53
2023-04-04T03:58:29.709Z,99262.44
2023-04-04T04:00:56.551Z,99251.88
2023-04-04T04:03:26.060Z,99244.31
2023-04-04T04:05:53.529Z,99257.56
2023-04-04T04:08:20.267Z,99253.03
2023-04-04T04:10:46.928Z,99251.38
2023-04-04T04:13:13.531Z,99256.81
2023-04-04T04:15:40.506Z,99254.75
2023-04-04T04:18:14.475Z,99263.56
2023-04-04T04:20:41.444Z,99254.19
2023-04-04T04:23:08.270Z,99249.88
2023-04-04T04:25:35.834Z,99256.81
2023-04-04T04:28:11.210Z,99258.31
2023-04-04T04:30:38.216Z,99257.63
2023-04-04T04:33:05.257Z,99255.75
2023-04-04T04:35:40.963Z,99254.06
2023-04-04T04:38:09.064Z,99257.50
2023-04-04T04:40:36.614Z,99256.59
2023-04-04T04:43:08.577Z,99253.16
2023-04-04T04:45:35.989Z,99255.47
2023-04-04T04:48:06.921Z,99253.16
2023-04-04T04:50:40.555Z,99251.94
2023-04-04T04:53:09.747Z,99251.47
2023-04-04T04:55:36.615Z,99250.72
2023-04-04T04:58:07.180Z,99248.84
2023-04-04T05:00:34.321Z,99253.03
2023-04-04T05:03:01.223Z,99249.00
2023-04-04T05:05:36.279Z,99244.66
2023-04-04T05:08:07.044Z,99254.13
2023-04-04T05:10:38.114Z,99255.75
2023-04-04T05:13:05.642Z,99260.19
2023-04-04T05:15:40.236Z,99254.75
2023-04-04T05:18:07.356Z,99256.72
2023-04-04T05:20:35.276Z,99259.22
2023-04-04T05:23:04.292Z,99263.69
2023-04-04T05:25:36.259Z,99271.47
2023-04-04T05:28:03.988Z,99263.75
2023-04-04T05:30:32.769Z,99264.13
2023-04-04T05:33:10.386Z,99256.59
2023-04-04T05:35:41.271Z,99262.84
2023-04-04T05:38:08.281Z,99262.13
2023-04-04T05:40:35.281Z,99261.50
2023-04-04T05:43:09.352Z,99261.13
2023-04-04T05:45:46.437Z,99255.13
2023-04-04T05:48:13.678Z,99257.09
2023-04-04T05:50:48.306Z,99250.31
2023-04-04T05:53:17.637Z,99255.28
2023-04-04T05:55:47.635Z,99250.69
2023-04-04T05:58:14.454Z,99243.38
2023-04-04T06:00:48.834Z,99246.31
2023-04-04T06:03:16.430Z,99243.38
2023-04-04T06:05:45.129Z,99243.66
2023-04-04T06:08:12.211Z,99245.50
2023-04-04T06:10:39.052Z,99242.41
2023-04-04T06:13:06.027Z,99244.19
2023-04-04T06:15:32.870Z,99237.47
2023-04-04T06:17:59.775Z,99243.59
2023-04-04T06:20:28.818Z,99240.13
2023-04-04T06:22:55.758Z,99238.28
2023-04-04T06:25:22.445Z,99242.66
2023-04-04T06:27:49.483Z,99237.41
2023-04-04T06:30:18.073Z,99246.22
2023-04-04T06:32:49.373Z,99242.03
2023-04-04T06:35:20.425Z,99236.78
2023-04-04T06:37:56.018Z,99235.78
2023-04-04T06:40:24.240Z,99225.06
2023-04-04T06:42:58.464Z,99226.78
2023-04-04T06:45:33.588Z,99230.66
2023-04-04T06:48:01.190Z,99229.13
2023-04-04T06:50:32.396Z,99216.94
2023-04-04T06:53:01.729Z,99222.63
2023-04-04T06:55:29.576Z,99229.91
2023-04-04T06:57:56.255Z,99230.81
2023-04-04T07:00:23.088Z,99229.72
2023-04-04T07:02:50.466Z,99228.94
2023-04-04T07:05:18.136Z,99235.06
2023-04-04T07:07:46.280Z,99223.13
2023-04-04T07:10:12.937Z,99237.91
2023-04-04T07:12:39.568Z,99221.09
2023-04-04T07:15:06.790Z,99219.03
2023-04-04T07:17:37.877Z,99202.94
2023-04-04T07:20:06.341Z,99196.75
2023-04-04T07:22:33.162Z,99191.84
2023-04-04T07:24:59.949Z,99197.66
2023-04-04T07:27:26.704Z,99207.72
2023-04-04T07:29:53.330Z,99195.06
2023-04-04T07:32:19.925Z,99207.31
2023-04-04T07:34:47.235Z,99198.41
2023-04-04T07:37:14.077Z,99205.41
2023-04-04T07:39:41.975Z,99204.25
2023-04-04T07:42:08.662Z,99203.00
2023-04-04T07:44:35.550Z,99192.28
2023-04-04T07:47:09.982Z,99201.88
2023-04-04T07:49:37.543Z,99182.72
2023-04-04T07:52:04.648Z,99179.13
2023-04-04T07:54:31.265Z,99191.72
2023-04-04T07:56:57.909Z,99187.09
2023-04-04T07:59:24.640Z,99189.38
2023-04-04T08:01:51.855Z,99187.19
2023-04-04T08:04:18.573Z,99180.41
2023-04-04T08:06:47.716Z,99176.22
2023-04-04T08:09:14.437Z,99178.34
2023-04-04T08:11:41.278Z,99173.72
2023-04-04T08:14:11.793Z,99180.28
2023-04-04T08:16:39.270Z,99184.47
2023-04-04T08:19:07.003Z,99188.53
2023-04-04T08:21:33.959Z,99185.66
2023-04-04T08:24:00.584Z,99185.59
2023-04-04T08:26:27.215Z,99198.53
2023-04-04T08:28:54.557Z,99187.91
2023-04-04T08:31:22.200Z,99186.81
2023-04-04T08:33:48.942Z,99198.31
2023-04-04T08:36:16.346Z,99197.53
2023-04-04T08:38:43.450Z,99195.19
2023-04-04T08:41:12.330Z,99190.59
2023-04-04T08:43:41.573Z,99197.66
2023-04-04T08:46:11.367Z,99189.69
2023-04-04T08:48:41.258Z,99183.59
2023-04-04T08:51:10.017Z,99196.03
2023-04-04T08:53:38.618Z,99190.91
2023-04-04T08:56:05.523Z,99192.13
2023-04-04T08:58:32.640Z,99189.97
2023-04-04T09:00:59.936Z,99183.78
2023-04-04T09:03:30.966Z,99188.63
2023-04-04T09:05:58.967Z,99196.72
2023-04-04T09:08:26.144Z,99192.47
2023-04-04T09:10:53.208Z,99197.81
2023-04-04T09:13:20.738Z,99201.50
2023-04-04T09:15:57.335Z,99200.13
2023-04-04T09:18:24.087Z,99195.97
2023-04-04T09:20:50.850Z,99198.97
2023-04-04T09:23:20.530Z,99195.63
2023-04-04T09:28:21.640Z,99202.19
2023-04-04T09:30:49.793Z,99194.44
2023-04-04T09:33:17.943Z,99202.31
2023-04-04T09:35:46.945Z,99188.44
2023-04-04T09:38:15.801Z,99203.06
2023-04-04T09:40:43.261Z,99199.41
2023-04-04T09:43:12.301Z,99192.34
2023-04-04T09:45:40.739Z,99187.78
2023-04-04T09:48:09.530Z,99192.41
2023-04-04T09:50:40.893Z,99188.25
2023-04-04T09:53:07.803Z,99192.22
2023-04-04T09:55:36.482Z,99194.47
2023-04-04T09:58:36.060Z,99188.16
2023-04-04T10:01:09.304Z,99190.44
2023-04-04T10:03:39.020Z,99188.38
2023-04-04T10:06:07.888Z,99190.63
2023-04-04T10:08:37.458Z,99189.28
2023-04-04T10:13:37.131Z,99200.75
2023-04-04T10:16:04.441Z,99203.63
2023-04-04T10:18:33.696Z,99188.66
2023-04-04T10:21:14.558Z,99199.84
2023-04-04T10:23:45.440Z,99200.00
2023-04-04T10:26:13.046Z,99201.09
2023-04-04T10:28:40.326Z,99197.22
2023-04-04T10:31:07.486Z,99196.72
2023-04-04T10:33:54.386Z,99191.31
2023-04-04T10:36:24.302Z,99188.94
2023-04-04T10:39:25.246Z,99183.19
2023-04-04T10:41:53.044Z,99168.34
2023-04-04T10:44:29.299Z,99185.84
2023-04-04T10:46:59.612Z,99187.41
2023-04-04T10:49:27.864Z,99174.22
2023-04-04T10:51:57.419Z,99171.28
2023-04-04T10:54:27.647Z,99172.78
2023-04-04T10:56:56.433Z,99183.28
2023-04-04T10:59:25.245Z,99184.09
2023-04-04T11:01:59.943Z,99170.41
2023-04-04T11:04:32.008Z,99161.75
2023-04-04T11:07:16.133Z,99166.41
2023-04-04T11:09:49.682Z,99170.09
2023-04-04T11:12:23.655Z,99160.69
2023-04-04T11:15:04.049Z,99154.63
2023-04-04T11:17:49.162Z,99147.44
2023-04-04T11:20:24.505Z,99149.72
2023-04-04T11:23:06.819Z,99152.69
2023-04-04T11:25:35.986Z,99152.06
2023-04-04T11:28:33.891Z,99144.78
2023-04-04T11:31:19.350Z,99139.06
2023-04-04T11:34:16.326Z,99139.94
2023-04-04T11:36:43.062Z,99153.66
2023-04-04T11:39:24.608Z,99150.94
2023-04-04T11:42:00.140Z,99153.69
2023-04-04T11:44:30.928Z,99141.69
2023-04-04T11:47:06.584Z,99136.25
2023-04-04T11:49:36.204Z,99137.75
2023-04-04T11:52:07.429Z,99140.19
2023-04-04T11:54:34.458Z,99134.78
2023-04-04T11:57:03.412Z,99131.66
2023-04-04T11:59:30.639Z,99134.69
2023-04-04T12:01:57.731Z,99123.91
2023-04-04T12:04:25.903Z,99120.69
2023-04-04T12:06:54.276Z,99121.19
2023-04-04T12:09:23.187Z,99124.53
2023-04-04T12:11:50.637Z,99129.69
2023-04-04T12:14:18.206Z,99130.91
2023-04-04T12:16:47.895Z,99124.13
2023-04-04T12:19:14.837Z,99120.38
2023-04-04T12:21:41.648Z,99115.69
2023-04-04T12:24:09.428Z,99118.47
2023-04-04T12:26:41.875Z,99123.16
2023-04-04T12:29:13.801Z,99122.81
2023-04-04T12:31:43.335Z,99119.72
2023-04-04T12:34:18.192Z,99123.72
2023-04-04T12:36:49.734Z,99116.53
2023-04-04T12:39:16.781Z,99115.47
2023-04-04T12:41:59.550Z,99119.47
2023-04-04T12:44:29.494Z,99114.91
2023-04-04T12:47:01.295Z,99124.13
2023-04-04T12:49:30.455Z,99122.28
2023-04-04T12:52:00.632Z,99121.56
2023-04-04T12:54:32.359Z,99118.19
2023-04-04T12:57:01.592Z,99125.78
2023-04-04T12:59:29.548Z,99122.31
2023-04-04T13:01:56.850Z,99113.97
2023-04-04T13:04:24.784Z,99107.59
2023-04-04T13:06:51.830Z,99110.03
2023-04-04T13:09:20.294Z,99106.66
2023-04-04T13:12:14.263Z,99110.53
2023-04-04T13:15:01.186Z,99107.44
2023-04-04T13:17:47.781Z,99103.94
2023-04-04T13:20:16.824Z,99097.97
2023-04-04T13:22:43.577Z,99098.56
2023-04-04T13:25:11.894Z,99110.75
2023-04-04T13:27:38.714Z,99105.03
2023-04-04T13:30:07.308Z,99099.81
2023-04-04T13:32:34.297Z,99095.88
2023-04-04T13:35:01.047Z,99095.50
2023-04-04T13:37:28.127Z,99095.69
2023-04-04T13:39:54.876Z,99089.94
2023-04-04T13:42:23.236Z,99090.44
2023-04-04T13:44:49.927Z,99093.94
2023-04-04T13:47:16.593Z,99090.38
2023-04-04T13:49:43.348Z,99080.19
2023-04-04T13:52:10.006Z,99076.28
2023-04-04T13:54:36.738Z,99081.31
2023-04-04T13:57:03.444Z,99080.66
2023-04-04T13:59:30.492Z,99073.09
2023-04-04T14:01:57.304Z,99072.88
2023-04-04T14:04:24.439Z,99069.72
2023-04-04T14:06:51.141Z,99063.25
2023-04-04T14:09:17.867Z,99073.66
2023-04-04T14:11:46.266Z,99079.41
2023-04-04T14:14:12.937Z,99077.72
2023-04-04T14:16:39.629Z,99084.88
2023-04-04T14:19:07.024Z,99072.31
2023-04-04T14:21:33.666Z,99074.25
2023-04-04T14:24:00.344Z,99069.81
2023-04-04T14:26:27.062Z,99068.31
2023-04-04T14:28:53.697Z,99076.78
2023-04-04T14:31:20.467Z,99077.50
2023-04-04T14:33:47.075Z,99070.91
2023-04-04T14:36:13.762Z,99072.53
2023-04-04T14:38:40.491Z,99081.22
2023-04-04T14:41:07.547Z,99076.94
2023-04-04T14:43:35.299Z,99074.81
2023-04-04T14:46:01.996Z,99072.66
2023-04-04T14:48:28.664Z,99070.09
2023-04-04T14:50:55.400Z,99063.34
2023-04-04T14:53:22.716Z,99054.09
2023-04-04T14:55:49.490Z,99061.97
2023-04-04T14:58:16.620Z,99056.78
2023-04-04T15:00:43.407Z,99050.66
2023-04-04T15:03:10.110Z,99051.44
2023-04-04T15:05:36.833Z,99053.56
2023-04-04T15:08:03.579Z,99042.78
2023-04-04T15:10:30.285Z,99048.00
2023-04-04T15:12:57.030Z,99046.38
2023-04-04T15:15:23.928Z,99037.22
2023-04-04T15:17:51.410Z,99035.69
2023-04-04T15:20:18.315Z,99045.44
2023-04-04T15:22:45.224Z,99045.09
2023-04-04T15:25:12.004Z,99041.47
2023-04-04T15:27:38.720Z,99037.25
2023-04-04T15:30:06.109Z,99035.38
2023-04-04T15:32:32.880Z,99029.97
2023-04-04T15:34:59.648Z,99021.59
2023-04-04T15:37:26.575Z,99014.53
2023-04-04T15:39:54.220Z,99014.44
2023-04-04T15:42:21.209Z,99015.69
2023-04-04T15:44:47.891Z,99018.44
2023-04-04T15:47:16.550Z,99023.47
2023-04-04T15:49:43.182Z,99020.81
2023-04-04T15:52:09.975Z,99020.97
2023-04-04T15:54:36.624Z,99020.25
2023-04-04T15:57:03.353Z,99024.25
2023-04-04T15:59:31.850Z,99013.50
2023-04-04T16:01:58.908Z,99018.22
2023-04-04T16:04:25.906Z,99027.06
2023-04-04T16:06:52.786Z,99026.34
2023-04-04T16:09:21.130Z,99025.63
2023-04-04T16:11:47.732Z,99024.13
2023-04-04T16:14:14.494Z,99025.00
2023-04-04T16:16:41.278Z,99024.34
2023-04-04T16:19:08.233Z,99020.09
2023-04-04T16:21:35.334Z,99023.56
2023-04-04T16:24:03.536Z,99015.16
2023-04-04T16:26:30.497Z,99015.16
2023-04-04T16:28:57.170Z,99010.94
2023-04-04T16:31:24.619Z,99007.75
2023-04-04T16:33:51.914Z,99018.72
2023-04-04T16:36:18.647Z,99013.22
2023-04-04T16:38:45.368Z,99016.94
2023-04-04T16:41:12.204Z,99011.44
2023-04-04T16:43:38.918Z,99007.56
2023-04-04T16:46:05.756Z,99012.88
2023-04-04T16:48:32.527Z,99006.06
2023-04-04T16:50:59.204Z,99003.28
2023-04-04T16:53:25.884Z,99012.22
2023-04-04T16:55:52.646Z,99005.25
2023-04-04T16:58:19.628Z,99002.59
2023-04-04T17:00:46.373Z,99004.41
2023-04-04T17:03:13.154Z,98998.34
2023-04-04T17:05:39.850Z,99006.69
2023-04-04T17:08:07.221Z,99009.34
2023-04-04T17:10:34.311Z,99018.69
2023-04-04T17:13:01.054Z,99014.16
2023-04-04T17:15:28.346Z,99028.44
2023-04-04T17:17:55.128Z,99018.88
2023-04-04T17:20:21.898Z,99014.38
2023-04-04T17:22:51.405Z,99016.31
2023-04-04T17:25:18.352Z,99017.94
2023-04-04T17:27:45.018Z,99015.47
2023-04-04T17:30:12.551Z,99010.28
2023-04-04T17:32:39.501Z,99014.03
2023-04-04T17:35:06.924Z,99021.06
2023-04-04T17:37:33.670Z,99013.47
2023-04-04T17:40:00.737Z,99015.22
2023-04-04T17:42:27.398Z,99012.63
2023-04-04T17:44:54.152Z,99014.34
2023-04-04T17:47:21.231Z,99017.03
2023-04-04T17:49:47.914Z,99018.00
2023-04-04T17:52:19.104Z,99014.50
2023-04-04T17:54:48.534Z,99015.44
2023-04-04T17:57:15.639Z,99020.78
2023-04-04T17:59:42.620Z,99018.25
2023-04-04T18:02:09.654Z,99025.28
2023-04-04T18:04:38.175Z,99018.22
2023-04-04T18:07:08.822Z,99020.94
2023-04-04T18:09:35.461Z,99020.97
2023-04-04T18:12:02.462Z,99021.03
2023-04-04T18:14:29.238Z,99022.00
2023-04-04T18:16:56.009Z,99026.41
2023-04-04T18:19:22.656Z,99022.97
2023-04-04T18:21:59.550Z,99029.13
2023-04-04T18:24:27.966Z,99027.41
2023-04-04T18:26:54.989Z,99027.44
2023-04-04T18:29:21.714Z,99034.50
2023-04-04T18:31:48.489Z,99032.75
2023-04-04T18:34:16.564Z,99044.22
2023-04-04T18:36:43.718Z,99042.50
2023-04-04T18:39:11.059Z,99040.75
2023-04-04T18:41:37.832Z,99033.72
2023-04-04T18:44:04.602Z,99041.72
2023-04-04T18:46:31.519Z,99037.31
2023-04-04T18:48:58.232Z,99032.09
2023-04-04T18:51:24.983Z,99033.84
2023-04-04T18:53:51.977Z,99035.66
2023-04-04T18:56:18.891Z,99037.34
2023-04-04T18:58:45.577Z,99038.28
2023-04-04T19:01:12.900Z,99039.19
2023-04-04T19:03:42.530Z,99046.22
2023-04-04T19:06:12.602Z,99044.44
2023-04-04T19:08:40.504Z,99044.47
2023-04-04T19:11:08.008Z,99053.25
2023-04-04T19:13:34.866Z,99055.00
2023-04-04T19:16:01.613Z,99057.66
2023-04-04T19:18:28.465Z,99057.63
2023-04-04T19:20:55.419Z,99056.78
2023-04-04T19:23:22.192Z,99058.53
2023-04-04T19:25:48.867Z,99060.31
2023-04-04T19:28:16.154Z,99055.06
2023-04-04T19:30:47.649Z,99061.25
2023-04-04T19:33:26.651Z,99057.72
2023-04-04T19:36:12.348Z,99057.75
2023-04-04T19:38:42.516Z,99053.34
2023-04-04T19:41:18.063Z,99050.72
2023-04-04T19:43:46.929Z,99056.00
2023-04-04T19:46:24.685Z,99053.38
2023-04-04T19:49:03.022Z,99061.25
2023-04-04T19:51:29.855Z,99055.09
2023-04-04T19:53:58.175Z,99060.38
2023-04-04T19:56:27.434Z,99059.50
2023-04-04T19:58:56.535Z,99049.84
2023-04-04T20:01:27.847Z,99050.72
2023-04-04T20:04:04.545Z,99053.38
2023-04-04T20:06:31.708Z,99063.88
2023-04-04T20:08:59.474Z,99058.63
2023-04-04T20:11:30.180Z,99052.47
2023-04-04T20:14:01.311Z,99052.50
2023-04-04T20:16:29.712Z,99051.56
2023-04-04T20:18:59.384Z,99055.94
2023-04-04T20:21:28.498Z,99055.94
2023-04-04T20:24:05.037Z,99056.84
2023-04-04T20:26:54.740Z,99055.03
2023-04-04T20:29:27.132Z,99061.13
2023-04-04T20:31:55.134Z,99055.00
2023-04-04T20:34:44.585Z,99063.69
2023-04-04T20:37:22.933Z,99064.53
2023-04-04T20:39:57.120Z,99061.00
2023-04-04T20:42:30.323Z,99068.00
2023-04-04T20:45:09.234Z,99072.31
2023-04-04T20:47:42.732Z,99076.66
2023-04-04T20:50:19.310Z,99073.13
2023-04-04T20:52:48.842Z,99071.41
2023-04-04T20:55:18.191Z,99070.53
2023-04-04T20:57:49.000Z,99062.66
2023-04-04T21:00:31.406Z,99061.81
2023-04-04T21:03:08.455Z,99064.38
2023-04-04T21:05:38.568Z,99060.88
2023-04-04T21:08:29.611Z,99067.00
2023-04-04T21:10:57.697Z,99062.66
2023-04-04T21:13:30.284Z,99060.91
2023-04-04T21:16:02.649Z,99058.25
2023-04-04T21:18:32.496Z,99055.63
2023-04-04T21:21:12.793Z,99063.47
2023-04-04T21:23:39.407Z,99069.47
2023-04-04T21:26:10.784Z,99071.97
2023-04-04T21:28:41.938Z,99064.03
2023-04-04T21:31:14.236Z,99066.59
2023-04-04T21:33:45.986Z,99071.75
2023-04-04T21:36:24.662Z,99071.66
2023-04-04T21:38:52.376Z,99076.22
2023-04-04T21:41:25.207Z,99068.38
2023-04-04T21:43:53.427Z,99071.94
2023-04-04T21:46:24.302Z,99069.25
2023-04-04T21:48:51.827Z,99071.03
2023-04-04T21:51:18.634Z,99076.28
2023-04-04T21:53:45.685Z,99071.88
2023-04-04T21:56:13.770Z,99076.13
2023-04-04T21:58:41.194Z,99077.81
2023-04-04T22:01:08.617Z,99075.28
2023-04-04T22:03:38.041Z,99070.03
2023-04-04T22:06:05.459Z,99075.22
2023-04-04T22:08:32.406Z,99076.03
2023-04-04T22:11:01.404Z,99076.81
2023-04-04T22:13:34.936Z,99074.00
2023-04-04T22:16:04.759Z,99074.00
2023-04-04T22:18:33.103Z,99071.44
2023-04-04T22:21:04.451Z,99068.00
2023-04-04T22:23:38.074Z,99070.63
2023-04-04T22:26:10.831Z,99072.09
2023-04-04T22:28:38.925Z,99063.50
2023-04-04T22:31:06.082Z,99067.94
2023-04-04T22:33:34.023Z,99062.72
2023-04-04T22:36:02.601Z,99060.94
2023-04-04T22:38:29.693Z,99067.03
2023-04-04T22:40:58.058Z,99066.09
2023-04-04T22:43:28.415Z,99066.91
2023-04-04T22:45:55.381Z,99060.88
2023-04-04T22:48:24.808Z,99059.28
2023-04-04T22:50:55.986Z,99062.91
2023-04-04T22:53:26.467Z,99059.19
2023-04-04T22:55:58.270Z,99061.94
2023-04-04T22:58:25.705Z,99051.56
2023-04-04T23:00:52.465Z,99051.59
2023-04-04T23:03:19.840Z,99049.88
2023-04-04T23:05:46.612Z,99052.41
2023-04-04T23:08:13.333Z,99052.31
2023-04-04T23:10:40.390Z,99050.50
2023-04-04T23:13:07.322Z,99052.25
2023-04-04T23:15:37.500Z,99042.69
2023-04-04T23:18:04.538Z,99045.13
2023-04-04T23:20:32.248Z,99037.97
2023-04-04T23:22:59.510Z,99032.00
2023-04-04T23:25:26.466Z,99028.59
2023-04-04T23:27:53.913Z,99026.00
2023-04-04T23:30:23.168Z,99028.44
2023-04-04T23:32:50.394Z,99026.78
2023-04-04T23:35:17.429Z,99032.09
2023-04-04T23:37:44.240Z,99032.84
2023-04-04T23:40:11.878Z,99029.38
2023-04-04T23:42:38.587Z,99031.03
2023-04-04T23:45:06.246Z,99036.34
2023-04-04T23:47:33.308Z,99028.38
2023-04-04T23:50:00.182Z,99024.94
2023-04-04T23:52:27.128Z,99025.91
2023-04-04T23:54:53.790Z,99024.06
2023-04-04T23:57:20.713Z,99024.09
2023-04-04T23:59:47.405Z,99025.84
