createdAt,value
2019-05-09T00:00:03.989Z,99.90
2019-05-09T00:02:38.829Z,99.90
2019-05-09T00:05:08.641Z,99.90
2019-05-09T00:07:37.856Z,99.90
2019-05-09T00:10:08.397Z,99.90
2019-05-09T00:12:37.292Z,99.90
2019-05-09T00:15:06.296Z,99.90
2019-05-09T00:17:35.181Z,99.90
2019-05-09T00:20:13.526Z,99.90
2019-05-09T00:22:43.573Z,99.90
2019-05-09T00:25:13.248Z,99.90
2019-05-09T00:27:43.508Z,99.90
2019-05-09T00:30:13.968Z,99.90
2019-05-09T00:32:43.820Z,99.90
2019-05-09T00:35:30.288Z,99.90
2019-05-09T00:38:06.577Z,99.90
2019-05-09T00:40:35.425Z,99.90
2019-05-09T00:43:04.454Z,99.90
2019-05-09T00:46:03.811Z,99.90
2019-05-09T00:48:38.411Z,99.90
2019-05-09T00:51:07.259Z,99.90
2019-05-09T00:53:36.339Z,99.90
2019-05-09T00:56:05.278Z,99.90
2019-05-09T00:58:34.110Z,99.90
2019-05-09T01:01:04.381Z,99.90
2019-05-09T01:03:34.150Z,99.90
2019-05-09T01:06:04.164Z,99.90
2019-05-09T01:08:33.609Z,99.90
2019-05-09T01:11:11.749Z,99.90
2019-05-09T01:13:34.096Z,99.90
2019-05-09T01:16:04.580Z,99.90
2019-05-09T01:18:34.354Z,99.90
2019-05-09T01:21:03.951Z,99.90
2019-05-09T01:23:34.316Z,99.90
2019-05-09T01:26:04.017Z,99.90
2019-05-09T01:28:33.908Z,99.90
2019-05-09T01:31:04.078Z,99.90
2019-05-09T01:33:55.384Z,99.90
2019-05-09T01:36:24.603Z,99.90
2019-05-09T01:38:54.060Z,99.90
2019-05-09T01:41:30.373Z,99.90
2019-05-09T01:43:54.156Z,99.90
2019-05-09T01:46:23.719Z,99.90
2019-05-09T01:48:53.973Z,99.90
2019-05-09T01:51:23.436Z,99.90
2019-05-09T01:53:54.081Z,99.90
2019-05-09T01:56:23.579Z,99.90
2019-05-09T01:58:53.806Z,99.90
2019-05-09T02:01:24.112Z,99.90
2019-05-09T02:03:53.846Z,99.90
2019-05-09T02:06:24.501Z,99.90
2019-05-09T02:08:54.633Z,99.90
2019-05-09T02:11:24.044Z,99.90
2019-05-09T02:13:54.281Z,99.90
2019-05-09T02:16:33.766Z,99.90
2019-05-09T02:19:33.063Z,99.90
2019-05-09T02:22:03.598Z,99.90
2019-05-09T02:24:33.854Z,99.90
2019-05-09T02:27:03.911Z,99.90
2019-05-09T02:29:33.798Z,99.90
2019-05-09T02:32:04.604Z,99.90
2019-05-09T02:34:35.630Z,99.90
2019-05-09T02:37:04.185Z,99.90
2019-05-09T02:39:33.098Z,99.90
2019-05-09T02:42:09.335Z,99.90
2019-05-09T02:44:32.569Z,99.90
2019-05-09T02:47:09.032Z,99.90
2019-05-09T02:49:39.043Z,99.90
2019-05-09T02:52:08.949Z,99.90
2019-05-09T02:54:39.300Z,99.90
2019-05-09T02:57:09.445Z,99.90
2019-05-09T02:59:58.997Z,99.90
2019-05-09T03:02:48.536Z,99.90
2019-05-09T03:05:19.616Z,99.90
2019-05-09T03:07:51.131Z,99.90
2019-05-09T03:10:22.101Z,99.90
2019-05-09T03:12:51.516Z,99.90
2019-05-09T03:15:20.588Z,99.90
2019-05-09T03:17:50.006Z,99.90
2019-05-09T03:20:39.264Z,99.90
2019-05-09T03:23:09.077Z,99.90
2019-05-09T03:25:40.753Z,99.90
2019-05-09T03:28:28.331Z,99.90
2019-05-09T03:30:59.419Z,99.90
2019-05-09T03:33:30.803Z,99.90
2019-05-09T03:35:59.017Z,99.90
2019-05-09T03:38:28.484Z,99.90
2019-05-09T03:40:58.098Z,99.90
2019-05-09T03:43:27.561Z,99.90
2019-05-09T03:46:07.787Z,99.90
2019-05-09T03:48:41.943Z,99.90
2019-05-09T03:51:11.195Z,99.90
2019-05-09T03:53:40.020Z,99.90
2019-05-09T03:56:11.469Z,99.90
2019-05-09T03:58:40.708Z,99.90
2019-05-09T04:01:10.770Z,99.90
2019-05-09T04:03:40.188Z,99.90
2019-05-09T04:06:09.334Z,99.90
2019-05-09T04:08:38.452Z,99.90
2019-05-09T04:11:08.658Z,99.90
2019-05-09T04:13:43.317Z,99.90
2019-05-09T04:16:12.125Z,99.90
2019-05-09T04:18:41.252Z,99.90
2019-05-09T04:21:10.309Z,99.90
2019-05-09T04:23:39.298Z,99.90
2019-05-09T04:26:30.469Z,99.90
2019-05-09T04:28:59.314Z,99.90
2019-05-09T04:31:28.155Z,99.90
2019-05-09T04:33:57.591Z,99.90
2019-05-09T04:36:39.002Z,99.90
2019-05-09T04:39:18.114Z,99.90
2019-05-09T04:41:43.632Z,99.90
2019-05-09T04:44:20.920Z,99.90
2019-05-09T04:46:48.155Z,99.90
2019-05-09T04:49:19.095Z,99.90
2019-05-09T04:51:48.364Z,99.90
2019-05-09T04:54:17.860Z,99.90
2019-05-09T04:56:47.537Z,99.90
2019-05-09T04:59:17.956Z,99.90
2019-05-09T05:02:01.487Z,99.90
2019-05-09T05:04:30.497Z,99.90
2019-05-09T05:06:59.516Z,99.90
2019-05-09T05:09:28.486Z,99.90
2019-05-09T05:11:58.178Z,99.90
2019-05-09T05:14:28.876Z,99.90
2019-05-09T05:17:06.291Z,99.90
2019-05-09T05:19:31.481Z,99.90
2019-05-09T05:22:08.678Z,99.90
2019-05-09T05:24:48.793Z,99.90
2019-05-09T05:27:18.822Z,99.90
2019-05-09T05:29:47.965Z,99.90
2019-05-09T05:32:28.369Z,99.90
2019-05-09T05:35:11.427Z,99.90
2019-05-09T05:37:40.256Z,99.90
2019-05-09T05:40:09.666Z,99.90
2019-05-09T05:42:39.068Z,99.90
2019-05-09T05:45:08.657Z,99.90
2019-05-09T05:47:57.654Z,99.90
2019-05-09T05:50:28.102Z,99.90
2019-05-09T05:52:57.776Z,99.90
2019-05-09T05:55:27.591Z,99.90
2019-05-09T05:57:57.855Z,99.90
2019-05-09T06:00:28.535Z,99.90
2019-05-09T06:02:58.558Z,99.90
2019-05-09T06:05:27.963Z,99.90
2019-05-09T06:07:57.661Z,99.90
2019-05-09T06:10:29.026Z,99.90
2019-05-09T06:12:57.751Z,99.90
2019-05-09T06:15:28.893Z,99.50
2019-05-09T06:17:58.131Z,98.40
2019-05-09T06:20:28.124Z,98.50
2019-05-09T06:22:58.174Z,98.70
2019-05-09T06:25:30.392Z,98.90
2019-05-09T06:27:58.671Z,98.50
2019-05-09T06:30:29.761Z,97.90
2019-05-09T06:32:59.161Z,97.80
2019-05-09T06:35:28.499Z,96.90
2019-05-09T06:37:58.678Z,95.80
2019-05-09T06:40:28.844Z,95.50
2019-05-09T06:43:00.025Z,96.00
2019-05-09T06:45:39.210Z,95.40
2019-05-09T06:48:07.591Z,92.10
2019-05-09T06:50:37.844Z,90.30
2019-05-09T06:53:08.026Z,85.20
2019-05-09T06:55:38.585Z,84.10
2019-05-09T06:58:27.640Z,81.70
2019-05-09T07:01:11.158Z,79.90
2019-05-09T07:03:40.105Z,81.20
2019-05-09T07:06:13.659Z,79.20
2019-05-09T07:08:55.251Z,78.90
2019-05-09T07:11:24.401Z,81.10
2019-05-09T07:13:53.495Z,82.80
2019-05-09T07:16:22.326Z,80.40
2019-05-09T07:18:51.559Z,75.80
2019-05-09T07:21:20.377Z,68.90
2019-05-09T07:23:49.234Z,69.50
2019-05-09T07:26:27.567Z,68.60
2019-05-09T07:28:56.126Z,68.90
2019-05-09T07:31:39.928Z,69.10
2019-05-09T07:34:24.208Z,64.50
2019-05-09T07:36:53.229Z,62.60
2019-05-09T07:39:22.442Z,60.00
2019-05-09T07:41:51.281Z,60.40
2019-05-09T07:44:20.105Z,60.60
2019-05-09T07:47:00.023Z,61.90
2019-05-09T07:49:30.567Z,60.30
2019-05-09T07:52:05.908Z,62.50
2019-05-09T07:54:30.476Z,66.10
2019-05-09T07:56:59.522Z,66.10
2019-05-09T07:59:28.609Z,67.80
2019-05-09T08:01:58.361Z,68.90
2019-05-09T08:04:28.657Z,70.20
2019-05-09T08:06:58.004Z,75.00
2019-05-09T08:09:28.158Z,80.20
2019-05-09T08:11:58.798Z,85.50
2019-05-09T08:14:28.212Z,90.20
2019-05-09T08:16:58.166Z,92.30
2019-05-09T08:19:27.545Z,93.90
2019-05-09T08:21:57.583Z,94.90
2019-05-09T08:24:27.824Z,96.40
2019-05-09T08:26:58.111Z,97.50
2019-05-09T08:29:28.188Z,98.60
2019-05-09T08:31:58.330Z,98.80
2019-05-09T08:34:28.481Z,99.60
2019-05-09T08:36:58.316Z,99.90
2019-05-09T08:39:27.821Z,99.90
2019-05-09T08:41:59.310Z,99.90
2019-05-09T08:44:30.213Z,99.90
2019-05-09T08:46:58.093Z,99.90
2019-05-09T08:49:33.912Z,99.90
2019-05-09T08:52:16.084Z,99.90
2019-05-09T08:54:42.823Z,99.90
2019-05-09T08:57:12.005Z,99.90
2019-05-09T08:59:41.377Z,99.90
2019-05-09T09:02:15.447Z,99.90
2019-05-09T09:04:41.248Z,99.90
2019-05-09T09:07:10.237Z,99.90
2019-05-09T09:09:39.266Z,99.90
2019-05-09T09:12:22.951Z,99.90
2019-05-09T09:14:38.863Z,99.90
2019-05-09T09:17:07.978Z,99.90
2019-05-09T09:19:38.537Z,99.90
2019-05-09T09:22:08.872Z,99.90
2019-05-09T09:24:38.158Z,99.90
2019-05-09T09:27:07.850Z,99.90
2019-05-09T09:29:38.174Z,99.90
2019-05-09T09:32:08.385Z,99.90
2019-05-09T09:34:37.963Z,98.60
2019-05-09T09:37:11.287Z,99.10
2019-05-09T09:39:44.543Z,97.60
2019-05-09T09:42:09.149Z,94.50
2019-05-09T09:44:39.253Z,93.20
2019-05-09T09:47:08.636Z,93.30
2019-05-09T09:49:38.464Z,90.40
2019-05-09T09:52:08.521Z,91.50
2019-05-09T09:54:38.703Z,91.30
2019-05-09T09:57:09.689Z,87.40
2019-05-09T09:59:58.485Z,84.00
2019-05-09T10:02:33.189Z,78.00
2019-05-09T10:05:02.159Z,77.10
2019-05-09T10:07:31.492Z,73.50
2019-05-09T10:10:00.311Z,74.40
2019-05-09T10:12:29.279Z,76.20
2019-05-09T10:15:23.425Z,74.60
2019-05-09T10:18:03.645Z,73.00
2019-05-09T10:20:39.554Z,70.00
2019-05-09T10:23:17.710Z,69.80
2019-05-09T10:25:38.942Z,68.80
2019-05-09T10:28:08.681Z,61.90
2019-05-09T10:30:38.450Z,64.20
2019-05-09T10:33:09.154Z,63.30
2019-05-09T10:35:39.154Z,64.40
2019-05-09T10:38:08.985Z,63.40
2019-05-09T10:40:40.074Z,63.70
2019-05-09T10:43:30.706Z,65.10
2019-05-09T10:46:16.381Z,66.20
2019-05-09T10:48:58.631Z,64.60
2019-05-09T10:51:26.666Z,65.00
2019-05-09T10:53:55.745Z,65.70
2019-05-09T10:56:24.629Z,66.10
2019-05-09T10:58:53.449Z,65.50
2019-05-09T11:01:22.649Z,61.30
2019-05-09T11:03:51.441Z,61.00
2019-05-09T11:06:20.566Z,60.50
2019-05-09T11:08:49.374Z,60.50
2019-05-09T11:11:18.642Z,61.20
2019-05-09T11:13:48.612Z,60.50
2019-05-09T11:16:18.465Z,61.90
2019-05-09T11:18:48.455Z,64.70
2019-05-09T11:21:19.301Z,65.50
2019-05-09T11:23:48.958Z,67.50
2019-05-09T11:26:18.323Z,69.50
2019-05-09T11:28:47.574Z,68.60
2019-05-09T11:31:18.469Z,70.10
2019-05-09T11:33:48.372Z,73.70
2019-05-09T11:36:20.723Z,73.10
2019-05-09T11:38:49.651Z,75.50
2019-05-09T11:41:19.433Z,75.70
2019-05-09T11:43:49.209Z,80.50
2019-05-09T11:46:18.519Z,82.00
2019-05-09T11:48:47.750Z,86.30
2019-05-09T11:51:20.523Z,85.70
2019-05-09T11:53:48.657Z,90.20
2019-05-09T11:56:18.151Z,90.50
2019-05-09T11:58:48.176Z,90.10
2019-05-09T12:01:18.991Z,91.90
2019-05-09T12:03:52.085Z,91.90
2019-05-09T12:06:20.141Z,93.20
2019-05-09T12:08:49.461Z,93.90
2019-05-09T12:11:18.718Z,93.10
2019-05-09T12:13:48.494Z,94.10
2019-05-09T12:16:18.384Z,94.40
2019-05-09T12:18:48.825Z,93.60
2019-05-09T12:21:19.125Z,94.50
2019-05-09T12:23:49.193Z,94.50
2019-05-09T12:26:18.553Z,93.50
2019-05-09T12:28:48.372Z,91.30
2019-05-09T12:31:18.040Z,90.30
2019-05-09T12:33:48.272Z,91.60
2019-05-09T12:36:18.988Z,91.40
2019-05-09T12:38:49.753Z,89.00
2019-05-09T12:41:19.442Z,87.00
2019-05-09T12:43:48.388Z,78.60
2019-05-09T12:46:17.457Z,76.40
2019-05-09T12:48:48.145Z,76.60
2019-05-09T12:51:18.469Z,70.50
2019-05-09T12:53:48.554Z,66.70
2019-05-09T12:56:18.692Z,67.00
2019-05-09T12:58:47.953Z,66.30
2019-05-09T13:01:18.830Z,65.80
2019-05-09T13:03:48.459Z,66.90
2019-05-09T13:06:19.975Z,63.10
2019-05-09T13:08:48.721Z,62.60
2019-05-09T13:11:19.014Z,61.90
2019-05-09T13:13:48.273Z,63.50
2019-05-09T13:16:49.505Z,62.80
2019-05-09T13:19:18.554Z,61.90
2019-05-09T13:21:47.446Z,62.00
2019-05-09T13:24:19.575Z,68.00
2019-05-09T13:26:48.749Z,72.30
2019-05-09T13:29:17.877Z,78.00
2019-05-09T13:31:48.270Z,82.80
2019-05-09T13:34:18.889Z,88.90
2019-05-09T13:36:48.933Z,90.60
2019-05-09T13:39:18.148Z,94.10
2019-05-09T13:41:47.578Z,95.30
2019-05-09T13:44:18.118Z,97.10
2019-05-09T13:46:48.845Z,98.70
2019-05-09T13:49:19.420Z,99.30
2019-05-09T13:51:58.146Z,99.90
2019-05-09T13:54:19.147Z,99.90
2019-05-09T13:56:55.015Z,99.90
2019-05-09T13:59:18.820Z,99.90
2019-05-09T14:01:48.081Z,99.90
2019-05-09T14:04:17.093Z,99.90
2019-05-09T14:06:48.494Z,99.90
2019-05-09T14:09:19.636Z,99.90
2019-05-09T14:11:48.187Z,99.90
2019-05-09T14:14:17.802Z,99.90
2019-05-09T14:16:47.843Z,99.90
2019-05-09T14:19:36.052Z,99.90
2019-05-09T14:21:48.130Z,99.90
2019-05-09T14:24:19.175Z,99.90
2019-05-09T14:26:48.161Z,99.90
2019-05-09T14:29:20.636Z,99.90
2019-05-09T14:31:47.878Z,99.90
2019-05-09T14:34:19.415Z,99.90
2019-05-09T14:36:49.524Z,99.90
2019-05-09T14:39:18.244Z,99.90
2019-05-09T14:41:47.380Z,99.90
2019-05-09T14:44:18.225Z,99.90
2019-05-09T14:46:48.191Z,98.70
2019-05-09T14:49:17.726Z,97.60
2019-05-09T14:51:46.713Z,97.30
2019-05-09T14:54:15.514Z,96.90
2019-05-09T14:56:44.341Z,97.00
2019-05-09T14:59:13.464Z,98.40
2019-05-09T15:01:43.979Z,98.60
2019-05-09T15:04:13.521Z,99.20
2019-05-09T15:06:42.350Z,98.40
2019-05-09T15:09:11.220Z,98.60
2019-05-09T15:11:40.092Z,99.10
2019-05-09T15:14:08.981Z,99.20
2019-05-09T15:16:39.188Z,98.60
2019-05-09T15:19:08.620Z,97.50
2019-05-09T15:21:38.420Z,96.50
2019-05-09T15:24:09.212Z,96.40
2019-05-09T15:26:38.475Z,97.50
2019-05-09T15:29:08.218Z,97.80
2019-05-09T15:31:39.121Z,96.50
2019-05-09T15:34:10.324Z,97.10
2019-05-09T15:36:38.785Z,97.80
2019-05-09T15:39:08.376Z,98.20
2019-05-09T15:41:38.518Z,98.00
2019-05-09T15:44:08.527Z,98.50
2019-05-09T15:46:56.896Z,97.40
2019-05-09T15:49:28.534Z,96.10
2019-05-09T15:51:58.346Z,94.00
2019-05-09T15:54:29.226Z,92.10
2019-05-09T15:56:58.148Z,91.40
2019-05-09T15:59:28.074Z,91.90
2019-05-09T16:01:58.409Z,86.60
2019-05-09T16:04:28.084Z,76.60
2019-05-09T16:06:57.035Z,68.60
2019-05-09T16:09:28.392Z,70.30
2019-05-09T16:11:56.662Z,83.10
2019-05-09T16:14:27.709Z,63.40
2019-05-09T16:16:56.477Z,58.50
2019-05-09T16:19:25.358Z,57.40
2019-05-09T16:21:54.250Z,58.50
2019-05-09T16:24:23.125Z,63.90
2019-05-09T16:26:52.407Z,67.80
2019-05-09T16:29:21.458Z,73.10
2019-05-09T16:31:50.353Z,75.10
2019-05-09T16:36:39.874Z,79.00
2019-05-09T16:39:08.834Z,73.70
2019-05-09T16:41:39.119Z,73.20
2019-05-09T16:44:08.483Z,74.00
2019-05-09T16:46:37.857Z,69.70
2019-05-09T16:49:11.714Z,73.00
2019-05-09T16:51:40.330Z,75.20
2019-05-09T16:54:08.068Z,77.80
2019-05-09T16:56:38.193Z,82.00
2019-05-09T16:59:08.261Z,84.30
2019-05-09T17:01:39.650Z,87.10
2019-05-09T17:04:09.136Z,87.90
2019-05-09T17:06:38.358Z,90.40
2019-05-09T17:09:10.917Z,90.80
2019-05-09T17:11:40.050Z,91.60
2019-05-09T17:14:09.030Z,92.00
2019-05-09T17:16:37.960Z,92.50
2019-05-09T17:19:06.941Z,92.40
2019-05-09T17:21:48.206Z,93.00
2019-05-09T17:24:18.680Z,92.90
2019-05-09T17:26:48.913Z,93.00
2019-05-09T17:29:18.507Z,93.30
2019-05-09T17:31:48.904Z,93.50
2019-05-09T17:34:20.434Z,93.60
2019-05-09T17:36:49.396Z,94.30
2019-05-09T17:39:18.691Z,94.40
2019-05-09T17:41:47.617Z,94.80
2019-05-09T17:44:18.633Z,95.20
2019-05-09T17:46:48.015Z,95.10
2019-05-09T17:49:17.542Z,95.60
2019-05-09T17:51:48.216Z,96.20
2019-05-09T17:54:18.302Z,96.40
2019-05-09T17:56:48.380Z,96.50
2019-05-09T17:59:18.353Z,96.90
2019-05-09T18:01:53.221Z,96.30
2019-05-09T18:04:22.680Z,95.90
2019-05-09T18:06:52.099Z,95.70
2019-05-09T18:09:21.145Z,95.80
2019-05-09T18:11:50.238Z,96.10
2019-05-09T18:14:19.410Z,95.90
2019-05-09T18:16:48.293Z,96.10
2019-05-09T18:19:17.866Z,95.80
2019-05-09T18:21:51.048Z,95.60
2019-05-09T18:24:18.041Z,94.80
2019-05-09T18:26:47.527Z,95.20
2019-05-09T18:29:18.130Z,95.40
2019-05-09T18:31:59.348Z,95.70
2019-05-09T18:34:28.751Z,95.20
2019-05-09T18:36:58.797Z,95.10
2019-05-09T18:39:27.908Z,94.90
2019-05-09T18:41:57.756Z,95.20
2019-05-09T18:44:27.560Z,95.50
2019-05-09T18:46:57.704Z,96.00
2019-05-09T18:49:27.046Z,96.70
2019-05-09T18:52:03.690Z,97.00
2019-05-09T18:54:26.770Z,97.20
2019-05-09T18:56:55.636Z,97.80
2019-05-09T18:59:25.483Z,98.70
2019-05-09T19:01:55.434Z,98.80
2019-05-09T19:04:26.934Z,99.20
2019-05-09T19:06:55.854Z,99.60
2019-05-09T19:09:24.696Z,99.90
2019-05-09T19:11:53.871Z,99.90
2019-05-09T19:14:23.896Z,99.90
2019-05-09T19:17:12.674Z,99.90
2019-05-09T19:19:47.928Z,99.90
2019-05-09T19:22:22.497Z,99.90
2019-05-09T19:24:47.653Z,99.90
2019-05-09T19:27:16.486Z,99.90
2019-05-09T19:29:45.646Z,99.90
2019-05-09T19:32:14.478Z,99.90
2019-05-09T19:34:43.369Z,99.90
2019-05-09T19:37:12.655Z,99.90
2019-05-09T19:39:41.913Z,99.90
2019-05-09T19:42:11.162Z,99.90
2019-05-09T19:44:39.989Z,99.90
2019-05-09T19:47:09.117Z,99.90
2019-05-09T19:49:38.055Z,99.90
2019-05-09T19:52:06.869Z,99.90
2019-05-09T19:54:35.750Z,99.90
2019-05-09T19:57:04.753Z,99.90
2019-05-09T19:59:33.726Z,99.90
2019-05-09T20:02:02.562Z,99.90
2019-05-09T20:04:32.016Z,99.90
2019-05-09T20:07:01.292Z,99.90
2019-05-09T20:09:36.712Z,99.90
2019-05-09T20:12:20.213Z,99.90
2019-05-09T20:14:51.350Z,99.90
2019-05-09T20:17:20.515Z,99.90
2019-05-09T20:19:49.568Z,99.90
2019-05-09T20:22:18.597Z,99.90
2019-05-09T20:24:47.491Z,99.90
2019-05-09T20:27:16.388Z,99.90
2019-05-09T20:29:45.284Z,99.90
2019-05-09T20:32:14.178Z,99.90
2019-05-09T20:34:43.069Z,99.90
2019-05-09T20:37:12.097Z,99.90
2019-05-09T20:39:41.414Z,99.90
2019-05-09T20:42:10.504Z,99.90
2019-05-09T20:44:39.583Z,99.90
2019-05-09T20:47:08.646Z,99.90
2019-05-09T20:49:38.051Z,99.90
2019-05-09T20:52:07.361Z,99.90
2019-05-09T20:54:36.419Z,99.90
2019-05-09T20:57:05.762Z,99.90
2019-05-09T20:59:34.758Z,99.90
2019-05-09T21:02:04.366Z,99.90
2019-05-09T21:04:33.496Z,99.90
2019-05-09T21:07:02.472Z,99.90
2019-05-09T21:09:31.799Z,99.90
2019-05-09T21:12:01.141Z,99.90
2019-05-09T21:14:30.153Z,99.90
2019-05-09T21:16:59.181Z,99.90
2019-05-09T21:19:28.154Z,99.90
2019-05-09T21:21:57.295Z,99.90
2019-05-09T21:24:26.348Z,99.90
2019-05-09T21:26:55.329Z,99.90
2019-05-09T21:29:24.321Z,99.90
2019-05-09T21:31:53.407Z,99.90
2019-05-09T21:34:22.506Z,99.90
2019-05-09T21:36:51.306Z,99.90
2019-05-09T21:39:22.820Z,99.90
2019-05-09T21:41:51.712Z,99.90
2019-05-09T21:44:20.835Z,99.90
2019-05-09T21:46:49.957Z,99.90
2019-05-09T21:49:19.006Z,99.90
2019-05-09T21:51:48.205Z,99.90
2019-05-09T21:54:17.085Z,99.90
2019-05-09T21:56:45.897Z,99.90
2019-05-09T21:59:15.101Z,99.90
2019-05-09T22:01:44.848Z,99.90
2019-05-09T22:04:13.973Z,99.90
2019-05-09T22:06:42.953Z,99.90
2019-05-09T22:09:12.183Z,99.90
2019-05-09T22:11:41.133Z,99.90
2019-05-09T22:14:10.004Z,99.90
2019-05-09T22:16:39.245Z,99.90
2019-05-09T22:19:08.125Z,99.90
2019-05-09T22:21:37.602Z,99.90
2019-05-09T22:24:06.491Z,99.90
2019-05-09T22:26:35.257Z,99.90
2019-05-09T22:29:04.149Z,99.90
2019-05-09T22:31:32.962Z,99.90
2019-05-09T22:34:01.897Z,99.90
2019-05-09T22:36:30.805Z,99.90
2019-05-09T22:38:59.678Z,99.90
2019-05-09T22:41:28.555Z,99.90
2019-05-09T22:43:57.342Z,99.90
2019-05-09T22:46:26.128Z,99.90
2019-05-09T22:48:55.036Z,99.90
2019-05-09T22:51:23.910Z,99.90
2019-05-09T22:53:52.720Z,99.90
2019-05-09T22:56:21.852Z,99.90
2019-05-09T22:58:50.717Z,99.90
2019-05-09T23:01:19.682Z,99.90
2019-05-09T23:03:48.536Z,99.90
2019-05-09T23:06:17.345Z,99.90
2019-05-09T23:08:46.585Z,99.90
2019-05-09T23:11:15.777Z,99.90
2019-05-09T23:13:54.236Z,99.90
2019-05-09T23:16:24.094Z,99.90
2019-05-09T23:18:53.169Z,99.90
2019-05-09T23:21:22.501Z,99.90
2019-05-09T23:23:54.243Z,99.90
2019-05-09T23:26:24.061Z,99.90
2019-05-09T23:28:53.152Z,99.90
2019-05-09T23:31:41.390Z,99.90
2019-05-09T23:34:10.359Z,99.90
2019-05-09T23:36:39.480Z,99.90
2019-05-09T23:39:12.755Z,99.90
2019-05-09T23:41:41.612Z,99.90
2019-05-09T23:44:10.470Z,99.90
2019-05-09T23:46:39.273Z,99.90
2019-05-09T23:49:08.353Z,99.90
2019-05-09T23:51:46.833Z,99.90
2019-05-09T23:54:45.313Z,99.90
2019-05-09T23:57:23.882Z,99.90
