createdAt,value
2018-07-22T00:00:01.430Z,96.00
2018-07-22T00:02:29.761Z,96.20
2018-07-22T00:04:58.073Z,96.60
2018-07-22T00:07:26.321Z,97.00
2018-07-22T00:12:23.177Z,97.50
2018-07-22T00:14:51.463Z,97.80
2018-07-22T00:17:19.767Z,97.90
2018-07-22T00:19:48.052Z,97.90
2018-07-22T00:22:16.587Z,98.00
2018-07-22T00:24:44.873Z,98.60
2018-07-22T00:27:13.385Z,98.80
2018-07-22T00:29:41.631Z,98.80
2018-07-22T00:32:10.098Z,98.70
2018-07-22T00:34:38.402Z,98.60
2018-07-22T00:37:06.836Z,98.60
2018-07-22T00:39:35.137Z,98.70
2018-07-22T00:42:03.449Z,98.80
2018-07-22T00:44:31.751Z,98.80
2018-07-22T00:47:00.115Z,99.30
2018-07-22T00:49:28.431Z,99.10
2018-07-22T00:54:24.777Z,99.70
2018-07-22T00:56:53.189Z,99.90
2018-07-22T00:59:22.050Z,99.90
2018-07-22T01:01:50.443Z,99.90
2018-07-22T01:04:18.925Z,99.90
2018-07-22T01:06:47.239Z,99.90
2018-07-22T01:09:15.539Z,99.90
2018-07-22T01:11:43.841Z,99.90
2018-07-22T01:14:12.135Z,99.90
2018-07-22T01:16:40.445Z,99.90
2018-07-22T01:19:08.777Z,99.90
2018-07-22T01:21:37.063Z,99.90
2018-07-22T01:24:05.348Z,99.90
2018-07-22T01:26:33.797Z,99.90
2018-07-22T01:29:02.391Z,99.90
2018-07-22T01:31:30.900Z,99.90
2018-07-22T01:33:59.287Z,99.90
2018-07-22T01:36:27.743Z,99.90
2018-07-22T01:38:56.051Z,99.90
2018-07-22T01:41:24.411Z,99.90
2018-07-22T01:43:52.745Z,99.90
2018-07-22T01:46:21.051Z,99.90
2018-07-22T01:48:49.321Z,99.90
2018-07-22T01:56:13.863Z,99.90
2018-07-22T01:58:42.267Z,99.90
2018-07-22T02:01:10.823Z,99.90
2018-07-22T02:03:39.125Z,99.90
2018-07-22T02:06:07.443Z,99.90
2018-07-22T02:11:03.945Z,99.90
2018-07-22T02:13:32.271Z,99.90
2018-07-22T02:16:00.561Z,99.90
2018-07-22T02:18:28.854Z,99.90
2018-07-22T02:20:57.378Z,99.90
2018-07-22T02:23:25.638Z,99.90
2018-07-22T02:25:53.950Z,99.90
2018-07-22T02:28:22.276Z,99.90
2018-07-22T02:30:50.602Z,99.90
2018-07-22T02:35:46.988Z,99.90
2018-07-22T02:38:15.342Z,99.90
2018-07-22T02:40:43.637Z,99.90
2018-07-22T02:43:12.251Z,99.90
2018-07-22T02:45:40.584Z,99.90
2018-07-22T02:48:09.299Z,99.90
2018-07-22T02:50:37.583Z,99.90
2018-07-22T02:53:05.887Z,99.90
2018-07-22T02:55:34.193Z,99.90
2018-07-22T02:58:02.472Z,99.90
2018-07-22T03:00:30.949Z,99.90
2018-07-22T03:02:59.303Z,99.90
2018-07-22T03:05:27.647Z,99.90
2018-07-22T03:07:56.005Z,99.90
2018-07-22T03:10:24.323Z,99.90
2018-07-22T03:12:52.701Z,99.90
2018-07-22T03:15:21.025Z,99.90
2018-07-22T03:17:49.303Z,99.90
2018-07-22T03:20:17.831Z,99.90
2018-07-22T03:22:46.136Z,99.90
2018-07-22T03:25:14.536Z,99.90
2018-07-22T03:27:42.817Z,99.90
2018-07-22T03:30:11.095Z,99.90
2018-07-22T03:32:39.369Z,99.90
2018-07-22T03:35:07.633Z,99.90
2018-07-22T03:37:36.117Z,99.90
2018-07-22T03:40:04.625Z,99.90
2018-07-22T03:42:32.893Z,99.90
2018-07-22T03:45:01.255Z,99.90
2018-07-22T03:47:29.690Z,99.90
2018-07-22T03:49:58.165Z,99.90
2018-07-22T03:52:26.453Z,99.90
2018-07-22T03:54:54.748Z,99.90
2018-07-22T03:57:23.027Z,99.90
2018-07-22T03:59:51.317Z,99.90
2018-07-22T04:02:19.661Z,99.90
2018-07-22T04:04:47.973Z,99.90
2018-07-22T04:07:16.261Z,99.90
2018-07-22T04:09:44.629Z,99.90
2018-07-22T04:12:12.921Z,99.90
2018-07-22T04:14:41.240Z,99.90
2018-07-22T04:17:09.555Z,99.90
2018-07-22T04:19:37.877Z,99.90
2018-07-22T04:22:06.141Z,99.90
2018-07-22T04:24:34.661Z,99.90
2018-07-22T04:27:03.380Z,99.90
2018-07-22T04:29:32.049Z,99.90
2018-07-22T04:32:00.895Z,99.90
2018-07-22T04:34:29.509Z,99.90
2018-07-22T04:36:58.277Z,99.90
2018-07-22T04:39:26.817Z,99.90
2018-07-22T04:41:55.483Z,99.90
2018-07-22T04:44:24.019Z,99.90
2018-07-22T04:46:52.546Z,99.90
2018-07-22T04:49:21.077Z,99.90
2018-07-22T04:51:49.633Z,99.90
2018-07-22T04:54:18.173Z,99.90
2018-07-22T04:56:46.707Z,99.90
2018-07-22T04:59:15.629Z,99.90
2018-07-22T05:01:44.192Z,99.90
2018-07-22T05:04:12.954Z,99.90
2018-07-22T05:06:41.655Z,99.90
2018-07-22T05:09:11.617Z,99.90
2018-07-22T05:11:40.267Z,99.90
2018-07-22T05:14:08.571Z,99.90
2018-07-22T05:16:37.249Z,99.90
2018-07-22T05:19:05.737Z,99.90
2018-07-22T05:21:34.005Z,99.90
2018-07-22T05:24:02.346Z,99.90
2018-07-22T05:26:30.652Z,99.90
2018-07-22T05:28:58.963Z,99.90
2018-07-22T05:31:27.277Z,99.90
2018-07-22T05:33:55.617Z,99.90
2018-07-22T05:38:51.901Z,99.90
2018-07-22T05:41:20.209Z,99.90
2018-07-22T05:43:48.516Z,99.90
2018-07-22T05:48:44.827Z,99.90
2018-07-22T05:51:13.126Z,99.90
2018-07-22T05:56:09.533Z,99.90
2018-07-22T05:58:37.830Z,99.90
2018-07-22T06:01:06.487Z,99.90
2018-07-22T06:03:34.762Z,99.90
2018-07-22T06:06:03.221Z,99.90
2018-07-22T06:08:31.687Z,99.90
2018-07-22T06:10:59.975Z,99.90
2018-07-22T06:13:28.251Z,99.90
2018-07-22T06:15:56.541Z,99.90
2018-07-22T06:18:24.801Z,99.90
2018-07-22T06:20:53.095Z,99.90
2018-07-22T06:23:21.607Z,99.90
2018-07-22T06:25:49.947Z,99.90
2018-07-22T06:28:18.299Z,99.90
2018-07-22T06:30:46.645Z,99.90
2018-07-22T06:33:14.927Z,99.90
2018-07-22T06:35:43.337Z,99.90
2018-07-22T06:40:39.668Z,99.90
2018-07-22T06:43:08.141Z,99.90
2018-07-22T06:45:36.432Z,99.90
2018-07-22T06:48:04.715Z,99.90
2018-07-22T06:50:32.995Z,99.90
2018-07-22T06:53:01.603Z,99.90
2018-07-22T06:55:30.253Z,99.90
2018-07-22T06:57:58.548Z,99.90
2018-07-22T07:00:26.869Z,99.90
2018-07-22T07:02:55.221Z,99.90
2018-07-22T07:05:23.653Z,99.90
2018-07-22T07:07:51.833Z,99.90
2018-07-22T07:10:20.129Z,99.90
2018-07-22T07:12:48.418Z,99.90
2018-07-22T07:15:16.723Z,99.90
2018-07-22T07:17:45.031Z,99.90
2018-07-22T07:20:13.348Z,99.90
2018-07-22T07:22:41.732Z,99.90
2018-07-22T07:25:10.007Z,99.90
2018-07-22T07:27:38.354Z,99.90
2018-07-22T07:30:06.772Z,99.90
2018-07-22T07:32:35.136Z,99.90
2018-07-22T07:35:03.687Z,99.90
2018-07-22T07:37:32.156Z,99.90
2018-07-22T07:40:00.444Z,99.90
2018-07-22T07:42:28.739Z,99.90
2018-07-22T07:44:57.029Z,99.90
2018-07-22T07:47:25.495Z,99.90
2018-07-22T07:49:53.811Z,99.90
2018-07-22T07:52:22.195Z,99.90
2018-07-22T07:54:50.627Z,99.90
2018-07-22T07:57:18.979Z,99.90
2018-07-22T07:59:47.279Z,99.90
2018-07-22T08:02:15.739Z,99.90
2018-07-22T08:04:44.161Z,99.90
2018-07-22T08:07:12.687Z,99.90
2018-07-22T08:09:40.983Z,99.90
2018-07-22T08:12:09.237Z,99.90
2018-07-22T08:14:37.575Z,99.90
2018-07-22T08:17:06.318Z,99.70
2018-07-22T08:19:34.753Z,98.60
2018-07-22T08:22:03.119Z,98.80
2018-07-22T08:24:31.401Z,99.10
2018-07-22T08:26:59.694Z,99.60
2018-07-22T08:29:31.015Z,99.50
2018-07-22T08:31:59.752Z,99.70
2018-07-22T08:34:28.061Z,99.90
2018-07-22T08:36:56.413Z,99.90
2018-07-22T08:39:25.918Z,99.90
2018-07-22T08:41:54.803Z,99.90
2018-07-22T08:44:23.327Z,99.90
2018-07-22T08:46:51.699Z,99.90
2018-07-22T08:49:19.975Z,99.30
2018-07-22T08:51:48.291Z,98.70
2018-07-22T08:54:16.540Z,98.90
2018-07-22T08:56:44.848Z,99.00
2018-07-22T08:59:13.194Z,98.90
2018-07-22T09:01:41.471Z,97.70
2018-07-22T09:04:09.851Z,98.90
2018-07-22T09:06:38.243Z,98.30
2018-07-22T09:09:08.537Z,98.50
2018-07-22T09:11:36.883Z,98.50
2018-07-22T09:14:05.529Z,99.00
2018-07-22T09:16:34.007Z,99.50
2018-07-22T09:19:02.384Z,98.10
2018-07-22T09:21:30.657Z,98.30
2018-07-22T09:23:58.977Z,98.20
2018-07-22T09:26:27.262Z,98.50
2018-07-22T09:28:55.540Z,98.00
2018-07-22T09:33:52.129Z,99.00
2018-07-22T09:36:20.576Z,99.40
2018-07-22T09:38:48.787Z,99.40
2018-07-22T09:41:17.074Z,99.50
2018-07-22T09:43:45.413Z,99.80
2018-07-22T09:48:41.789Z,99.90
2018-07-22T09:51:10.274Z,99.90
2018-07-22T09:53:38.730Z,99.90
2018-07-22T09:56:07.005Z,99.90
2018-07-22T09:58:35.333Z,99.90
2018-07-22T10:01:03.631Z,99.90
2018-07-22T10:03:32.546Z,99.90
2018-07-22T10:06:01.707Z,99.90
2018-07-22T10:08:30.224Z,99.90
2018-07-22T10:10:58.621Z,99.90
2018-07-22T10:13:26.880Z,99.90
2018-07-22T10:15:55.246Z,99.90
2018-07-22T10:18:23.556Z,99.90
2018-07-22T10:20:52.082Z,99.90
2018-07-22T10:23:20.509Z,99.90
2018-07-22T10:28:16.774Z,99.90
2018-07-22T10:30:45.013Z,99.90
2018-07-22T10:33:13.364Z,99.90
2018-07-22T10:35:41.645Z,99.90
2018-07-22T10:38:09.952Z,99.90
2018-07-22T10:40:38.223Z,99.90
2018-07-22T10:43:06.514Z,99.90
2018-07-22T10:45:34.785Z,99.90
2018-07-22T10:48:03.069Z,99.90
2018-07-22T10:50:31.358Z,99.60
2018-07-22T10:52:59.644Z,99.80
2018-07-22T10:55:27.949Z,99.90
2018-07-22T10:57:56.321Z,99.60
2018-07-22T11:00:24.760Z,99.10
2018-07-22T11:02:53.057Z,98.50
2018-07-22T11:05:21.419Z,98.50
2018-07-22T11:07:49.702Z,97.70
2018-07-22T11:10:18.009Z,98.10
2018-07-22T11:12:46.334Z,97.90
2018-07-22T11:15:14.625Z,98.40
2018-07-22T11:17:42.897Z,98.20
2018-07-22T11:20:11.203Z,97.80
2018-07-22T11:22:39.480Z,98.20
2018-07-22T11:25:07.758Z,98.40
2018-07-22T11:27:36.275Z,98.70
2018-07-22T11:32:32.774Z,97.90
2018-07-22T11:35:01.026Z,98.10
2018-07-22T11:37:29.312Z,97.70
2018-07-22T11:39:57.594Z,97.60
2018-07-22T11:42:25.870Z,97.20
2018-07-22T11:44:54.148Z,96.20
2018-07-22T11:47:22.610Z,96.60
2018-07-22T11:49:50.912Z,96.40
2018-07-22T11:52:19.223Z,96.30
2018-07-22T11:54:47.538Z,96.40
2018-07-22T11:57:15.824Z,97.20
2018-07-22T11:59:44.282Z,97.00
2018-07-22T12:02:12.654Z,96.70
2018-07-22T12:04:40.934Z,97.20
2018-07-22T12:07:09.206Z,97.00
2018-07-22T12:09:37.512Z,96.90
2018-07-22T12:12:06.322Z,96.50
2018-07-22T12:14:34.572Z,96.10
2018-07-22T12:17:02.851Z,96.40
2018-07-22T12:19:31.166Z,96.40
2018-07-22T12:21:59.495Z,96.20
2018-07-22T12:24:27.842Z,96.00
2018-07-22T12:26:56.163Z,96.10
2018-07-22T12:29:24.432Z,95.90
2018-07-22T12:31:52.715Z,96.30
2018-07-22T12:34:21.137Z,96.00
2018-07-22T12:36:49.462Z,96.00
2018-07-22T12:39:17.736Z,94.80
2018-07-22T12:41:46.045Z,95.40
2018-07-22T12:44:14.366Z,94.60
2018-07-22T12:46:42.638Z,94.40
2018-07-22T12:49:10.956Z,94.50
2018-07-22T12:51:39.284Z,94.50
2018-07-22T12:56:35.598Z,94.70
2018-07-22T12:59:03.967Z,94.20
2018-07-22T13:01:32.564Z,94.60
2018-07-22T13:04:01.164Z,94.40
2018-07-22T13:06:29.482Z,94.40
2018-07-22T13:08:57.740Z,94.10
2018-07-22T13:11:26.031Z,94.40
2018-07-22T13:13:54.322Z,94.10
2018-07-22T13:16:22.611Z,94.20
2018-07-22T13:18:50.981Z,93.90
2018-07-22T13:21:19.472Z,93.70
2018-07-22T13:23:47.746Z,93.20
2018-07-22T13:26:16.198Z,93.80
2018-07-22T13:28:44.522Z,93.60
2018-07-22T13:31:12.777Z,93.40
2018-07-22T13:33:41.232Z,94.00
2018-07-22T13:36:09.493Z,94.30
2018-07-22T13:38:37.754Z,93.70
2018-07-22T13:41:06.062Z,93.90
2018-07-22T13:43:34.364Z,93.40
2018-07-22T13:46:02.628Z,93.40
2018-07-22T13:48:30.942Z,93.30
2018-07-22T13:50:59.242Z,92.70
2018-07-22T13:53:27.578Z,92.40
2018-07-22T13:55:55.920Z,92.00
2018-07-22T13:58:24.212Z,92.20
2018-07-22T14:00:52.581Z,91.60
2018-07-22T14:03:20.876Z,91.60
2018-07-22T14:05:49.196Z,91.60
2018-07-22T14:13:13.616Z,90.70
2018-07-22T14:15:42.029Z,90.80
2018-07-22T14:18:10.552Z,90.60
2018-07-22T14:20:38.988Z,90.30
2018-07-22T14:23:07.274Z,89.60
2018-07-22T14:25:35.590Z,88.90
2018-07-22T14:28:03.942Z,88.30
2018-07-22T14:30:32.226Z,87.90
2018-07-22T14:33:00.636Z,87.50
2018-07-22T14:35:28.900Z,86.90
2018-07-22T14:37:57.183Z,86.80
2018-07-22T14:42:53.585Z,85.50
2018-07-22T14:45:21.845Z,85.50
2018-07-22T14:47:50.121Z,86.00
2018-07-22T14:50:18.420Z,87.20
2018-07-22T14:52:46.727Z,85.70
2018-07-22T14:55:15.130Z,85.30
2018-07-22T14:57:43.420Z,86.30
2018-07-22T15:00:11.715Z,86.80
2018-07-22T15:02:40.008Z,86.10
2018-07-22T15:05:08.331Z,86.20
2018-07-22T15:07:37.157Z,86.70
2018-07-22T15:10:05.465Z,86.80
2018-07-22T15:12:33.811Z,88.30
2018-07-22T15:15:02.174Z,89.80
2018-07-22T15:17:30.471Z,87.80
2018-07-22T15:19:58.763Z,87.50
2018-07-22T15:22:27.225Z,88.60
2018-07-22T15:24:55.540Z,87.50
2018-07-22T15:27:23.833Z,87.20
2018-07-22T15:29:52.155Z,86.50
2018-07-22T15:32:20.514Z,85.20
2018-07-22T15:34:48.807Z,86.20
2018-07-22T15:37:17.180Z,85.50
2018-07-22T15:39:45.685Z,86.10
2018-07-22T15:42:14.061Z,86.20
2018-07-22T15:44:42.373Z,86.00
2018-07-22T15:47:10.705Z,86.40
2018-07-22T15:49:39.125Z,86.30
2018-07-22T15:52:07.648Z,86.00
2018-07-22T15:54:35.931Z,87.10
2018-07-22T15:57:04.233Z,87.20
2018-07-22T15:59:32.579Z,87.80
2018-07-22T16:02:00.861Z,88.10
2018-07-22T16:04:29.134Z,88.00
2018-07-22T16:06:57.640Z,88.50
2018-07-22T16:09:26.122Z,87.50
2018-07-22T16:11:54.450Z,88.20
2018-07-22T16:14:22.843Z,88.80
2018-07-22T16:16:51.196Z,90.10
2018-07-22T16:19:19.494Z,90.50
2018-07-22T16:21:47.919Z,90.90
2018-07-22T16:24:16.242Z,91.20
2018-07-22T16:26:44.533Z,91.80
2018-07-22T16:29:12.915Z,91.80
2018-07-22T16:31:41.199Z,91.50
2018-07-22T16:34:09.548Z,91.70
2018-07-22T16:36:37.972Z,91.90
2018-07-22T16:39:07.949Z,91.90
2018-07-22T16:41:36.335Z,91.90
2018-07-22T16:44:05.090Z,90.80
2018-07-22T16:46:33.432Z,91.30
2018-07-22T16:49:01.779Z,91.30
2018-07-22T16:51:30.087Z,91.30
2018-07-22T16:53:58.370Z,91.50
2018-07-22T16:56:26.702Z,91.80
2018-07-22T16:58:54.972Z,91.90
2018-07-22T17:01:23.433Z,92.10
2018-07-22T17:03:51.662Z,92.30
2018-07-22T17:06:19.920Z,92.20
2018-07-22T17:08:48.206Z,92.30
2018-07-22T17:11:16.507Z,92.50
2018-07-22T17:13:44.876Z,92.70
2018-07-22T17:16:13.184Z,92.70
2018-07-22T17:18:41.514Z,92.70
2018-07-22T17:21:09.822Z,92.30
2018-07-22T17:23:38.081Z,92.20
2018-07-22T17:26:06.484Z,92.00
2018-07-22T17:28:34.775Z,92.50
2018-07-22T17:31:03.095Z,92.80
2018-07-22T17:33:31.382Z,92.60
2018-07-22T17:35:59.722Z,92.50
2018-07-22T17:38:28.047Z,92.50
2018-07-22T17:40:56.378Z,92.30
2018-07-22T17:43:24.691Z,92.30
2018-07-22T17:45:52.983Z,92.60
2018-07-22T17:48:21.358Z,92.80
2018-07-22T17:50:49.706Z,92.90
2018-07-22T17:53:18.166Z,92.90
2018-07-22T18:00:42.618Z,93.60
2018-07-22T18:03:27.146Z,93.90
2018-07-22T18:05:55.436Z,94.30
2018-07-22T18:08:23.746Z,94.20
2018-07-22T18:10:52.856Z,94.90
2018-07-22T18:13:21.185Z,95.70
2018-07-22T18:15:49.473Z,96.60
2018-07-22T18:18:17.814Z,96.80
2018-07-22T18:20:47.108Z,97.40
2018-07-22T18:23:15.499Z,97.40
2018-07-22T18:25:44.467Z,97.50
2018-07-22T18:28:13.439Z,97.50
2018-07-22T18:30:41.746Z,97.60
2018-07-22T18:33:10.237Z,97.70
2018-07-22T18:38:07.043Z,98.00
2018-07-22T18:40:35.799Z,98.00
2018-07-22T18:43:04.486Z,97.80
2018-07-22T18:45:33.191Z,98.00
2018-07-22T18:48:01.862Z,98.20
2018-07-22T18:50:30.548Z,98.30
2018-07-22T18:52:59.002Z,98.40
2018-07-22T18:55:27.910Z,98.60
2018-07-22T18:57:56.260Z,98.70
2018-07-22T19:02:52.681Z,98.80
2018-07-22T19:05:21.424Z,98.90
2018-07-22T19:07:49.866Z,99.20
2018-07-22T19:10:18.172Z,99.60
2018-07-22T19:12:46.588Z,99.80
2018-07-22T19:15:15.024Z,99.90
2018-07-22T19:17:43.352Z,99.90
2018-07-22T19:20:11.828Z,99.90
2018-07-22T19:22:40.114Z,99.90
2018-07-22T19:25:08.445Z,99.90
2018-07-22T19:27:36.869Z,99.90
2018-07-22T19:30:05.386Z,99.90
2018-07-22T19:32:33.686Z,99.90
2018-07-22T19:35:01.993Z,99.90
2018-07-22T19:37:30.334Z,99.90
2018-07-22T19:42:26.666Z,99.90
2018-07-22T19:44:55.016Z,99.90
2018-07-22T19:47:23.458Z,99.90
2018-07-22T19:49:52.033Z,99.90
2018-07-22T19:52:20.618Z,99.90
2018-07-22T19:54:48.957Z,99.90
2018-07-22T19:57:17.229Z,99.90
2018-07-22T19:59:45.643Z,99.90
2018-07-22T20:02:13.995Z,99.90
2018-07-22T20:04:42.309Z,99.90
2018-07-22T20:07:10.612Z,99.90
2018-07-22T20:09:40.007Z,99.90
2018-07-22T20:12:08.618Z,99.90
2018-07-22T20:14:37.349Z,99.90
2018-07-22T20:17:06.044Z,99.90
2018-07-22T20:19:35.033Z,99.90
2018-07-22T20:22:04.240Z,99.90
2018-07-22T20:24:33.012Z,99.90
2018-07-22T20:27:02.078Z,99.90
2018-07-22T20:29:31.013Z,99.90
2018-07-22T20:31:59.720Z,99.90
2018-07-22T20:34:29.051Z,99.90
2018-07-22T20:36:57.688Z,99.90
2018-07-22T20:39:26.634Z,99.90
2018-07-22T20:41:55.576Z,99.90
2018-07-22T20:44:24.503Z,99.90
2018-07-22T20:46:53.238Z,99.90
2018-07-22T20:49:21.681Z,99.90
2018-07-22T20:51:50.723Z,99.90
2018-07-22T20:54:19.735Z,99.90
2018-07-22T20:56:48.035Z,99.90
2018-07-22T20:59:17.124Z,99.90
2018-07-22T21:01:45.903Z,99.90
2018-07-22T21:04:14.986Z,99.90
2018-07-22T21:06:43.594Z,99.90
2018-07-22T21:09:12.446Z,99.90
2018-07-22T21:11:52.420Z,99.90
2018-07-22T21:14:21.236Z,99.90
2018-07-22T21:16:50.380Z,99.90
2018-07-22T21:19:18.880Z,99.90
2018-07-22T21:24:16.076Z,99.90
2018-07-22T21:26:44.397Z,99.90
2018-07-22T21:29:12.887Z,99.90
2018-07-22T21:31:41.181Z,99.90
2018-07-22T21:34:09.505Z,99.90
2018-07-22T21:36:37.823Z,99.90
2018-07-22T21:39:08.123Z,99.90
2018-07-22T21:41:36.466Z,99.90
2018-07-22T21:44:04.976Z,99.90
2018-07-22T21:46:33.234Z,99.90
2018-07-22T21:51:29.684Z,99.90
2018-07-22T21:53:58.046Z,99.90
2018-07-22T21:56:26.346Z,99.90
2018-07-22T21:58:54.728Z,99.90
2018-07-22T22:01:23.012Z,99.90
2018-07-22T22:03:51.389Z,99.90
2018-07-22T22:06:19.724Z,99.90
2018-07-22T22:08:48.018Z,99.90
2018-07-22T22:11:16.324Z,99.90
2018-07-22T22:13:44.612Z,99.90
2018-07-22T22:16:12.975Z,99.90
2018-07-22T22:18:41.463Z,99.90
2018-07-22T22:21:09.766Z,99.90
2018-07-22T22:23:38.074Z,99.90
2018-07-22T22:26:06.366Z,99.90
2018-07-22T22:28:34.639Z,99.90
2018-07-22T22:31:02.946Z,99.90
2018-07-22T22:33:31.528Z,99.90
2018-07-22T22:35:59.798Z,99.90
2018-07-22T22:38:28.083Z,99.90
2018-07-22T22:40:56.418Z,99.90
2018-07-22T22:43:24.716Z,99.90
2018-07-22T22:45:52.988Z,99.90
2018-07-22T22:48:21.253Z,99.90
2018-07-22T22:50:49.576Z,99.90
2018-07-22T22:53:17.943Z,99.90
2018-07-22T22:55:46.222Z,99.90
2018-07-22T22:58:26.096Z,99.90
2018-07-22T23:00:54.372Z,99.90
2018-07-22T23:03:22.643Z,99.90
2018-07-22T23:05:51.158Z,99.90
2018-07-22T23:13:15.522Z,99.90
2018-07-22T23:15:43.802Z,99.90
2018-07-22T23:18:12.120Z,99.90
2018-07-22T23:23:08.408Z,99.90
2018-07-22T23:25:36.680Z,99.90
2018-07-22T23:28:04.970Z,99.90
2018-07-22T23:30:33.211Z,99.90
2018-07-22T23:33:01.468Z,99.90
2018-07-22T23:35:29.841Z,99.90
2018-07-22T23:37:58.125Z,99.90
2018-07-22T23:40:26.410Z,99.90
2018-07-22T23:42:54.676Z,99.90
2018-07-22T23:45:22.956Z,99.90
2018-07-22T23:47:51.213Z,99.90
2018-07-22T23:50:19.462Z,99.90
2018-07-22T23:52:47.814Z,99.90
2018-07-22T23:55:16.097Z,99.90
2018-07-22T23:57:44.382Z,99.90
