createdAt,value
2018-08-18T00:02:22.631Z,19.59
2018-08-18T00:04:49.919Z,19.52
2018-08-18T00:07:17.130Z,19.41
2018-08-18T00:09:44.359Z,19.31
2018-08-18T00:12:17.306Z,19.20
2018-08-18T00:14:44.575Z,19.17
2018-08-18T00:17:12.667Z,19.11
2018-08-18T00:22:30.520Z,18.96
2018-08-18T00:24:58.733Z,18.90
2018-08-18T00:27:26.588Z,18.79
2018-08-18T00:29:58.387Z,18.76
2018-08-18T00:32:25.606Z,18.72
2018-08-18T00:34:53.799Z,18.68
2018-08-18T00:37:22.242Z,18.61
2018-08-18T00:39:49.518Z,18.61
2018-08-18T00:42:16.731Z,18.62
2018-08-18T00:44:43.946Z,18.60
2018-08-18T00:47:11.229Z,18.52
2018-08-18T00:49:38.448Z,18.43
2018-08-18T00:52:05.875Z,18.41
2018-08-18T00:54:33.127Z,18.42
2018-08-18T00:57:03.371Z,18.35
2018-08-18T00:59:37.092Z,18.34
2018-08-18T01:02:04.448Z,18.30
2018-08-18T01:04:32.145Z,18.34
2018-08-18T01:06:59.403Z,18.39
2018-08-18T01:09:27.650Z,18.39
2018-08-18T01:11:54.914Z,18.39
2018-08-18T01:14:22.268Z,18.35
2018-08-18T01:16:51.690Z,18.31
2018-08-18T01:19:19.933Z,18.29
2018-08-18T01:22:01.870Z,18.28
2018-08-18T01:24:29.103Z,18.29
2018-08-18T01:26:56.745Z,18.29
2018-08-18T01:29:23.979Z,18.25
2018-08-18T01:31:51.212Z,18.26
2018-08-18T01:34:18.461Z,18.30
2018-08-18T01:36:45.705Z,18.34
2018-08-18T01:39:13.993Z,18.34
2018-08-18T01:41:41.246Z,18.38
2018-08-18T01:44:13.914Z,18.39
2018-08-18T01:46:41.772Z,18.44
2018-08-18T01:49:33.630Z,18.47
2018-08-18T01:52:03.043Z,18.45
2018-08-18T01:54:30.579Z,18.51
2018-08-18T01:57:03.502Z,18.54
2018-08-18T01:59:30.759Z,18.55
2018-08-18T02:01:58.038Z,18.57
2018-08-18T02:04:25.245Z,18.62
2018-08-18T02:06:53.486Z,18.65
2018-08-18T02:09:20.728Z,18.70
2018-08-18T02:11:51.566Z,18.78
2018-08-18T02:14:20.254Z,18.84
2018-08-18T02:16:48.632Z,18.85
2018-08-18T02:19:16.903Z,18.88
2018-08-18T02:21:44.126Z,18.95
2018-08-18T02:24:12.490Z,18.98
2018-08-18T02:26:39.948Z,18.98
2018-08-18T02:29:07.162Z,18.98
2018-08-18T02:31:34.388Z,19.04
2018-08-18T02:34:01.584Z,19.06
2018-08-18T02:36:28.916Z,19.06
2018-08-18T02:38:57.288Z,19.00
2018-08-18T02:41:25.784Z,19.04
2018-08-18T02:43:53.516Z,19.07
2018-08-18T02:46:28.202Z,19.05
2018-08-18T02:48:55.418Z,19.07
2018-08-18T02:51:22.674Z,19.05
2018-08-18T02:53:49.939Z,19.02
2018-08-18T02:56:17.170Z,18.99
2018-08-18T02:58:48.951Z,19.03
2018-08-18T03:01:16.186Z,19.06
2018-08-18T03:03:43.386Z,19.04
2018-08-18T03:06:11.480Z,19.05
2018-08-18T03:08:38.811Z,19.08
2018-08-18T03:11:06.401Z,19.10
2018-08-18T03:13:33.644Z,19.12
2018-08-18T03:16:02.259Z,19.14
2018-08-18T03:18:35.848Z,19.15
2018-08-18T03:21:04.135Z,19.13
2018-08-18T03:23:32.943Z,19.14
2018-08-18T03:26:00.198Z,19.14
2018-08-18T03:28:27.434Z,19.13
2018-08-18T03:30:55.315Z,19.08
2018-08-18T03:33:22.573Z,19.07
2018-08-18T03:35:49.773Z,19.08
2018-08-18T03:38:17.068Z,19.05
2018-08-18T03:40:44.309Z,19.02
2018-08-18T03:43:11.524Z,18.95
2018-08-18T03:45:38.726Z,18.98
2018-08-18T03:48:05.942Z,18.98
2018-08-18T03:50:45.638Z,19.01
2018-08-18T03:53:15.674Z,19.04
2018-08-18T03:55:43.092Z,19.00
2018-08-18T03:58:10.338Z,19.01
2018-08-18T04:00:37.987Z,19.02
2018-08-18T04:03:05.230Z,19.06
2018-08-18T04:05:32.422Z,19.04
2018-08-18T04:07:59.654Z,19.00
2018-08-18T04:10:26.892Z,19.01
2018-08-18T04:12:54.143Z,19.05
2018-08-18T04:15:21.352Z,19.06
2018-08-18T04:17:48.605Z,19.04
2018-08-18T04:20:15.847Z,19.04
2018-08-18T04:22:43.439Z,19.02
2018-08-18T04:25:10.690Z,19.03
2018-08-18T04:27:39.717Z,19.02
2018-08-18T04:30:11.874Z,19.00
2018-08-18T04:33:04.306Z,18.94
2018-08-18T04:35:32.310Z,18.98
2018-08-18T04:38:01.411Z,19.00
2018-08-18T04:40:28.717Z,19.02
2018-08-18T04:42:56.922Z,19.01
2018-08-18T04:45:24.176Z,18.98
2018-08-18T04:47:51.451Z,18.97
2018-08-18T04:50:19.289Z,18.97
2018-08-18T04:52:46.520Z,18.99
2018-08-18T04:55:14.593Z,19.02
2018-08-18T04:57:41.810Z,18.99
2018-08-18T05:00:10.567Z,19.07
2018-08-18T05:02:42.755Z,19.07
2018-08-18T05:05:10.416Z,19.15
2018-08-18T05:07:43.840Z,19.15
2018-08-18T05:10:11.575Z,19.15
2018-08-18T05:12:38.812Z,19.14
2018-08-18T05:15:06.109Z,19.16
2018-08-18T05:17:33.400Z,19.17
2018-08-18T05:20:14.209Z,19.18
2018-08-18T05:22:41.866Z,19.18
2018-08-18T05:25:09.118Z,19.21
2018-08-18T05:27:36.395Z,19.28
2018-08-18T05:30:04.171Z,19.27
2018-08-18T05:32:31.401Z,19.33
2018-08-18T05:34:58.681Z,19.38
2018-08-18T05:37:25.871Z,19.44
2018-08-18T05:39:53.106Z,19.44
2018-08-18T05:42:20.346Z,19.44
2018-08-18T05:44:47.598Z,19.45
2018-08-18T05:47:15.071Z,19.53
2018-08-18T05:49:42.306Z,19.61
2018-08-18T05:52:09.569Z,19.67
2018-08-18T05:54:36.836Z,19.74
2018-08-18T05:57:05.190Z,19.80
2018-08-18T05:59:33.930Z,19.85
2018-08-18T06:02:01.229Z,19.91
2018-08-18T06:04:28.462Z,20.10
2018-08-18T06:06:55.690Z,20.21
2018-08-18T06:09:23.326Z,20.20
2018-08-18T06:11:50.627Z,20.39
2018-08-18T06:14:18.351Z,20.42
2018-08-18T06:16:46.080Z,20.51
2018-08-18T06:19:13.426Z,20.46
2018-08-18T06:21:40.739Z,20.64
2018-08-18T06:24:08.110Z,20.75
2018-08-18T06:26:35.542Z,20.87
2018-08-18T06:29:02.857Z,20.84
2018-08-18T06:31:30.136Z,20.88
2018-08-18T06:33:57.406Z,20.78
2018-08-18T06:36:24.759Z,21.02
2018-08-18T06:38:51.987Z,21.13
2018-08-18T06:41:19.276Z,21.22
2018-08-18T06:43:46.503Z,21.31
2018-08-18T06:46:13.807Z,21.34
2018-08-18T06:48:41.030Z,21.47
2018-08-18T06:51:08.286Z,21.35
2018-08-18T06:53:41.279Z,21.38
2018-08-18T06:56:09.009Z,21.51
2018-08-18T06:58:36.536Z,21.51
2018-08-18T07:01:04.117Z,21.54
2018-08-18T07:03:32.948Z,21.57
2018-08-18T07:06:00.487Z,21.48
2018-08-18T07:08:28.114Z,21.48
2018-08-18T07:10:55.370Z,21.65
2018-08-18T07:13:22.602Z,21.69
2018-08-18T07:15:50.252Z,21.87
2018-08-18T07:18:17.563Z,21.98
2018-08-18T07:20:44.796Z,21.94
2018-08-18T07:23:12.042Z,22.55
2018-08-18T07:25:46.068Z,23.02
2018-08-18T07:28:13.387Z,23.60
2018-08-18T07:30:40.619Z,24.08
2018-08-18T07:33:07.878Z,24.22
2018-08-18T07:35:35.144Z,24.03
2018-08-18T07:38:02.463Z,24.40
2018-08-18T07:40:35.363Z,24.76
2018-08-18T07:43:05.790Z,25.01
2018-08-18T07:45:34.532Z,25.10
2018-08-18T07:48:03.895Z,25.25
2018-08-18T07:50:31.627Z,25.33
2018-08-18T07:52:59.179Z,25.18
2018-08-18T07:55:30.764Z,25.38
2018-08-18T07:57:59.447Z,25.94
2018-08-18T08:00:30.598Z,26.05
2018-08-18T08:02:58.830Z,26.15
2018-08-18T08:05:26.077Z,25.95
2018-08-18T08:07:53.364Z,25.96
2018-08-18T08:10:21.008Z,26.16
2018-08-18T08:12:48.459Z,26.48
2018-08-18T08:15:16.054Z,26.44
2018-08-18T08:17:44.035Z,26.10
2018-08-18T08:20:11.475Z,25.89
2018-08-18T08:22:38.760Z,25.55
2018-08-18T08:25:07.048Z,25.27
2018-08-18T08:27:34.322Z,25.17
2018-08-18T08:30:01.558Z,25.05
2018-08-18T08:32:28.793Z,24.37
2018-08-18T08:34:56.071Z,24.23
2018-08-18T08:37:23.384Z,24.21
2018-08-18T08:39:50.604Z,23.89
2018-08-18T08:42:17.858Z,23.73
2018-08-18T08:44:45.087Z,23.73
2018-08-18T08:47:14.255Z,23.52
2018-08-18T08:49:41.550Z,23.45
2018-08-18T08:52:08.827Z,23.29
2018-08-18T08:54:37.319Z,23.11
2018-08-18T08:57:07.092Z,23.26
2018-08-18T08:59:35.579Z,23.42
2018-08-18T09:02:03.174Z,23.42
2018-08-18T09:04:30.977Z,23.21
2018-08-18T09:06:58.267Z,23.21
2018-08-18T09:09:25.838Z,23.44
2018-08-18T09:11:53.207Z,23.73
2018-08-18T09:14:20.691Z,23.74
2018-08-18T09:16:47.980Z,23.93
2018-08-18T09:19:15.337Z,23.95
2018-08-18T09:21:49.290Z,23.90
2018-08-18T09:24:16.551Z,24.18
2018-08-18T09:26:49.444Z,23.87
2018-08-18T09:29:16.694Z,23.72
2018-08-18T09:31:44.650Z,23.64
2018-08-18T09:34:12.149Z,23.99
2018-08-18T09:36:39.915Z,24.40
2018-08-18T09:39:09.135Z,24.27
2018-08-18T09:41:37.242Z,24.76
2018-08-18T09:44:04.505Z,25.45
2018-08-18T09:46:31.785Z,25.70
2018-08-18T09:48:59.125Z,25.75
2018-08-18T09:51:26.336Z,25.89
2018-08-18T09:53:53.691Z,26.17
2018-08-18T09:56:20.943Z,26.37
2018-08-18T09:58:48.175Z,25.93
2018-08-18T10:01:15.434Z,25.45
2018-08-18T10:03:42.659Z,25.12
2018-08-18T10:06:09.916Z,24.95
2018-08-18T10:08:37.162Z,24.98
2018-08-18T10:11:04.507Z,24.96
2018-08-18T10:13:31.734Z,25.00
2018-08-18T10:15:59.054Z,24.82
2018-08-18T10:18:27.850Z,24.80
2018-08-18T10:20:55.067Z,25.05
2018-08-18T10:23:22.313Z,25.10
2018-08-18T10:25:49.548Z,25.15
2018-08-18T10:28:17.478Z,25.20
2018-08-18T10:30:44.711Z,25.08
2018-08-18T10:33:11.971Z,25.06
2018-08-18T10:35:39.240Z,24.96
2018-08-18T10:38:06.600Z,25.11
2018-08-18T10:40:33.862Z,25.23
2018-08-18T10:43:03.131Z,25.15
2018-08-18T10:45:30.354Z,25.41
2018-08-18T10:47:57.615Z,25.39
2018-08-18T10:51:38.618Z,25.22
2018-08-18T10:54:05.988Z,25.71
2018-08-18T10:56:33.982Z,26.44
2018-08-18T10:59:16.407Z,27.05
2018-08-18T11:01:59.360Z,27.88
2018-08-18T11:04:28.443Z,28.69
2018-08-18T11:06:57.256Z,29.38
2018-08-18T11:09:25.109Z,29.96
2018-08-18T11:11:52.582Z,30.05
2018-08-18T11:14:20.266Z,29.63
2018-08-18T11:16:47.574Z,29.06
2018-08-18T11:19:14.827Z,28.05
2018-08-18T11:21:42.104Z,27.77
2018-08-18T11:24:09.366Z,27.65
2018-08-18T11:26:38.453Z,27.22
2018-08-18T11:29:15.268Z,27.15
2018-08-18T11:31:42.690Z,26.91
2018-08-18T11:34:09.964Z,26.87
2018-08-18T11:36:41.882Z,26.60
2018-08-18T11:39:09.171Z,26.53
2018-08-18T11:41:36.443Z,26.52
2018-08-18T11:44:03.740Z,26.86
2018-08-18T11:46:35.516Z,27.01
2018-08-18T11:49:03.170Z,27.16
2018-08-18T11:51:35.224Z,27.48
2018-08-18T11:54:05.554Z,28.61
2018-08-18T11:56:38.052Z,29.42
2018-08-18T11:59:08.717Z,29.99
2018-08-18T12:01:39.313Z,30.10
2018-08-18T12:04:06.844Z,30.31
2018-08-18T12:06:34.195Z,30.77
2018-08-18T12:09:02.158Z,31.08
2018-08-18T12:11:29.914Z,31.15
2018-08-18T12:13:57.718Z,30.65
2018-08-18T12:16:25.007Z,30.01
2018-08-18T12:18:54.359Z,30.10
2018-08-18T12:21:21.639Z,30.39
2018-08-18T12:23:48.911Z,29.80
2018-08-18T12:26:19.272Z,29.15
2018-08-18T12:28:47.722Z,28.50
2018-08-18T12:31:17.872Z,28.90
2018-08-18T12:33:45.760Z,29.29
2018-08-18T12:36:13.080Z,29.93
2018-08-18T12:38:43.972Z,30.13
2018-08-18T12:41:11.322Z,30.31
2018-08-18T12:43:39.830Z,30.13
2018-08-18T12:46:10.214Z,29.53
2018-08-18T12:48:40.498Z,28.93
2018-08-18T12:51:09.287Z,28.72
2018-08-18T12:53:42.304Z,28.48
2018-08-18T12:56:11.545Z,28.33
2018-08-18T12:58:39.094Z,28.09
2018-08-18T13:01:06.175Z,27.97
2018-08-18T13:03:33.414Z,28.38
2018-08-18T13:06:00.739Z,28.43
2018-08-18T13:08:27.986Z,28.85
2018-08-18T13:10:55.578Z,29.40
2018-08-18T13:13:23.050Z,28.89
2018-08-18T13:15:51.239Z,28.80
2018-08-18T13:18:18.690Z,28.62
2018-08-18T13:20:47.712Z,28.89
2018-08-18T13:23:16.944Z,28.93
2018-08-18T13:25:44.187Z,29.20
2018-08-18T13:28:11.442Z,29.41
2018-08-18T13:30:38.691Z,29.59
2018-08-18T13:33:05.972Z,29.69
2018-08-18T13:35:33.239Z,29.63
2018-08-18T13:38:00.467Z,29.85
2018-08-18T13:40:28.297Z,29.45
2018-08-18T13:42:55.506Z,29.41
2018-08-18T13:45:46.511Z,29.59
2018-08-18T13:48:13.778Z,29.54
2018-08-18T13:50:41.465Z,29.65
2018-08-18T13:53:08.783Z,29.70
2018-08-18T13:55:37.765Z,29.46
2018-08-18T13:58:05.451Z,29.34
2018-08-18T14:00:32.716Z,29.18
2018-08-18T14:03:00.154Z,29.06
2018-08-18T14:05:28.731Z,29.35
2018-08-18T14:07:59.385Z,29.59
2018-08-18T14:10:26.606Z,29.71
2018-08-18T14:12:54.876Z,29.78
2018-08-18T14:15:22.240Z,29.75
2018-08-18T14:17:59.452Z,29.56
2018-08-18T14:20:26.714Z,29.52
2018-08-18T14:22:58.796Z,29.30
2018-08-18T14:25:26.012Z,28.96
2018-08-18T14:27:58.975Z,28.56
2018-08-18T14:30:26.240Z,28.55
2018-08-18T14:32:53.464Z,28.45
2018-08-18T14:35:20.674Z,28.65
2018-08-18T14:37:47.944Z,28.85
2018-08-18T14:40:16.644Z,29.11
2018-08-18T14:42:44.332Z,29.11
2018-08-18T14:45:14.107Z,28.69
2018-08-18T14:47:41.412Z,28.72
2018-08-18T14:50:21.023Z,28.81
2018-08-18T14:52:48.295Z,28.27
2018-08-18T14:55:15.916Z,28.04
2018-08-18T14:57:48.926Z,28.14
2018-08-18T15:00:16.164Z,27.98
2018-08-18T15:02:43.428Z,27.68
2018-08-18T15:05:10.677Z,27.54
2018-08-18T15:07:43.410Z,27.70
2018-08-18T15:10:20.937Z,27.41
2018-08-18T15:12:48.246Z,27.50
2018-08-18T15:15:15.474Z,27.76
2018-08-18T15:17:42.754Z,27.60
2018-08-18T15:20:09.971Z,27.44
2018-08-18T15:22:37.212Z,27.30
2018-08-18T15:25:04.474Z,27.30
2018-08-18T15:27:31.708Z,27.36
2018-08-18T15:29:58.918Z,27.39
2018-08-18T15:32:26.740Z,27.31
2018-08-18T15:34:53.942Z,27.28
2018-08-18T15:37:21.163Z,27.30
2018-08-18T15:39:48.383Z,27.44
2018-08-18T15:42:15.639Z,27.38
2018-08-18T15:44:55.417Z,27.46
2018-08-18T15:47:22.671Z,27.50
2018-08-18T15:49:49.890Z,27.32
2018-08-18T15:52:18.156Z,27.25
2018-08-18T15:54:45.435Z,27.26
2018-08-18T15:57:12.671Z,27.03
2018-08-18T15:59:39.943Z,26.88
2018-08-18T16:02:07.224Z,26.87
2018-08-18T16:04:34.446Z,27.13
2018-08-18T16:07:01.671Z,26.76
2018-08-18T16:09:28.911Z,26.81
2018-08-18T16:11:56.112Z,26.83
2018-08-18T16:14:23.349Z,26.71
2018-08-18T16:16:58.887Z,26.75
2018-08-18T16:19:26.206Z,26.72
2018-08-18T16:21:53.431Z,26.68
2018-08-18T16:24:31.607Z,26.64
2018-08-18T16:26:59.875Z,26.69
2018-08-18T16:29:27.138Z,26.81
2018-08-18T16:32:26.611Z,26.74
2018-08-18T16:35:00.744Z,26.69
2018-08-18T16:37:28.310Z,26.69
2018-08-18T16:39:56.036Z,26.55
2018-08-18T16:42:23.255Z,26.46
2018-08-18T16:44:50.663Z,26.38
2018-08-18T16:47:18.063Z,26.21
2018-08-18T16:49:45.364Z,26.22
2018-08-18T16:52:13.545Z,26.13
2018-08-18T16:54:40.765Z,25.96
2018-08-18T16:57:08.052Z,25.90
2018-08-18T16:59:35.882Z,25.88
2018-08-18T17:02:03.888Z,25.84
2018-08-18T17:04:31.999Z,25.73
2018-08-18T17:07:00.048Z,25.73
2018-08-18T17:09:37.457Z,25.69
2018-08-18T17:12:16.037Z,25.64
2018-08-18T17:14:43.330Z,25.55
2018-08-18T17:17:11.480Z,25.48
2018-08-18T17:19:39.256Z,25.30
2018-08-18T17:22:07.519Z,25.32
2018-08-18T17:24:34.783Z,25.23
2018-08-18T17:27:02.136Z,25.09
2018-08-18T17:29:34.068Z,24.99
2018-08-18T17:32:02.057Z,24.95
2018-08-18T17:34:29.314Z,24.86
2018-08-18T17:36:56.583Z,24.83
2018-08-18T17:39:23.845Z,24.80
2018-08-18T17:41:51.124Z,24.76
2018-08-18T17:44:18.416Z,24.74
2018-08-18T17:46:51.621Z,24.69
2018-08-18T17:49:19.310Z,24.67
2018-08-18T17:51:56.995Z,24.61
2018-08-18T17:54:24.308Z,24.46
2018-08-18T17:56:51.679Z,24.39
2018-08-18T17:59:19.174Z,24.39
2018-08-18T18:02:00.378Z,24.31
2018-08-18T18:04:28.810Z,24.21
2018-08-18T18:06:57.195Z,24.13
2018-08-18T18:09:25.838Z,24.06
2018-08-18T18:11:53.242Z,24.07
2018-08-18T18:14:20.696Z,24.03
2018-08-18T18:16:48.109Z,24.00
2018-08-18T18:19:15.389Z,23.92
2018-08-18T18:21:43.512Z,23.82
2018-08-18T18:24:11.350Z,23.73
2018-08-18T18:26:39.153Z,23.63
2018-08-18T18:29:07.064Z,23.52
2018-08-18T18:31:34.307Z,23.44
2018-08-18T18:34:02.446Z,23.34
2018-08-18T18:36:30.344Z,23.27
2018-08-18T18:38:57.666Z,23.24
2018-08-18T18:41:25.180Z,23.20
2018-08-18T18:43:56.730Z,23.18
2018-08-18T18:46:24.025Z,23.14
2018-08-18T18:48:51.321Z,23.03
2018-08-18T18:51:18.575Z,23.03
2018-08-18T18:53:48.403Z,23.00
2018-08-18T18:56:15.667Z,22.96
2018-08-18T18:58:42.924Z,22.87
2018-08-18T19:01:10.201Z,22.84
2018-08-18T19:03:37.451Z,22.80
2018-08-18T19:06:04.744Z,22.75
2018-08-18T19:08:32.255Z,22.71
2018-08-18T19:11:02.225Z,22.62
2018-08-18T19:13:29.434Z,22.53
2018-08-18T19:15:56.759Z,22.38
2018-08-18T19:18:23.951Z,22.32
2018-08-18T19:20:51.209Z,22.32
2018-08-18T19:23:19.614Z,22.31
2018-08-18T19:25:48.047Z,22.28
2018-08-18T19:28:22.718Z,22.26
2018-08-18T19:30:49.974Z,22.27
2018-08-18T19:33:17.836Z,22.16
2018-08-18T19:35:50.054Z,22.01
2018-08-18T19:38:18.243Z,21.89
2018-08-18T19:40:46.785Z,21.84
2018-08-18T19:43:22.572Z,21.79
2018-08-18T19:45:50.283Z,21.72
2018-08-18T19:48:19.110Z,21.70
2018-08-18T19:50:53.667Z,21.65
2018-08-18T19:53:21.183Z,21.63
2018-08-18T19:55:49.272Z,21.59
2018-08-18T19:58:16.483Z,21.54
2018-08-18T20:00:43.755Z,21.53
2018-08-18T20:03:13.014Z,21.45
2018-08-18T20:05:40.308Z,21.42
2018-08-18T20:08:07.556Z,21.40
2018-08-18T20:10:38.528Z,21.41
2018-08-18T20:13:05.734Z,21.41
2018-08-18T20:15:32.940Z,21.41
2018-08-18T20:18:00.985Z,21.41
2018-08-18T20:20:28.183Z,21.41
2018-08-18T20:22:55.420Z,21.38
2018-08-18T20:25:22.662Z,21.35
2018-08-18T20:27:49.937Z,21.35
2018-08-18T20:30:17.146Z,21.34
2018-08-18T20:32:44.387Z,21.30
2018-08-18T20:35:11.636Z,21.30
2018-08-18T20:37:38.881Z,21.27
2018-08-18T20:40:07.800Z,21.24
2018-08-18T20:42:39.475Z,21.21
2018-08-18T20:45:09.139Z,21.16
2018-08-18T20:47:36.410Z,21.19
2018-08-18T20:50:05.383Z,21.17
2018-08-18T20:52:32.655Z,21.13
2018-08-18T20:55:00.293Z,21.09
2018-08-18T20:57:27.560Z,21.10
2018-08-18T20:59:54.772Z,21.01
2018-08-18T21:02:22.026Z,20.90
2018-08-18T21:04:55.645Z,20.81
2018-08-18T21:07:23.044Z,20.82
2018-08-18T21:09:50.286Z,20.75
2018-08-18T21:12:17.555Z,20.62
2018-08-18T21:14:44.791Z,20.61
2018-08-18T21:17:12.050Z,20.67
2018-08-18T21:19:39.254Z,20.75
2018-08-18T21:22:07.280Z,20.85
2018-08-18T21:24:34.509Z,20.92
2018-08-18T21:27:01.784Z,20.96
2018-08-18T21:29:29.013Z,20.85
2018-08-18T21:31:56.250Z,20.77
2018-08-18T21:34:23.470Z,20.77
2018-08-18T21:36:50.703Z,20.79
2018-08-18T21:39:17.947Z,20.80
2018-08-18T21:41:46.383Z,20.72
2018-08-18T21:44:14.325Z,20.70
2018-08-18T21:46:42.025Z,20.55
2018-08-18T21:49:09.963Z,20.38
2018-08-18T21:51:37.188Z,20.34
2018-08-18T21:54:04.479Z,20.23
2018-08-18T21:56:40.128Z,20.05
2018-08-18T21:59:09.010Z,19.81
2018-08-18T22:01:36.290Z,19.62
2018-08-18T22:04:03.934Z,19.63
2018-08-18T22:06:31.266Z,19.67
2018-08-18T22:09:15.652Z,19.69
2018-08-18T22:11:43.059Z,19.71
2018-08-18T22:14:13.533Z,19.69
2018-08-18T22:16:49.196Z,19.63
2018-08-18T22:19:18.909Z,19.53
2018-08-18T22:21:46.171Z,19.44
2018-08-18T22:24:13.410Z,19.34
2018-08-18T22:26:40.638Z,19.29
2018-08-18T22:29:07.889Z,19.24
2018-08-18T22:31:35.147Z,19.23
2018-08-18T22:34:03.632Z,19.23
2018-08-18T22:36:32.090Z,19.19
2018-08-18T22:38:59.764Z,19.14
2018-08-18T22:41:26.992Z,19.12
2018-08-18T22:43:54.895Z,19.12
2018-08-18T22:46:22.416Z,19.10
2018-08-18T22:48:49.697Z,19.08
2018-08-18T22:51:17.174Z,19.01
2018-08-18T22:53:46.570Z,18.96
2018-08-18T22:56:13.772Z,18.98
2018-08-18T22:58:50.947Z,19.00
2018-08-18T23:01:18.140Z,18.98
2018-08-18T23:03:45.490Z,19.01
2018-08-18T23:06:12.753Z,18.97
2018-08-18T23:08:39.989Z,18.99
2018-08-18T23:11:07.199Z,18.97
2018-08-18T23:13:34.426Z,18.98
2018-08-18T23:16:01.702Z,19.03
2018-08-18T23:18:28.963Z,19.02
2018-08-18T23:20:56.152Z,19.04
2018-08-18T23:23:23.392Z,19.07
2018-08-18T23:25:52.588Z,19.02
2018-08-18T23:28:19.799Z,18.97
2018-08-18T23:30:47.000Z,18.93
2018-08-18T23:33:14.246Z,18.80
2018-08-18T23:35:41.455Z,18.70
2018-08-18T23:38:08.732Z,18.62
2018-08-18T23:40:35.952Z,18.51
2018-08-18T23:43:03.300Z,18.44
2018-08-18T23:45:37.110Z,18.36
2018-08-18T23:48:05.670Z,18.36
2018-08-18T23:50:35.491Z,18.34
2018-08-18T23:53:05.258Z,18.36
2018-08-18T23:55:32.475Z,18.31
2018-08-18T23:58:00.574Z,18.26
