createdAt,value
2019-02-25T00:00:49.807Z,5.80
2019-02-25T00:03:19.064Z,6.15
2019-02-25T00:05:48.254Z,5.42
2019-02-25T00:08:17.408Z,5.95
2019-02-25T00:10:48.230Z,5.65
2019-02-25T00:13:17.293Z,5.53
2019-02-25T00:15:46.266Z,5.50
2019-02-25T00:18:16.409Z,5.40
2019-02-25T00:20:45.659Z,5.90
2019-02-25T00:23:14.633Z,5.47
2019-02-25T00:25:45.419Z,4.95
2019-02-25T00:28:14.452Z,5.12
2019-02-25T00:30:43.499Z,4.92
2019-02-25T00:33:12.605Z,4.85
2019-02-25T00:35:41.781Z,5.70
2019-02-25T00:38:10.966Z,5.95
2019-02-25T00:40:40.231Z,5.05
2019-02-25T00:43:09.421Z,5.35
2019-02-25T00:45:38.393Z,5.55
2019-02-25T00:48:07.330Z,5.22
2019-02-25T00:50:36.327Z,5.33
2019-02-25T00:53:07.005Z,5.60
2019-02-25T00:55:36.246Z,4.67
2019-02-25T00:58:05.333Z,5.05
2019-02-25T01:00:34.465Z,4.87
2019-02-25T01:03:03.716Z,4.83
2019-02-25T01:05:32.736Z,4.42
2019-02-25T01:08:01.855Z,4.30
2019-02-25T01:10:30.901Z,4.90
2019-02-25T01:13:00.195Z,4.40
2019-02-25T01:15:29.430Z,4.22
2019-02-25T01:17:59.934Z,4.25
2019-02-25T01:20:29.260Z,4.37
2019-02-25T01:22:58.556Z,4.00
2019-02-25T01:25:27.807Z,4.53
2019-02-25T01:27:56.835Z,4.25
2019-02-25T01:30:26.232Z,4.72
2019-02-25T01:32:55.447Z,4.10
2019-02-25T01:35:24.657Z,4.20
2019-02-25T01:37:53.838Z,4.28
2019-02-25T01:40:22.922Z,4.12
2019-02-25T01:42:51.991Z,4.70
2019-02-25T01:45:21.264Z,4.30
2019-02-25T01:47:50.227Z,4.70
2019-02-25T01:50:19.357Z,3.80
2019-02-25T01:52:48.584Z,4.20
2019-02-25T01:55:17.760Z,4.22
2019-02-25T01:57:46.738Z,3.85
2019-02-25T02:00:19.742Z,3.92
2019-02-25T02:02:48.833Z,4.47
2019-02-25T02:05:18.177Z,4.28
2019-02-25T02:07:47.298Z,3.83
2019-02-25T02:10:17.206Z,4.00
2019-02-25T02:12:46.405Z,4.75
2019-02-25T02:15:18.115Z,4.10
2019-02-25T02:17:47.205Z,4.12
2019-02-25T02:20:17.615Z,4.03
2019-02-25T02:22:46.550Z,3.80
2019-02-25T02:25:16.136Z,4.00
2019-02-25T02:27:45.068Z,4.17
2019-02-25T02:30:21.219Z,3.47
2019-02-25T02:32:50.345Z,4.00
2019-02-25T02:35:19.436Z,4.35
2019-02-25T02:37:48.372Z,4.12
2019-02-25T02:40:17.508Z,4.72
2019-02-25T02:42:55.316Z,4.20
2019-02-25T02:45:33.161Z,4.60
2019-02-25T02:48:14.624Z,4.35
2019-02-25T02:50:43.683Z,3.87
2019-02-25T02:53:12.894Z,4.58
2019-02-25T02:55:41.982Z,5.28
2019-02-25T02:58:10.906Z,5.28
2019-02-25T03:00:40.219Z,4.75
2019-02-25T03:03:09.423Z,4.33
2019-02-25T03:05:38.551Z,5.25
2019-02-25T03:08:07.842Z,4.60
2019-02-25T03:10:36.886Z,4.60
2019-02-25T03:13:05.896Z,5.00
2019-02-25T03:15:34.908Z,4.92
2019-02-25T03:18:03.960Z,4.80
2019-02-25T03:20:33.424Z,4.47
2019-02-25T03:23:02.531Z,4.60
2019-02-25T03:25:31.732Z,4.53
2019-02-25T03:28:01.068Z,5.05
2019-02-25T03:30:30.189Z,4.80
2019-02-25T03:32:59.348Z,4.28
2019-02-25T03:35:28.558Z,4.58
2019-02-25T03:37:57.529Z,4.37
2019-02-25T03:40:26.632Z,4.47
2019-02-25T03:42:55.621Z,4.10
2019-02-25T03:45:24.555Z,4.60
2019-02-25T03:47:53.662Z,4.37
2019-02-25T03:50:22.997Z,4.25
2019-02-25T03:52:52.364Z,4.53
2019-02-25T03:55:23.644Z,4.62
2019-02-25T03:57:52.658Z,4.45
2019-02-25T04:00:26.327Z,4.45
2019-02-25T04:02:55.548Z,4.53
2019-02-25T04:05:24.574Z,4.53
2019-02-25T04:07:54.025Z,4.42
2019-02-25T04:10:22.976Z,4.58
2019-02-25T04:12:51.910Z,4.20
2019-02-25T04:15:25.744Z,4.50
2019-02-25T04:17:54.769Z,3.80
2019-02-25T04:20:23.883Z,3.95
2019-02-25T04:22:52.934Z,3.83
2019-02-25T04:25:21.968Z,4.35
2019-02-25T04:27:50.998Z,4.05
2019-02-25T04:30:20.182Z,3.92
2019-02-25T04:32:49.116Z,4.40
2019-02-25T04:35:18.289Z,4.50
2019-02-25T04:37:47.308Z,4.20
2019-02-25T04:40:16.348Z,4.33
2019-02-25T04:42:45.356Z,4.62
2019-02-25T04:45:16.809Z,4.00
2019-02-25T04:47:45.817Z,4.33
2019-02-25T04:50:15.208Z,4.22
2019-02-25T04:52:44.280Z,4.75
2019-02-25T04:55:14.465Z,4.45
2019-02-25T04:57:43.475Z,4.30
2019-02-25T05:00:15.528Z,3.80
2019-02-25T05:02:44.709Z,4.30
2019-02-25T05:05:14.194Z,4.28
2019-02-25T05:07:43.249Z,4.15
2019-02-25T05:10:14.261Z,4.65
2019-02-25T05:12:45.184Z,4.37
2019-02-25T05:15:15.863Z,4.22
2019-02-25T05:17:44.823Z,4.75
2019-02-25T05:20:14.209Z,5.03
2019-02-25T05:22:43.182Z,5.80
2019-02-25T05:25:12.899Z,5.15
2019-02-25T05:27:42.105Z,5.60
2019-02-25T05:30:13.221Z,4.58
2019-02-25T05:32:42.575Z,5.35
2019-02-25T05:35:12.850Z,4.20
2019-02-25T05:37:42.162Z,4.75
2019-02-25T05:40:15.931Z,4.75
2019-02-25T05:42:45.224Z,4.22
2019-02-25T05:45:15.418Z,4.40
2019-02-25T05:47:44.720Z,4.62
2019-02-25T05:50:18.863Z,4.58
2019-02-25T05:52:48.102Z,4.95
2019-02-25T05:55:17.625Z,4.10
2019-02-25T05:57:46.842Z,5.30
2019-02-25T06:00:30.556Z,4.80
2019-02-25T06:02:59.576Z,5.65
2019-02-25T06:05:28.706Z,6.33
2019-02-25T06:07:57.779Z,6.53
2019-02-25T06:10:26.792Z,6.60
2019-02-25T06:12:56.011Z,8.10
2019-02-25T06:15:25.067Z,7.37
2019-02-25T06:17:54.036Z,7.10
2019-02-25T06:20:23.066Z,7.22
2019-02-25T06:22:52.186Z,7.53
2019-02-25T06:25:21.177Z,7.55
2019-02-25T06:27:50.482Z,6.62
2019-02-25T06:30:23.327Z,7.37
2019-02-25T06:32:52.720Z,6.50
2019-02-25T06:35:21.942Z,6.37
2019-02-25T06:37:51.156Z,5.75
2019-02-25T06:40:21.091Z,6.12
2019-02-25T06:42:50.549Z,7.08
2019-02-25T06:45:31.294Z,6.50
2019-02-25T06:48:00.797Z,6.40
2019-02-25T06:50:30.023Z,6.15
2019-02-25T06:52:59.011Z,6.20
2019-02-25T06:55:27.959Z,6.60
2019-02-25T06:57:56.982Z,6.55
2019-02-25T07:00:26.305Z,6.70
2019-02-25T07:02:55.452Z,7.25
2019-02-25T07:05:26.444Z,6.42
2019-02-25T07:07:57.045Z,7.17
2019-02-25T07:10:44.293Z,7.05
2019-02-25T07:13:17.603Z,7.20
2019-02-25T07:15:48.412Z,6.97
2019-02-25T07:18:35.473Z,8.20
2019-02-25T07:21:12.760Z,8.23
2019-02-25T07:23:46.449Z,8.78
2019-02-25T07:26:33.549Z,7.37
2019-02-25T07:29:20.476Z,7.47
2019-02-25T07:31:51.109Z,6.92
2019-02-25T07:34:21.732Z,7.67
2019-02-25T07:37:01.432Z,7.55
2019-02-25T07:39:32.402Z,7.22
2019-02-25T07:42:03.092Z,7.70
2019-02-25T07:44:48.965Z,7.87
2019-02-25T07:47:34.814Z,7.80
2019-02-25T07:50:07.897Z,7.58
2019-02-25T07:52:47.409Z,6.85
2019-02-25T07:55:34.708Z,6.55
2019-02-25T07:58:17.239Z,5.72
2019-02-25T08:00:57.024Z,8.28
2019-02-25T08:03:36.635Z,6.42
2019-02-25T08:06:11.896Z,6.83
2019-02-25T08:08:54.905Z,5.65
2019-02-25T08:11:25.609Z,6.17
2019-02-25T08:13:57.784Z,5.60
2019-02-25T08:16:31.157Z,5.20
2019-02-25T08:19:18.057Z,5.67
2019-02-25T08:21:48.764Z,5.67
2019-02-25T08:24:34.470Z,5.00
2019-02-25T08:27:10.923Z,5.00
2019-02-25T08:29:41.751Z,5.05
2019-02-25T08:32:12.426Z,5.17
2019-02-25T08:34:45.742Z,4.62
2019-02-25T08:37:25.269Z,4.70
2019-02-25T08:40:38.029Z,4.42
2019-02-25T08:43:19.183Z,4.53
2019-02-25T08:46:02.035Z,4.95
2019-02-25T08:48:35.561Z,6.42
2019-02-25T08:51:04.770Z,4.33
2019-02-25T08:53:33.977Z,5.08
2019-02-25T08:56:02.965Z,4.53
2019-02-25T08:58:31.907Z,5.03
2019-02-25T09:01:01.118Z,5.05
2019-02-25T09:03:30.226Z,5.62
2019-02-25T09:05:59.192Z,5.12
2019-02-25T09:08:28.325Z,4.80
2019-02-25T09:10:57.805Z,4.95
2019-02-25T09:13:26.820Z,5.87
2019-02-25T09:15:55.996Z,6.05
2019-02-25T09:18:25.019Z,6.28
2019-02-25T09:20:54.055Z,5.83
2019-02-25T09:23:23.148Z,6.53
2019-02-25T09:25:52.177Z,6.17
2019-02-25T09:28:21.116Z,6.35
2019-02-25T09:30:50.286Z,6.25
2019-02-25T09:33:19.281Z,6.10
2019-02-25T09:35:48.278Z,5.92
2019-02-25T09:38:17.470Z,6.70
2019-02-25T09:40:46.685Z,6.10
2019-02-25T09:43:15.797Z,6.50
2019-02-25T09:45:44.872Z,6.10
2019-02-25T09:48:13.997Z,6.50
2019-02-25T09:50:43.049Z,5.83
2019-02-25T09:53:12.307Z,5.83
2019-02-25T09:55:41.344Z,6.17
2019-02-25T09:58:10.312Z,5.75
2019-02-25T10:00:39.432Z,6.35
2019-02-25T10:03:08.758Z,5.83
2019-02-25T10:05:37.946Z,5.72
2019-02-25T10:08:07.039Z,6.33
2019-02-25T10:10:36.274Z,5.35
2019-02-25T10:13:05.582Z,6.47
2019-02-25T10:15:34.799Z,6.25
2019-02-25T10:18:03.927Z,6.80
2019-02-25T10:20:32.869Z,6.30
2019-02-25T10:23:02.156Z,6.30
2019-02-25T10:25:31.097Z,6.20
2019-02-25T10:28:00.098Z,6.08
2019-02-25T10:30:29.289Z,6.25
2019-02-25T10:32:58.313Z,6.33
2019-02-25T10:35:28.853Z,7.03
2019-02-25T10:37:57.805Z,6.53
2019-02-25T10:40:27.640Z,6.35
2019-02-25T10:42:56.889Z,6.45
2019-02-25T10:45:25.958Z,6.55
2019-02-25T10:47:58.487Z,6.25
2019-02-25T10:50:25.913Z,6.15
2019-02-25T10:53:03.314Z,6.03
2019-02-25T10:55:44.342Z,6.15
2019-02-25T10:58:11.900Z,6.25
2019-02-25T11:00:41.658Z,6.72
2019-02-25T11:03:12.873Z,6.78
2019-02-25T11:05:42.653Z,6.35
2019-02-25T11:08:13.879Z,6.62
2019-02-25T11:10:46.925Z,6.30
2019-02-25T11:13:15.655Z,6.45
2019-02-25T11:15:46.654Z,5.83
2019-02-25T11:18:17.469Z,5.05
2019-02-25T11:20:46.689Z,6.30
2019-02-25T11:23:17.597Z,5.58
2019-02-25T11:25:46.764Z,5.90
2019-02-25T11:28:25.156Z,6.22
2019-02-25T11:30:47.628Z,5.53
2019-02-25T11:33:22.480Z,5.85
2019-02-25T11:35:51.174Z,5.80
2019-02-25T11:38:20.180Z,5.78
2019-02-25T11:40:49.242Z,6.25
2019-02-25T11:43:19.463Z,6.03
2019-02-25T11:45:49.330Z,6.00
2019-02-25T11:48:18.505Z,6.30
2019-02-25T11:50:47.637Z,6.40
2019-02-25T11:53:16.690Z,6.47
2019-02-25T11:55:45.759Z,6.53
2019-02-25T11:58:14.805Z,6.65
2019-02-25T12:00:44.258Z,6.50
2019-02-25T12:03:13.239Z,6.15
2019-02-25T12:05:42.485Z,6.22
2019-02-25T12:08:12.177Z,6.15
2019-02-25T12:10:41.418Z,7.00
2019-02-25T12:13:10.627Z,6.60
2019-02-25T12:15:39.770Z,7.03
2019-02-25T12:18:08.794Z,7.47
2019-02-25T12:20:38.456Z,7.58
2019-02-25T12:23:07.512Z,7.10
2019-02-25T12:25:36.530Z,6.83
2019-02-25T12:28:05.711Z,7.65
2019-02-25T12:30:35.064Z,6.95
2019-02-25T12:33:04.186Z,7.53
2019-02-25T12:35:33.269Z,6.20
2019-02-25T12:38:02.404Z,7.03
2019-02-25T12:40:31.581Z,7.10
2019-02-25T12:43:00.765Z,7.50
2019-02-25T12:45:29.784Z,6.92
2019-02-25T12:47:58.939Z,6.78
2019-02-25T12:50:29.688Z,7.22
2019-02-25T12:52:58.695Z,6.90
2019-02-25T12:55:27.786Z,6.37
2019-02-25T12:57:57.105Z,6.33
2019-02-25T13:00:26.138Z,6.20
2019-02-25T13:02:55.210Z,5.90
2019-02-25T13:05:25.209Z,5.67
2019-02-25T13:07:54.167Z,5.55
2019-02-25T13:10:23.210Z,6.08
2019-02-25T13:12:52.169Z,5.90
2019-02-25T13:15:22.438Z,5.87
2019-02-25T13:17:51.789Z,5.80
2019-02-25T13:20:21.082Z,6.22
2019-02-25T13:22:50.105Z,6.67
2019-02-25T13:25:32.770Z,6.28
2019-02-25T13:28:04.058Z,6.22
2019-02-25T13:30:32.520Z,5.97
2019-02-25T13:33:01.709Z,6.45
2019-02-25T13:35:30.774Z,6.20
2019-02-25T13:37:59.729Z,5.90
2019-02-25T13:40:28.826Z,6.42
2019-02-25T13:42:57.804Z,5.87
2019-02-25T13:45:26.925Z,5.85
2019-02-25T13:47:56.048Z,5.83
2019-02-25T13:50:25.286Z,5.67
2019-02-25T13:52:54.501Z,5.15
2019-02-25T13:55:24.432Z,5.45
2019-02-25T13:57:53.588Z,5.53
2019-02-25T14:00:24.762Z,5.70
2019-02-25T14:02:54.053Z,5.40
2019-02-25T14:05:23.589Z,5.12
2019-02-25T14:07:52.647Z,4.90
2019-02-25T14:10:23.379Z,4.70
2019-02-25T14:12:53.099Z,4.20
2019-02-25T14:15:23.810Z,5.30
2019-02-25T14:17:53.130Z,4.65
2019-02-25T14:20:24.630Z,5.17
2019-02-25T14:22:54.047Z,4.53
2019-02-25T14:25:34.234Z,4.92
2019-02-25T14:28:07.908Z,5.22
2019-02-25T14:30:34.526Z,5.50
2019-02-25T14:33:04.443Z,4.72
2019-02-25T14:35:33.929Z,5.17
2019-02-25T14:38:10.054Z,5.15
2019-02-25T14:40:39.428Z,5.53
2019-02-25T14:43:10.520Z,5.70
2019-02-25T14:45:41.464Z,5.72
2019-02-25T14:48:10.669Z,6.37
2019-02-25T14:50:41.331Z,5.72
2019-02-25T14:53:31.378Z,6.30
2019-02-25T14:56:03.819Z,5.70
2019-02-25T14:58:33.796Z,5.35
2019-02-25T15:01:02.734Z,5.60
2019-02-25T15:03:31.981Z,5.33
2019-02-25T15:06:01.313Z,5.42
2019-02-25T15:08:34.796Z,5.50
2019-02-25T15:11:04.931Z,5.65
2019-02-25T15:13:36.907Z,5.67
2019-02-25T15:16:06.238Z,5.62
2019-02-25T15:18:36.343Z,5.45
2019-02-25T15:21:08.529Z,4.80
2019-02-25T15:23:37.725Z,5.30
2019-02-25T15:26:07.100Z,4.90
2019-02-25T15:28:36.899Z,5.70
2019-02-25T15:31:06.981Z,5.28
2019-02-25T15:33:37.998Z,5.28
2019-02-25T15:36:07.892Z,5.37
2019-02-25T15:38:41.147Z,5.12
2019-02-25T15:41:11.273Z,4.20
2019-02-25T15:43:40.538Z,4.40
2019-02-25T15:46:10.421Z,4.62
2019-02-25T15:48:41.897Z,4.70
2019-02-25T15:51:13.507Z,4.50
2019-02-25T15:53:46.289Z,4.30
2019-02-25T15:56:13.784Z,4.78
2019-02-25T15:58:43.040Z,4.53
2019-02-25T16:01:13.480Z,4.28
2019-02-25T16:03:43.123Z,4.75
2019-02-25T16:06:12.777Z,4.25
2019-02-25T16:08:41.837Z,4.15
2019-02-25T16:11:11.962Z,4.65
2019-02-25T16:13:41.861Z,4.05
2019-02-25T16:16:11.439Z,4.95
2019-02-25T16:18:42.529Z,4.53
2019-02-25T16:21:13.285Z,4.60
2019-02-25T16:23:43.159Z,4.22
2019-02-25T16:26:13.591Z,4.87
2019-02-25T16:28:45.365Z,4.53
2019-02-25T16:31:14.919Z,4.83
2019-02-25T16:33:44.197Z,4.62
2019-02-25T16:36:13.447Z,4.33
2019-02-25T16:38:42.624Z,4.50
2019-02-25T16:41:12.502Z,4.87
2019-02-25T16:43:41.524Z,8.53
2019-02-25T16:46:14.084Z,5.58
2019-02-25T16:48:41.736Z,4.80
2019-02-25T16:51:12.531Z,4.53
2019-02-25T16:53:43.289Z,4.78
2019-02-25T16:56:14.156Z,4.30
2019-02-25T16:58:43.411Z,4.60
2019-02-25T17:01:13.017Z,4.58
2019-02-25T17:03:43.803Z,4.40
2019-02-25T17:06:13.977Z,4.42
2019-02-25T17:08:43.284Z,3.83
2019-02-25T17:11:13.019Z,3.70
2019-02-25T17:13:44.784Z,4.30
2019-02-25T17:16:18.502Z,4.08
2019-02-25T17:18:46.371Z,4.05
2019-02-25T17:21:15.998Z,5.15
2019-02-25T17:23:45.456Z,4.90
2019-02-25T17:26:15.513Z,4.42
2019-02-25T17:28:45.434Z,4.45
2019-02-25T17:31:16.393Z,4.47
2019-02-25T17:33:46.897Z,4.30
2019-02-25T17:36:17.025Z,4.05
2019-02-25T17:38:47.591Z,4.67
2019-02-25T17:41:17.165Z,5.00
2019-02-25T17:43:46.460Z,4.22
2019-02-25T17:46:15.602Z,4.42
2019-02-25T17:48:46.072Z,4.55
2019-02-25T17:51:16.207Z,4.10
2019-02-25T17:53:48.101Z,4.40
2019-02-25T17:56:18.108Z,5.15
2019-02-25T17:58:48.089Z,4.30
2019-02-25T18:01:19.113Z,4.75
2019-02-25T18:03:48.309Z,5.47
2019-02-25T18:06:17.530Z,5.60
2019-02-25T18:08:46.964Z,5.03
2019-02-25T18:11:17.934Z,6.92
2019-02-25T18:13:48.827Z,6.58
2019-02-25T18:16:18.980Z,5.92
2019-02-25T18:18:50.699Z,6.40
2019-02-25T18:21:19.418Z,6.08
2019-02-25T18:23:49.380Z,6.92
2019-02-25T18:26:19.569Z,6.92
2019-02-25T18:28:50.503Z,6.70
2019-02-25T18:31:20.633Z,6.25
2019-02-25T18:33:51.133Z,7.12
2019-02-25T18:36:21.847Z,7.03
2019-02-25T18:38:52.711Z,5.87
2019-02-25T18:41:23.154Z,6.05
2019-02-25T18:43:53.625Z,6.50
2019-02-25T18:46:23.349Z,6.05
2019-02-25T18:48:53.064Z,6.65
2019-02-25T18:51:24.177Z,7.53
2019-02-25T18:53:54.870Z,7.60
2019-02-25T18:56:24.346Z,7.37
2019-02-25T18:59:03.154Z,7.22
2019-02-25T19:01:24.734Z,7.30
2019-02-25T19:03:54.777Z,8.25
2019-02-25T19:06:26.404Z,8.23
2019-02-25T19:08:56.067Z,8.20
2019-02-25T19:11:28.345Z,9.60
2019-02-25T19:14:01.816Z,9.18
2019-02-25T19:16:29.765Z,8.35
2019-02-25T19:19:03.542Z,8.35
2019-02-25T19:21:31.858Z,10.38
2019-02-25T19:24:03.238Z,8.43
2019-02-25T19:26:32.828Z,8.60
2019-02-25T19:29:01.950Z,9.53
2019-02-25T19:31:31.334Z,9.38
2019-02-25T19:34:00.989Z,8.78
2019-02-25T19:36:33.971Z,9.43
2019-02-25T19:39:04.888Z,9.80
2019-02-25T19:41:32.330Z,9.03
2019-02-25T19:44:03.556Z,7.15
2019-02-25T19:46:32.586Z,8.00
2019-02-25T19:49:03.198Z,6.33
2019-02-25T19:51:32.858Z,5.15
2019-02-25T19:54:02.647Z,5.53
2019-02-25T19:56:32.866Z,4.97
2019-02-25T19:59:03.745Z,5.33
2019-02-25T20:01:32.667Z,6.17
2019-02-25T20:04:04.322Z,6.12
2019-02-25T20:06:32.923Z,5.37
2019-02-25T20:09:02.141Z,5.65
2019-02-25T20:11:31.434Z,5.72
2019-02-25T20:14:01.537Z,5.45
2019-02-25T20:16:32.270Z,6.53
2019-02-25T20:19:02.601Z,6.25
2019-02-25T20:21:32.389Z,5.85
2019-02-25T20:24:01.391Z,6.03
2019-02-25T20:26:32.498Z,5.67
2019-02-25T20:29:01.906Z,6.28
2019-02-25T20:31:32.148Z,5.97
2019-02-25T20:34:01.603Z,6.17
2019-02-25T20:36:32.598Z,5.83
2019-02-25T20:39:01.858Z,5.97
2019-02-25T20:41:31.022Z,6.47
2019-02-25T20:44:02.779Z,5.20
2019-02-25T20:46:32.734Z,6.90
2019-02-25T20:49:03.078Z,5.80
2019-02-25T20:51:33.796Z,5.50
2019-02-25T20:54:04.839Z,6.33
2019-02-25T20:56:34.599Z,6.25
2019-02-25T20:59:05.647Z,6.45
2019-02-25T21:01:35.374Z,6.78
2019-02-25T21:04:05.331Z,6.20
2019-02-25T21:06:35.749Z,6.25
2019-02-25T21:09:08.957Z,6.67
2019-02-25T21:11:38.281Z,6.45
2019-02-25T21:14:07.301Z,6.50
2019-02-25T21:16:36.364Z,7.37
2019-02-25T21:19:07.890Z,6.15
2019-02-25T21:21:38.885Z,6.28
2019-02-25T21:24:08.866Z,6.22
2019-02-25T21:26:40.819Z,6.60
2019-02-25T21:29:09.805Z,6.55
2019-02-25T21:31:42.716Z,6.28
2019-02-25T21:34:09.808Z,6.42
2019-02-25T21:36:40.390Z,7.05
2019-02-25T21:39:12.269Z,6.80
2019-02-25T21:41:43.468Z,6.78
2019-02-25T21:44:16.659Z,7.55
2019-02-25T21:46:43.371Z,7.10
2019-02-25T21:49:12.452Z,7.00
2019-02-25T21:51:41.977Z,7.50
2019-02-25T21:54:12.294Z,7.28
2019-02-25T21:56:41.258Z,6.67
2019-02-25T21:59:10.527Z,7.22
2019-02-25T22:01:41.187Z,7.62
2019-02-25T22:04:13.177Z,7.50
2019-02-25T22:06:41.157Z,7.72
2019-02-25T22:09:10.698Z,6.60
2019-02-25T22:11:39.832Z,7.58
2019-02-25T22:14:08.766Z,7.33
2019-02-25T22:16:43.987Z,6.78
2019-02-25T22:19:10.414Z,6.75
2019-02-25T22:21:39.161Z,6.75
2019-02-25T22:24:09.685Z,7.35
2019-02-25T22:26:38.871Z,7.50
2019-02-25T22:29:07.909Z,7.22
2019-02-25T22:31:39.119Z,7.67
2019-02-25T22:34:08.801Z,7.53
2019-02-25T22:36:41.623Z,7.55
2019-02-25T22:39:09.495Z,7.78
2019-02-25T22:41:40.096Z,7.62
2019-02-25T22:44:10.651Z,7.50
2019-02-25T22:46:41.708Z,8.03
2019-02-25T22:49:10.537Z,7.62
2019-02-25T22:51:39.548Z,8.05
2019-02-25T22:54:10.349Z,7.67
2019-02-25T22:56:39.339Z,7.65
2019-02-25T22:59:10.369Z,7.33
2019-02-25T23:01:39.473Z,7.37
2019-02-25T23:04:11.081Z,7.37
2019-02-25T23:06:42.085Z,7.80
2019-02-25T23:09:14.103Z,7.10
2019-02-25T23:11:42.122Z,7.90
2019-02-25T23:14:13.557Z,7.95
2019-02-25T23:16:43.744Z,7.70
2019-02-25T23:19:15.400Z,7.00
2019-02-25T23:21:44.336Z,7.47
2019-02-25T23:24:13.647Z,7.30
2019-02-25T23:26:42.815Z,7.25
2019-02-25T23:29:11.957Z,7.78
2019-02-25T23:31:41.161Z,7.00
2019-02-25T23:34:10.322Z,6.85
2019-02-25T23:36:43.048Z,7.05
2019-02-25T23:39:11.410Z,7.22
2019-02-25T23:41:41.441Z,6.67
2019-02-25T23:44:13.242Z,6.55
2019-02-25T23:46:41.927Z,7.65
2019-02-25T23:49:10.859Z,7.10
2019-02-25T23:51:41.563Z,6.40
2019-02-25T23:54:12.101Z,8.18
2019-02-25T23:56:41.356Z,7.65
2019-02-25T23:59:12.670Z,7.25
