createdAt,value
2019-01-16T00:02:21.643Z,99514.80
2019-01-16T00:05:08.500Z,99511.36
2019-01-16T00:08:00.087Z,99513.02
2019-01-16T00:10:55.754Z,99519.97
2019-01-16T00:13:32.063Z,99532.52
2019-01-16T00:16:20.259Z,99530.13
2019-01-16T00:19:23.908Z,99538.57
2019-01-16T00:22:10.440Z,99538.35
2019-01-16T00:25:10.944Z,99542.38
2019-01-16T00:28:02.313Z,99541.78
2019-01-16T00:30:59.729Z,99547.55
2019-01-16T00:33:39.570Z,99552.93
2019-01-16T00:36:30.885Z,99557.92
2019-01-16T00:39:18.000Z,99562.41
2019-01-16T00:42:09.335Z,99568.30
2019-01-16T00:44:57.703Z,99568.46
2019-01-16T00:47:44.781Z,99568.08
2019-01-16T00:50:33.638Z,99576.62
2019-01-16T00:53:34.267Z,99388.70
2019-01-16T00:56:24.485Z,99572.95
2019-01-16T00:59:24.744Z,99583.44
2019-01-16T01:02:11.527Z,99590.59
2019-01-16T01:04:59.238Z,99599.41
2019-01-16T01:07:50.627Z,99599.57
2019-01-16T01:10:27.534Z,99604.06
2019-01-16T01:13:18.891Z,99610.44
2019-01-16T01:16:06.187Z,99613.77
2019-01-16T01:18:49.496Z,99607.16
2019-01-16T01:21:37.632Z,99611.38
2019-01-16T01:24:24.857Z,99615.31
2019-01-16T01:27:23.084Z,99618.25
2019-01-16T01:30:04.002Z,99622.85
2019-01-16T01:32:50.975Z,99618.41
2019-01-16T01:35:45.400Z,99621.34
2019-01-16T01:38:36.634Z,99620.34
2019-01-16T01:41:28.443Z,99630.55
2019-01-16T01:44:16.599Z,99627.77
2019-01-16T01:47:20.343Z,99628.05
2019-01-16T01:50:06.515Z,99633.80
2019-01-16T01:53:13.607Z,99635.63
2019-01-16T01:55:59.072Z,99633.23
2019-01-16T01:58:34.911Z,99636.33
2019-01-16T02:01:25.999Z,99641.97
2019-01-16T02:04:25.282Z,99639.19
2019-01-16T02:07:11.841Z,99638.19
2019-01-16T02:10:09.827Z,99633.74
2019-01-16T02:13:07.297Z,99637.45
2019-01-16T02:16:01.886Z,99641.16
2019-01-16T02:18:47.311Z,99643.09
2019-01-16T02:21:23.490Z,99647.95
2019-01-16T02:24:20.503Z,99644.78
2019-01-16T02:27:11.602Z,99646.83
2019-01-16T02:30:05.904Z,99643.01
2019-01-16T02:32:54.284Z,99642.13
2019-01-16T02:35:48.549Z,99644.78
2019-01-16T02:38:35.900Z,99640.84
2019-01-16T02:41:22.637Z,99640.84
2019-01-16T02:44:09.923Z,99637.80
2019-01-16T02:46:59.014Z,99635.25
2019-01-16T02:49:50.508Z,99646.71
2019-01-16T02:52:38.654Z,99643.93
2019-01-16T02:55:25.974Z,99650.57
2019-01-16T02:58:20.107Z,99660.27
2019-01-16T03:01:02.559Z,99659.76
2019-01-16T03:03:59.789Z,99651.61
2019-01-16T03:06:50.883Z,99649.06
2019-01-16T03:09:42.047Z,99655.05
2019-01-16T03:12:29.219Z,99656.70
2019-01-16T03:15:23.175Z,99656.47
2019-01-16T03:18:03.629Z,99664.63
2019-01-16T03:21:06.843Z,99683.47
2019-01-16T03:23:58.214Z,99687.28
2019-01-16T03:26:58.907Z,99691.49
2019-01-16T03:29:45.986Z,99683.97
2019-01-16T03:32:32.739Z,99687.02
2019-01-16T03:35:19.726Z,99675.55
2019-01-16T03:38:07.863Z,99674.93
2019-01-16T03:40:54.817Z,99675.47
2019-01-16T03:43:58.070Z,99702.10
2019-01-16T03:46:46.409Z,99682.48
2019-01-16T03:49:49.623Z,99680.33
2019-01-16T03:52:26.157Z,99675.38
2019-01-16T03:55:17.391Z,99529.06
2019-01-16T03:58:04.239Z,99669.81
2019-01-16T04:00:46.380Z,99678.48
2019-01-16T04:03:29.191Z,99677.86
2019-01-16T04:06:20.024Z,99681.56
2019-01-16T04:09:14.607Z,99686.16
2019-01-16T04:12:08.604Z,99687.30
2019-01-16T04:15:03.006Z,99687.30
2019-01-16T04:17:57.280Z,99686.69
2019-01-16T04:20:40.359Z,99688.99
2019-01-16T04:23:28.508Z,99684.93
2019-01-16T04:26:09.268Z,99688.63
2019-01-16T04:29:08.920Z,99687.23
2019-01-16T04:31:55.743Z,99684.19
2019-01-16T04:34:59.505Z,99695.41
2019-01-16T04:38:02.569Z,99700.62
2019-01-16T04:40:58.384Z,99698.94
2019-01-16T04:43:52.443Z,99700.21
2019-01-16T04:46:43.602Z,99699.83
2019-01-16T04:49:37.667Z,99696.89
2019-01-16T04:52:25.005Z,99695.23
2019-01-16T04:55:24.555Z,99700.95
2019-01-16T04:58:18.801Z,99699.92
2019-01-16T05:01:06.097Z,99696.34
2019-01-16T05:03:52.898Z,99693.80
2019-01-16T05:06:34.911Z,99699.25
2019-01-16T05:09:20.713Z,99700.14
2019-01-16T05:12:18.158Z,99702.30
2019-01-16T05:15:09.461Z,99702.03
2019-01-16T05:18:06.502Z,99695.41
2019-01-16T05:20:53.705Z,99699.37
2019-01-16T05:23:50.763Z,99700.52
2019-01-16T05:26:39.082Z,99700.02
2019-01-16T05:29:31.807Z,99695.07
2019-01-16T05:32:23.842Z,99704.25
2019-01-16T05:35:12.048Z,99704.27
2019-01-16T05:38:03.609Z,99706.44
2019-01-16T05:40:50.417Z,99699.95
2019-01-16T05:43:38.763Z,99702.76
2019-01-16T05:46:23.257Z,99703.52
2019-01-16T05:49:11.484Z,99702.25
2019-01-16T05:52:05.762Z,99699.97
2019-01-16T05:54:54.220Z,99696.03
2019-01-16T05:57:41.226Z,99696.39
2019-01-16T06:00:31.521Z,99700.59
2019-01-16T06:03:16.025Z,99699.06
2019-01-16T06:05:58.674Z,99698.17
2019-01-16T06:08:46.866Z,99699.69
2019-01-16T06:11:33.462Z,99698.91
2019-01-16T06:14:24.559Z,99695.59
2019-01-16T06:17:02.027Z,99697.38
2019-01-16T06:20:08.503Z,99695.58
2019-01-16T06:22:55.622Z,99705.50
2019-01-16T06:25:55.920Z,99707.56
2019-01-16T06:28:43.807Z,99706.44
2019-01-16T06:31:38.383Z,99710.64
2019-01-16T06:34:39.487Z,99716.36
2019-01-16T06:37:26.152Z,99710.87
2019-01-16T06:40:13.147Z,99714.20
2019-01-16T06:43:01.330Z,99715.23
2019-01-16T06:46:07.724Z,99710.16
2019-01-16T06:49:04.586Z,99711.16
2019-01-16T06:51:52.898Z,99719.58
2019-01-16T06:54:38.481Z,99712.45
2019-01-16T06:57:35.710Z,99722.64
2019-01-16T07:00:25.507Z,99718.69
2019-01-16T07:03:13.695Z,99718.16
2019-01-16T07:05:58.818Z,99723.49
2019-01-16T07:08:53.418Z,99730.48
2019-01-16T07:11:31.717Z,99718.77
2019-01-16T07:14:35.179Z,99716.09
2019-01-16T07:17:38.748Z,99729.19
2019-01-16T07:20:28.625Z,99725.23
2019-01-16T07:23:14.793Z,99734.12
2019-01-16T07:26:09.212Z,99733.20
2019-01-16T07:29:09.664Z,99723.25
2019-01-16T07:32:07.137Z,99583.09
2019-01-16T07:34:52.389Z,99720.80
2019-01-16T07:37:46.698Z,99718.10
2019-01-16T07:40:30.084Z,99719.34
2019-01-16T07:43:24.177Z,99721.75
2019-01-16T07:46:18.584Z,99724.03
2019-01-16T07:49:05.838Z,99730.64
2019-01-16T07:51:43.047Z,99722.34
2019-01-16T07:54:43.262Z,99730.10
2019-01-16T07:57:24.435Z,99728.44
2019-01-16T08:00:13.151Z,99734.28
2019-01-16T08:03:10.488Z,99734.52
2019-01-16T08:05:57.731Z,99725.33
2019-01-16T08:08:49.095Z,99720.08
2019-01-16T08:11:46.817Z,99719.42
2019-01-16T08:14:47.369Z,99728.70
2019-01-16T08:17:24.114Z,99716.56
2019-01-16T08:20:25.013Z,99712.47
2019-01-16T08:23:10.636Z,99710.16
2019-01-16T08:25:58.809Z,99709.73
2019-01-16T08:28:45.738Z,99703.81
2019-01-16T08:31:26.099Z,99704.66
2019-01-16T08:34:13.382Z,99697.85
2019-01-16T08:36:58.421Z,99696.37
2019-01-16T08:39:58.790Z,99706.03
2019-01-16T08:42:56.268Z,99707.14
2019-01-16T08:45:48.345Z,99698.33
2019-01-16T08:48:33.208Z,99692.84
2019-01-16T08:51:19.942Z,99686.77
2019-01-16T08:54:14.002Z,99682.77
2019-01-16T08:57:02.255Z,99678.78
2019-01-16T08:59:56.532Z,99670.91
2019-01-16T09:02:54.330Z,99666.74
2019-01-16T09:05:56.979Z,99659.74
2019-01-16T09:08:44.032Z,99655.91
2019-01-16T09:11:29.737Z,99656.28
2019-01-16T09:14:17.127Z,99651.43
2019-01-16T09:17:14.340Z,99651.16
2019-01-16T09:20:02.611Z,99650.91
2019-01-16T09:22:52.775Z,99643.21
2019-01-16T09:25:53.350Z,99643.06
2019-01-16T09:28:50.497Z,99637.70
2019-01-16T09:31:37.826Z,99634.09
2019-01-16T09:34:17.705Z,99624.98
2019-01-16T09:36:58.548Z,99625.11
2019-01-16T09:39:53.458Z,99628.08
2019-01-16T09:42:45.484Z,99621.21
2019-01-16T09:45:27.318Z,99615.12
2019-01-16T09:48:15.545Z,99610.41
2019-01-16T09:51:02.695Z,99605.98
2019-01-16T09:54:09.300Z,99596.84
2019-01-16T09:56:53.804Z,99588.47
2019-01-16T09:59:40.572Z,99580.21
2019-01-16T10:02:31.623Z,99579.33
2019-01-16T10:05:14.858Z,99572.83
2019-01-16T10:08:05.909Z,99575.20
2019-01-16T10:10:54.465Z,99563.88
2019-01-16T10:14:01.074Z,99559.84
2019-01-16T10:17:07.923Z,99563.97
2019-01-16T10:20:14.567Z,99556.58
2019-01-16T10:22:59.050Z,99562.00
2019-01-16T10:25:42.966Z,99554.30
2019-01-16T10:28:37.659Z,99566.52
2019-01-16T10:31:41.144Z,99558.73
2019-01-16T10:34:28.402Z,99547.19
2019-01-16T10:37:07.391Z,99546.50
2019-01-16T10:40:03.877Z,99533.78
2019-01-16T10:42:43.792Z,99531.70
2019-01-16T10:45:31.049Z,99534.28
2019-01-16T10:48:19.231Z,99522.08
2019-01-16T10:51:13.579Z,99511.04
2019-01-16T10:54:17.122Z,99506.48
2019-01-16T10:57:03.988Z,99500.83
2019-01-16T11:00:00.047Z,99505.23
2019-01-16T11:02:41.715Z,99501.76
2019-01-16T11:05:33.286Z,99494.74
2019-01-16T11:08:27.932Z,99494.44
2019-01-16T11:11:16.285Z,99498.28
2019-01-16T11:14:10.964Z,99491.27
2019-01-16T11:16:59.365Z,99491.94
2019-01-16T11:19:50.622Z,99495.17
2019-01-16T11:22:56.852Z,99487.08
2019-01-16T11:25:43.425Z,99477.05
2019-01-16T11:28:40.440Z,99486.32
2019-01-16T11:31:25.522Z,99477.05
2019-01-16T11:34:07.777Z,99473.29
2019-01-16T11:36:55.039Z,99470.42
2019-01-16T11:39:43.723Z,99465.20
2019-01-16T11:42:37.946Z,99456.89
2019-01-16T11:45:29.411Z,99457.74
2019-01-16T11:48:18.776Z,99418.03
2019-01-16T11:51:09.327Z,99446.69
2019-01-16T11:53:48.706Z,99446.20
2019-01-16T11:56:31.046Z,99444.13
2019-01-16T11:59:23.553Z,99438.11
2019-01-16T12:02:20.964Z,99428.44
2019-01-16T12:05:21.938Z,99427.33
2019-01-16T12:08:10.468Z,99421.41
2019-01-16T12:11:11.013Z,99403.28
2019-01-16T12:14:05.347Z,99396.06
2019-01-16T12:16:45.377Z,99394.08
2019-01-16T12:19:49.071Z,99390.41
2019-01-16T12:22:34.666Z,99378.16
2019-01-16T12:25:13.335Z,99374.56
2019-01-16T12:28:01.295Z,99365.37
2019-01-16T12:30:48.403Z,99356.25
2019-01-16T12:33:44.053Z,99344.16
2019-01-16T12:36:32.245Z,99340.94
2019-01-16T12:39:31.188Z,99333.89
2019-01-16T12:42:22.487Z,99326.45
2019-01-16T12:45:09.524Z,99322.36
2019-01-16T12:48:03.842Z,99307.70
2019-01-16T12:51:07.414Z,99293.58
2019-01-16T12:53:54.057Z,99280.75
2019-01-16T12:56:54.237Z,99279.47
2019-01-16T12:59:57.506Z,99274.73
2019-01-16T13:02:44.348Z,99264.55
2019-01-16T13:05:38.643Z,99259.19
2019-01-16T13:08:32.744Z,99244.98
2019-01-16T13:11:25.829Z,99238.00
2019-01-16T13:14:17.188Z,99229.27
2019-01-16T13:17:04.131Z,99221.48
2019-01-16T13:19:58.593Z,99215.79
2019-01-16T13:22:48.892Z,99207.13
2019-01-16T13:25:35.712Z,99199.67
2019-01-16T13:28:33.922Z,99190.12
2019-01-16T13:31:42.019Z,99182.27
2019-01-16T13:34:39.216Z,99172.77
2019-01-16T13:37:36.555Z,99168.03
2019-01-16T13:40:26.152Z,99155.13
2019-01-16T13:43:12.980Z,99138.37
2019-01-16T13:46:07.267Z,99124.66
2019-01-16T13:48:52.860Z,99122.98
2019-01-16T13:51:50.041Z,99104.22
2019-01-16T13:54:39.091Z,99092.27
2019-01-16T13:57:30.105Z,99082.09
2019-01-16T14:00:17.092Z,99062.05
2019-01-16T14:03:07.719Z,99054.80
2019-01-16T14:06:08.213Z,99043.89
2019-01-16T14:09:02.374Z,99033.86
2019-01-16T14:11:51.389Z,99029.28
2019-01-16T14:14:37.955Z,99014.52
2019-01-16T14:17:26.498Z,99000.55
2019-01-16T14:20:21.020Z,98999.90
2019-01-16T14:23:08.053Z,98992.83
2019-01-16T14:26:11.688Z,98989.60
2019-01-16T14:29:11.527Z,98970.50
2019-01-16T14:31:58.995Z,98967.42
2019-01-16T14:34:45.996Z,98947.91
2019-01-16T14:37:46.417Z,98947.80
2019-01-16T14:40:38.245Z,98937.34
2019-01-16T14:43:32.854Z,98928.09
2019-01-16T14:46:36.131Z,98925.73
2019-01-16T14:49:24.722Z,98901.95
2019-01-16T14:52:03.717Z,98898.31
2019-01-16T14:54:55.797Z,98884.87
2019-01-16T14:57:47.270Z,98876.09
2019-01-16T15:00:30.751Z,98865.61
2019-01-16T15:03:16.265Z,98849.52
2019-01-16T15:06:16.463Z,98833.83
2019-01-16T15:09:03.521Z,98822.81
2019-01-16T15:12:00.686Z,98810.56
2019-01-16T15:14:40.619Z,98801.30
2019-01-16T15:17:30.053Z,98793.45
2019-01-16T15:20:21.867Z,98773.08
2019-01-16T15:23:15.824Z,98765.91
2019-01-16T15:26:07.113Z,98757.16
2019-01-16T15:29:04.377Z,98753.91
2019-01-16T15:31:51.625Z,98736.09
2019-01-16T15:34:48.846Z,98723.83
2019-01-16T15:37:35.972Z,98716.71
2019-01-16T15:40:37.771Z,98696.33
2019-01-16T15:43:23.511Z,98696.91
2019-01-16T15:46:13.529Z,98680.84
2019-01-16T15:48:58.786Z,98674.53
2019-01-16T15:51:45.887Z,98662.27
2019-01-16T15:54:37.395Z,98652.56
2019-01-16T15:57:24.552Z,98646.71
2019-01-16T16:00:15.733Z,98628.82
2019-01-16T16:03:02.253Z,98613.55
2019-01-16T16:05:53.770Z,98612.79
2019-01-16T16:08:40.878Z,98600.92
2019-01-16T16:11:35.072Z,98586.47
2019-01-16T16:14:16.719Z,98573.25
2019-01-16T16:17:08.169Z,98568.21
2019-01-16T16:19:54.894Z,98565.69
2019-01-16T16:22:46.355Z,98538.83
2019-01-16T16:25:33.648Z,98536.26
2019-01-16T16:28:34.765Z,98530.39
2019-01-16T16:31:26.036Z,98516.30
2019-01-16T16:34:29.292Z,98506.92
2019-01-16T16:37:16.241Z,98496.79
2019-01-16T16:40:13.725Z,98508.11
2019-01-16T16:43:08.061Z,98506.05
2019-01-16T16:45:55.173Z,98492.92
2019-01-16T16:48:38.630Z,98468.61
2019-01-16T16:51:25.548Z,98450.38
2019-01-16T16:54:13.755Z,98435.53
2019-01-16T16:57:17.209Z,98427.95
2019-01-16T17:00:03.793Z,98427.69
2019-01-16T17:02:52.029Z,98402.16
2019-01-16T17:05:38.878Z,98404.02
2019-01-16T17:08:30.218Z,98376.65
2019-01-16T17:11:21.589Z,98361.70
2019-01-16T17:14:08.652Z,98355.34
2019-01-16T17:16:55.695Z,98351.16
2019-01-16T17:19:33.975Z,98339.19
2019-01-16T17:22:21.131Z,98329.80
2019-01-16T17:25:09.405Z,98308.77
2019-01-16T17:28:00.677Z,98308.40
2019-01-16T17:30:47.656Z,98289.91
2019-01-16T17:33:38.677Z,98287.41
2019-01-16T17:36:33.577Z,98268.55
2019-01-16T17:39:20.674Z,98259.15
2019-01-16T17:42:17.829Z,98254.45
2019-01-16T17:45:04.917Z,98246.77
2019-01-16T17:47:59.981Z,98238.20
2019-01-16T17:50:47.026Z,98230.09
2019-01-16T17:53:35.436Z,98221.57
2019-01-16T17:56:30.411Z,98205.69
2019-01-16T17:59:37.237Z,98201.91
2019-01-16T18:02:37.786Z,98197.70
2019-01-16T18:05:29.046Z,98189.63
2019-01-16T18:08:09.148Z,98178.56
2019-01-16T18:11:00.350Z,98168.77
2019-01-16T18:14:00.954Z,98161.53
2019-01-16T18:17:04.570Z,98150.42
2019-01-16T18:19:51.808Z,98135.86
2019-01-16T18:22:45.197Z,98129.95
2019-01-16T18:25:34.879Z,98120.16
2019-01-16T18:28:19.297Z,98119.31
2019-01-16T18:31:16.704Z,97580.73
2019-01-16T18:34:11.037Z,98110.43
2019-01-16T18:37:17.345Z,98111.09
2019-01-16T18:40:11.995Z,98077.69
2019-01-16T18:43:00.203Z,98083.23
2019-01-16T18:45:41.791Z,98087.10
2019-01-16T18:48:24.906Z,98072.87
2019-01-16T18:51:11.859Z,98055.20
2019-01-16T18:53:58.690Z,98053.64
2019-01-16T18:56:49.843Z,98054.69
2019-01-16T18:59:38.738Z,98044.05
2019-01-16T19:02:29.781Z,98042.84
2019-01-16T19:05:18.062Z,98036.72
2019-01-16T19:08:21.492Z,98031.23
2019-01-16T19:11:08.788Z,98023.17
2019-01-16T19:14:09.203Z,98040.07
2019-01-16T19:17:15.494Z,98017.39
2019-01-16T19:19:57.013Z,98019.15
2019-01-16T19:22:58.063Z,98019.20
2019-01-16T19:25:58.888Z,97997.26
2019-01-16T19:28:52.192Z,98008.11
2019-01-16T19:31:39.168Z,98004.70
2019-01-16T19:34:33.543Z,97997.45
2019-01-16T19:37:23.230Z,97988.02
2019-01-16T19:40:13.676Z,97986.31
2019-01-16T19:43:14.047Z,97987.20
2019-01-16T19:45:59.919Z,97992.02
2019-01-16T19:48:47.873Z,97986.04
2019-01-16T19:51:34.846Z,97984.33
2019-01-16T19:54:32.224Z,97985.19
2019-01-16T19:57:18.200Z,97978.80
2019-01-16T20:00:14.159Z,97969.72
2019-01-16T20:03:00.226Z,97972.35
2019-01-16T20:06:00.533Z,97971.52
2019-01-16T20:08:48.701Z,97973.73
2019-01-16T20:11:45.976Z,97956.96
2019-01-16T20:14:31.795Z,97954.39
2019-01-16T20:17:14.079Z,97955.72
2019-01-16T20:20:02.903Z,97951.44
2019-01-16T20:22:45.640Z,97944.13
2019-01-16T20:25:49.555Z,97945.02
2019-01-16T20:28:41.583Z,97936.01
2019-01-16T20:31:40.520Z,97932.12
2019-01-16T20:34:29.132Z,97932.16
2019-01-16T20:37:23.541Z,97926.16
2019-01-16T20:40:20.979Z,97924.00
2019-01-16T20:43:09.715Z,97911.06
2019-01-16T20:45:52.053Z,97924.02
2019-01-16T20:48:29.979Z,97918.86
2019-01-16T20:51:16.855Z,97927.08
2019-01-16T20:53:58.477Z,97924.97
2019-01-16T20:56:36.446Z,97922.84
2019-01-16T20:59:25.464Z,97919.87
2019-01-16T21:02:06.376Z,97933.25
2019-01-16T21:05:09.231Z,97950.05
2019-01-16T21:07:56.808Z,97940.03
2019-01-16T21:10:37.095Z,97945.95
2019-01-16T21:13:25.333Z,97944.58
2019-01-16T21:16:03.188Z,97934.14
2019-01-16T21:19:09.681Z,97936.67
2019-01-16T21:22:03.784Z,97931.45
2019-01-16T21:24:55.164Z,97930.96
2019-01-16T21:27:49.289Z,97923.56
2019-01-16T21:30:39.436Z,97920.09
2019-01-16T21:33:42.979Z,97920.49
2019-01-16T21:36:37.325Z,97920.90
2019-01-16T21:39:41.091Z,97918.72
2019-01-16T21:42:36.087Z,97913.97
2019-01-16T21:45:26.587Z,97909.22
2019-01-16T21:48:20.530Z,97901.47
2019-01-16T21:51:11.521Z,97909.22
2019-01-16T21:53:50.717Z,97896.74
2019-01-16T21:56:34.047Z,97892.44
2019-01-16T21:59:25.810Z,97893.75
2019-01-16T22:02:17.145Z,97889.87
2019-01-16T22:05:05.573Z,97892.46
2019-01-16T22:07:42.632Z,97903.23
2019-01-16T22:10:31.214Z,97901.09
2019-01-16T22:13:26.272Z,97899.80
2019-01-16T22:16:19.994Z,97899.81
2019-01-16T22:19:02.968Z,97891.61
2019-01-16T22:21:44.892Z,97895.05
2019-01-16T22:24:21.833Z,97891.59
2019-01-16T22:27:08.992Z,97889.87
2019-01-16T22:29:58.941Z,97862.98
2019-01-16T22:32:53.040Z,97880.83
2019-01-16T22:35:34.301Z,97868.33
2019-01-16T22:38:41.022Z,97868.73
2019-01-16T22:41:28.301Z,97869.56
2019-01-16T22:44:13.200Z,97873.84
2019-01-16T22:47:00.451Z,97863.89
2019-01-16T22:49:57.953Z,97857.00
2019-01-16T22:52:38.587Z,97856.13
2019-01-16T22:55:29.051Z,97842.34
2019-01-16T22:58:16.026Z,97842.36
2019-01-16T23:01:05.944Z,97835.47
2019-01-16T23:03:49.823Z,97837.21
2019-01-16T23:06:33.734Z,97838.06
2019-01-16T23:09:20.494Z,97826.88
2019-01-16T23:12:14.587Z,97823.42
2019-01-16T23:15:05.798Z,97813.50
2019-01-16T23:17:52.953Z,97807.02
2019-01-16T23:20:48.602Z,97797.14
2019-01-16T23:23:35.589Z,97788.50
2019-01-16T23:26:26.645Z,97800.14
2019-01-16T23:29:21.089Z,97799.69
2019-01-16T23:31:58.668Z,97793.64
2019-01-16T23:34:56.959Z,97796.20
2019-01-16T23:37:38.374Z,97791.48
2019-01-16T23:40:27.937Z,97791.50
2019-01-16T23:43:22.396Z,97794.12
2019-01-16T23:46:10.750Z,97784.69
2019-01-16T23:49:14.274Z,97773.52
2019-01-16T23:52:04.248Z,97778.72
2019-01-16T23:54:58.311Z,97754.21
2019-01-16T23:57:44.130Z,97746.92
