createdAt,value
2023-04-18T00:02:10.839Z,2.10
2023-04-18T00:05:13.267Z,2.60
2023-04-18T00:08:15.570Z,1.80
2023-04-18T00:11:17.779Z,2.10
2023-04-18T00:14:20.820Z,2.10
2023-04-18T00:17:23.085Z,2.10
2023-04-18T00:20:28.189Z,1.90
2023-04-18T00:23:30.750Z,2.05
2023-04-18T00:26:32.967Z,1.70
2023-04-18T00:29:35.239Z,2.20
2023-04-18T00:32:37.753Z,2.08
2023-04-18T00:35:40.404Z,2.20
2023-04-18T00:38:43.275Z,2.05
2023-04-18T00:41:45.570Z,2.10
2023-04-18T00:44:48.434Z,2.05
2023-04-18T00:47:50.788Z,1.88
2023-04-18T00:50:53.663Z,2.13
2023-04-18T00:53:55.990Z,2.00
2023-04-18T00:56:58.251Z,1.70
2023-04-18T01:00:01.276Z,2.10
2023-04-18T01:03:04.646Z,2.20
2023-04-18T01:06:07.002Z,2.10
2023-04-18T01:09:09.494Z,2.28
2023-04-18T01:12:11.732Z,1.77
2023-04-18T01:15:13.885Z,2.72
2023-04-18T01:18:20.848Z,2.00
2023-04-18T01:21:23.161Z,2.38
2023-04-18T01:24:26.855Z,2.63
2023-04-18T01:27:28.994Z,2.00
2023-04-18T01:30:31.248Z,2.25
2023-04-18T01:33:33.921Z,2.33
2023-04-18T01:36:36.720Z,2.35
2023-04-18T01:39:38.928Z,2.40
2023-04-18T01:42:41.174Z,1.97
2023-04-18T01:45:46.258Z,2.38
2023-04-18T01:48:48.493Z,2.50
2023-04-18T01:51:50.798Z,3.10
2023-04-18T01:54:52.925Z,2.50
2023-04-18T01:57:55.249Z,2.23
2023-04-18T02:00:57.890Z,2.20
2023-04-18T02:04:00.316Z,3.13
2023-04-18T02:07:02.562Z,2.50
2023-04-18T02:10:05.653Z,2.75
2023-04-18T02:13:08.266Z,2.63
2023-04-18T02:16:12.723Z,2.60
2023-04-18T02:19:16.278Z,2.42
2023-04-18T02:22:18.522Z,3.15
2023-04-18T02:25:23.653Z,3.47
2023-04-18T02:28:25.895Z,2.87
2023-04-18T02:31:28.464Z,3.22
2023-04-18T02:34:30.720Z,3.35
2023-04-18T02:37:33.004Z,3.50
2023-04-18T02:40:35.292Z,3.30
2023-04-18T02:43:37.500Z,2.67
2023-04-18T02:46:39.860Z,3.22
2023-04-18T02:49:46.133Z,3.38
2023-04-18T02:52:48.685Z,3.45
2023-04-18T02:55:52.829Z,3.10
2023-04-18T02:58:57.879Z,2.73
2023-04-18T03:02:22.751Z,3.28
2023-04-18T03:05:29.557Z,3.42
2023-04-18T03:08:34.863Z,3.08
2023-04-18T03:11:37.308Z,3.45
2023-04-18T03:14:40.276Z,3.57
2023-04-18T03:17:42.740Z,3.67
2023-04-18T03:20:45.184Z,3.20
2023-04-18T03:23:47.369Z,3.47
2023-04-18T03:26:50.097Z,3.40
2023-04-18T03:29:55.545Z,3.67
2023-04-18T03:32:59.549Z,4.38
2023-04-18T03:36:01.980Z,3.15
2023-04-18T03:39:04.781Z,3.42
2023-04-18T03:42:07.002Z,3.67
2023-04-18T03:45:10.492Z,3.33
2023-04-18T03:48:13.580Z,3.50
2023-04-18T03:51:18.785Z,3.25
2023-04-18T03:54:21.957Z,3.40
2023-04-18T03:57:24.886Z,3.28
2023-04-18T04:00:27.405Z,3.57
2023-04-18T04:03:38.547Z,3.38
2023-04-18T04:06:41.880Z,4.22
2023-04-18T04:09:44.158Z,3.78
2023-04-18T04:12:47.185Z,3.78
2023-04-18T04:15:49.587Z,3.97
2023-04-18T04:18:51.825Z,3.70
2023-04-18T04:21:57.698Z,4.00
2023-04-18T04:25:00.869Z,4.07
2023-04-18T04:28:09.454Z,4.72
2023-04-18T04:31:22.423Z,4.10
2023-04-18T04:34:25.464Z,3.92
2023-04-18T04:37:27.977Z,4.50
2023-04-18T04:40:39.999Z,4.18
2023-04-18T04:43:47.902Z,4.38
2023-04-18T04:46:54.577Z,4.73
2023-04-18T04:50:00.969Z,4.28
2023-04-18T04:53:03.215Z,4.88
2023-04-18T04:56:06.060Z,4.10
2023-04-18T04:59:09.388Z,4.50
2023-04-18T05:02:15.926Z,4.87
2023-04-18T05:05:29.976Z,4.55
2023-04-18T05:08:32.143Z,4.57
2023-04-18T05:11:34.320Z,4.40
2023-04-18T05:14:36.533Z,5.25
2023-04-18T05:17:38.918Z,4.60
2023-04-18T05:20:41.232Z,4.88
2023-04-18T05:23:43.404Z,5.18
2023-04-18T05:26:45.685Z,4.75
2023-04-18T05:29:49.420Z,4.13
2023-04-18T05:32:51.718Z,4.43
2023-04-18T05:35:54.634Z,4.72
2023-04-18T05:38:56.972Z,5.13
2023-04-18T05:41:59.232Z,4.78
2023-04-18T05:45:01.615Z,5.13
2023-04-18T05:48:04.058Z,5.40
2023-04-18T05:51:06.460Z,5.00
2023-04-18T05:54:08.751Z,5.40
2023-04-18T05:57:21.035Z,5.40
2023-04-18T06:00:27.924Z,4.80
2023-04-18T06:03:33.755Z,4.63
2023-04-18T06:06:43.945Z,4.68
2023-04-18T06:09:46.484Z,4.50
2023-04-18T06:12:48.704Z,4.25
2023-04-18T06:15:51.059Z,3.53
2023-04-18T06:18:53.429Z,3.30
2023-04-18T06:21:56.986Z,2.47
2023-04-18T06:24:59.290Z,2.13
2023-04-18T06:28:01.683Z,1.73
2023-04-18T06:31:04.088Z,1.40
2023-04-18T06:34:06.430Z,1.37
2023-04-18T06:37:08.822Z,1.45
2023-04-18T06:40:12.066Z,1.40
2023-04-18T06:43:14.300Z,1.33
2023-04-18T06:46:16.851Z,1.40
2023-04-18T06:49:25.127Z,1.20
2023-04-18T06:52:28.705Z,1.10
2023-04-18T06:55:33.280Z,0.90
2023-04-18T06:58:36.153Z,1.20
2023-04-18T07:01:44.384Z,1.10
2023-04-18T07:04:47.057Z,1.10
2023-04-18T07:07:49.452Z,1.00
2023-04-18T07:10:51.790Z,1.30
2023-04-18T07:13:54.079Z,1.25
2023-04-18T07:16:57.744Z,1.20
2023-04-18T07:20:00.102Z,0.90
2023-04-18T07:23:02.431Z,1.20
2023-04-18T07:26:05.846Z,1.17
2023-04-18T07:29:08.219Z,1.40
2023-04-18T07:32:10.922Z,1.30
2023-04-18T07:35:13.290Z,1.10
2023-04-18T07:38:16.026Z,0.85
2023-04-18T07:41:18.205Z,0.90
2023-04-18T07:44:21.972Z,1.13
2023-04-18T07:47:24.482Z,1.10
2023-04-18T07:50:32.139Z,1.20
2023-04-18T07:53:34.421Z,1.10
2023-04-18T07:56:36.962Z,1.10
2023-04-18T07:59:39.310Z,1.08
2023-04-18T08:02:41.918Z,1.20
2023-04-18T08:05:44.388Z,0.93
2023-04-18T08:08:46.642Z,0.90
2023-04-18T08:11:50.750Z,1.40
2023-04-18T08:14:55.348Z,0.95
2023-04-18T08:18:00.862Z,0.95
2023-04-18T08:21:05.584Z,1.20
2023-04-18T08:24:08.458Z,0.85
2023-04-18T08:27:18.305Z,1.00
2023-04-18T08:30:20.854Z,1.02
2023-04-18T08:33:26.507Z,0.75
2023-04-18T08:36:28.884Z,1.00
2023-04-18T08:39:31.379Z,1.00
2023-04-18T08:42:34.177Z,0.98
2023-04-18T08:45:37.082Z,0.90
2023-04-18T08:48:39.476Z,1.00
2023-04-18T08:51:43.243Z,0.90
2023-04-18T08:54:47.256Z,0.80
2023-04-18T08:57:54.184Z,0.95
2023-04-18T09:00:56.942Z,1.25
2023-04-18T09:03:59.601Z,1.00
2023-04-18T09:07:22.323Z,1.30
2023-04-18T09:10:33.151Z,1.25
2023-04-18T09:13:39.688Z,1.08
2023-04-18T09:16:47.051Z,0.80
2023-04-18T09:19:50.361Z,1.08
2023-04-18T09:22:58.167Z,0.60
2023-04-18T09:26:01.525Z,0.70
2023-04-18T09:29:03.975Z,1.00
2023-04-18T09:32:07.215Z,0.90
2023-04-18T09:35:09.691Z,0.80
2023-04-18T09:38:12.093Z,0.70
2023-04-18T09:41:21.420Z,0.60
2023-04-18T09:44:24.869Z,0.90
2023-04-18T09:47:28.141Z,0.90
2023-04-18T09:50:31.872Z,0.85
2023-04-18T09:53:39.596Z,1.17
2023-04-18T09:56:45.563Z,0.93
2023-04-18T09:59:51.640Z,0.80
2023-04-18T10:02:59.419Z,1.10
2023-04-18T10:06:01.903Z,0.90
2023-04-18T10:09:05.869Z,0.97
2023-04-18T10:12:08.667Z,0.98
2023-04-18T10:15:12.070Z,0.90
2023-04-18T10:18:15.882Z,0.90
2023-04-18T10:21:18.141Z,0.90
2023-04-18T10:24:41.618Z,1.00
2023-04-18T10:27:49.901Z,0.95
2023-04-18T10:30:54.812Z,1.10
2023-04-18T10:37:04.974Z,1.08
2023-04-18T10:40:07.477Z,0.80
2023-04-18T10:43:09.812Z,0.85
2023-04-18T10:46:27.762Z,0.95
2023-04-18T11:04:23.229Z,1.00
2023-04-18T11:07:49.162Z,1.00
2023-04-18T11:10:58.239Z,1.08
2023-04-18T11:14:01.248Z,0.98
2023-04-18T11:17:15.599Z,1.30
2023-04-18T11:20:17.883Z,1.13
2023-04-18T11:23:23.020Z,1.02
2023-04-18T11:26:29.107Z,0.90
2023-04-18T11:29:31.407Z,0.90
2023-04-18T11:32:34.667Z,1.30
2023-04-18T11:35:41.161Z,1.00
2023-04-18T11:38:43.660Z,1.77
2023-04-18T11:41:50.583Z,1.15
2023-04-18T11:44:52.874Z,1.02
2023-04-18T11:47:57.019Z,1.00
2023-04-18T11:50:59.377Z,0.93
2023-04-18T11:54:02.266Z,1.10
2023-04-18T11:57:06.158Z,1.00
2023-04-18T12:00:12.339Z,1.10
2023-04-18T12:03:15.829Z,1.10
2023-04-18T12:06:18.382Z,1.00
2023-04-18T12:09:21.942Z,0.95
2023-04-18T12:12:24.292Z,1.05
2023-04-18T12:15:28.276Z,0.85
2023-04-18T12:18:31.526Z,1.17
2023-04-18T12:21:33.857Z,1.00
2023-04-18T12:24:36.234Z,1.00
2023-04-18T12:27:49.272Z,1.20
2023-04-18T12:30:51.499Z,1.20
2023-04-18T12:33:54.561Z,0.90
2023-04-18T12:36:57.077Z,0.80
2023-04-18T12:39:59.451Z,1.55
2023-04-18T12:43:03.526Z,1.27
2023-04-18T12:46:06.287Z,1.10
2023-04-18T12:49:08.468Z,1.00
2023-04-18T12:52:10.766Z,1.27
2023-04-18T12:55:13.402Z,1.27
2023-04-18T12:58:18.689Z,1.20
2023-04-18T13:01:21.244Z,1.02
2023-04-18T13:04:23.667Z,1.10
2023-04-18T13:07:26.136Z,1.00
2023-04-18T13:10:28.512Z,1.15
2023-04-18T13:13:30.746Z,1.20
2023-04-18T13:16:33.025Z,0.90
2023-04-18T13:19:35.306Z,0.98
2023-04-18T13:22:37.684Z,1.30
2023-04-18T13:25:39.903Z,1.10
2023-04-18T13:28:42.200Z,1.10
2023-04-18T13:31:44.617Z,1.60
2023-04-18T13:34:47.809Z,0.90
2023-04-18T13:37:50.074Z,0.93
2023-04-18T13:41:04.432Z,1.20
2023-04-18T13:44:13.483Z,1.25
2023-04-18T13:47:15.901Z,1.00
2023-04-18T13:50:18.187Z,1.00
2023-04-18T13:53:21.085Z,0.90
2023-04-18T13:56:23.395Z,0.90
2023-04-18T13:59:26.590Z,1.00
2023-04-18T14:02:29.174Z,1.00
2023-04-18T14:05:31.756Z,1.35
2023-04-18T14:08:34.002Z,1.10
2023-04-18T14:11:36.270Z,1.20
2023-04-18T14:14:38.522Z,1.10
2023-04-18T14:17:41.810Z,1.42
2023-04-18T14:20:45.004Z,1.30
2023-04-18T14:23:47.263Z,1.20
2023-04-18T14:26:49.542Z,1.17
2023-04-18T14:29:52.030Z,1.23
2023-04-18T14:32:54.553Z,1.10
2023-04-18T14:35:57.367Z,1.30
2023-04-18T14:38:59.604Z,1.43
2023-04-18T14:42:02.097Z,1.20
2023-04-18T14:45:05.257Z,1.52
2023-04-18T14:48:08.782Z,1.50
2023-04-18T14:51:12.430Z,1.30
2023-04-18T14:54:14.753Z,1.40
2023-04-18T14:57:17.072Z,1.75
2023-04-18T15:00:19.552Z,1.55
2023-04-18T15:03:21.979Z,1.33
2023-04-18T15:06:24.358Z,1.48
2023-04-18T15:09:26.542Z,1.30
2023-04-18T15:12:29.439Z,1.42
2023-04-18T15:15:35.068Z,1.30
2023-04-18T15:18:37.353Z,1.38
2023-04-18T15:21:39.556Z,1.40
2023-04-18T15:24:42.074Z,1.50
2023-04-18T15:27:44.286Z,1.40
2023-04-18T15:30:46.766Z,1.70
2023-04-18T15:33:49.061Z,1.40
2023-04-18T15:36:51.485Z,1.60
2023-04-18T15:39:53.759Z,1.00
2023-04-18T15:42:57.787Z,1.52
2023-04-18T15:46:00.172Z,1.45
2023-04-18T15:49:02.405Z,1.58
2023-04-18T15:52:06.399Z,1.52
2023-04-18T15:55:10.347Z,1.33
2023-04-18T15:58:13.257Z,1.33
2023-04-18T16:01:16.007Z,1.38
2023-04-18T16:04:18.426Z,1.45
2023-04-18T16:07:21.103Z,1.33
2023-04-18T16:10:23.281Z,1.33
2023-04-18T16:13:25.508Z,1.40
2023-04-18T16:16:28.561Z,0.90
2023-04-18T16:19:30.921Z,1.60
2023-04-18T16:22:33.237Z,1.40
2023-04-18T16:25:35.468Z,1.30
2023-04-18T16:28:37.776Z,1.58
2023-04-18T16:31:41.601Z,1.42
2023-04-18T16:34:43.819Z,1.55
2023-04-18T16:37:46.033Z,1.63
2023-04-18T16:40:48.254Z,1.40
2023-04-18T16:43:50.785Z,1.63
2023-04-18T16:46:53.020Z,1.80
2023-04-18T16:49:55.638Z,1.65
2023-04-18T16:52:57.878Z,1.67
2023-04-18T16:56:00.945Z,1.30
2023-04-18T16:59:04.095Z,1.52
2023-04-18T17:02:06.504Z,1.50
2023-04-18T17:05:12.193Z,1.63
2023-04-18T17:08:14.425Z,1.60
2023-04-18T17:11:16.715Z,1.67
2023-04-18T17:14:18.992Z,1.52
2023-04-18T17:17:21.296Z,1.75
2023-04-18T17:20:23.769Z,2.40
2023-04-18T17:23:26.173Z,1.70
2023-04-18T17:26:28.375Z,1.87
2023-04-18T17:29:30.548Z,1.95
2023-04-18T17:32:32.898Z,1.90
2023-04-18T17:35:35.202Z,2.00
2023-04-18T17:38:37.508Z,2.53
2023-04-18T17:41:39.831Z,2.23
2023-04-18T17:44:42.136Z,2.20
2023-04-18T17:47:44.340Z,2.10
2023-04-18T17:50:46.817Z,2.30
2023-04-18T17:53:49.197Z,2.10
2023-04-18T17:56:51.704Z,2.37
2023-04-18T17:59:54.201Z,2.30
2023-04-18T18:02:57.324Z,2.67
2023-04-18T18:05:59.885Z,1.90
2023-04-18T18:09:02.066Z,1.90
2023-04-18T18:12:04.586Z,2.30
2023-04-18T18:15:10.167Z,2.00
2023-04-18T18:18:12.763Z,1.90
2023-04-18T18:21:15.162Z,1.98
2023-04-18T18:24:18.742Z,2.33
2023-04-18T18:27:21.179Z,2.30
2023-04-18T18:30:23.633Z,2.10
2023-04-18T18:33:26.184Z,2.60
2023-04-18T18:36:28.642Z,2.30
2023-04-18T18:39:31.044Z,2.28
2023-04-18T18:42:33.454Z,2.43
2023-04-18T18:45:35.926Z,2.58
2023-04-18T18:48:39.185Z,3.35
2023-04-18T18:51:41.817Z,4.35
2023-04-18T18:54:44.626Z,3.78
2023-04-18T18:57:47.099Z,3.83
2023-04-18T19:00:51.119Z,3.45
2023-04-18T19:03:53.663Z,3.17
2023-04-18T19:06:56.320Z,2.92
2023-04-18T19:10:02.100Z,3.72
2023-04-18T19:13:04.664Z,2.47
2023-04-18T19:16:08.136Z,2.85
2023-04-18T19:19:10.900Z,2.63
2023-04-18T19:22:13.271Z,2.72
2023-04-18T19:25:16.905Z,2.38
2023-04-18T19:28:19.290Z,2.80
2023-04-18T19:31:21.733Z,2.40
2023-04-18T19:34:24.219Z,2.67
2023-04-18T19:37:26.596Z,2.03
2023-04-18T19:40:29.982Z,2.20
2023-04-18T19:43:32.453Z,1.90
2023-04-18T19:46:34.922Z,2.00
2023-04-18T19:49:37.388Z,2.05
2023-04-18T19:52:39.653Z,1.73
2023-04-18T19:55:44.378Z,1.80
2023-04-18T19:58:46.989Z,1.60
2023-04-18T20:01:49.455Z,1.60
2023-04-18T20:04:52.014Z,1.67
2023-04-18T20:07:54.628Z,1.52
2023-04-18T20:10:56.822Z,1.50
2023-04-18T20:13:59.327Z,1.93
2023-04-18T20:17:01.915Z,1.90
2023-04-18T20:20:04.668Z,1.63
2023-04-18T20:23:07.416Z,1.30
2023-04-18T20:26:09.811Z,1.55
2023-04-18T20:29:15.274Z,1.50
2023-04-18T20:32:17.820Z,1.30
2023-04-18T20:35:20.298Z,1.60
2023-04-18T20:38:26.182Z,1.38
2023-04-18T20:41:31.060Z,1.48
2023-04-18T20:44:35.173Z,1.60
2023-04-18T20:47:37.784Z,1.63
2023-04-18T20:50:40.227Z,1.55
2023-04-18T20:53:43.118Z,1.30
2023-04-18T20:56:45.441Z,1.50
2023-04-18T20:59:47.685Z,1.50
2023-04-18T21:02:50.118Z,1.50
2023-04-18T21:05:52.553Z,1.30
2023-04-18T21:08:54.772Z,1.70
2023-04-18T21:11:58.571Z,2.03
2023-04-18T21:15:01.053Z,1.87
2023-04-18T21:18:03.337Z,1.25
2023-04-18T21:21:05.820Z,1.58
2023-04-18T21:24:08.041Z,1.75
2023-04-18T21:27:13.447Z,1.75
2023-04-18T21:30:15.930Z,2.00
2023-04-18T21:33:19.314Z,1.75
2023-04-18T21:36:21.751Z,2.20
2023-04-18T21:39:24.185Z,1.88
2023-04-18T21:42:26.946Z,1.83
2023-04-18T21:45:29.262Z,2.00
2023-04-18T21:48:31.608Z,1.95
2023-04-18T21:51:33.916Z,1.98
2023-04-18T21:54:36.174Z,1.90
2023-04-18T21:57:38.558Z,2.00
2023-04-18T22:00:40.938Z,1.90
2023-04-18T22:03:43.554Z,1.90
2023-04-18T22:06:46.132Z,2.25
2023-04-18T22:09:48.462Z,2.00
2023-04-18T22:12:51.514Z,2.30
2023-04-18T22:15:53.742Z,2.13
2023-04-18T22:18:56.178Z,2.25
2023-04-18T22:21:58.538Z,2.10
2023-04-18T22:25:00.828Z,2.05
2023-04-18T22:28:03.880Z,2.30
2023-04-18T22:31:06.319Z,2.13
2023-04-18T22:34:08.630Z,2.10
2023-04-18T22:37:10.879Z,2.03
2023-04-18T22:40:13.408Z,2.08
2023-04-18T22:43:15.671Z,2.00
2023-04-18T22:46:18.023Z,2.23
2023-04-18T22:49:20.725Z,2.10
2023-04-18T22:52:25.979Z,2.50
2023-04-18T22:55:28.207Z,2.20
2023-04-18T22:58:31.416Z,2.22
2023-04-18T23:01:33.737Z,2.03
2023-04-18T23:04:36.214Z,2.22
2023-04-18T23:07:38.683Z,2.30
2023-04-18T23:10:41.030Z,2.38
2023-04-18T23:13:43.310Z,2.28
2023-04-18T23:16:45.651Z,2.27
2023-04-18T23:19:47.991Z,2.30
2023-04-18T23:22:51.872Z,2.47
2023-04-18T23:25:55.322Z,2.30
2023-04-18T23:28:57.633Z,2.65
2023-04-18T23:31:59.895Z,2.03
2023-04-18T23:35:05.110Z,2.30
2023-04-18T23:38:07.473Z,2.35
2023-04-18T23:41:09.801Z,2.10
2023-04-18T23:44:12.105Z,2.55
2023-04-18T23:47:14.475Z,2.20
2023-04-18T23:50:16.917Z,2.25
2023-04-18T23:53:19.575Z,2.50
2023-04-18T23:56:23.271Z,2.55
2023-04-18T23:59:25.528Z,2.78
