createdAt,value
2023-03-26T00:02:13.732Z,100.00
2023-03-26T00:04:43.855Z,100.00
2023-03-26T00:07:14.833Z,100.00
2023-03-26T00:09:42.813Z,100.00
2023-03-26T00:12:13.855Z,100.00
2023-03-26T00:14:43.778Z,100.00
2023-03-26T00:17:11.643Z,100.00
2023-03-26T00:19:43.122Z,100.00
2023-03-26T00:22:16.154Z,100.00
2023-03-26T00:24:45.983Z,100.00
2023-03-26T00:27:19.366Z,100.00
2023-03-26T00:29:48.228Z,100.00
2023-03-26T00:32:16.836Z,100.00
2023-03-26T00:34:48.084Z,100.00
2023-03-26T00:37:18.565Z,100.00
2023-03-26T00:39:51.033Z,100.00
2023-03-26T00:42:22.018Z,100.00
2023-03-26T00:44:56.863Z,100.00
2023-03-26T00:47:24.825Z,100.00
2023-03-26T00:49:55.098Z,100.00
2023-03-26T00:52:25.395Z,100.00
2023-03-26T00:54:53.273Z,100.00
2023-03-26T00:57:35.881Z,100.00
2023-03-26T01:00:16.113Z,100.00
2023-03-26T01:02:48.116Z,100.00
2023-03-26T01:05:48.827Z,100.00
2023-03-26T01:08:36.746Z,100.00
2023-03-26T01:11:13.965Z,100.00
2023-03-26T01:13:50.666Z,100.00
2023-03-26T01:16:27.838Z,100.00
2023-03-26T01:18:58.833Z,100.00
2023-03-26T01:21:31.760Z,100.00
2023-03-26T01:24:04.443Z,100.00
2023-03-26T01:26:44.593Z,100.00
2023-03-26T01:29:20.817Z,100.00
2023-03-26T01:31:57.982Z,100.00
2023-03-26T01:34:35.759Z,100.00
2023-03-26T01:37:16.467Z,100.00
2023-03-26T01:39:58.970Z,100.00
2023-03-26T01:42:37.120Z,100.00
2023-03-26T01:45:12.938Z,100.00
2023-03-26T01:47:44.088Z,100.00
2023-03-26T01:50:12.321Z,100.00
2023-03-26T01:52:42.306Z,100.00
2023-03-26T01:55:15.399Z,100.00
2023-03-26T01:57:53.395Z,100.00
2023-03-26T02:00:29.513Z,100.00
2023-03-26T02:03:20.613Z,100.00
2023-03-26T02:05:54.344Z,100.00
2023-03-26T02:08:37.100Z,100.00
2023-03-26T02:11:11.885Z,100.00
2023-03-26T02:13:44.483Z,100.00
2023-03-26T02:16:16.509Z,100.00
2023-03-26T02:18:53.111Z,100.00
2023-03-26T02:21:23.307Z,100.00
2023-03-26T02:23:59.587Z,100.00
2023-03-26T02:26:28.714Z,100.00
2023-03-26T02:28:59.849Z,100.00
2023-03-26T02:31:29.438Z,100.00
2023-03-26T02:33:59.546Z,100.00
2023-03-26T02:36:28.423Z,100.00
2023-03-26T02:38:59.641Z,100.00
2023-03-26T02:41:30.518Z,100.00
2023-03-26T02:43:58.217Z,100.00
2023-03-26T02:46:28.022Z,100.00
2023-03-26T02:49:00.169Z,100.00
2023-03-26T02:51:28.850Z,100.00
2023-03-26T02:53:58.509Z,100.00
2023-03-26T02:56:29.848Z,100.00
2023-03-26T02:58:57.650Z,100.00
2023-03-26T03:01:27.895Z,100.00
2023-03-26T03:04:03.426Z,100.00
2023-03-26T03:06:32.620Z,100.00
2023-03-26T03:09:06.825Z,100.00
2023-03-26T03:11:36.479Z,100.00
2023-03-26T03:14:07.076Z,100.00
2023-03-26T03:16:36.889Z,100.00
2023-03-26T03:19:06.779Z,100.00
2023-03-26T03:21:34.644Z,100.00
2023-03-26T03:24:04.332Z,100.00
2023-03-26T03:26:36.575Z,100.00
2023-03-26T03:29:04.723Z,100.00
2023-03-26T03:31:34.428Z,100.00
2023-03-26T03:34:06.299Z,100.00
2023-03-26T03:36:38.336Z,100.00
2023-03-26T03:39:10.276Z,100.00
2023-03-26T03:41:39.363Z,100.00
2023-03-26T03:44:07.915Z,100.00
2023-03-26T03:46:40.009Z,100.00
2023-03-26T03:49:10.014Z,100.00
2023-03-26T03:51:37.770Z,100.00
2023-03-26T03:54:07.228Z,100.00
2023-03-26T03:56:38.056Z,100.00
2023-03-26T03:59:08.865Z,100.00
2023-03-26T04:01:38.746Z,100.00
2023-03-26T04:04:10.853Z,100.00
2023-03-26T04:06:38.774Z,100.00
2023-03-26T04:09:08.934Z,100.00
2023-03-26T04:11:38.819Z,100.00
2023-03-26T04:14:07.900Z,100.00
2023-03-26T04:16:37.814Z,100.00
2023-03-26T04:19:10.507Z,100.00
2023-03-26T04:21:38.375Z,100.00
2023-03-26T04:24:07.174Z,100.00
2023-03-26T04:26:39.076Z,100.00
2023-03-26T04:29:11.955Z,100.00
2023-03-26T04:31:45.047Z,100.00
2023-03-26T04:34:24.315Z,100.00
2023-03-26T04:36:54.876Z,100.00
2023-03-26T04:39:29.380Z,100.00
2023-03-26T04:41:59.798Z,100.00
2023-03-26T04:44:31.855Z,100.00
2023-03-26T04:46:59.650Z,100.00
2023-03-26T04:49:31.443Z,100.00
2023-03-26T04:51:59.406Z,100.00
2023-03-26T04:54:27.192Z,100.00
2023-03-26T04:57:02.445Z,100.00
2023-03-26T04:59:35.381Z,100.00
2023-03-26T05:02:10.090Z,100.00
2023-03-26T05:04:40.591Z,100.00
2023-03-26T05:07:14.450Z,100.00
2023-03-26T05:09:45.042Z,100.00
2023-03-26T05:12:14.916Z,100.00
2023-03-26T05:14:44.181Z,100.00
2023-03-26T05:17:18.827Z,100.00
2023-03-26T05:19:50.561Z,100.00
2023-03-26T05:22:18.369Z,100.00
2023-03-26T05:24:46.116Z,100.00
2023-03-26T05:27:18.874Z,100.00
2023-03-26T05:29:47.947Z,100.00
2023-03-26T05:32:15.638Z,100.00
2023-03-26T05:34:47.299Z,100.00
2023-03-26T05:37:15.018Z,100.00
2023-03-26T05:39:43.824Z,100.00
2023-03-26T05:42:15.563Z,100.00
2023-03-26T05:44:43.302Z,100.00
2023-03-26T05:47:12.388Z,100.00
2023-03-26T05:49:44.227Z,100.00
2023-03-26T05:52:15.178Z,100.00
2023-03-26T05:54:45.091Z,100.00
2023-03-26T05:57:14.757Z,100.00
2023-03-26T05:59:42.770Z,100.00
2023-03-26T06:02:13.985Z,100.00
2023-03-26T06:04:42.689Z,100.00
2023-03-26T06:07:14.297Z,100.00
2023-03-26T06:09:42.202Z,100.00
2023-03-26T06:12:13.345Z,100.00
2023-03-26T06:14:43.810Z,100.00
2023-03-26T06:17:11.711Z,100.00
2023-03-26T06:19:42.737Z,100.00
2023-03-26T06:22:14.867Z,100.00
2023-03-26T06:24:42.579Z,100.00
2023-03-26T06:27:12.162Z,100.00
2023-03-26T06:29:42.146Z,100.00
2023-03-26T06:32:19.107Z,100.00
2023-03-26T06:34:49.555Z,100.00
2023-03-26T06:37:19.411Z,100.00
2023-03-26T06:39:47.306Z,100.00
2023-03-26T06:42:17.284Z,100.00
2023-03-26T06:44:47.136Z,100.00
2023-03-26T06:47:14.875Z,100.00
2023-03-26T06:49:45.412Z,100.00
2023-03-26T06:52:16.507Z,100.00
2023-03-26T06:54:44.230Z,100.00
2023-03-26T06:57:11.958Z,100.00
2023-03-26T06:59:43.920Z,100.00
2023-03-26T07:02:12.102Z,100.00
2023-03-26T07:04:39.843Z,100.00
2023-03-26T07:07:11.797Z,100.00
2023-03-26T07:09:40.885Z,100.00
2023-03-26T07:12:08.880Z,100.00
2023-03-26T07:14:40.690Z,100.00
2023-03-26T07:17:08.381Z,100.00
2023-03-26T07:19:36.126Z,100.00
2023-03-26T07:22:04.757Z,100.00
2023-03-26T07:24:32.984Z,100.00
2023-03-26T07:27:09.601Z,100.00
2023-03-26T07:29:46.818Z,100.00
2023-03-26T07:32:23.005Z,100.00
2023-03-26T07:34:57.755Z,100.00
2023-03-26T07:37:43.485Z,100.00
2023-03-26T07:40:22.996Z,100.00
2023-03-26T07:43:05.676Z,100.00
2023-03-26T07:45:39.599Z,100.00
2023-03-26T07:48:14.194Z,98.71
2023-03-26T07:50:42.514Z,100.00
2023-03-26T07:53:11.019Z,98.84
2023-03-26T07:55:50.853Z,98.56
2023-03-26T07:58:37.989Z,98.28
2023-03-26T08:01:14.635Z,97.96
2023-03-26T08:04:23.438Z,95.18
2023-03-26T08:06:54.731Z,94.60
2023-03-26T08:09:29.950Z,95.97
2023-03-26T08:12:02.294Z,93.84
2023-03-26T08:14:52.455Z,92.95
2023-03-26T08:17:31.205Z,91.99
2023-03-26T08:20:09.362Z,94.04
2023-03-26T08:22:42.868Z,93.61
2023-03-26T08:25:27.634Z,93.01
2023-03-26T08:28:13.771Z,95.11
2023-03-26T08:30:43.597Z,95.43
2023-03-26T08:33:19.723Z,94.40
2023-03-26T08:35:48.790Z,93.85
2023-03-26T08:38:20.178Z,97.10
2023-03-26T08:41:23.487Z,97.30
2023-03-26T08:44:19.573Z,96.25
2023-03-26T08:47:17.514Z,97.23
2023-03-26T08:50:11.740Z,97.28
2023-03-26T08:53:12.319Z,97.98
2023-03-26T08:55:47.971Z,99.13
2023-03-26T08:58:47.702Z,100.00
2023-03-26T09:01:42.489Z,100.00
2023-03-26T09:04:31.583Z,100.00
2023-03-26T09:07:31.080Z,100.00
2023-03-26T09:10:26.132Z,100.00
2023-03-26T09:13:16.144Z,99.72
2023-03-26T09:16:08.414Z,100.00
2023-03-26T09:19:06.740Z,98.72
2023-03-26T09:22:09.038Z,98.52
2023-03-26T09:24:58.938Z,100.00
2023-03-26T09:27:39.151Z,100.00
2023-03-26T09:30:43.939Z,100.00
2023-03-26T09:33:53.908Z,100.00
2023-03-26T09:36:33.155Z,100.00
2023-03-26T09:39:16.533Z,100.00
2023-03-26T09:41:52.777Z,100.00
2023-03-26T09:44:47.699Z,100.00
2023-03-26T09:48:05.586Z,99.85
2023-03-26T09:50:46.397Z,99.46
2023-03-26T09:53:41.850Z,100.00
2023-03-26T09:56:21.630Z,100.00
2023-03-26T09:59:17.870Z,100.00
2023-03-26T10:01:53.527Z,100.00
2023-03-26T10:04:53.168Z,100.00
2023-03-26T10:07:49.041Z,99.93
2023-03-26T10:10:26.394Z,100.00
2023-03-26T10:13:14.134Z,99.91
2023-03-26T10:16:00.380Z,98.21
2023-03-26T10:18:40.067Z,98.60
2023-03-26T10:21:22.832Z,99.05
2023-03-26T10:24:14.487Z,99.07
2023-03-26T10:27:11.718Z,99.40
2023-03-26T10:30:19.897Z,99.77
2023-03-26T10:32:54.828Z,96.58
2023-03-26T10:35:38.987Z,95.17
2023-03-26T10:38:17.038Z,92.86
2023-03-26T10:40:56.309Z,94.50
2023-03-26T10:44:07.800Z,93.96
2023-03-26T10:47:08.482Z,95.42
2023-03-26T10:49:49.143Z,93.08
2023-03-26T10:52:24.314Z,93.44
2023-03-26T10:54:57.568Z,91.83
2023-03-26T10:57:41.250Z,88.96
2023-03-26T11:00:24.815Z,88.31
2023-03-26T11:03:19.434Z,86.71
2023-03-26T11:05:58.096Z,86.98
2023-03-26T11:08:38.369Z,85.92
2023-03-26T11:11:15.653Z,88.66
2023-03-26T11:13:50.133Z,83.64
2023-03-26T11:16:24.931Z,83.04
2023-03-26T11:18:59.872Z,86.38
2023-03-26T11:21:34.766Z,86.03
2023-03-26T11:24:23.610Z,86.95
2023-03-26T11:26:57.824Z,85.85
2023-03-26T11:29:53.565Z,85.74
2023-03-26T11:32:25.633Z,86.74
2023-03-26T11:35:03.590Z,86.12
2023-03-26T11:37:35.283Z,83.24
2023-03-26T11:40:11.591Z,83.06
2023-03-26T11:42:39.858Z,80.02
2023-03-26T11:45:17.499Z,79.08
2023-03-26T11:47:50.423Z,79.95
2023-03-26T11:50:26.891Z,77.06
2023-03-26T11:52:58.303Z,80.38
2023-03-26T11:55:30.391Z,78.89
2023-03-26T11:58:01.264Z,77.77
2023-03-26T12:00:33.666Z,76.25
2023-03-26T12:03:01.587Z,75.44
2023-03-26T12:05:33.628Z,76.44
2023-03-26T12:08:18.874Z,74.38
2023-03-26T12:10:59.571Z,73.17
2023-03-26T12:13:36.612Z,72.23
2023-03-26T12:16:10.255Z,71.21
2023-03-26T12:18:41.692Z,72.89
2023-03-26T12:21:12.841Z,73.07
2023-03-26T12:23:57.418Z,76.41
2023-03-26T12:26:39.639Z,74.73
2023-03-26T12:29:13.685Z,77.61
2023-03-26T12:31:46.848Z,79.13
2023-03-26T12:34:21.100Z,79.04
2023-03-26T12:36:59.519Z,75.42
2023-03-26T12:40:09.299Z,76.99
2023-03-26T12:44:47.105Z,76.81
2023-03-26T12:45:22.767Z,72.72
2023-03-26T12:48:00.068Z,72.57
2023-03-26T12:50:43.410Z,73.55
2023-03-26T12:53:37.621Z,75.01
2023-03-26T12:56:22.045Z,75.57
2023-03-26T12:59:06.556Z,77.75
2023-03-26T13:01:48.027Z,79.57
2023-03-26T13:04:37.584Z,79.57
2023-03-26T13:07:16.572Z,77.53
2023-03-26T13:09:54.153Z,76.61
2023-03-26T13:12:35.222Z,76.72
2023-03-26T13:15:26.865Z,74.83
2023-03-26T13:18:07.609Z,74.35
2023-03-26T13:20:50.155Z,73.03
2023-03-26T13:23:33.628Z,74.43
2023-03-26T13:26:13.930Z,74.71
2023-03-26T13:28:52.652Z,75.26
2023-03-26T13:32:13.814Z,72.52
2023-03-26T13:34:56.676Z,68.94
2023-03-26T13:37:29.506Z,70.08
2023-03-26T13:40:17.154Z,71.99
2023-03-26T13:43:01.892Z,66.69
2023-03-26T13:45:46.901Z,67.43
2023-03-26T13:48:20.267Z,66.80
2023-03-26T13:51:02.347Z,65.46
2023-03-26T13:53:38.162Z,63.28
2023-03-26T13:56:10.941Z,62.01
2023-03-26T13:58:46.240Z,64.72
2023-03-26T14:01:21.286Z,65.12
2023-03-26T14:03:56.522Z,64.89
2023-03-26T14:06:38.172Z,68.70
2023-03-26T14:09:12.600Z,67.84
2023-03-26T14:11:51.152Z,68.27
2023-03-26T14:14:27.088Z,71.40
2023-03-26T14:16:59.283Z,74.17
2023-03-26T14:20:10.923Z,75.78
2023-03-26T14:22:47.657Z,74.60
2023-03-26T14:25:26.206Z,73.43
2023-03-26T14:28:18.056Z,75.57
2023-03-26T14:31:19.471Z,73.02
2023-03-26T14:34:00.207Z,72.55
2023-03-26T14:36:36.539Z,74.01
2023-03-26T14:39:25.505Z,72.25
2023-03-26T14:41:58.384Z,74.94
2023-03-26T14:44:47.997Z,75.80
2023-03-26T14:47:20.607Z,77.24
2023-03-26T14:50:28.873Z,74.33
2023-03-26T14:53:00.988Z,75.91
2023-03-26T14:56:04.984Z,75.25
2023-03-26T14:59:16.161Z,76.89
2023-03-26T15:02:24.311Z,76.20
2023-03-26T15:05:36.444Z,77.82
2023-03-26T15:08:58.537Z,77.54
2023-03-26T15:11:32.636Z,77.10
2023-03-26T15:14:15.650Z,79.66
2023-03-26T15:17:22.423Z,77.60
2023-03-26T15:20:39.560Z,78.32
2023-03-26T15:23:34.874Z,78.73
2023-03-26T15:26:37.296Z,78.70
2023-03-26T15:29:24.595Z,79.84
2023-03-26T15:32:30.344Z,79.02
2023-03-26T15:35:24.265Z,80.58
2023-03-26T15:38:36.008Z,81.19
2023-03-26T15:41:16.912Z,80.53
2023-03-26T15:44:43.796Z,80.53
2023-03-26T15:47:33.767Z,78.22
2023-03-26T15:50:18.647Z,80.34
2023-03-26T15:52:56.436Z,79.98
2023-03-26T15:55:38.502Z,79.89
2023-03-26T15:58:16.214Z,78.99
2023-03-26T16:00:58.269Z,80.11
2023-03-26T16:03:34.295Z,79.16
2023-03-26T16:06:35.181Z,78.99
2023-03-26T16:09:28.975Z,80.80
2023-03-26T16:12:01.956Z,80.51
2023-03-26T16:14:44.336Z,81.65
2023-03-26T16:17:17.786Z,81.90
2023-03-26T16:20:04.608Z,80.78
2023-03-26T16:22:42.654Z,83.43
2023-03-26T16:25:27.442Z,82.34
2023-03-26T16:28:30.365Z,81.40
2023-03-26T16:31:39.453Z,80.81
2023-03-26T16:34:44.355Z,83.27
2023-03-26T16:37:39.773Z,83.14
2023-03-26T16:40:46.146Z,83.72
2023-03-26T16:43:32.146Z,85.94
2023-03-26T16:46:12.416Z,86.26
2023-03-26T16:48:54.990Z,86.21
2023-03-26T16:51:34.299Z,85.84
2023-03-26T16:54:13.375Z,85.15
2023-03-26T16:56:52.244Z,85.91
2023-03-26T17:00:05.321Z,85.65
2023-03-26T17:02:39.333Z,86.20
2023-03-26T17:05:19.764Z,86.65
2023-03-26T17:07:56.253Z,86.23
2023-03-26T17:10:33.917Z,87.54
2023-03-26T17:13:07.360Z,86.72
2023-03-26T17:15:47.013Z,87.19
2023-03-26T17:18:29.687Z,86.41
2023-03-26T17:21:04.483Z,86.04
2023-03-26T17:23:56.492Z,87.59
2023-03-26T17:26:29.663Z,87.81
2023-03-26T17:29:17.662Z,87.07
2023-03-26T17:31:58.937Z,87.64
2023-03-26T17:35:00.658Z,87.65
2023-03-26T17:37:45.653Z,87.75
2023-03-26T17:40:48.178Z,86.86
2023-03-26T17:43:51.030Z,86.78
2023-03-26T17:46:28.879Z,87.96
2023-03-26T17:49:02.472Z,88.12
2023-03-26T17:51:43.438Z,89.21
2023-03-26T17:54:20.721Z,88.90
2023-03-26T17:56:49.881Z,90.15
2023-03-26T17:59:23.452Z,89.97
2023-03-26T18:01:55.968Z,90.30
2023-03-26T18:04:32.562Z,89.80
2023-03-26T18:07:24.962Z,89.75
2023-03-26T18:10:12.984Z,89.19
2023-03-26T18:13:04.871Z,90.88
2023-03-26T18:15:46.024Z,89.83
2023-03-26T18:18:19.939Z,89.94
2023-03-26T18:20:51.211Z,91.26
2023-03-26T18:23:26.877Z,89.89
2023-03-26T18:25:59.823Z,89.35
2023-03-26T18:28:37.791Z,91.06
2023-03-26T18:31:10.489Z,91.46
2023-03-26T18:33:48.395Z,91.01
2023-03-26T18:36:19.643Z,90.21
2023-03-26T18:38:48.782Z,90.17
2023-03-26T18:41:30.146Z,90.81
2023-03-26T18:44:02.693Z,91.23
2023-03-26T18:46:31.176Z,91.51
2023-03-26T18:49:02.817Z,91.77
2023-03-26T18:51:46.387Z,92.26
2023-03-26T18:54:21.597Z,92.18
2023-03-26T18:56:54.059Z,91.57
2023-03-26T18:59:28.082Z,92.82
2023-03-26T19:02:01.892Z,92.40
2023-03-26T19:04:33.437Z,91.92
2023-03-26T19:07:09.248Z,91.61
2023-03-26T19:09:37.305Z,92.29
2023-03-26T19:12:19.894Z,92.38
2023-03-26T19:14:56.570Z,92.15
2023-03-26T19:17:31.573Z,91.40
2023-03-26T19:19:59.743Z,91.96
2023-03-26T19:22:30.573Z,91.26
2023-03-26T19:25:02.061Z,91.79
2023-03-26T19:27:30.280Z,90.42
2023-03-26T19:29:58.919Z,91.17
2023-03-26T19:32:33.080Z,89.68
2023-03-26T19:35:02.292Z,91.20
2023-03-26T19:37:32.496Z,90.13
2023-03-26T19:40:17.700Z,91.82
2023-03-26T19:42:45.835Z,91.82
2023-03-26T19:45:20.640Z,91.62
2023-03-26T19:47:57.474Z,91.86
2023-03-26T19:50:35.430Z,91.53
2023-03-26T19:53:25.410Z,92.01
2023-03-26T19:56:07.566Z,93.20
2023-03-26T19:58:36.342Z,91.92
2023-03-26T20:01:04.839Z,93.31
2023-03-26T20:03:39.431Z,94.10
2023-03-26T20:06:12.788Z,94.61
2023-03-26T20:08:44.633Z,94.68
2023-03-26T20:11:17.085Z,94.85
2023-03-26T20:13:44.762Z,94.21
2023-03-26T20:16:20.137Z,94.94
2023-03-26T20:18:51.302Z,96.16
2023-03-26T20:21:19.416Z,96.78
2023-03-26T20:23:50.381Z,97.14
2023-03-26T20:26:20.976Z,96.98
2023-03-26T20:28:53.183Z,97.96
2023-03-26T20:31:28.513Z,98.41
2023-03-26T20:33:58.304Z,98.54
2023-03-26T20:36:33.837Z,100.00
2023-03-26T20:39:08.472Z,99.99
2023-03-26T20:41:43.299Z,100.00
2023-03-26T20:44:17.188Z,100.00
2023-03-26T20:46:46.097Z,100.00
2023-03-26T20:49:16.415Z,100.00
2023-03-26T20:51:47.207Z,100.00
2023-03-26T20:54:21.300Z,100.00
2023-03-26T20:56:51.174Z,100.00
2023-03-26T20:59:22.357Z,100.00
2023-03-26T21:01:56.301Z,100.00
2023-03-26T21:04:24.997Z,98.60
2023-03-26T21:06:57.621Z,98.41
2023-03-26T21:09:36.903Z,99.56
2023-03-26T21:12:07.795Z,98.17
2023-03-26T21:14:43.335Z,97.19
2023-03-26T21:17:16.584Z,95.98
2023-03-26T21:19:49.327Z,96.65
2023-03-26T21:22:31.737Z,96.46
2023-03-26T21:25:17.344Z,98.10
2023-03-26T21:27:59.043Z,97.98
2023-03-26T21:30:31.476Z,97.84
2023-03-26T21:32:59.714Z,97.67
2023-03-26T21:35:30.595Z,98.04
2023-03-26T21:38:03.576Z,99.07
2023-03-26T21:40:33.438Z,98.91
2023-03-26T21:43:01.855Z,97.88
2023-03-26T21:45:32.266Z,98.27
2023-03-26T21:48:01.551Z,98.60
2023-03-26T21:50:30.000Z,99.07
2023-03-26T21:53:01.324Z,99.52
2023-03-26T21:55:29.663Z,99.91
2023-03-26T21:58:33.412Z,99.00
2023-03-26T22:01:16.704Z,99.39
2023-03-26T22:04:02.121Z,100.00
2023-03-26T22:06:37.727Z,100.00
2023-03-26T22:09:08.060Z,100.00
2023-03-26T22:11:38.199Z,100.00
2023-03-26T22:14:07.471Z,100.00
2023-03-26T22:16:37.306Z,100.00
2023-03-26T22:19:07.425Z,100.00
2023-03-26T22:21:35.867Z,100.00
2023-03-26T22:24:08.212Z,100.00
2023-03-26T22:26:38.578Z,100.00
2023-03-26T22:29:08.168Z,100.00
2023-03-26T22:31:40.471Z,100.00
2023-03-26T22:34:09.293Z,100.00
2023-03-26T22:36:39.781Z,100.00
2023-03-26T22:39:14.028Z,100.00
2023-03-26T22:41:42.085Z,100.00
2023-03-26T22:44:19.975Z,100.00
2023-03-26T22:46:53.490Z,100.00
2023-03-26T22:49:21.470Z,100.00
2023-03-26T22:51:50.145Z,100.00
2023-03-26T22:54:22.198Z,100.00
2023-03-26T22:56:52.212Z,100.00
2023-03-26T22:59:25.534Z,100.00
2023-03-26T23:01:54.167Z,100.00
2023-03-26T23:04:30.612Z,100.00
2023-03-26T23:07:02.121Z,100.00
2023-03-26T23:09:32.394Z,100.00
2023-03-26T23:12:00.460Z,100.00
2023-03-26T23:14:33.041Z,100.00
2023-03-26T23:17:03.230Z,100.00
2023-03-26T23:19:34.108Z,100.00
2023-03-26T23:22:02.043Z,100.00
2023-03-26T23:24:31.857Z,100.00
2023-03-26T23:27:02.006Z,100.00
2023-03-26T23:29:31.850Z,100.00
2023-03-26T23:32:01.668Z,100.00
2023-03-26T23:34:32.083Z,100.00
2023-03-26T23:37:00.050Z,100.00
2023-03-26T23:39:30.525Z,100.00
2023-03-26T23:42:00.583Z,100.00
2023-03-26T23:44:32.329Z,100.00
2023-03-26T23:47:03.492Z,100.00
2023-03-26T23:49:31.865Z,100.00
2023-03-26T23:52:02.780Z,100.00
2023-03-26T23:54:35.672Z,100.00
2023-03-26T23:57:05.699Z,100.00
2023-03-26T23:59:36.204Z,100.00
