createdAt,value
2022-12-11T00:01:17.733Z,19.60
2022-12-11T00:03:44.937Z,19.60
2022-12-11T00:06:15.185Z,19.60
2022-12-11T00:08:42.282Z,19.60
2022-12-11T00:11:15.935Z,19.60
2022-12-11T00:13:43.482Z,19.60
2022-12-11T00:16:10.889Z,19.60
2022-12-11T00:18:38.242Z,19.60
2022-12-11T00:21:07.427Z,19.60
2022-12-11T00:23:37.898Z,19.60
2022-12-11T00:26:10.640Z,19.60
2022-12-11T00:28:37.811Z,19.60
2022-12-11T00:31:06.813Z,19.60
2022-12-11T00:33:34.073Z,19.60
2022-12-11T00:36:01.243Z,19.50
2022-12-11T00:38:28.793Z,19.60
2022-12-11T00:40:59.794Z,19.60
2022-12-11T00:43:26.858Z,19.50
2022-12-11T00:45:53.999Z,19.60
2022-12-11T00:48:21.107Z,19.60
2022-12-11T00:50:48.213Z,19.50
2022-12-11T00:53:15.360Z,19.50
2022-12-11T00:55:43.165Z,19.50
2022-12-11T00:58:11.186Z,19.60
2022-12-11T01:00:39.670Z,19.60
2022-12-11T01:03:07.091Z,19.60
2022-12-11T01:05:34.813Z,19.60
2022-12-11T01:08:01.881Z,19.60
2022-12-11T01:10:29.076Z,19.50
2022-12-11T01:12:59.642Z,19.50
2022-12-11T01:15:29.212Z,19.50
2022-12-11T01:17:57.076Z,19.50
2022-12-11T01:20:25.569Z,19.50
2022-12-11T01:22:54.566Z,19.50
2022-12-11T01:25:22.391Z,19.50
2022-12-11T01:27:52.071Z,19.50
2022-12-11T01:30:21.241Z,19.50
2022-12-11T01:32:48.514Z,19.60
2022-12-11T01:35:16.322Z,19.60
2022-12-11T01:37:43.474Z,19.60
2022-12-11T01:40:13.316Z,19.50
2022-12-11T01:42:40.604Z,19.60
2022-12-11T01:45:41.173Z,19.60
2022-12-11T01:48:23.738Z,19.60
2022-12-11T01:51:04.681Z,19.60
2022-12-11T01:53:40.553Z,19.60
2022-12-11T01:56:09.001Z,19.60
2022-12-11T01:58:43.079Z,19.60
2022-12-11T02:01:14.911Z,19.50
2022-12-11T02:03:42.735Z,19.50
2022-12-11T02:06:33.123Z,19.50
2022-12-11T02:09:00.968Z,19.50
2022-12-11T02:11:40.059Z,19.50
2022-12-11T02:14:24.144Z,19.50
2022-12-11T02:17:00.137Z,19.50
2022-12-11T02:19:52.241Z,19.50
2022-12-11T02:22:47.285Z,19.50
2022-12-11T02:25:33.042Z,19.50
2022-12-11T02:28:17.005Z,19.50
2022-12-11T02:30:50.346Z,19.50
2022-12-11T02:33:20.694Z,19.50
2022-12-11T02:35:49.920Z,19.40
2022-12-11T02:38:33.903Z,19.50
2022-12-11T02:41:02.226Z,19.50
2022-12-11T02:43:31.979Z,19.50
2022-12-11T02:46:00.829Z,19.50
2022-12-11T02:48:27.919Z,19.40
2022-12-11T02:50:58.662Z,19.50
2022-12-11T02:53:29.826Z,19.40
2022-12-11T02:56:08.802Z,19.40
2022-12-11T02:58:41.836Z,19.40
2022-12-11T03:01:08.892Z,19.40
2022-12-11T03:03:35.992Z,19.40
2022-12-11T03:06:04.129Z,19.40
2022-12-11T03:08:32.192Z,19.40
2022-12-11T03:10:59.354Z,19.40
2022-12-11T03:13:26.436Z,19.40
2022-12-11T03:16:12.236Z,19.40
2022-12-11T03:19:01.367Z,19.40
2022-12-11T03:21:41.880Z,19.40
2022-12-11T03:24:21.453Z,19.40
2022-12-11T03:26:58.421Z,19.40
2022-12-11T03:29:35.414Z,19.40
2022-12-11T03:32:14.799Z,19.40
2022-12-11T03:34:59.789Z,19.40
2022-12-11T03:37:31.548Z,19.40
2022-12-11T03:40:03.357Z,19.40
2022-12-11T03:42:31.508Z,19.40
2022-12-11T03:45:00.320Z,19.40
2022-12-11T03:47:30.226Z,19.40
2022-12-11T03:49:59.793Z,19.40
2022-12-11T03:52:29.344Z,19.40
2022-12-11T03:55:00.463Z,19.40
2022-12-11T03:57:33.058Z,19.40
2022-12-11T04:00:00.105Z,19.40
2022-12-11T04:02:27.321Z,19.40
2022-12-11T04:04:54.386Z,19.40
2022-12-11T04:07:21.662Z,19.40
2022-12-11T04:09:48.771Z,19.40
2022-12-11T04:12:15.752Z,19.40
2022-12-11T04:15:02.638Z,19.40
2022-12-11T04:17:52.317Z,19.40
2022-12-11T04:20:39.785Z,19.40
2022-12-11T04:23:31.495Z,19.40
2022-12-11T04:26:08.329Z,19.30
2022-12-11T04:28:35.655Z,19.30
2022-12-11T04:31:02.852Z,19.30
2022-12-11T04:33:29.980Z,19.30
2022-12-11T04:36:01.533Z,19.30
2022-12-11T04:38:28.582Z,19.30
2022-12-11T04:41:10.292Z,19.30
2022-12-11T04:43:37.498Z,19.30
2022-12-11T04:46:17.334Z,19.40
2022-12-11T04:48:44.847Z,19.30
2022-12-11T04:51:12.623Z,19.30
2022-12-11T04:53:39.975Z,19.30
2022-12-11T04:56:09.254Z,19.30
2022-12-11T04:58:36.943Z,19.30
2022-12-11T05:01:19.309Z,19.30
2022-12-11T05:03:46.813Z,19.30
2022-12-11T05:06:14.472Z,19.30
2022-12-11T05:08:42.838Z,19.30
2022-12-11T05:11:13.030Z,19.30
2022-12-11T05:13:40.407Z,19.30
2022-12-11T05:16:09.443Z,19.30
2022-12-11T05:18:36.562Z,19.30
2022-12-11T05:21:06.842Z,19.30
2022-12-11T05:23:34.467Z,19.30
2022-12-11T05:26:04.643Z,19.30
2022-12-11T05:28:34.123Z,19.30
2022-12-11T05:31:05.336Z,19.30
2022-12-11T05:33:32.517Z,19.30
2022-12-11T05:35:59.650Z,19.30
2022-12-11T05:38:26.729Z,19.30
2022-12-11T05:41:01.904Z,19.30
2022-12-11T05:43:31.545Z,19.20
2022-12-11T05:46:16.961Z,19.30
2022-12-11T05:48:46.307Z,19.20
2022-12-11T05:51:14.535Z,19.20
2022-12-11T05:53:42.955Z,19.20
2022-12-11T05:56:19.036Z,19.20
2022-12-11T05:58:46.677Z,19.20
2022-12-11T06:01:22.240Z,19.20
2022-12-11T06:03:49.600Z,19.20
2022-12-11T06:06:17.008Z,19.20
2022-12-11T06:08:44.046Z,19.30
2022-12-11T06:11:22.342Z,19.30
2022-12-11T06:13:50.854Z,19.30
2022-12-11T06:16:17.977Z,19.30
2022-12-11T06:18:45.734Z,19.30
2022-12-11T06:21:19.141Z,19.30
2022-12-11T06:23:47.215Z,19.40
2022-12-11T06:26:15.974Z,19.40
2022-12-11T06:28:43.309Z,19.40
2022-12-11T06:31:10.664Z,19.40
2022-12-11T06:33:38.228Z,19.40
2022-12-11T06:36:06.978Z,19.40
2022-12-11T06:38:34.161Z,19.50
2022-12-11T06:41:04.874Z,19.50
2022-12-11T06:43:36.767Z,19.50
2022-12-11T06:46:05.442Z,19.50
2022-12-11T06:48:33.029Z,19.60
2022-12-11T06:51:00.512Z,19.60
2022-12-11T06:53:27.922Z,19.60
2022-12-11T06:55:54.972Z,19.60
2022-12-11T06:58:22.072Z,19.60
2022-12-11T07:00:49.169Z,19.70
2022-12-11T07:03:16.175Z,19.70
2022-12-11T07:05:43.197Z,19.70
2022-12-11T07:08:10.268Z,19.70
2022-12-11T07:10:37.462Z,19.70
2022-12-11T07:13:04.474Z,19.80
2022-12-11T07:15:31.458Z,19.80
2022-12-11T07:17:58.440Z,19.80
2022-12-11T07:20:25.444Z,19.80
2022-12-11T07:22:54.351Z,19.90
2022-12-11T07:25:21.350Z,19.90
2022-12-11T07:27:48.323Z,19.90
2022-12-11T07:30:15.758Z,19.90
2022-12-11T07:32:42.803Z,20.00
2022-12-11T07:35:10.353Z,19.90
2022-12-11T07:37:39.949Z,19.90
2022-12-11T07:40:08.146Z,20.00
2022-12-11T07:42:35.167Z,20.00
2022-12-11T07:45:02.202Z,20.00
2022-12-11T07:47:29.225Z,20.00
2022-12-11T07:49:56.490Z,20.00
2022-12-11T07:52:23.502Z,20.10
2022-12-11T07:54:51.096Z,20.10
2022-12-11T07:57:18.148Z,20.10
2022-12-11T07:59:45.224Z,20.10
2022-12-11T08:02:12.336Z,20.10
2022-12-11T08:04:39.893Z,20.10
2022-12-11T08:07:06.948Z,20.20
2022-12-11T08:09:34.152Z,20.20
2022-12-11T08:12:01.236Z,20.20
2022-12-11T08:14:28.207Z,20.20
2022-12-11T08:16:55.858Z,20.30
2022-12-11T08:19:22.909Z,20.30
2022-12-11T08:21:49.952Z,20.30
2022-12-11T08:24:20.683Z,20.30
2022-12-11T08:26:48.495Z,20.30
2022-12-11T08:29:15.516Z,20.30
2022-12-11T08:31:42.802Z,20.30
2022-12-11T08:34:13.861Z,20.40
2022-12-11T08:36:41.307Z,20.40
2022-12-11T08:39:08.431Z,20.40
2022-12-11T08:41:35.646Z,20.40
2022-12-11T08:44:02.849Z,20.40
2022-12-11T08:46:32.637Z,20.50
2022-12-11T08:49:00.189Z,20.50
2022-12-11T08:51:29.111Z,20.50
2022-12-11T08:54:00.978Z,20.60
2022-12-11T08:56:29.473Z,20.60
2022-12-11T08:58:59.183Z,20.50
2022-12-11T09:01:27.140Z,20.60
2022-12-11T09:03:56.658Z,20.60
2022-12-11T09:06:25.685Z,20.60
2022-12-11T09:08:53.648Z,20.60
2022-12-11T09:11:28.225Z,20.60
2022-12-11T09:13:55.648Z,20.60
2022-12-11T09:16:25.390Z,20.60
2022-12-11T09:18:54.671Z,20.70
2022-12-11T09:21:24.319Z,20.70
2022-12-11T09:23:56.657Z,20.70
2022-12-11T09:26:24.737Z,20.70
2022-12-11T09:28:53.467Z,20.70
2022-12-11T09:31:26.948Z,20.70
2022-12-11T09:34:00.853Z,20.80
2022-12-11T09:36:28.660Z,20.80
2022-12-11T09:38:59.312Z,20.80
2022-12-11T09:41:39.136Z,20.80
2022-12-11T09:44:45.857Z,20.80
2022-12-11T09:47:38.909Z,20.80
2022-12-11T09:50:23.860Z,20.80
2022-12-11T09:53:04.747Z,20.80
2022-12-11T09:56:02.386Z,20.80
2022-12-11T09:58:54.560Z,20.90
2022-12-11T10:01:45.972Z,20.90
2022-12-11T10:04:52.718Z,20.90
2022-12-11T10:07:31.377Z,20.90
2022-12-11T10:10:23.433Z,20.90
2022-12-11T10:13:21.842Z,20.90
2022-12-11T10:15:59.914Z,20.90
2022-12-11T10:18:29.587Z,20.90
2022-12-11T10:21:00.403Z,20.90
2022-12-11T10:23:38.569Z,20.90
2022-12-11T10:26:21.415Z,20.90
2022-12-11T10:28:48.750Z,20.90
2022-12-11T10:31:42.547Z,20.90
2022-12-11T10:34:15.082Z,21.00
2022-12-11T10:36:43.120Z,21.00
2022-12-11T10:39:21.630Z,21.00
2022-12-11T10:41:51.811Z,21.00
2022-12-11T10:44:25.427Z,21.00
2022-12-11T10:47:10.320Z,21.10
2022-12-11T10:49:39.287Z,21.10
2022-12-11T10:52:12.707Z,21.10
2022-12-11T10:54:43.917Z,21.10
2022-12-11T10:57:14.476Z,21.20
2022-12-11T10:59:48.206Z,21.20
2022-12-11T11:02:36.272Z,21.20
2022-12-11T11:05:17.468Z,21.30
2022-12-11T11:07:44.582Z,21.30
2022-12-11T11:10:18.016Z,21.30
2022-12-11T11:12:48.637Z,21.30
2022-12-11T11:15:22.508Z,21.40
2022-12-11T11:17:56.053Z,21.40
2022-12-11T11:20:30.222Z,21.40
2022-12-11T11:23:00.800Z,21.40
2022-12-11T11:25:31.009Z,21.40
2022-12-11T11:28:06.941Z,21.50
2022-12-11T11:30:42.398Z,21.50
2022-12-11T11:33:21.707Z,21.50
2022-12-11T11:36:02.618Z,21.50
2022-12-11T11:38:36.447Z,21.50
2022-12-11T11:41:24.183Z,21.60
2022-12-11T11:43:56.281Z,21.60
2022-12-11T11:46:38.902Z,21.60
2022-12-11T11:49:45.757Z,21.60
2022-12-11T11:52:19.662Z,21.60
2022-12-11T11:55:11.642Z,21.60
2022-12-11T11:57:57.404Z,21.60
2022-12-11T12:00:31.863Z,21.60
2022-12-11T12:03:14.152Z,21.60
2022-12-11T12:06:12.051Z,21.60
2022-12-11T12:08:44.339Z,21.60
2022-12-11T12:11:40.780Z,21.60
2022-12-11T12:14:51.026Z,21.60
2022-12-11T12:17:38.165Z,21.70
2022-12-11T12:20:31.995Z,21.60
2022-12-11T12:23:33.334Z,21.70
2022-12-11T12:26:15.527Z,21.70
2022-12-11T12:29:02.649Z,21.60
2022-12-11T12:32:09.736Z,21.60
2022-12-11T12:35:16.909Z,21.60
2022-12-11T12:37:58.824Z,21.60
2022-12-11T12:40:55.796Z,21.60
2022-12-11T12:43:51.188Z,21.60
2022-12-11T12:46:46.520Z,21.60
2022-12-11T12:49:27.433Z,21.60
2022-12-11T12:51:55.396Z,21.60
2022-12-11T12:54:24.092Z,21.60
2022-12-11T12:56:51.184Z,21.60
2022-12-11T12:59:24.413Z,21.60
2022-12-11T13:01:57.182Z,21.60
2022-12-11T13:04:55.923Z,21.60
2022-12-11T13:07:30.958Z,21.60
2022-12-11T13:10:26.000Z,21.60
2022-12-11T13:12:53.208Z,21.60
2022-12-11T13:15:33.404Z,21.60
2022-12-11T13:18:02.030Z,21.60
2022-12-11T13:20:32.682Z,21.60
2022-12-11T13:23:27.399Z,21.60
2022-12-11T13:25:58.929Z,21.60
2022-12-11T13:28:51.166Z,21.60
2022-12-11T13:31:39.582Z,21.60
2022-12-11T13:34:18.606Z,21.60
2022-12-11T13:36:51.881Z,21.60
2022-12-11T13:39:28.240Z,21.60
2022-12-11T13:42:01.419Z,21.60
2022-12-11T13:44:31.139Z,21.60
2022-12-11T13:47:00.634Z,21.60
2022-12-11T13:49:42.038Z,21.60
2022-12-11T13:52:18.878Z,21.60
2022-12-11T13:54:51.535Z,21.60
2022-12-11T13:57:21.590Z,21.60
2022-12-11T13:59:53.384Z,21.60
2022-12-11T14:02:39.026Z,21.60
2022-12-11T14:05:09.704Z,21.60
2022-12-11T14:07:42.610Z,21.60
2022-12-11T14:10:27.327Z,21.60
2022-12-11T14:13:02.555Z,21.60
2022-12-11T14:15:31.524Z,21.60
2022-12-11T14:18:00.105Z,21.50
2022-12-11T14:20:32.838Z,21.60
2022-12-11T14:23:09.592Z,21.50
2022-12-11T14:25:36.640Z,21.50
2022-12-11T14:28:04.384Z,21.50
2022-12-11T14:30:35.624Z,21.50
2022-12-11T14:33:05.502Z,21.50
2022-12-11T14:35:42.182Z,21.50
2022-12-11T14:38:16.784Z,21.40
2022-12-11T14:40:47.689Z,21.40
2022-12-11T14:43:37.628Z,21.40
2022-12-11T14:46:10.306Z,21.40
2022-12-11T14:48:44.896Z,21.40
2022-12-11T14:51:16.459Z,21.40
2022-12-11T14:53:47.722Z,21.40
2022-12-11T14:56:21.088Z,21.30
2022-12-11T14:59:02.773Z,21.30
2022-12-11T15:01:33.475Z,21.30
2022-12-11T15:04:07.112Z,21.30
2022-12-11T15:06:42.814Z,21.30
2022-12-11T15:09:36.528Z,21.30
2022-12-11T15:12:15.991Z,21.30
2022-12-11T15:15:01.257Z,21.30
2022-12-11T15:17:29.430Z,21.30
2022-12-11T15:20:03.206Z,21.30
2022-12-11T15:22:32.486Z,21.30
2022-12-11T15:25:00.533Z,21.30
2022-12-11T15:27:38.824Z,21.30
2022-12-11T15:30:27.228Z,21.30
2022-12-11T15:33:18.068Z,21.20
2022-12-11T15:35:56.405Z,21.20
2022-12-11T15:38:30.085Z,21.20
2022-12-11T15:40:58.107Z,21.10
2022-12-11T15:43:25.625Z,21.10
2022-12-11T15:45:54.722Z,21.10
2022-12-11T15:48:21.804Z,21.00
2022-12-11T15:50:48.991Z,21.00
2022-12-11T15:53:16.032Z,21.00
2022-12-11T15:55:43.142Z,20.90
2022-12-11T15:58:17.489Z,20.90
2022-12-11T16:00:44.792Z,20.90
2022-12-11T16:03:14.108Z,20.80
2022-12-11T16:05:42.390Z,20.80
2022-12-11T16:08:15.283Z,20.80
2022-12-11T16:10:44.454Z,20.80
2022-12-11T16:13:12.495Z,20.70
2022-12-11T16:15:42.634Z,20.70
2022-12-11T16:18:14.089Z,20.70
2022-12-11T16:20:42.884Z,20.60
2022-12-11T16:23:11.474Z,20.60
2022-12-11T16:25:40.294Z,20.60
2022-12-11T16:28:08.589Z,20.60
2022-12-11T16:30:37.364Z,20.50
2022-12-11T16:33:11.983Z,20.50
2022-12-11T16:35:41.644Z,20.50
2022-12-11T16:38:10.138Z,20.50
2022-12-11T16:40:37.964Z,20.40
2022-12-11T16:43:05.937Z,20.40
2022-12-11T16:45:33.599Z,20.40
2022-12-11T16:48:04.398Z,20.40
2022-12-11T16:50:32.476Z,20.40
2022-12-11T16:52:59.721Z,20.40
2022-12-11T16:55:26.824Z,20.30
2022-12-11T16:57:54.324Z,20.30
2022-12-11T17:00:21.464Z,20.30
2022-12-11T17:02:48.915Z,20.30
2022-12-11T17:05:16.095Z,20.30
2022-12-11T17:07:43.111Z,20.30
2022-12-11T17:10:10.313Z,20.30
2022-12-11T17:12:37.449Z,20.30
2022-12-11T17:15:04.712Z,20.20
2022-12-11T17:17:32.304Z,20.30
2022-12-11T17:19:59.429Z,20.20
2022-12-11T17:22:26.504Z,20.20
2022-12-11T17:24:53.667Z,20.20
2022-12-11T17:27:20.660Z,20.20
2022-12-11T17:29:49.666Z,20.20
2022-12-11T17:32:17.701Z,20.20
2022-12-11T17:34:46.041Z,20.20
2022-12-11T17:37:13.114Z,20.20
2022-12-11T17:39:40.134Z,20.10
2022-12-11T17:42:07.186Z,20.10
2022-12-11T17:44:37.284Z,20.10
2022-12-11T17:47:10.623Z,20.10
2022-12-11T17:49:39.797Z,20.10
2022-12-11T17:52:06.964Z,20.10
2022-12-11T17:54:36.987Z,20.10
2022-12-11T17:57:04.037Z,20.10
2022-12-11T17:59:31.622Z,20.10
2022-12-11T18:01:58.809Z,20.10
2022-12-11T18:04:26.055Z,20.10
2022-12-11T18:06:53.080Z,20.10
2022-12-11T18:09:20.063Z,20.10
2022-12-11T18:11:50.084Z,20.10
2022-12-11T18:14:17.723Z,20.00
2022-12-11T18:16:44.966Z,20.00
2022-12-11T18:19:12.286Z,20.00
2022-12-11T18:21:42.838Z,20.00
2022-12-11T18:24:10.432Z,20.00
2022-12-11T18:26:37.931Z,20.00
2022-12-11T18:29:05.282Z,20.00
2022-12-11T18:31:33.741Z,20.00
2022-12-11T18:34:05.289Z,20.00
2022-12-11T18:36:33.160Z,20.00
2022-12-11T18:39:00.452Z,20.00
2022-12-11T18:41:27.495Z,19.90
2022-12-11T18:43:54.981Z,19.90
2022-12-11T18:46:22.502Z,19.90
2022-12-11T18:48:50.646Z,19.90
2022-12-11T18:51:24.026Z,19.90
2022-12-11T18:53:51.616Z,20.00
2022-12-11T18:56:20.120Z,19.90
2022-12-11T18:58:47.641Z,19.90
2022-12-11T19:01:21.507Z,19.90
2022-12-11T19:03:49.094Z,19.90
2022-12-11T19:06:19.888Z,19.90
2022-12-11T19:08:47.261Z,19.90
2022-12-11T19:11:16.848Z,19.90
2022-12-11T19:13:44.483Z,19.90
2022-12-11T19:16:30.041Z,19.90
2022-12-11T19:19:02.420Z,19.80
2022-12-11T19:21:29.516Z,19.80
2022-12-11T19:23:57.744Z,19.80
2022-12-11T19:26:24.775Z,19.80
2022-12-11T19:28:53.027Z,19.80
2022-12-11T19:31:23.129Z,19.80
2022-12-11T19:33:50.578Z,19.70
2022-12-11T19:36:21.038Z,19.70
2022-12-11T19:38:49.138Z,19.80
2022-12-11T19:41:20.159Z,19.70
2022-12-11T19:43:47.507Z,19.70
2022-12-11T19:46:15.417Z,19.70
2022-12-11T19:48:42.599Z,19.70
2022-12-11T19:51:13.158Z,19.70
2022-12-11T19:53:40.764Z,19.70
2022-12-11T19:56:08.622Z,19.70
2022-12-11T19:58:36.096Z,19.70
2022-12-11T20:01:03.876Z,19.70
2022-12-11T20:03:31.556Z,19.70
2022-12-11T20:06:08.434Z,19.70
2022-12-11T20:08:44.727Z,19.70
2022-12-11T20:11:17.882Z,19.70
2022-12-11T20:13:50.091Z,19.70
2022-12-11T20:16:28.871Z,19.70
2022-12-11T20:19:06.712Z,19.70
2022-12-11T20:21:33.843Z,19.60
2022-12-11T20:24:00.853Z,19.70
2022-12-11T20:26:29.695Z,19.70
2022-12-11T20:28:57.024Z,19.70
2022-12-11T20:31:26.368Z,19.70
2022-12-11T20:33:55.795Z,19.70
2022-12-11T20:36:24.239Z,19.60
2022-12-11T20:38:51.740Z,19.60
2022-12-11T20:41:21.338Z,19.60
2022-12-11T20:43:49.355Z,19.60
2022-12-11T20:46:17.777Z,19.60
2022-12-11T20:48:45.432Z,19.60
2022-12-11T20:51:14.640Z,19.60
2022-12-11T20:53:43.199Z,19.60
2022-12-11T20:56:12.798Z,19.60
2022-12-11T20:58:40.397Z,19.60
2022-12-11T21:01:08.059Z,19.60
2022-12-11T21:03:38.975Z,19.60
2022-12-11T21:06:17.493Z,19.60
2022-12-11T21:08:44.517Z,19.60
2022-12-11T21:11:14.162Z,19.60
2022-12-11T21:13:41.276Z,19.60
2022-12-11T21:16:09.399Z,19.50
2022-12-11T21:18:37.787Z,19.50
2022-12-11T21:21:06.373Z,19.50
2022-12-11T21:23:33.678Z,19.50
2022-12-11T21:26:01.081Z,19.50
2022-12-11T21:28:33.548Z,19.50
2022-12-11T21:31:05.416Z,19.50
2022-12-11T21:33:32.572Z,19.50
2022-12-11T21:36:00.691Z,19.50
2022-12-11T21:38:27.938Z,19.50
2022-12-11T21:40:55.593Z,19.50
2022-12-11T21:43:23.712Z,19.50
2022-12-11T21:46:07.030Z,19.50
2022-12-11T21:48:34.263Z,19.50
2022-12-11T21:51:20.148Z,19.50
2022-12-11T21:53:47.283Z,19.50
2022-12-11T21:56:18.783Z,19.50
2022-12-11T21:58:46.640Z,19.50
2022-12-11T22:01:18.849Z,19.50
2022-12-11T22:03:46.505Z,19.50
2022-12-11T22:06:13.579Z,19.50
2022-12-11T22:08:40.945Z,19.50
2022-12-11T22:11:08.787Z,19.50
2022-12-11T22:13:36.024Z,19.40
2022-12-11T22:16:03.182Z,19.50
2022-12-11T22:18:30.246Z,19.40
2022-12-11T22:20:58.643Z,19.40
2022-12-11T22:23:25.763Z,19.40
2022-12-11T22:25:53.344Z,19.40
2022-12-11T22:28:20.382Z,19.40
2022-12-11T22:30:48.177Z,19.40
2022-12-11T22:33:15.664Z,19.40
2022-12-11T22:35:42.734Z,19.50
2022-12-11T22:38:09.774Z,19.40
2022-12-11T22:40:41.035Z,19.40
2022-12-11T22:43:08.070Z,19.40
2022-12-11T22:45:39.870Z,19.40
2022-12-11T22:48:08.711Z,19.40
2022-12-11T22:50:38.449Z,19.40
2022-12-11T22:53:06.449Z,19.40
2022-12-11T22:55:34.212Z,19.40
2022-12-11T22:58:01.191Z,19.50
2022-12-11T23:00:28.218Z,19.40
2022-12-11T23:02:55.367Z,19.40
2022-12-11T23:05:22.464Z,19.40
2022-12-11T23:07:49.714Z,19.40
2022-12-11T23:10:16.821Z,19.40
2022-12-11T23:12:43.872Z,19.40
2022-12-11T23:15:11.435Z,19.40
2022-12-11T23:17:38.615Z,19.40
2022-12-11T23:20:06.601Z,19.40
2022-12-11T23:22:33.758Z,19.40
2022-12-11T23:25:00.842Z,19.40
2022-12-11T23:27:27.960Z,19.40
2022-12-11T23:29:55.345Z,19.40
2022-12-11T23:32:22.749Z,19.40
2022-12-11T23:34:49.761Z,19.40
2022-12-11T23:37:17.083Z,19.40
2022-12-11T23:39:44.049Z,19.40
2022-12-11T23:42:11.079Z,19.40
2022-12-11T23:44:38.099Z,19.40
2022-12-11T23:47:05.138Z,19.40
2022-12-11T23:49:32.251Z,19.40
2022-12-11T23:51:59.317Z,19.40
2022-12-11T23:54:26.331Z,19.40
2022-12-11T23:56:53.349Z,19.40
2022-12-11T23:59:20.394Z,19.30
