createdAt,value
2019-04-11T00:01:56.316Z,15.93
2019-04-11T00:04:26.949Z,15.37
2019-04-11T00:06:58.675Z,15.43
2019-04-11T00:09:30.433Z,14.63
2019-04-11T00:12:02.053Z,15.57
2019-04-11T00:14:32.766Z,15.27
2019-04-11T00:17:03.718Z,14.70
2019-04-11T00:19:35.704Z,15.20
2019-04-11T00:22:06.526Z,15.73
2019-04-11T00:24:37.214Z,15.50
2019-04-11T00:27:08.762Z,14.87
2019-04-11T00:29:40.629Z,15.87
2019-04-11T00:32:12.289Z,14.80
2019-04-11T00:34:43.048Z,15.17
2019-04-11T00:37:13.714Z,15.37
2019-04-11T00:39:44.358Z,14.97
2019-04-11T00:42:14.902Z,14.43
2019-04-11T00:44:45.727Z,14.87
2019-04-11T00:47:17.157Z,13.40
2019-04-11T00:49:48.479Z,14.77
2019-04-11T00:52:19.194Z,15.57
2019-04-11T00:54:49.813Z,14.97
2019-04-11T00:57:21.050Z,13.73
2019-04-11T00:59:52.813Z,14.63
2019-04-11T01:02:23.480Z,15.77
2019-04-11T01:04:54.109Z,14.17
2019-04-11T01:07:24.991Z,13.87
2019-04-11T01:09:56.632Z,14.67
2019-04-11T01:12:27.585Z,15.23
2019-04-11T01:14:58.095Z,13.70
2019-04-11T01:17:29.529Z,14.57
2019-04-11T01:20:00.299Z,13.70
2019-04-11T01:22:31.950Z,14.77
2019-04-11T01:25:02.545Z,14.63
2019-04-11T01:27:34.765Z,14.87
2019-04-11T01:30:11.711Z,14.67
2019-04-11T01:32:42.427Z,13.63
2019-04-11T01:35:13.119Z,14.00
2019-04-11T01:37:44.006Z,14.03
2019-04-11T01:40:15.802Z,14.60
2019-04-11T01:42:47.139Z,13.93
2019-04-11T01:45:19.471Z,13.33
2019-04-11T01:48:03.985Z,14.80
2019-04-11T01:50:36.946Z,14.33
2019-04-11T01:53:08.832Z,13.60
2019-04-11T01:55:40.775Z,14.10
2019-04-11T01:58:14.141Z,14.03
2019-04-11T02:00:52.863Z,14.87
2019-04-11T02:03:25.428Z,13.07
2019-04-11T02:05:57.094Z,14.57
2019-04-11T02:08:28.211Z,13.13
2019-04-11T02:10:59.331Z,13.40
2019-04-11T02:13:30.093Z,13.67
2019-04-11T02:16:01.412Z,14.30
2019-04-11T02:18:32.213Z,13.77
2019-04-11T02:21:03.228Z,13.83
2019-04-11T02:23:51.121Z,14.43
2019-04-11T02:26:27.212Z,14.03
2019-04-11T02:28:57.932Z,13.37
2019-04-11T02:31:30.440Z,13.50
2019-04-11T02:34:02.394Z,13.57
2019-04-11T02:36:35.713Z,13.87
2019-04-11T02:39:14.965Z,14.53
2019-04-11T02:41:44.345Z,13.87
2019-04-11T02:44:31.990Z,12.93
2019-04-11T02:46:54.462Z,14.63
2019-04-11T02:49:21.288Z,14.37
2019-04-11T02:51:53.440Z,13.63
2019-04-11T02:54:26.308Z,14.33
2019-04-11T02:56:59.965Z,14.27
2019-04-11T02:59:31.203Z,14.37
2019-04-11T03:02:04.498Z,14.40
2019-04-11T03:04:35.027Z,13.37
2019-04-11T03:07:05.982Z,14.93
2019-04-11T03:09:37.428Z,13.03
2019-04-11T03:12:09.435Z,13.20
2019-04-11T03:15:01.065Z,13.90
2019-04-11T03:17:34.123Z,14.13
2019-04-11T03:20:15.520Z,14.57
2019-04-11T03:22:40.645Z,13.93
2019-04-11T03:25:11.735Z,14.07
2019-04-11T03:27:43.310Z,12.67
2019-04-11T03:30:20.186Z,13.80
2019-04-11T03:33:42.954Z,14.57
2019-04-11T03:36:07.683Z,14.77
2019-04-11T03:38:12.543Z,14.20
2019-04-11T03:40:43.159Z,14.63
2019-04-11T03:43:11.175Z,14.53
2019-04-11T03:45:50.089Z,14.57
2019-04-11T03:48:18.042Z,13.83
2019-04-11T03:50:38.198Z,14.03
2019-04-11T03:53:10.928Z,13.90
2019-04-11T03:55:41.480Z,14.70
2019-04-11T03:58:13.233Z,15.37
2019-04-11T04:00:44.742Z,14.13
2019-04-11T04:03:18.308Z,14.60
2019-04-11T04:05:50.650Z,14.10
2019-04-11T04:08:22.472Z,13.53
2019-04-11T04:11:08.663Z,13.77
2019-04-11T04:13:42.706Z,15.23
2019-04-11T04:16:26.079Z,14.37
2019-04-11T04:18:54.910Z,14.23
2019-04-11T04:21:35.223Z,14.00
2019-04-11T04:24:08.660Z,14.73
2019-04-11T04:26:41.143Z,14.27
2019-04-11T04:29:12.015Z,15.00
2019-04-11T04:31:42.683Z,15.43
2019-04-11T04:34:13.314Z,15.87
2019-04-11T04:36:44.299Z,14.40
2019-04-11T04:39:15.456Z,14.67
2019-04-11T04:41:59.003Z,14.80
2019-04-11T04:44:24.166Z,14.73
2019-04-11T04:47:06.448Z,15.07
2019-04-11T04:49:28.193Z,15.13
2019-04-11T04:51:59.587Z,15.23
2019-04-11T04:54:30.827Z,14.23
2019-04-11T04:57:02.953Z,15.87
2019-04-11T04:59:34.052Z,14.17
2019-04-11T05:02:08.322Z,15.50
2019-04-11T05:04:40.371Z,15.00
2019-04-11T05:07:11.722Z,15.00
2019-04-11T05:09:42.706Z,15.40
2019-04-11T05:12:16.095Z,15.33
2019-04-11T05:14:47.823Z,15.97
2019-04-11T05:17:19.261Z,14.43
2019-04-11T05:19:50.915Z,15.67
2019-04-11T05:22:22.471Z,15.87
2019-04-11T05:24:54.220Z,14.93
2019-04-11T05:27:26.096Z,15.33
2019-04-11T05:29:56.681Z,14.43
2019-04-11T05:32:47.212Z,14.33
2019-04-11T05:35:20.995Z,15.27
2019-04-11T05:37:53.606Z,16.90
2019-04-11T05:40:26.250Z,15.90
2019-04-11T05:42:57.608Z,15.73
2019-04-11T05:45:28.224Z,15.23
2019-04-11T05:48:01.027Z,15.53
2019-04-11T05:50:36.015Z,15.40
2019-04-11T05:53:07.414Z,15.20
2019-04-11T05:55:41.359Z,14.67
2019-04-11T05:58:13.922Z,14.70
2019-04-11T06:01:11.015Z,15.13
2019-04-11T06:03:43.184Z,14.87
2019-04-11T06:06:16.355Z,15.27
2019-04-11T06:08:48.251Z,16.17
2019-04-11T06:11:24.127Z,15.60
2019-04-11T06:14:09.269Z,15.37
2019-04-11T06:16:47.270Z,16.30
2019-04-11T06:19:33.589Z,16.00
2019-04-11T06:22:06.660Z,15.20
2019-04-11T06:24:42.609Z,14.67
2019-04-11T06:27:15.401Z,16.03
2019-04-11T06:29:57.029Z,14.87
2019-04-11T06:32:45.916Z,15.80
2019-04-11T06:35:28.188Z,17.23
2019-04-11T06:41:30.588Z,17.30
2019-04-11T06:44:09.116Z,17.60
2019-04-11T06:46:54.864Z,17.20
2019-04-11T06:49:24.671Z,16.80
2019-04-11T06:52:09.028Z,16.60
2019-04-11T06:54:43.470Z,15.53
2019-04-11T06:57:26.212Z,15.93
2019-04-11T06:59:58.753Z,15.13
2019-04-11T07:02:32.159Z,14.00
2019-04-11T07:05:04.949Z,14.67
2019-04-11T07:07:37.618Z,16.23
2019-04-11T07:10:09.497Z,17.17
2019-04-11T07:12:42.784Z,14.83
2019-04-11T07:15:15.737Z,15.53
2019-04-11T07:18:07.073Z,16.70
2019-04-11T07:20:41.413Z,16.13
2019-04-11T07:23:32.946Z,16.13
2019-04-11T07:26:05.353Z,16.73
2019-04-11T07:28:44.032Z,16.93
2019-04-11T07:31:32.798Z,16.30
2019-04-11T07:34:08.745Z,15.83
2019-04-11T07:36:58.398Z,16.83
2019-04-11T07:39:47.339Z,15.97
2019-04-11T07:42:34.227Z,16.27
2019-04-11T07:45:13.030Z,17.47
2019-04-11T07:47:48.877Z,15.27
2019-04-11T07:50:19.884Z,16.33
2019-04-11T07:52:53.742Z,16.33
2019-04-11T07:55:25.800Z,16.37
2019-04-11T07:58:21.954Z,16.40
2019-04-11T08:01:03.714Z,16.13
2019-04-11T08:03:49.181Z,16.13
2019-04-11T08:06:42.599Z,15.93
2019-04-11T08:09:34.073Z,16.07
2019-04-11T08:12:18.272Z,16.50
2019-04-11T08:15:09.046Z,16.80
2019-04-11T08:17:42.914Z,16.13
2019-04-11T08:20:31.286Z,15.83
2019-04-11T08:23:03.677Z,16.30
2019-04-11T08:25:52.205Z,17.93
2019-04-11T08:28:22.982Z,16.60
2019-04-11T08:31:16.170Z,15.17
2019-04-11T08:33:55.048Z,15.50
2019-04-11T08:36:33.763Z,17.07
2019-04-11T08:39:08.895Z,16.47
2019-04-11T08:41:50.155Z,18.30
2019-04-11T08:44:20.789Z,17.07
2019-04-11T08:46:53.932Z,14.90
2019-04-11T08:49:29.072Z,15.23
2019-04-11T08:52:00.958Z,15.33
2019-04-11T08:54:50.170Z,14.90
2019-04-11T08:57:31.939Z,15.57
2019-04-11T09:00:20.616Z,15.03
2019-04-11T09:02:53.504Z,14.67
2019-04-11T09:05:29.129Z,14.23
2019-04-11T09:08:02.382Z,16.10
2019-04-11T09:10:50.788Z,14.67
2019-04-11T09:13:27.075Z,13.27
2019-04-11T09:16:05.604Z,14.60
2019-04-11T09:18:38.464Z,14.87
2019-04-11T09:21:28.537Z,15.37
2019-04-11T09:24:04.177Z,14.60
2019-04-11T09:26:52.272Z,13.97
2019-04-11T09:29:24.513Z,13.53
2019-04-11T09:32:09.734Z,13.43
2019-04-11T09:34:46.013Z,14.53
2019-04-11T09:37:19.146Z,14.50
2019-04-11T09:39:55.234Z,13.40
2019-04-11T09:44:49.244Z,15.90
2019-04-11T09:47:22.169Z,16.60
2019-04-11T09:50:12.084Z,16.40
2019-04-11T09:52:45.291Z,15.27
2019-04-11T09:55:21.289Z,15.20
2019-04-11T09:57:54.631Z,15.50
2019-04-11T10:00:43.256Z,15.23
2019-04-11T10:03:15.476Z,15.10
2019-04-11T10:05:51.623Z,13.57
2019-04-11T10:08:37.289Z,14.60
2019-04-11T10:11:10.554Z,15.37
2019-04-11T10:14:01.757Z,13.77
2019-04-11T10:16:37.096Z,14.73
2019-04-11T10:19:15.839Z,14.77
2019-04-11T10:22:03.308Z,14.00
2019-04-11T10:24:52.153Z,14.27
2019-04-11T10:27:40.883Z,14.53
2019-04-11T10:30:29.466Z,13.27
2019-04-11T10:33:20.460Z,14.93
2019-04-11T10:36:11.102Z,15.73
2019-04-11T10:38:41.809Z,14.07
2019-04-11T10:41:26.030Z,15.17
2019-04-11T10:43:57.227Z,15.43
2019-04-11T10:46:33.496Z,15.93
2019-04-11T10:49:05.767Z,15.40
2019-04-11T10:51:47.684Z,16.13
2019-04-11T10:54:18.381Z,15.10
2019-04-11T10:56:51.586Z,15.33
2019-04-11T10:59:26.800Z,15.50
2019-04-11T11:02:04.699Z,15.67
2019-04-11T11:04:36.818Z,16.93
2019-04-11T11:07:10.185Z,15.90
2019-04-11T11:09:46.328Z,14.53
2019-04-11T11:12:29.528Z,17.00
2019-04-11T11:15:07.696Z,15.50
2019-04-11T11:18:27.871Z,15.70
2019-04-11T11:20:50.204Z,16.23
2019-04-11T11:23:35.537Z,17.03
2019-04-11T11:26:12.468Z,15.63
2019-04-11T11:28:51.236Z,15.17
2019-04-11T11:31:32.343Z,15.43
2019-04-11T11:34:02.958Z,16.17
2019-04-11T11:36:50.457Z,15.60
2019-04-11T11:39:39.431Z,16.47
2019-04-11T11:42:28.780Z,15.17
2019-04-11T11:45:03.804Z,15.30
2019-04-11T11:47:49.040Z,15.77
2019-04-11T11:50:23.296Z,15.43
2019-04-11T11:53:13.141Z,16.70
2019-04-11T11:55:45.401Z,15.90
2019-04-11T11:58:33.811Z,14.77
2019-04-11T12:01:08.993Z,15.53
2019-04-11T12:04:00.190Z,14.90
2019-04-11T12:06:29.197Z,14.20
2019-04-11T12:09:02.457Z,14.03
2019-04-11T12:11:35.140Z,14.17
2019-04-11T12:14:24.894Z,15.07
2019-04-11T12:17:10.154Z,12.87
2019-04-11T12:19:50.698Z,14.73
2019-04-11T12:22:15.997Z,13.13
2019-04-11T12:24:48.407Z,14.13
2019-04-11T12:27:21.636Z,13.73
2019-04-11T12:30:05.636Z,14.30
2019-04-11T12:32:37.264Z,14.90
2019-04-11T12:35:17.326Z,13.90
2019-04-11T12:38:02.250Z,14.67
2019-04-11T12:40:40.411Z,14.40
2019-04-11T12:43:13.208Z,12.63
2019-04-11T12:45:52.524Z,14.37
2019-04-11T12:48:24.812Z,14.83
2019-04-11T12:50:57.166Z,15.07
2019-04-11T12:53:27.831Z,15.67
2019-04-11T12:56:05.893Z,15.00
2019-04-11T12:58:45.539Z,13.03
2019-04-11T13:01:37.948Z,12.57
2019-04-11T13:04:13.473Z,13.67
2019-04-11T13:07:02.013Z,15.27
2019-04-11T13:09:46.885Z,14.07
2019-04-11T13:12:19.141Z,12.07
2019-04-11T13:15:04.517Z,12.27
2019-04-11T13:17:36.556Z,12.07
2019-04-11T13:20:26.158Z,14.70
2019-04-11T13:22:58.274Z,12.83
2019-04-11T13:25:36.447Z,13.57
2019-04-11T13:28:08.584Z,12.67
2019-04-11T13:30:43.446Z,12.57
2019-04-11T13:33:16.413Z,12.13
2019-04-11T13:36:04.774Z,12.53
2019-04-11T13:38:38.477Z,12.00
2019-04-11T13:41:27.075Z,12.43
2019-04-11T13:43:57.871Z,12.50
2019-04-11T13:49:42.819Z,12.47
2019-04-11T13:52:14.947Z,11.50
2019-04-11T13:54:47.233Z,12.30
2019-04-11T13:57:19.415Z,12.53
2019-04-11T14:00:08.487Z,12.00
2019-04-11T14:02:51.416Z,12.27
2019-04-11T14:05:19.371Z,11.70
2019-04-11T14:07:55.528Z,12.60
2019-04-11T14:10:26.109Z,12.77
2019-04-11T14:12:58.474Z,12.00
2019-04-11T14:15:30.071Z,13.13
2019-04-11T14:18:17.242Z,13.53
2019-04-11T14:20:52.526Z,13.30
2019-04-11T14:23:24.627Z,12.63
2019-04-11T14:25:56.951Z,14.33
2019-04-11T14:28:32.055Z,12.90
2019-04-11T14:31:04.205Z,13.13
2019-04-11T14:33:39.158Z,12.97
2019-04-11T14:36:11.296Z,14.03
2019-04-11T14:38:48.035Z,13.03
2019-04-11T14:41:21.151Z,13.97
2019-04-11T14:43:53.278Z,14.90
2019-04-11T14:46:45.050Z,14.30
2019-04-11T14:49:16.306Z,13.57
2019-04-11T14:52:06.935Z,13.80
2019-04-11T14:54:39.041Z,12.77
2019-04-11T14:57:11.163Z,14.50
2019-04-11T14:59:43.383Z,14.20
2019-04-11T15:02:22.013Z,14.07
2019-04-11T15:05:13.942Z,14.90
2019-04-11T15:07:56.132Z,14.33
2019-04-11T15:10:45.756Z,13.50
2019-04-11T15:13:18.473Z,14.43
2019-04-11T15:16:11.177Z,14.43
2019-04-11T15:18:55.600Z,13.73
2019-04-11T15:21:46.257Z,14.13
2019-04-11T15:24:18.923Z,15.13
2019-04-11T15:26:53.703Z,14.33
2019-04-11T15:29:26.503Z,14.27
2019-04-11T15:32:01.715Z,13.83
2019-04-11T15:34:34.769Z,14.63
2019-04-11T15:40:13.022Z,13.40
2019-04-11T15:42:55.038Z,13.67
2019-04-11T15:45:29.971Z,13.80
2019-04-11T15:48:17.805Z,13.97
2019-04-11T15:51:07.076Z,14.83
2019-04-11T15:53:48.727Z,12.40
2019-04-11T15:56:23.911Z,12.27
2019-04-11T15:59:08.256Z,14.07
2019-04-11T16:01:43.374Z,13.50
2019-04-11T16:04:15.978Z,12.80
2019-04-11T16:06:55.597Z,12.37
2019-04-11T16:09:24.590Z,12.67
2019-04-11T16:11:56.784Z,12.60
2019-04-11T16:14:27.402Z,11.77
2019-04-11T16:17:00.537Z,12.63
2019-04-11T16:19:47.593Z,14.80
2019-04-11T16:22:36.564Z,12.67
2019-04-11T16:25:13.920Z,12.80
2019-04-11T16:27:49.093Z,14.13
2019-04-11T16:30:20.565Z,15.67
2019-04-11T16:33:08.041Z,13.80
2019-04-11T16:35:52.370Z,14.70
2019-04-11T16:38:41.532Z,14.63
2019-04-11T16:41:30.058Z,15.40
2019-04-11T16:44:05.407Z,14.47
2019-04-11T16:46:55.737Z,14.20
2019-04-11T16:49:26.617Z,14.73
2019-04-11T16:51:57.750Z,14.20
2019-04-11T16:54:28.291Z,14.70
2019-04-11T16:56:58.918Z,15.23
2019-04-11T16:59:29.544Z,15.23
2019-04-11T17:02:00.978Z,14.87
2019-04-11T17:04:32.407Z,14.10
2019-04-11T17:07:04.575Z,13.90
2019-04-11T17:09:36.663Z,14.00
2019-04-11T17:12:07.760Z,14.37
2019-04-11T17:14:38.311Z,14.53
2019-04-11T17:17:15.232Z,14.47
2019-04-11T17:19:44.455Z,14.13
2019-04-11T17:22:16.821Z,14.17
2019-04-11T17:24:48.024Z,14.73
2019-04-11T17:27:20.900Z,14.20
2019-04-11T17:29:54.588Z,13.73
2019-04-11T17:32:25.848Z,13.83
2019-04-11T17:34:57.314Z,14.90
2019-04-11T17:37:27.724Z,13.27
2019-04-11T17:40:06.831Z,14.43
2019-04-11T17:42:36.961Z,15.17
2019-04-11T17:45:08.124Z,14.03
2019-04-11T17:47:38.705Z,15.30
2019-04-11T17:50:09.703Z,14.20
2019-04-11T17:52:40.471Z,13.33
2019-04-11T17:55:11.125Z,13.73
2019-04-11T17:57:42.567Z,13.30
2019-04-11T18:00:16.633Z,14.37
2019-04-11T18:02:47.272Z,12.97
2019-04-11T18:05:17.738Z,13.50
2019-04-11T18:07:49.934Z,11.50
2019-04-11T18:10:20.731Z,12.43
2019-04-11T18:12:51.373Z,12.20
2019-04-11T18:15:21.955Z,14.47
2019-04-11T18:17:53.654Z,13.10
2019-04-11T18:20:24.178Z,13.70
2019-04-11T18:22:54.764Z,12.77
2019-04-11T18:25:29.135Z,12.47
2019-04-11T18:27:59.784Z,11.70
2019-04-11T18:30:30.381Z,13.63
2019-04-11T18:33:00.999Z,13.87
2019-04-11T18:35:32.028Z,12.37
2019-04-11T18:38:03.286Z,13.67
2019-04-11T18:40:33.877Z,13.27
2019-04-11T18:43:04.560Z,12.17
2019-04-11T18:45:35.150Z,12.23
2019-04-11T18:48:06.386Z,11.93
2019-04-11T18:56:30.528Z,11.73
2019-04-11T18:59:03.686Z,12.07
2019-04-11T19:01:34.325Z,12.57
2019-04-11T19:04:05.114Z,12.00
2019-04-11T19:06:36.167Z,11.53
2019-04-11T19:09:13.836Z,12.53
2019-04-11T19:11:45.953Z,12.97
2019-04-11T19:14:16.572Z,12.27
2019-04-11T19:16:47.136Z,12.60
2019-04-11T19:19:19.317Z,12.50
2019-04-11T19:21:51.097Z,12.60
2019-04-11T19:24:22.246Z,12.63
2019-04-11T19:26:52.781Z,12.77
2019-04-11T19:29:25.036Z,11.63
2019-04-11T19:31:56.125Z,11.73
2019-04-11T19:34:26.758Z,12.40
2019-04-11T19:36:58.339Z,11.27
2019-04-11T19:39:28.991Z,11.93
2019-04-11T19:41:59.521Z,11.77
2019-04-11T19:44:30.923Z,10.30
2019-04-11T19:47:01.362Z,11.50
2019-04-11T19:49:32.100Z,10.47
2019-04-11T19:52:05.525Z,10.23
2019-04-11T19:54:36.120Z,11.30
2019-04-11T19:57:07.814Z,11.53
2019-04-11T19:59:38.427Z,10.67
2019-04-11T20:02:09.032Z,10.30
2019-04-11T20:04:39.474Z,9.73
2019-04-11T20:07:10.031Z,10.23
2019-04-11T20:09:40.573Z,9.67
2019-04-11T20:12:10.972Z,8.47
2019-04-11T20:14:41.621Z,8.60
2019-04-11T20:17:12.140Z,9.63
2019-04-11T20:19:43.427Z,8.67
2019-04-11T20:22:13.835Z,9.70
2019-04-11T20:24:46.831Z,9.93
2019-04-11T20:27:20.059Z,8.80
2019-04-11T20:29:52.111Z,8.30
2019-04-11T20:32:22.410Z,8.33
2019-04-11T20:34:53.650Z,8.70
2019-04-11T20:37:24.597Z,7.93
2019-04-11T20:39:55.209Z,8.13
2019-04-11T20:42:25.589Z,8.53
2019-04-11T20:44:58.321Z,7.43
2019-04-11T20:47:29.642Z,8.17
2019-04-11T20:50:07.456Z,6.70
2019-04-11T20:52:35.032Z,6.53
2019-04-11T20:55:09.776Z,7.67
2019-04-11T20:57:41.042Z,6.80
2019-04-11T21:00:12.987Z,6.10
2019-04-11T21:02:43.427Z,6.57
2019-04-11T21:05:14.033Z,6.53
2019-04-11T21:07:44.451Z,6.67
2019-04-11T21:10:15.015Z,5.93
2019-04-11T21:13:21.008Z,6.77
2019-04-11T21:16:00.688Z,5.57
2019-04-11T21:18:31.135Z,5.90
2019-04-11T21:21:03.005Z,4.87
2019-04-11T21:23:33.372Z,5.70
2019-04-11T21:26:03.852Z,6.07
2019-04-11T21:28:34.255Z,6.20
2019-04-11T21:31:04.744Z,5.93
2019-04-11T21:33:35.323Z,4.70
2019-04-11T21:36:05.981Z,5.20
2019-04-11T21:38:36.349Z,4.97
2019-04-11T21:41:06.888Z,5.17
2019-04-11T21:43:37.990Z,4.73
2019-04-11T21:46:08.406Z,4.70
2019-04-11T21:48:39.018Z,5.40
2019-04-11T21:51:11.378Z,5.03
2019-04-11T21:53:45.165Z,4.63
2019-04-11T21:56:15.928Z,5.10
2019-04-11T21:58:49.953Z,5.60
2019-04-11T22:01:34.160Z,4.40
2019-04-11T22:04:04.759Z,4.90
2019-04-11T22:06:36.521Z,5.00
2019-04-11T22:09:09.170Z,4.90
2019-04-11T22:11:39.778Z,5.00
2019-04-11T22:14:27.367Z,5.03
2019-04-11T22:16:58.022Z,4.90
2019-04-11T22:19:28.461Z,4.70
2019-04-11T22:21:59.910Z,5.47
2019-04-11T22:24:30.284Z,5.07
2019-04-11T22:27:03.540Z,4.20
2019-04-11T22:29:34.002Z,4.47
2019-04-11T22:32:04.709Z,4.30
2019-04-11T22:34:39.292Z,5.03
2019-04-11T22:37:19.689Z,5.07
2019-04-11T22:39:50.046Z,4.37
2019-04-11T22:42:20.682Z,3.90
2019-04-11T22:44:51.064Z,5.07
2019-04-11T22:47:21.540Z,3.97
2019-04-11T22:49:51.987Z,4.20
2019-04-11T22:52:24.188Z,4.30
2019-04-11T22:54:54.594Z,4.83
2019-04-11T22:57:25.144Z,4.77
2019-04-11T22:59:55.510Z,5.13
2019-04-11T23:02:30.501Z,5.20
2019-04-11T23:05:00.903Z,4.57
2019-04-11T23:07:31.281Z,4.87
2019-04-11T23:10:01.795Z,5.23
2019-04-11T23:12:35.570Z,5.57
2019-04-11T23:15:07.826Z,4.33
2019-04-11T23:17:38.336Z,5.60
2019-04-11T23:20:11.892Z,5.17
2019-04-11T23:22:43.413Z,4.70
2019-04-11T23:25:13.862Z,5.80
2019-04-11T23:27:44.254Z,5.20
2019-04-11T23:30:15.971Z,5.10
2019-04-11T23:32:50.866Z,4.57
2019-04-11T23:35:21.199Z,5.70
2019-04-11T23:37:52.429Z,4.60
2019-04-11T23:40:23.127Z,5.10
2019-04-11T23:42:53.510Z,4.83
2019-04-11T23:45:25.686Z,5.40
2019-04-11T23:47:56.234Z,5.30
2019-04-11T23:50:26.700Z,5.50
2019-04-11T23:52:58.078Z,5.30
2019-04-11T23:55:30.775Z,5.03
2019-04-11T23:58:02.252Z,5.27
