createdAt,value
2019-01-30T00:00:29.481Z,476.13
2019-01-30T00:02:59.219Z,438.85
2019-01-30T00:05:28.908Z,343.15
2019-01-30T00:07:58.490Z,335.57
2019-01-30T00:10:28.360Z,329.07
2019-01-30T00:12:57.911Z,309.12
2019-01-30T00:15:27.718Z,337.40
2019-01-30T00:17:57.479Z,317.27
2019-01-30T00:20:27.146Z,328.10
2019-01-30T00:22:56.724Z,318.65
2019-01-30T00:25:26.356Z,314.38
2019-01-30T00:27:55.927Z,340.23
2019-01-30T00:30:25.975Z,309.55
2019-01-30T00:32:55.630Z,311.90
2019-01-30T00:35:25.128Z,313.37
2019-01-30T00:37:54.600Z,330.80
2019-01-30T00:40:24.536Z,262.80
2019-01-30T00:42:54.041Z,268.40
2019-01-30T00:45:24.036Z,225.38
2019-01-30T00:47:53.521Z,207.12
2019-01-30T00:50:23.281Z,239.70
2019-01-30T00:52:52.875Z,233.63
2019-01-30T00:55:22.436Z,213.60
2019-01-30T00:57:52.032Z,220.85
2019-01-30T01:00:21.789Z,227.32
2019-01-30T01:02:51.442Z,229.32
2019-01-30T01:05:21.341Z,229.20
2019-01-30T01:07:51.043Z,246.45
2019-01-30T01:10:20.774Z,264.95
2019-01-30T01:12:50.706Z,261.73
2019-01-30T01:15:20.415Z,252.13
2019-01-30T01:17:50.109Z,248.65
2019-01-30T01:20:19.890Z,249.75
2019-01-30T01:22:49.470Z,240.72
2019-01-30T01:25:19.008Z,249.35
2019-01-30T01:27:48.366Z,233.47
2019-01-30T01:30:25.423Z,236.85
2019-01-30T01:32:51.113Z,235.10
2019-01-30T01:35:20.733Z,226.67
2019-01-30T01:37:50.569Z,218.55
2019-01-30T01:40:20.345Z,234.00
2019-01-30T01:42:49.761Z,220.95
2019-01-30T01:45:20.790Z,233.00
2019-01-30T01:47:50.311Z,236.87
2019-01-30T01:50:20.936Z,227.70
2019-01-30T01:52:50.648Z,213.47
2019-01-30T01:55:20.062Z,233.68
2019-01-30T01:57:50.370Z,205.25
2019-01-30T02:00:21.415Z,221.22
2019-01-30T02:02:51.077Z,222.67
2019-01-30T02:05:21.863Z,237.12
2019-01-30T02:07:51.471Z,221.47
2019-01-30T02:10:22.134Z,196.02
2019-01-30T02:12:51.676Z,230.43
2019-01-30T02:15:22.500Z,211.65
2019-01-30T02:17:52.074Z,210.82
2019-01-30T02:20:24.003Z,213.47
2019-01-30T02:22:53.653Z,216.63
2019-01-30T02:25:23.131Z,223.72
2019-01-30T02:27:52.641Z,212.17
2019-01-30T02:30:24.468Z,224.67
2019-01-30T02:32:54.357Z,223.05
2019-01-30T02:35:23.776Z,220.78
2019-01-30T02:37:53.331Z,202.07
2019-01-30T02:40:23.245Z,212.78
2019-01-30T02:42:53.047Z,203.73
2019-01-30T02:45:24.396Z,212.82
2019-01-30T02:47:53.999Z,208.75
2019-01-30T02:50:23.706Z,190.53
2019-01-30T02:52:53.423Z,192.05
2019-01-30T02:55:23.143Z,178.95
2019-01-30T02:57:52.847Z,193.35
2019-01-30T03:00:26.811Z,200.68
2019-01-30T03:02:56.419Z,205.22
2019-01-30T03:05:26.297Z,207.03
2019-01-30T03:07:55.992Z,211.05
2019-01-30T03:10:25.899Z,192.87
2019-01-30T03:12:55.661Z,216.25
2019-01-30T03:15:25.636Z,209.72
2019-01-30T03:17:55.390Z,181.30
2019-01-30T03:20:26.220Z,199.95
2019-01-30T03:22:55.893Z,213.60
2019-01-30T03:25:25.875Z,203.73
2019-01-30T03:27:55.465Z,200.00
2019-01-30T03:30:27.229Z,200.78
2019-01-30T03:32:56.907Z,133.37
2019-01-30T03:35:26.634Z,184.40
2019-01-30T03:37:56.365Z,191.98
2019-01-30T03:40:25.933Z,156.63
2019-01-30T03:42:55.839Z,177.62
2019-01-30T03:45:25.633Z,140.70
2019-01-30T03:47:55.408Z,150.40
2019-01-30T03:50:25.491Z,137.60
2019-01-30T03:52:55.215Z,143.10
2019-01-30T03:55:24.896Z,140.55
2019-01-30T03:57:54.655Z,144.80
2019-01-30T04:00:25.548Z,126.90
2019-01-30T04:02:55.163Z,133.95
2019-01-30T04:05:24.784Z,124.00
2019-01-30T04:07:54.544Z,123.05
2019-01-30T04:10:24.355Z,136.30
2019-01-30T04:12:53.900Z,117.72
2019-01-30T04:15:23.500Z,118.45
2019-01-30T04:17:53.007Z,114.88
2019-01-30T04:20:22.785Z,112.35
2019-01-30T04:22:52.293Z,111.72
2019-01-30T04:25:21.885Z,115.97
2019-01-30T04:27:51.287Z,114.88
2019-01-30T04:30:22.438Z,107.58
2019-01-30T04:32:51.922Z,113.97
2019-01-30T04:35:21.505Z,107.47
2019-01-30T04:37:51.027Z,112.57
2019-01-30T04:40:21.385Z,127.72
2019-01-30T04:42:50.737Z,134.75
2019-01-30T04:45:22.417Z,108.05
2019-01-30T04:47:51.787Z,130.32
2019-01-30T04:50:21.543Z,120.25
2019-01-30T04:52:51.134Z,108.35
2019-01-30T04:55:20.840Z,107.03
2019-01-30T04:57:50.395Z,145.05
2019-01-30T05:00:21.872Z,124.75
2019-01-30T05:02:51.766Z,124.47
2019-01-30T05:05:21.567Z,114.88
2019-01-30T05:07:51.164Z,126.58
2019-01-30T05:10:21.106Z,119.02
2019-01-30T05:12:50.651Z,121.67
2019-01-30T05:15:20.544Z,118.47
2019-01-30T05:17:49.976Z,117.45
2019-01-30T05:20:20.100Z,118.93
2019-01-30T05:22:49.611Z,101.82
2019-01-30T05:25:19.350Z,102.07
2019-01-30T05:27:48.716Z,99.22
2019-01-30T05:30:21.884Z,98.75
2019-01-30T05:32:51.427Z,99.85
2019-01-30T05:35:20.881Z,97.05
2019-01-30T05:37:51.454Z,86.80
2019-01-30T05:40:20.222Z,89.75
2019-01-30T05:42:49.774Z,102.27
2019-01-30T05:45:19.644Z,90.35
2019-01-30T05:47:49.018Z,95.77
2019-01-30T05:50:18.771Z,98.00
2019-01-30T05:52:48.351Z,91.40
2019-01-30T05:55:18.072Z,87.67
2019-01-30T05:57:48.021Z,84.72
2019-01-30T06:00:21.893Z,88.78
2019-01-30T06:02:51.295Z,89.37
2019-01-30T06:05:20.851Z,90.40
2019-01-30T06:07:50.319Z,100.67
2019-01-30T06:10:20.053Z,99.58
2019-01-30T06:12:49.418Z,99.85
2019-01-30T06:15:19.251Z,98.72
2019-01-30T06:17:48.586Z,98.67
2019-01-30T06:20:20.307Z,95.60
2019-01-30T06:22:50.123Z,101.00
2019-01-30T06:25:19.741Z,103.15
2019-01-30T06:27:49.152Z,109.70
2019-01-30T06:30:19.616Z,103.07
2019-01-30T06:32:49.295Z,104.47
2019-01-30T06:35:18.771Z,101.45
2019-01-30T06:37:48.239Z,92.75
2019-01-30T06:40:20.414Z,101.00
2019-01-30T06:42:49.944Z,99.40
2019-01-30T06:45:19.476Z,127.95
2019-01-30T06:47:48.908Z,630.05
2019-01-30T06:50:18.597Z,119.87
2019-01-30T06:52:48.297Z,108.03
2019-01-30T06:55:18.011Z,94.80
2019-01-30T06:57:47.274Z,90.77
2019-01-30T07:00:18.766Z,95.12
2019-01-30T07:02:48.275Z,91.22
2019-01-30T07:05:17.944Z,108.35
2019-01-30T07:07:47.496Z,102.85
2019-01-30T07:10:20.148Z,94.52
2019-01-30T07:12:49.617Z,92.00
2019-01-30T07:15:19.346Z,85.05
2019-01-30T07:17:48.883Z,97.40
2019-01-30T07:20:18.672Z,94.15
2019-01-30T07:22:48.212Z,100.92
2019-01-30T07:25:18.598Z,90.47
2019-01-30T07:27:48.136Z,94.28
2019-01-30T07:30:23.203Z,89.40
2019-01-30T07:32:52.586Z,84.22
2019-01-30T07:35:22.299Z,84.17
2019-01-30T07:37:51.868Z,85.83
2019-01-30T07:40:21.628Z,91.30
2019-01-30T07:42:51.157Z,94.05
2019-01-30T07:45:21.601Z,104.00
2019-01-30T07:47:51.272Z,105.72
2019-01-30T07:50:21.193Z,100.05
2019-01-30T07:52:50.797Z,113.70
2019-01-30T07:55:20.358Z,112.80
2019-01-30T07:57:50.082Z,106.92
2019-01-30T08:00:22.056Z,102.82
2019-01-30T08:02:53.510Z,99.95
2019-01-30T08:05:22.775Z,117.17
2019-01-30T08:07:51.184Z,107.58
2019-01-30T08:10:20.878Z,95.17
2019-01-30T08:12:50.721Z,98.95
2019-01-30T08:15:20.394Z,105.32
2019-01-30T08:17:50.016Z,133.32
2019-01-30T08:20:20.570Z,139.28
2019-01-30T08:22:50.422Z,102.12
2019-01-30T08:25:21.870Z,109.00
2019-01-30T08:27:51.518Z,111.45
2019-01-30T08:30:24.876Z,110.83
2019-01-30T08:33:04.043Z,121.40
2019-01-30T08:35:24.543Z,110.83
2019-01-30T08:37:54.235Z,198.13
2019-01-30T08:40:23.919Z,97.50
2019-01-30T08:42:53.471Z,96.00
2019-01-30T08:45:25.642Z,94.32
2019-01-30T08:47:55.259Z,97.67
2019-01-30T08:50:24.912Z,97.65
2019-01-30T08:52:55.205Z,102.25
2019-01-30T08:55:24.752Z,92.22
2019-01-30T08:57:54.660Z,88.58
2019-01-30T09:00:25.145Z,91.22
2019-01-30T09:02:54.889Z,82.20
2019-01-30T09:05:24.434Z,77.03
2019-01-30T09:07:54.088Z,73.47
2019-01-30T09:10:24.652Z,72.58
2019-01-30T09:12:54.471Z,111.50
2019-01-30T09:15:24.875Z,155.85
2019-01-30T09:17:54.539Z,169.85
2019-01-30T09:20:24.546Z,188.05
2019-01-30T09:22:54.484Z,198.23
2019-01-30T09:25:25.983Z,218.27
2019-01-30T09:27:55.800Z,196.72
2019-01-30T09:30:28.484Z,194.97
2019-01-30T09:32:58.176Z,160.40
2019-01-30T09:35:27.830Z,165.97
2019-01-30T09:37:58.258Z,154.95
2019-01-30T09:40:28.071Z,122.13
2019-01-30T09:42:57.836Z,124.92
2019-01-30T09:45:27.483Z,108.35
2019-01-30T09:47:57.286Z,69.20
2019-01-30T09:50:27.070Z,39.95
2019-01-30T09:52:56.579Z,40.12
2019-01-30T09:55:26.172Z,34.75
2019-01-30T09:57:55.836Z,27.85
2019-01-30T10:00:28.277Z,36.03
2019-01-30T10:02:57.996Z,33.25
2019-01-30T10:05:27.529Z,27.42
2019-01-30T10:07:57.435Z,30.92
2019-01-30T10:10:29.277Z,30.12
2019-01-30T10:12:58.985Z,32.85
2019-01-30T10:15:30.875Z,36.75
2019-01-30T10:18:00.481Z,41.65
2019-01-30T10:20:30.822Z,43.65
2019-01-30T10:23:00.567Z,43.28
2019-01-30T10:25:30.177Z,47.90
2019-01-30T10:27:59.647Z,42.53
2019-01-30T10:30:32.221Z,41.42
2019-01-30T10:33:01.876Z,35.48
2019-01-30T10:35:31.675Z,40.35
2019-01-30T10:38:01.402Z,35.13
2019-01-30T10:40:31.048Z,31.82
2019-01-30T10:43:00.698Z,34.25
2019-01-30T10:45:30.142Z,25.25
2019-01-30T10:47:59.788Z,24.32
2019-01-30T10:50:32.077Z,21.65
2019-01-30T10:53:01.796Z,18.80
2019-01-30T10:55:32.221Z,23.32
2019-01-30T10:58:03.894Z,20.20
2019-01-30T11:00:37.502Z,21.57
2019-01-30T11:03:07.165Z,26.25
2019-01-30T11:05:36.788Z,20.10
2019-01-30T11:08:06.813Z,20.12
2019-01-30T11:10:36.396Z,18.32
2019-01-30T11:13:06.384Z,16.73
2019-01-30T11:15:36.114Z,14.47
2019-01-30T11:18:07.789Z,17.40
2019-01-30T11:20:37.854Z,20.65
2019-01-30T11:23:07.774Z,16.97
2019-01-30T11:25:38.486Z,17.85
2019-01-30T11:28:08.243Z,19.32
2019-01-30T11:30:37.655Z,19.90
2019-01-30T11:33:07.335Z,18.90
2019-01-30T11:35:36.899Z,27.45
2019-01-30T11:38:08.778Z,18.02
2019-01-30T11:40:36.325Z,23.73
2019-01-30T11:43:05.886Z,21.30
2019-01-30T11:45:38.547Z,19.17
2019-01-30T11:48:08.678Z,22.98
2019-01-30T11:50:39.712Z,18.77
2019-01-30T11:53:09.421Z,22.45
2019-01-30T11:55:39.185Z,14.58
2019-01-30T11:58:09.248Z,16.50
2019-01-30T12:00:43.183Z,77.80
2019-01-30T12:03:12.846Z,47.35
2019-01-30T12:05:43.636Z,19.23
2019-01-30T12:08:13.071Z,17.30
2019-01-30T12:10:43.773Z,15.65
2019-01-30T12:13:13.369Z,17.85
2019-01-30T12:15:42.798Z,23.92
2019-01-30T12:18:12.600Z,19.80
2019-01-30T12:20:42.236Z,31.97
2019-01-30T12:23:11.843Z,19.70
2019-01-30T12:25:41.441Z,22.67
2019-01-30T12:28:10.973Z,15.65
2019-01-30T12:30:40.570Z,22.27
2019-01-30T12:33:09.972Z,20.50
2019-01-30T12:35:39.449Z,22.87
2019-01-30T12:38:09.113Z,14.75
2019-01-30T12:40:38.678Z,15.05
2019-01-30T12:43:08.359Z,19.02
2019-01-30T12:45:38.234Z,17.77
2019-01-30T12:48:10.380Z,19.98
2019-01-30T12:50:38.196Z,25.25
2019-01-30T12:53:07.754Z,20.50
2019-01-30T12:55:37.444Z,22.55
2019-01-30T12:58:07.068Z,39.20
2019-01-30T13:00:38.709Z,27.02
2019-01-30T13:03:08.388Z,28.65
2019-01-30T13:05:38.113Z,48.20
2019-01-30T13:08:07.990Z,66.30
2019-01-30T13:10:37.345Z,36.83
2019-01-30T13:13:06.984Z,36.77
2019-01-30T13:15:36.857Z,48.02
2019-01-30T13:18:17.564Z,33.65
2019-01-30T13:20:36.706Z,49.35
2019-01-30T13:23:06.468Z,36.68
2019-01-30T13:25:36.045Z,27.22
2019-01-30T13:28:06.419Z,22.48
2019-01-30T13:30:37.763Z,28.67
2019-01-30T13:33:08.537Z,28.57
2019-01-30T13:35:38.379Z,30.90
2019-01-30T13:38:08.210Z,25.25
2019-01-30T13:40:39.850Z,39.73
2019-01-30T13:43:09.559Z,32.25
2019-01-30T13:45:39.111Z,37.50
2019-01-30T13:48:14.079Z,34.25
2019-01-30T13:50:44.134Z,34.27
2019-01-30T13:53:14.406Z,34.53
2019-01-30T13:55:43.444Z,36.70
2019-01-30T13:58:13.000Z,39.63
2019-01-30T14:00:42.662Z,38.05
2019-01-30T14:03:12.399Z,42.10
2019-01-30T14:05:41.896Z,42.15
2019-01-30T14:08:12.459Z,47.80
2019-01-30T14:10:42.181Z,42.98
2019-01-30T14:13:11.783Z,43.08
2019-01-30T14:15:41.493Z,37.88
2019-01-30T14:18:11.199Z,38.10
2019-01-30T14:20:40.658Z,42.33
2019-01-30T14:23:10.105Z,29.02
2019-01-30T14:25:39.738Z,31.10
2019-01-30T14:28:09.231Z,30.57
2019-01-30T14:30:39.825Z,32.13
2019-01-30T14:33:09.615Z,32.95
2019-01-30T14:35:40.891Z,41.33
2019-01-30T14:38:11.053Z,40.05
2019-01-30T14:40:40.691Z,34.67
2019-01-30T14:43:10.424Z,37.30
2019-01-30T14:45:40.108Z,34.15
2019-01-30T14:48:09.892Z,38.23
2019-01-30T14:50:39.504Z,39.53
2019-01-30T14:53:09.159Z,41.02
2019-01-30T14:55:38.601Z,41.98
2019-01-30T14:58:08.796Z,38.60
2019-01-30T15:00:38.497Z,37.83
2019-01-30T15:03:08.346Z,38.45
2019-01-30T15:05:37.906Z,41.80
2019-01-30T15:08:07.808Z,27.32
2019-01-30T15:10:37.697Z,25.52
2019-01-30T15:13:08.011Z,37.88
2019-01-30T15:15:37.771Z,123.70
2019-01-30T15:18:08.223Z,39.38
2019-01-30T15:20:38.492Z,37.98
2019-01-30T15:23:09.225Z,41.02
2019-01-30T15:25:38.846Z,38.90
2019-01-30T15:28:08.812Z,36.25
2019-01-30T15:30:41.822Z,42.90
2019-01-30T15:33:11.672Z,32.65
2019-01-30T15:35:41.055Z,38.05
2019-01-30T15:38:12.457Z,43.52
2019-01-30T15:40:42.176Z,41.85
2019-01-30T15:43:11.616Z,44.90
2019-01-30T16:03:04.052Z,40.55
2019-01-30T16:05:44.133Z,42.17
2019-01-30T16:08:03.705Z,61.75
2019-01-30T16:10:33.083Z,56.48
2019-01-30T16:13:02.727Z,49.08
2019-01-30T16:15:35.220Z,60.88
2019-01-30T16:35:28.644Z,46.30
2019-01-30T16:37:58.399Z,42.25
2019-01-30T16:40:27.960Z,35.75
2019-01-30T16:42:57.708Z,37.58
2019-01-30T16:45:28.510Z,40.15
2019-01-30T16:47:58.124Z,38.48
2019-01-30T16:50:28.221Z,42.15
2019-01-30T16:52:57.756Z,105.52
2019-01-30T17:21:30.221Z,339.43
2019-01-30T17:23:59.756Z,322.50
2019-01-30T17:26:29.485Z,489.80
2019-01-30T17:28:58.949Z,759.60
2019-01-30T17:31:30.333Z,1016.87
2019-01-30T17:33:59.816Z,1007.40
2019-01-30T17:36:29.447Z,1999.90
2019-01-30T17:38:59.021Z,897.07
2019-01-30T17:41:28.773Z,826.17
2019-01-30T17:43:58.364Z,50.33
2019-01-30T17:46:28.100Z,30.00
2019-01-30T17:48:57.939Z,28.20
2019-01-30T17:51:27.487Z,25.57
2019-01-30T17:53:57.103Z,24.25
2019-01-30T17:56:27.123Z,28.92
2019-01-30T17:58:56.704Z,28.98
2019-01-30T18:01:26.290Z,32.98
2019-01-30T18:03:55.771Z,25.62
2019-01-30T18:06:30.025Z,24.90
2019-01-30T18:08:55.265Z,96.37
2019-01-30T18:11:24.779Z,26.30
2019-01-30T18:13:54.375Z,36.75
2019-01-30T18:16:26.749Z,31.85
2019-01-30T18:18:53.701Z,28.30
2019-01-30T18:21:23.187Z,29.12
2019-01-30T18:23:52.915Z,29.52
2019-01-30T18:26:22.314Z,36.08
2019-01-30T18:28:51.963Z,27.22
2019-01-30T18:31:21.635Z,20.08
2019-01-30T18:33:53.888Z,22.52
2019-01-30T18:36:21.052Z,19.85
2019-01-30T18:38:50.516Z,22.70
2019-01-30T18:41:20.197Z,20.45
2019-01-30T18:43:49.561Z,22.48
2019-01-30T18:46:19.170Z,22.27
2019-01-30T18:48:48.816Z,23.32
2019-01-30T18:51:18.489Z,19.92
2019-01-30T18:53:47.982Z,25.43
2019-01-30T18:56:18.208Z,22.30
2019-01-30T18:58:47.673Z,19.62
2019-01-30T19:18:39.081Z,16.17
2019-01-30T19:21:08.616Z,17.30
2019-01-30T19:23:38.290Z,17.52
2019-01-30T19:26:07.944Z,22.13
2019-01-30T19:28:37.405Z,23.90
2019-01-30T19:31:07.094Z,14.98
2019-01-30T19:33:37.007Z,16.40
2019-01-30T19:36:06.694Z,16.07
2019-01-30T19:38:36.322Z,19.23
2019-01-30T19:41:06.111Z,27.48
2019-01-30T19:43:35.561Z,61.37
2019-01-30T19:46:05.179Z,25.48
2019-01-30T19:48:34.713Z,16.10
2019-01-30T19:51:05.220Z,15.68
2019-01-30T19:53:34.694Z,13.62
2019-01-30T19:56:04.626Z,46.75
2019-01-30T19:58:34.291Z,17.23
2019-01-30T20:01:04.141Z,21.50
2019-01-30T20:03:34.560Z,12.63
2019-01-30T20:06:04.424Z,14.50
2019-01-30T20:08:34.094Z,12.28
2019-01-30T20:11:04.041Z,15.05
2019-01-30T20:13:33.826Z,11.85
2019-01-30T20:16:03.497Z,11.63
2019-01-30T20:18:33.015Z,14.87
2019-01-30T20:21:02.676Z,17.02
2019-01-30T20:23:32.362Z,11.28
2019-01-30T20:26:01.993Z,13.43
2019-01-30T20:28:31.784Z,12.65
2019-01-30T20:31:01.481Z,16.07
2019-01-30T20:50:53.123Z,11.73
2019-01-30T20:53:22.763Z,12.78
2019-01-30T20:55:52.349Z,13.68
2019-01-30T20:58:21.953Z,15.23
2019-01-30T21:21:06.904Z,9.75
2019-01-30T21:23:36.575Z,12.20
2019-01-30T21:26:06.319Z,9.58
2019-01-30T21:45:58.920Z,9.83
2019-01-30T21:48:28.447Z,13.22
2019-01-30T21:50:57.914Z,12.18
2019-01-30T21:53:27.298Z,12.15
2019-01-30T21:55:56.979Z,17.35
2019-01-30T21:58:26.532Z,51.15
2019-01-30T22:00:56.152Z,23.12
2019-01-30T22:20:47.964Z,12.03
2019-01-30T22:23:17.619Z,10.05
2019-01-30T22:25:47.188Z,10.55
2019-01-30T22:28:16.815Z,11.03
2019-01-30T22:30:46.503Z,13.75
2019-01-30T22:33:16.184Z,15.35
2019-01-30T22:35:45.911Z,16.85
2019-01-30T22:38:15.661Z,18.40
2019-01-30T22:40:45.540Z,14.05
2019-01-30T22:43:15.058Z,10.55
2019-01-30T22:45:44.558Z,9.58
2019-01-30T23:05:47.222Z,11.53
2019-01-30T23:08:25.810Z,11.20
2019-01-30T23:11:08.114Z,13.60
2019-01-30T23:13:51.330Z,11.28
2019-01-30T23:18:36.055Z,12.50
2019-01-30T23:21:11.684Z,8.58
2019-01-30T23:23:53.656Z,10.60
2019-01-30T23:26:41.623Z,9.78
2019-01-30T23:29:52.339Z,8.53
2019-01-30T23:32:36.773Z,12.03
2019-01-30T23:35:55.859Z,7.50
2019-01-30T23:38:37.731Z,7.97
2019-01-30T23:41:50.056Z,13.32
2019-01-30T23:44:28.870Z,13.13
