createdAt,value
2023-03-16T00:00:14.077Z,99.90
2023-03-16T00:02:43.813Z,99.90
2023-03-16T00:05:14.424Z,99.90
2023-03-16T00:07:43.258Z,99.90
2023-03-16T00:10:13.366Z,99.90
2023-03-16T00:12:43.653Z,99.90
2023-03-16T00:15:12.626Z,99.90
2023-03-16T00:17:40.775Z,99.90
2023-03-16T00:20:12.704Z,99.90
2023-03-16T00:22:41.853Z,99.90
2023-03-16T00:25:10.957Z,99.90
2023-03-16T00:27:39.991Z,99.90
2023-03-16T00:30:09.242Z,99.90
2023-03-16T00:32:38.689Z,99.90
2023-03-16T00:35:09.549Z,99.90
2023-03-16T00:37:39.938Z,99.90
2023-03-16T00:40:11.605Z,99.90
2023-03-16T00:42:39.809Z,99.90
2023-03-16T00:45:09.357Z,99.90
2023-03-16T00:47:37.556Z,99.90
2023-03-16T00:50:06.243Z,99.90
2023-03-16T00:52:35.318Z,99.90
2023-03-16T00:55:05.259Z,99.90
2023-03-16T00:57:33.426Z,99.90
2023-03-16T01:00:06.300Z,99.90
2023-03-16T01:02:36.970Z,99.90
2023-03-16T01:05:06.661Z,99.90
2023-03-16T01:07:36.155Z,99.90
2023-03-16T01:10:06.672Z,99.90
2023-03-16T01:12:34.944Z,99.90
2023-03-16T01:15:03.636Z,99.90
2023-03-16T01:17:34.999Z,99.90
2023-03-16T01:20:05.366Z,99.90
2023-03-16T01:22:33.700Z,99.90
2023-03-16T01:25:03.325Z,99.90
2023-03-16T01:27:33.096Z,99.90
2023-03-16T01:30:02.243Z,99.90
2023-03-16T01:32:31.010Z,99.90
2023-03-16T01:34:59.459Z,99.90
2023-03-16T01:37:27.487Z,99.90
2023-03-16T01:40:12.675Z,99.90
2023-03-16T01:42:48.687Z,99.90
2023-03-16T01:46:09.847Z,99.90
2023-03-16T01:48:46.296Z,99.90
2023-03-16T01:51:21.947Z,99.90
2023-03-16T01:53:53.826Z,99.90
2023-03-16T01:56:26.405Z,99.90
2023-03-16T01:58:59.032Z,99.90
2023-03-16T02:01:28.754Z,99.90
2023-03-16T02:04:15.190Z,99.90
2023-03-16T02:06:43.680Z,99.90
2023-03-16T02:09:12.454Z,99.90
2023-03-16T02:11:41.576Z,99.90
2023-03-16T02:14:15.855Z,99.90
2023-03-16T02:16:45.167Z,99.90
2023-03-16T02:19:20.438Z,99.90
2023-03-16T02:21:56.406Z,99.90
2023-03-16T02:24:24.803Z,99.90
2023-03-16T02:26:57.857Z,99.90
2023-03-16T02:30:01.162Z,99.90
2023-03-16T02:32:33.945Z,99.90
2023-03-16T02:35:04.428Z,99.90
2023-03-16T02:37:34.297Z,99.90
2023-03-16T02:40:05.697Z,99.90
2023-03-16T02:42:34.547Z,99.90
2023-03-16T02:45:04.716Z,99.90
2023-03-16T02:47:41.580Z,99.90
2023-03-16T02:50:11.437Z,99.90
2023-03-16T02:52:41.117Z,99.90
2023-03-16T02:55:11.010Z,99.90
2023-03-16T02:57:39.049Z,99.90
2023-03-16T03:00:18.404Z,99.90
2023-03-16T03:02:49.969Z,99.90
2023-03-16T03:05:18.377Z,99.90
2023-03-16T03:07:46.772Z,99.90
2023-03-16T03:10:15.061Z,99.90
2023-03-16T03:12:43.976Z,99.90
2023-03-16T03:15:14.041Z,99.90
2023-03-16T03:17:50.507Z,99.90
2023-03-16T03:20:19.658Z,99.90
2023-03-16T03:22:49.701Z,99.90
2023-03-16T03:25:18.919Z,99.90
2023-03-16T03:27:48.972Z,99.90
2023-03-16T03:30:26.323Z,99.90
2023-03-16T03:32:54.469Z,99.90
2023-03-16T03:35:23.312Z,99.90
2023-03-16T03:37:51.681Z,99.90
2023-03-16T03:40:21.490Z,99.90
2023-03-16T03:42:56.297Z,99.90
2023-03-16T03:45:27.120Z,99.90
2023-03-16T03:47:56.191Z,99.90
2023-03-16T03:50:24.791Z,99.90
2023-03-16T03:53:13.272Z,99.90
2023-03-16T03:56:01.306Z,99.90
2023-03-16T03:58:29.740Z,99.90
2023-03-16T04:00:59.119Z,99.90
2023-03-16T04:03:30.058Z,99.90
2023-03-16T04:05:58.600Z,99.90
2023-03-16T04:08:26.774Z,99.90
2023-03-16T04:10:54.956Z,99.90
2023-03-16T04:13:23.576Z,99.90
2023-03-16T04:16:02.557Z,99.90
2023-03-16T04:18:39.250Z,99.90
2023-03-16T04:21:13.702Z,99.90
2023-03-16T04:23:42.705Z,99.90
2023-03-16T04:26:11.131Z,99.90
2023-03-16T04:28:39.624Z,99.90
2023-03-16T04:31:12.259Z,99.90
2023-03-16T04:33:44.054Z,99.90
2023-03-16T04:36:12.531Z,99.90
2023-03-16T04:38:42.229Z,99.90
2023-03-16T04:41:12.383Z,99.90
2023-03-16T04:43:48.679Z,99.90
2023-03-16T04:46:23.975Z,99.90
2023-03-16T04:48:52.162Z,99.90
2023-03-16T04:51:21.483Z,99.90
2023-03-16T04:54:01.140Z,99.90
2023-03-16T04:56:34.818Z,99.90
2023-03-16T04:59:07.314Z,99.80
2023-03-16T05:01:47.102Z,99.70
2023-03-16T05:04:19.620Z,99.60
2023-03-16T05:06:48.852Z,99.60
2023-03-16T05:09:20.885Z,99.40
2023-03-16T05:11:49.544Z,99.10
2023-03-16T05:14:17.794Z,98.70
2023-03-16T05:17:09.983Z,98.70
2023-03-16T05:19:38.427Z,98.60
2023-03-16T05:22:06.662Z,98.60
2023-03-16T05:24:37.149Z,98.70
2023-03-16T05:27:05.583Z,98.70
2023-03-16T05:29:34.371Z,98.70
2023-03-16T05:32:02.824Z,98.70
2023-03-16T05:34:33.787Z,98.80
2023-03-16T05:37:02.127Z,98.70
2023-03-16T05:39:31.186Z,98.60
2023-03-16T05:41:59.457Z,98.60
2023-03-16T05:44:33.660Z,98.60
2023-03-16T05:47:24.814Z,98.70
2023-03-16T05:49:58.577Z,98.60
2023-03-16T05:52:33.816Z,98.60
2023-03-16T05:55:09.789Z,98.50
2023-03-16T05:57:38.261Z,98.40
2023-03-16T06:00:14.734Z,98.50
2023-03-16T06:02:49.889Z,98.30
2023-03-16T06:05:21.809Z,98.20
2023-03-16T06:07:50.546Z,98.10
2023-03-16T06:10:19.832Z,97.80
2023-03-16T06:12:48.208Z,97.60
2023-03-16T06:15:16.664Z,97.50
2023-03-16T06:17:44.841Z,97.40
2023-03-16T06:20:14.989Z,97.20
2023-03-16T06:22:46.520Z,97.10
2023-03-16T06:25:16.098Z,97.00
2023-03-16T06:27:46.083Z,96.80
2023-03-16T06:30:18.348Z,96.70
2023-03-16T06:32:46.495Z,96.40
2023-03-16T06:35:15.644Z,96.40
2023-03-16T06:37:59.255Z,96.80
2023-03-16T06:40:42.923Z,96.20
2023-03-16T06:43:11.566Z,96.30
2023-03-16T06:45:39.683Z,95.70
2023-03-16T06:48:09.817Z,95.80
2023-03-16T06:50:38.746Z,95.20
2023-03-16T06:53:08.434Z,94.90
2023-03-16T06:55:38.379Z,94.70
2023-03-16T06:58:06.707Z,94.60
2023-03-16T07:00:35.069Z,94.40
2023-03-16T07:03:03.152Z,94.20
2023-03-16T07:05:33.261Z,93.90
2023-03-16T07:08:02.194Z,94.00
2023-03-16T07:10:34.505Z,93.80
2023-03-16T07:13:02.642Z,93.90
2023-03-16T07:15:31.285Z,94.00
2023-03-16T07:18:00.245Z,93.80
2023-03-16T07:20:31.444Z,93.70
2023-03-16T07:23:01.753Z,93.20
2023-03-16T07:25:31.462Z,93.20
2023-03-16T07:28:02.146Z,92.90
2023-03-16T07:30:35.784Z,92.80
2023-03-16T07:33:04.128Z,92.60
2023-03-16T07:35:33.311Z,92.40
2023-03-16T07:38:02.521Z,91.90
2023-03-16T07:40:31.450Z,91.70
2023-03-16T07:43:08.914Z,91.40
2023-03-16T07:45:42.645Z,91.50
2023-03-16T07:48:10.885Z,91.30
2023-03-16T07:50:51.463Z,91.70
2023-03-16T07:53:20.239Z,91.00
2023-03-16T07:55:52.980Z,90.80
2023-03-16T07:58:22.467Z,90.40
2023-03-16T08:00:51.626Z,89.90
2023-03-16T08:03:21.144Z,89.60
2023-03-16T08:05:49.846Z,88.10
2023-03-16T08:08:18.206Z,86.50
2023-03-16T08:10:49.148Z,85.50
2023-03-16T08:13:22.841Z,85.00
2023-03-16T08:15:58.766Z,83.70
2023-03-16T08:18:34.751Z,81.90
2023-03-16T08:21:03.695Z,81.60
2023-03-16T08:23:33.591Z,80.50
2023-03-16T08:26:03.032Z,78.90
2023-03-16T08:28:32.846Z,78.20
2023-03-16T08:31:03.432Z,77.40
2023-03-16T08:33:39.692Z,76.80
2023-03-16T08:36:13.309Z,76.50
2023-03-16T08:38:45.347Z,76.00
2023-03-16T08:41:17.472Z,75.10
2023-03-16T08:43:52.283Z,74.20
2023-03-16T08:46:21.442Z,74.00
2023-03-16T08:48:56.821Z,72.90
2023-03-16T08:51:26.682Z,70.70
2023-03-16T08:53:55.479Z,69.20
2023-03-16T08:56:24.048Z,67.10
2023-03-16T08:58:53.530Z,66.20
2023-03-16T09:01:22.220Z,65.00
2023-03-16T09:03:51.513Z,62.60
2023-03-16T09:06:20.097Z,61.60
2023-03-16T09:08:48.215Z,60.70
2023-03-16T09:11:18.934Z,60.00
2023-03-16T09:13:47.289Z,59.60
2023-03-16T09:16:17.287Z,57.90
2023-03-16T09:18:46.343Z,56.60
2023-03-16T09:21:14.442Z,56.20
2023-03-16T09:23:43.070Z,54.80
2023-03-16T09:26:12.707Z,54.60
2023-03-16T09:28:42.462Z,54.20
2023-03-16T09:31:16.791Z,54.60
2023-03-16T09:33:46.427Z,53.50
2023-03-16T09:36:15.168Z,52.20
2023-03-16T09:38:43.900Z,51.80
2023-03-16T09:41:23.787Z,49.80
2023-03-16T09:44:04.895Z,50.40
2023-03-16T09:46:36.259Z,49.70
2023-03-16T09:49:06.369Z,48.60
2023-03-16T09:51:39.665Z,49.00
2023-03-16T09:54:19.924Z,47.30
2023-03-16T09:57:08.313Z,46.60
2023-03-16T09:59:55.699Z,46.80
2023-03-16T10:03:06.552Z,47.70
2023-03-16T10:08:54.551Z,46.50
2023-03-16T10:11:28.005Z,46.70
2023-03-16T10:14:00.609Z,47.30
2023-03-16T10:16:35.912Z,47.60
2023-03-16T10:19:12.806Z,47.20
2023-03-16T10:21:43.828Z,47.30
2023-03-16T10:24:21.852Z,46.30
2023-03-16T10:27:00.497Z,46.50
2023-03-16T10:29:36.206Z,46.50
2023-03-16T10:32:14.487Z,45.50
2023-03-16T10:34:46.089Z,45.60
2023-03-16T10:37:16.597Z,46.40
2023-03-16T10:39:44.730Z,45.80
2023-03-16T10:42:18.053Z,45.60
2023-03-16T10:44:46.541Z,45.60
2023-03-16T10:47:20.246Z,44.70
2023-03-16T10:49:51.251Z,44.60
2023-03-16T10:52:30.083Z,43.80
2023-03-16T10:55:01.212Z,43.70
2023-03-16T10:57:34.681Z,43.40
2023-03-16T11:00:15.934Z,42.80
2023-03-16T11:02:44.741Z,44.00
2023-03-16T11:05:15.909Z,44.30
2023-03-16T11:07:51.849Z,43.20
2023-03-16T11:10:29.521Z,42.10
2023-03-16T11:13:03.732Z,42.00
2023-03-16T11:15:39.755Z,42.80
2023-03-16T11:18:18.119Z,42.70
2023-03-16T11:20:47.200Z,42.30
2023-03-16T11:23:18.879Z,41.20
2023-03-16T11:25:53.698Z,42.10
2023-03-16T11:28:31.735Z,42.20
2023-03-16T11:31:14.759Z,41.50
2023-03-16T11:33:42.927Z,41.20
2023-03-16T11:36:27.916Z,41.30
2023-03-16T11:39:05.732Z,40.10
2023-03-16T11:41:42.585Z,40.60
2023-03-16T11:44:16.779Z,40.30
2023-03-16T11:46:54.548Z,39.70
2023-03-16T11:49:48.965Z,39.80
2023-03-16T11:52:26.554Z,38.40
2023-03-16T11:55:04.533Z,36.10
2023-03-16T11:57:45.670Z,34.40
2023-03-16T12:00:26.585Z,34.90
2023-03-16T12:03:15.405Z,35.70
2023-03-16T12:05:59.786Z,35.50
2023-03-16T12:08:45.720Z,35.50
2023-03-16T12:11:22.348Z,36.40
2023-03-16T12:14:04.346Z,37.40
2023-03-16T12:16:49.109Z,37.90
2023-03-16T12:19:24.825Z,36.40
2023-03-16T12:22:04.183Z,35.60
2023-03-16T12:24:38.119Z,33.70
2023-03-16T12:27:12.952Z,33.10
2023-03-16T12:29:48.174Z,32.60
2023-03-16T12:32:22.736Z,31.10
2023-03-16T12:34:56.615Z,31.00
2023-03-16T12:37:35.969Z,31.50
2023-03-16T12:40:23.224Z,32.60
2023-03-16T12:43:08.304Z,33.20
2023-03-16T12:45:44.366Z,34.80
2023-03-16T12:48:21.729Z,36.20
2023-03-16T12:50:52.023Z,36.90
2023-03-16T12:53:39.757Z,37.80
2023-03-16T12:56:10.065Z,38.80
2023-03-16T12:58:42.476Z,39.10
2023-03-16T13:01:13.812Z,39.90
2023-03-16T13:03:43.114Z,38.90
2023-03-16T13:06:20.549Z,39.50
2023-03-16T13:08:52.531Z,40.40
2023-03-16T13:11:20.998Z,42.00
2023-03-16T13:13:52.767Z,42.40
2023-03-16T13:16:27.198Z,42.20
2023-03-16T13:18:56.136Z,42.20
2023-03-16T13:21:36.316Z,41.40
2023-03-16T13:24:23.076Z,41.20
2023-03-16T13:26:54.315Z,41.50
2023-03-16T13:29:27.130Z,41.30
2023-03-16T13:31:57.471Z,42.30
2023-03-16T13:34:31.681Z,41.90
2023-03-16T13:37:01.530Z,42.30
2023-03-16T13:39:31.493Z,43.10
2023-03-16T13:42:03.307Z,43.50
2023-03-16T13:44:33.581Z,44.30
2023-03-16T13:47:05.555Z,45.00
2023-03-16T13:49:33.823Z,45.70
2023-03-16T13:52:06.088Z,46.00
2023-03-16T13:54:37.561Z,46.30
2023-03-16T13:57:07.288Z,46.60
2023-03-16T13:59:36.993Z,46.70
2023-03-16T14:02:17.097Z,46.80
2023-03-16T14:04:45.282Z,47.30
2023-03-16T14:07:18.042Z,47.10
2023-03-16T14:09:49.689Z,47.20
2023-03-16T14:12:20.358Z,47.60
2023-03-16T14:14:55.709Z,47.40
2023-03-16T14:17:25.596Z,47.00
2023-03-16T14:19:58.018Z,46.80
2023-03-16T14:22:32.017Z,46.50
2023-03-16T14:25:04.668Z,46.70
2023-03-16T14:27:43.523Z,47.20
2023-03-16T14:30:24.070Z,47.50
2023-03-16T14:32:58.254Z,47.40
2023-03-16T14:35:29.397Z,47.70
2023-03-16T14:37:57.825Z,47.70
2023-03-16T14:40:29.701Z,48.30
2023-03-16T14:43:00.512Z,48.30
2023-03-16T14:45:34.319Z,48.50
2023-03-16T14:48:06.473Z,48.10
2023-03-16T14:50:35.463Z,48.40
2023-03-16T14:53:05.149Z,48.00
2023-03-16T14:55:33.464Z,48.00
2023-03-16T14:58:01.900Z,48.90
2023-03-16T15:00:37.184Z,47.80
2023-03-16T15:03:15.344Z,47.60
2023-03-16T15:05:46.847Z,47.20
2023-03-16T15:08:21.047Z,46.60
2023-03-16T15:10:50.095Z,46.70
2023-03-16T15:13:34.935Z,46.50
2023-03-16T15:16:05.559Z,46.40
2023-03-16T15:18:34.456Z,45.80
2023-03-16T15:21:03.462Z,45.50
2023-03-16T15:23:32.232Z,45.80
2023-03-16T15:26:02.782Z,46.10
2023-03-16T15:28:31.288Z,46.60
2023-03-16T15:31:00.763Z,46.70
2023-03-16T15:33:31.196Z,47.30
2023-03-16T15:36:02.037Z,46.70
2023-03-16T15:38:33.514Z,46.60
2023-03-16T15:41:02.164Z,46.20
2023-03-16T15:43:31.961Z,45.70
2023-03-16T15:46:00.843Z,45.60
2023-03-16T15:48:30.524Z,45.30
2023-03-16T15:51:01.034Z,45.30
2023-03-16T15:53:35.588Z,45.40
2023-03-16T15:56:07.011Z,45.40
2023-03-16T15:58:38.236Z,45.80
2023-03-16T16:01:08.790Z,45.90
2023-03-16T16:03:39.164Z,46.30
2023-03-16T16:06:11.862Z,46.40
2023-03-16T16:08:40.194Z,46.40
2023-03-16T16:11:16.639Z,45.80
2023-03-16T16:13:45.454Z,46.00
2023-03-16T16:16:17.656Z,46.40
2023-03-16T16:18:48.744Z,46.40
2023-03-16T16:21:19.150Z,46.10
2023-03-16T16:23:47.866Z,46.60
2023-03-16T16:26:27.830Z,46.40
2023-03-16T16:29:00.634Z,46.90
2023-03-16T16:31:31.733Z,47.40
2023-03-16T16:34:01.226Z,47.40
2023-03-16T16:36:32.342Z,47.70
2023-03-16T16:39:00.558Z,48.40
2023-03-16T16:41:31.024Z,48.90
2023-03-16T16:44:05.302Z,49.70
2023-03-16T16:46:34.108Z,50.20
2023-03-16T16:49:08.229Z,50.90
2023-03-16T16:51:36.156Z,51.10
2023-03-16T16:54:15.094Z,51.50
2023-03-16T16:56:43.721Z,51.80
2023-03-16T16:59:18.735Z,51.80
2023-03-16T17:01:47.910Z,52.00
2023-03-16T17:04:23.348Z,52.40
2023-03-16T17:06:55.228Z,52.50
2023-03-16T17:09:23.754Z,52.60
2023-03-16T17:11:52.156Z,52.50
2023-03-16T17:14:21.770Z,52.40
2023-03-16T17:16:51.735Z,52.40
2023-03-16T17:19:23.448Z,52.70
2023-03-16T17:21:52.022Z,52.40
2023-03-16T17:24:20.441Z,53.10
2023-03-16T17:26:52.249Z,52.70
2023-03-16T17:29:22.988Z,53.20
2023-03-16T17:31:52.379Z,53.30
2023-03-16T17:34:23.906Z,53.40
2023-03-16T17:36:52.539Z,54.10
2023-03-16T17:39:22.395Z,54.20
2023-03-16T17:41:53.532Z,54.10
2023-03-16T17:44:21.684Z,54.90
2023-03-16T17:46:50.113Z,54.40
2023-03-16T17:49:20.599Z,54.90
2023-03-16T17:51:50.096Z,54.80
2023-03-16T17:54:18.661Z,54.90
2023-03-16T17:56:48.191Z,55.10
2023-03-16T17:59:18.900Z,55.20
2023-03-16T18:01:48.800Z,55.30
2023-03-16T18:04:18.700Z,55.30
2023-03-16T18:06:48.157Z,55.50
2023-03-16T18:09:18.882Z,55.50
2023-03-16T18:11:49.839Z,56.20
2023-03-16T18:14:25.277Z,55.60
2023-03-16T18:16:54.800Z,55.60
2023-03-16T18:19:25.693Z,55.50
2023-03-16T18:21:54.642Z,55.60
2023-03-16T18:24:26.688Z,55.60
2023-03-16T18:26:55.187Z,55.50
2023-03-16T18:29:24.042Z,56.20
2023-03-16T18:31:55.176Z,55.30
2023-03-16T18:34:25.230Z,55.30
2023-03-16T18:36:54.948Z,55.10
2023-03-16T18:39:24.842Z,55.30
2023-03-16T18:41:52.990Z,55.40
2023-03-16T18:44:23.353Z,55.20
2023-03-16T18:46:56.782Z,55.40
2023-03-16T18:49:29.152Z,55.60
2023-03-16T18:51:57.429Z,55.70
2023-03-16T18:54:28.823Z,55.70
2023-03-16T18:56:58.919Z,56.00
2023-03-16T18:59:27.305Z,55.80
2023-03-16T19:01:55.588Z,55.80
2023-03-16T19:04:25.509Z,56.00
2023-03-16T19:06:55.374Z,56.00
2023-03-16T19:09:26.525Z,56.00
2023-03-16T19:11:56.216Z,55.90
2023-03-16T19:14:26.973Z,56.00
2023-03-16T19:16:56.223Z,56.00
2023-03-16T19:19:26.469Z,55.70
2023-03-16T19:21:57.139Z,55.50
2023-03-16T19:24:27.563Z,55.80
2023-03-16T19:26:57.481Z,56.00
2023-03-16T19:29:30.324Z,55.90
2023-03-16T19:31:59.718Z,56.20
2023-03-16T19:34:28.485Z,56.00
2023-03-16T19:36:56.862Z,55.90
2023-03-16T19:39:25.764Z,55.90
2023-03-16T19:41:59.269Z,55.90
2023-03-16T19:44:29.192Z,56.00
2023-03-16T19:46:59.124Z,56.10
2023-03-16T19:49:29.183Z,56.00
2023-03-16T19:51:58.002Z,56.20
2023-03-16T19:54:27.911Z,56.20
2023-03-16T19:57:00.582Z,56.40
2023-03-16T19:59:33.531Z,56.00
2023-03-16T20:02:02.265Z,56.00
2023-03-16T20:04:31.425Z,56.20
2023-03-16T20:06:59.533Z,56.10
2023-03-16T20:09:27.978Z,56.40
2023-03-16T20:11:57.634Z,56.10
2023-03-16T20:14:32.794Z,56.30
2023-03-16T20:17:01.580Z,56.20
2023-03-16T20:19:30.476Z,56.40
2023-03-16T20:21:58.658Z,56.60
2023-03-16T20:24:28.767Z,56.70
2023-03-16T20:26:58.224Z,56.70
2023-03-16T20:29:31.324Z,56.90
2023-03-16T20:32:00.705Z,56.80
2023-03-16T20:34:30.820Z,56.90
2023-03-16T20:36:59.491Z,57.10
2023-03-16T20:39:27.841Z,57.20
2023-03-16T20:41:56.215Z,57.30
2023-03-16T20:44:26.495Z,57.60
2023-03-16T20:46:54.744Z,57.90
2023-03-16T20:49:32.831Z,58.00
2023-03-16T20:52:00.979Z,58.30
2023-03-16T20:54:29.235Z,58.40
2023-03-16T20:56:57.278Z,58.50
2023-03-16T20:59:28.186Z,59.20
2023-03-16T21:01:56.506Z,59.00
2023-03-16T21:04:27.218Z,59.20
2023-03-16T21:06:57.723Z,59.30
2023-03-16T21:09:26.494Z,59.90
2023-03-16T21:11:54.824Z,60.00
2023-03-16T21:14:25.153Z,60.10
2023-03-16T21:16:54.968Z,60.30
2023-03-16T21:19:25.148Z,60.60
2023-03-16T21:21:53.512Z,60.80
2023-03-16T21:24:21.902Z,60.90
2023-03-16T21:26:50.534Z,61.20
2023-03-16T21:29:21.896Z,61.30
2023-03-16T21:31:50.594Z,61.60
2023-03-16T21:34:24.804Z,61.90
2023-03-16T21:36:52.748Z,62.10
2023-03-16T21:39:24.915Z,62.30
2023-03-16T21:41:53.987Z,62.50
2023-03-16T21:44:22.694Z,62.90
2023-03-16T21:46:51.312Z,63.10
2023-03-16T21:49:21.059Z,63.50
2023-03-16T21:51:50.868Z,63.70
2023-03-16T21:54:19.551Z,64.10
2023-03-16T21:56:48.762Z,64.40
2023-03-16T21:59:16.809Z,65.20
2023-03-16T22:02:00.876Z,65.00
2023-03-16T22:04:31.574Z,65.80
2023-03-16T22:06:59.691Z,65.70
2023-03-16T22:09:30.101Z,66.20
2023-03-16T22:11:58.591Z,66.50
2023-03-16T22:14:27.391Z,66.90
2023-03-16T22:16:56.407Z,67.00
2023-03-16T22:19:26.480Z,68.00
2023-03-16T22:21:56.953Z,67.80
2023-03-16T22:24:28.081Z,68.00
2023-03-16T22:26:56.614Z,68.70
2023-03-16T22:29:26.401Z,68.90
2023-03-16T22:31:58.345Z,69.20
2023-03-16T22:34:31.317Z,69.50
2023-03-16T22:37:02.160Z,69.80
2023-03-16T22:39:32.715Z,70.00
2023-03-16T22:42:01.089Z,70.10
2023-03-16T22:44:29.646Z,70.60
2023-03-16T22:46:57.707Z,70.40
2023-03-16T22:49:28.417Z,70.60
2023-03-16T22:51:58.696Z,70.60
2023-03-16T22:54:29.813Z,70.80
2023-03-16T22:56:58.018Z,71.00
2023-03-16T22:59:27.636Z,71.30
2023-03-16T23:01:56.610Z,71.80
2023-03-16T23:04:30.045Z,72.00
2023-03-16T23:06:58.711Z,72.50
2023-03-16T23:09:28.931Z,72.50
2023-03-16T23:11:59.563Z,73.00
2023-03-16T23:14:32.090Z,73.40
2023-03-16T23:17:01.101Z,73.80
2023-03-16T23:19:31.878Z,74.00
2023-03-16T23:22:03.302Z,74.50
2023-03-16T23:24:32.993Z,74.80
2023-03-16T23:27:02.113Z,75.00
2023-03-16T23:29:30.449Z,75.30
2023-03-16T23:31:58.646Z,75.50
2023-03-16T23:34:27.087Z,76.00
2023-03-16T23:36:55.525Z,76.20
2023-03-16T23:39:23.697Z,76.90
2023-03-16T23:41:53.758Z,77.00
2023-03-16T23:44:24.937Z,78.00
2023-03-16T23:46:54.240Z,77.50
2023-03-16T23:49:25.320Z,77.50
2023-03-16T23:51:54.470Z,78.10
2023-03-16T23:54:24.851Z,78.00
2023-03-16T23:56:54.984Z,78.00
2023-03-16T23:59:23.497Z,78.10
