createdAt,value
2019-03-21T00:01:34.989Z,2.30
2019-03-21T00:04:07.474Z,1.80
2019-03-21T00:06:36.590Z,2.53
2019-03-21T00:09:08.724Z,1.50
2019-03-21T00:12:15.362Z,1.70
2019-03-21T00:15:15.427Z,1.90
2019-03-21T00:17:47.478Z,2.40
2019-03-21T00:20:17.506Z,2.73
2019-03-21T00:22:46.586Z,2.43
2019-03-21T00:25:17.886Z,1.93
2019-03-21T00:27:46.961Z,1.97
2019-03-21T00:30:18.101Z,2.47
2019-03-21T00:32:47.178Z,1.87
2019-03-21T00:35:17.299Z,2.77
2019-03-21T00:37:46.415Z,3.03
2019-03-21T00:40:18.067Z,2.10
2019-03-21T00:42:47.451Z,2.90
2019-03-21T00:45:17.217Z,1.77
2019-03-21T00:47:46.569Z,1.70
2019-03-21T00:50:17.111Z,1.50
2019-03-21T00:52:47.718Z,2.00
2019-03-21T00:55:16.776Z,1.97
2019-03-21T00:57:46.004Z,2.07
2019-03-21T01:00:18.791Z,2.07
2019-03-21T01:02:48.010Z,1.70
2019-03-21T01:05:17.129Z,1.90
2019-03-21T01:07:46.467Z,3.00
2019-03-21T01:10:16.503Z,1.97
2019-03-21T01:12:45.591Z,1.77
2019-03-21T01:15:14.692Z,2.57
2019-03-21T01:17:43.925Z,1.80
2019-03-21T01:20:14.319Z,1.63
2019-03-21T01:22:43.558Z,1.63
2019-03-21T01:25:16.091Z,2.23
2019-03-21T01:27:45.220Z,1.40
2019-03-21T01:30:15.298Z,1.60
2019-03-21T01:32:44.782Z,2.60
2019-03-21T01:35:13.950Z,1.93
2019-03-21T01:37:43.095Z,1.80
2019-03-21T01:40:15.173Z,1.90
2019-03-21T01:42:44.313Z,1.80
2019-03-21T01:45:15.310Z,1.60
2019-03-21T01:47:44.450Z,1.60
2019-03-21T01:50:14.628Z,1.70
2019-03-21T01:52:43.785Z,1.60
2019-03-21T01:55:13.171Z,2.37
2019-03-21T01:57:42.619Z,1.50
2019-03-21T02:00:15.102Z,1.67
2019-03-21T02:02:44.685Z,3.93
2019-03-21T02:05:14.130Z,1.40
2019-03-21T02:07:43.309Z,1.50
2019-03-21T02:10:14.051Z,1.50
2019-03-21T05:02:23.653Z,1.17
2019-03-21T05:04:52.944Z,1.03
2019-03-21T05:07:22.006Z,1.47
2019-03-21T05:09:51.051Z,1.30
2019-03-21T05:12:20.363Z,1.20
2019-03-21T05:14:49.394Z,1.37
2019-03-21T05:17:18.442Z,3.37
2019-03-21T05:19:47.503Z,1.60
2019-03-21T05:22:16.555Z,2.30
2019-03-21T05:24:45.597Z,1.00
2019-03-21T05:27:14.645Z,1.20
2019-03-21T05:29:43.733Z,1.47
2019-03-21T05:32:13.115Z,3.00
2019-03-21T05:34:42.268Z,1.10
2019-03-21T05:37:11.306Z,1.80
2019-03-21T05:39:40.403Z,1.77
2019-03-21T05:42:13.989Z,1.23
2019-03-21T05:44:43.908Z,1.67
2019-03-21T05:47:12.949Z,4.40
2019-03-21T05:49:42.098Z,6.93
2019-03-21T05:52:11.884Z,4.27
2019-03-21T05:54:40.931Z,3.93
2019-03-21T05:57:10.001Z,3.77
2019-03-21T05:59:39.020Z,6.63
2019-03-21T06:02:08.549Z,3.80
2019-03-21T06:04:37.682Z,3.83
2019-03-21T06:08:00.179Z,4.30
2019-03-21T06:10:29.338Z,3.13
2019-03-21T06:12:58.455Z,3.80
2019-03-21T06:15:29.603Z,3.83
2019-03-21T06:18:28.822Z,5.13
2019-03-21T06:21:09.283Z,5.13
2019-03-21T06:24:00.188Z,3.10
2019-03-21T06:26:41.462Z,5.30
2019-03-21T06:29:10.575Z,3.40
2019-03-21T06:31:40.040Z,2.70
2019-03-21T06:34:09.339Z,3.20
2019-03-21T06:36:38.387Z,3.33
2019-03-21T06:39:08.702Z,3.20
2019-03-21T06:41:37.810Z,2.80
2019-03-21T06:44:07.090Z,3.13
2019-03-21T06:46:36.450Z,3.73
2019-03-21T06:49:05.481Z,2.50
2019-03-21T06:51:34.871Z,4.30
2019-03-21T06:54:03.938Z,1.93
2019-03-21T06:56:33.074Z,2.70
2019-03-21T06:59:02.172Z,2.43
2019-03-21T07:01:31.229Z,3.70
2019-03-21T07:04:07.110Z,2.77
2019-03-21T07:06:31.039Z,1.97
2019-03-21T07:09:00.102Z,2.07
2019-03-21T07:11:29.142Z,3.20
2019-03-21T07:13:58.194Z,2.30
2019-03-21T07:16:27.267Z,2.13
2019-03-21T07:18:56.318Z,2.07
2019-03-21T07:21:25.355Z,2.43
2019-03-21T07:23:54.425Z,1.73
2019-03-21T07:26:23.459Z,2.83
2019-03-21T07:28:52.756Z,4.60
2019-03-21T07:31:22.104Z,2.37
2019-03-21T07:33:51.135Z,2.87
2019-03-21T07:36:20.235Z,1.80
2019-03-21T07:38:50.136Z,1.93
2019-03-21T07:41:19.231Z,3.63
2019-03-21T07:43:48.337Z,2.63
2019-03-21T07:46:17.384Z,2.57
2019-03-21T07:48:46.431Z,1.87
2019-03-21T07:51:15.799Z,2.80
2019-03-21T07:53:44.845Z,1.97
2019-03-21T07:56:14.158Z,2.30
2019-03-21T07:58:43.201Z,2.00
2019-03-21T08:01:12.327Z,2.27
2019-03-21T08:03:41.398Z,1.57
2019-03-21T08:06:10.526Z,1.60
2019-03-21T08:08:39.672Z,1.43
2019-03-21T08:11:08.799Z,2.30
2019-03-21T08:13:38.145Z,2.60
2019-03-21T08:16:07.214Z,1.80
2019-03-21T08:18:36.334Z,1.60
2019-03-21T08:21:05.380Z,2.00
2019-03-21T08:23:34.518Z,3.23
2019-03-21T08:26:03.581Z,1.60
2019-03-21T08:28:32.706Z,1.53
2019-03-21T08:31:27.156Z,2.03
2019-03-21T08:33:56.191Z,2.50
2019-03-21T08:36:25.317Z,3.30
2019-03-21T08:38:54.378Z,1.57
2019-03-21T08:41:23.422Z,1.53
2019-03-21T08:43:52.469Z,2.53
2019-03-21T08:46:21.806Z,1.40
2019-03-21T08:48:50.844Z,1.67
2019-03-21T08:51:19.954Z,1.37
2019-03-21T08:53:49.020Z,1.30
2019-03-21T08:56:18.134Z,1.90
2019-03-21T08:58:47.204Z,1.70
2019-03-21T09:01:16.313Z,1.60
2019-03-21T09:03:45.422Z,1.77
2019-03-21T09:06:14.471Z,1.40
2019-03-21T09:08:43.514Z,1.70
2019-03-21T09:11:12.563Z,2.33
2019-03-21T09:13:41.637Z,1.30
2019-03-21T09:16:11.011Z,1.30
2019-03-21T09:18:40.119Z,1.13
2019-03-21T09:21:19.101Z,1.60
2019-03-21T09:23:40.335Z,1.33
2019-03-21T09:26:09.879Z,1.73
2019-03-21T09:28:38.954Z,1.40
2019-03-21T09:31:08.002Z,1.40
2019-03-21T09:33:37.125Z,2.00
2019-03-21T09:36:06.228Z,1.27
2019-03-21T09:38:35.643Z,2.57
2019-03-21T09:41:04.787Z,1.70
2019-03-21T09:43:33.951Z,1.50
2019-03-21T09:46:03.834Z,1.63
2019-03-21T09:48:32.970Z,1.20
2019-03-21T09:51:02.385Z,1.63
2019-03-21T09:53:31.857Z,1.47
2019-03-21T09:56:01.461Z,1.40
2019-03-21T09:58:30.853Z,1.13
2019-03-21T10:01:00.049Z,1.40
2019-03-21T10:03:29.116Z,1.10
2019-03-21T10:05:58.242Z,1.20
2019-03-21T10:08:27.299Z,1.23
2019-03-21T10:10:56.767Z,1.77
2019-03-21T10:13:25.794Z,1.10
2019-03-21T10:15:55.281Z,1.30
2019-03-21T10:18:24.346Z,1.67
2019-03-21T10:20:53.461Z,1.23
2019-03-21T10:23:22.603Z,1.50
2019-03-21T10:25:51.838Z,1.23
2019-03-21T10:28:20.917Z,1.30
2019-03-21T10:30:50.028Z,2.57
2019-03-21T10:33:19.160Z,1.60
2019-03-21T10:35:48.202Z,1.30
2019-03-21T10:38:17.322Z,1.33
2019-03-21T10:40:46.472Z,1.50
2019-03-21T10:43:15.519Z,1.13
2019-03-21T10:45:44.655Z,1.50
2019-03-21T10:48:13.735Z,1.77
2019-03-21T10:50:42.864Z,1.00
2019-03-21T10:53:12.027Z,1.37
2019-03-21T10:55:41.490Z,1.50
2019-03-21T10:58:10.553Z,1.50
2019-03-21T11:00:39.942Z,1.10
2019-03-21T11:03:09.138Z,1.40
2019-03-21T11:05:38.279Z,1.50
2019-03-21T11:08:07.366Z,1.23
2019-03-21T11:10:36.511Z,1.00
2019-03-21T11:13:06.190Z,1.03
2019-03-21T11:15:35.223Z,1.63
2019-03-21T11:18:04.717Z,1.73
2019-03-21T11:20:38.211Z,1.47
2019-03-21T11:23:08.182Z,1.30
2019-03-21T11:25:38.149Z,1.70
2019-03-21T11:28:08.502Z,1.50
2019-03-21T11:30:44.646Z,0.93
2019-03-21T11:33:14.133Z,1.23
2019-03-21T11:35:43.224Z,1.67
2019-03-21T11:38:12.366Z,1.43
2019-03-21T11:40:42.040Z,1.30
2019-03-21T11:43:15.667Z,1.30
2019-03-21T11:45:47.547Z,1.20
2019-03-21T11:48:15.556Z,1.00
2019-03-21T11:50:44.688Z,1.00
2019-03-21T11:53:13.812Z,0.90
2019-03-21T11:55:42.935Z,1.00
2019-03-21T11:58:12.054Z,1.20
2019-03-21T12:00:45.174Z,1.50
2019-03-21T12:03:13.521Z,1.23
2019-03-21T12:05:42.658Z,1.53
2019-03-21T12:08:11.726Z,1.40
2019-03-21T12:10:41.030Z,2.47
2019-03-21T12:13:10.227Z,1.50
2019-03-21T12:15:39.362Z,1.37
2019-03-21T12:18:08.506Z,1.40
2019-03-21T12:20:37.651Z,1.43
2019-03-21T12:23:07.146Z,1.30
2019-03-21T12:25:36.283Z,1.80
2019-03-21T12:28:05.313Z,1.60
2019-03-21T12:30:39.148Z,1.27
2019-03-21T12:33:08.470Z,1.20
2019-03-21T12:35:37.519Z,20.30
2019-03-21T12:38:06.827Z,2.70
2019-03-21T12:40:35.979Z,2.33
2019-03-21T12:43:05.978Z,1.67
2019-03-21T12:45:35.258Z,3.50
2019-03-21T12:48:04.939Z,3.00
2019-03-21T12:50:34.120Z,2.03
2019-03-21T12:53:03.270Z,1.67
2019-03-21T12:55:32.327Z,2.90
2019-03-21T12:58:01.791Z,1.60
2019-03-21T13:00:35.748Z,1.37
2019-03-21T13:03:05.230Z,2.60
2019-03-21T13:05:34.708Z,2.00
2019-03-21T13:08:03.835Z,2.03
2019-03-21T13:10:32.867Z,3.77
2019-03-21T13:13:02.015Z,11.73
2019-03-21T13:15:31.157Z,13.77
2019-03-21T13:18:00.706Z,15.87
2019-03-21T13:20:29.931Z,14.87
2019-03-21T13:22:59.076Z,16.70
2019-03-21T13:25:28.134Z,7.13
2019-03-21T13:27:57.197Z,16.93
2019-03-21T13:30:26.327Z,10.23
2019-03-21T13:32:55.398Z,6.23
2019-03-21T13:35:32.544Z,4.87
2019-03-21T13:37:55.635Z,4.47
2019-03-21T13:40:24.702Z,6.87
2019-03-21T13:42:53.712Z,4.20
2019-03-21T13:45:22.861Z,14.63
2019-03-21T13:47:51.915Z,12.80
2019-03-21T13:50:21.073Z,15.37
2019-03-21T13:52:50.205Z,9.20
2019-03-21T13:55:19.333Z,5.93
2019-03-21T13:57:48.659Z,4.73
2019-03-21T14:00:19.865Z,15.23
2019-03-21T14:02:49.139Z,9.07
2019-03-21T14:05:18.257Z,4.07
2019-03-21T14:07:47.281Z,5.60
2019-03-21T14:10:16.800Z,4.93
2019-03-21T14:12:45.928Z,4.07
2019-03-21T14:15:15.358Z,4.07
2019-03-21T14:17:44.482Z,4.87
2019-03-21T14:20:14.200Z,3.57
2019-03-21T14:22:43.350Z,7.77
2019-03-21T14:25:12.854Z,10.30
2019-03-21T14:27:41.983Z,9.40
2019-03-21T14:30:12.498Z,9.00
2019-03-21T14:32:41.517Z,9.13
2019-03-21T14:35:10.842Z,8.30
2019-03-21T14:37:39.894Z,9.60
2019-03-21T14:40:09.989Z,5.53
2019-03-21T14:42:39.120Z,8.77
2019-03-21T14:45:08.493Z,5.97
2019-03-21T14:47:37.592Z,5.87
2019-03-21T14:50:07.583Z,3.63
2019-03-21T14:52:36.771Z,5.50
2019-03-21T14:55:06.595Z,8.57
2019-03-21T14:57:35.808Z,4.90
2019-03-21T15:00:06.323Z,8.70
2019-03-21T15:02:35.530Z,5.63
2019-03-21T15:05:05.334Z,8.03
2019-03-21T15:07:34.374Z,3.83
2019-03-21T15:10:03.459Z,5.70
2019-03-21T15:12:32.511Z,6.80
2019-03-21T15:15:01.921Z,5.23
2019-03-21T15:17:30.975Z,6.23
2019-03-21T15:20:00.019Z,6.53
2019-03-21T15:22:29.062Z,5.23
2019-03-21T15:24:58.204Z,6.13
2019-03-21T15:27:27.257Z,4.63
2019-03-21T15:29:56.403Z,4.80
2019-03-21T15:32:25.486Z,5.73
2019-03-21T15:34:54.621Z,7.17
2019-03-21T15:37:23.658Z,6.33
2019-03-21T15:39:52.730Z,5.67
2019-03-21T15:42:22.003Z,6.27
2019-03-21T15:44:51.727Z,5.13
2019-03-21T15:47:21.012Z,6.40
2019-03-21T15:49:50.147Z,5.93
2019-03-21T15:52:19.355Z,5.70
2019-03-21T15:54:48.512Z,5.77
2019-03-21T15:57:17.631Z,4.40
2019-03-21T15:59:46.756Z,5.80
2019-03-21T16:02:16.123Z,3.93
2019-03-21T16:04:45.230Z,4.97
2019-03-21T16:07:15.075Z,4.17
2019-03-21T16:09:44.195Z,4.33
2019-03-21T16:12:13.251Z,6.33
2019-03-21T16:14:42.304Z,5.30
2019-03-21T16:17:11.418Z,4.63
2019-03-21T16:19:40.663Z,5.53
2019-03-21T16:22:09.838Z,3.50
2019-03-21T16:24:39.236Z,2.80
2019-03-21T16:27:08.348Z,2.70
2019-03-21T16:29:37.495Z,4.67
2019-03-21T16:32:06.531Z,2.97
2019-03-21T16:34:35.682Z,3.00
2019-03-21T16:37:04.738Z,3.43
2019-03-21T16:39:34.089Z,5.37
2019-03-21T16:42:03.515Z,2.50
2019-03-21T16:44:32.962Z,4.87
2019-03-21T16:47:02.093Z,3.80
2019-03-21T16:49:31.126Z,3.27
2019-03-21T16:52:00.238Z,3.33
2019-03-21T16:54:30.384Z,2.73
2019-03-21T16:56:59.649Z,3.53
2019-03-21T16:59:29.019Z,2.53
2019-03-21T17:01:58.355Z,2.70
2019-03-21T17:04:27.683Z,5.10
2019-03-21T17:06:56.754Z,2.40
2019-03-21T17:09:25.798Z,3.63
2019-03-21T17:11:54.915Z,3.57
2019-03-21T17:14:24.031Z,4.33
2019-03-21T17:16:53.418Z,3.50
2019-03-21T17:19:22.445Z,3.23
2019-03-21T17:21:51.549Z,2.37
2019-03-21T17:24:29.378Z,2.53
2019-03-21T17:26:51.426Z,2.90
2019-03-21T17:29:20.587Z,2.77
2019-03-21T17:31:49.693Z,2.73
2019-03-21T17:34:19.108Z,2.77
2019-03-21T17:36:48.258Z,4.57
2019-03-21T17:39:17.358Z,2.20
2019-03-21T17:41:46.497Z,2.27
2019-03-21T17:44:15.543Z,3.07
2019-03-21T17:46:44.679Z,14.87
2019-03-21T17:49:13.737Z,17.00
2019-03-21T17:51:42.874Z,14.40
2019-03-21T17:54:11.989Z,17.20
2019-03-21T17:56:41.117Z,15.87
2019-03-21T17:59:10.199Z,15.40
2019-03-21T18:01:39.435Z,16.03
2019-03-21T18:04:08.549Z,11.17
2019-03-21T18:06:37.761Z,7.63
2019-03-21T18:09:07.989Z,5.53
2019-03-21T18:11:37.136Z,5.13
2019-03-21T18:14:06.202Z,6.50
2019-03-21T18:16:35.572Z,5.07
2019-03-21T18:19:04.687Z,3.97
2019-03-21T18:21:33.870Z,3.90
2019-03-21T18:24:02.979Z,3.63
2019-03-21T18:26:32.115Z,3.07
2019-03-21T18:29:01.547Z,3.17
2019-03-21T18:31:30.917Z,4.17
2019-03-21T18:34:00.125Z,4.83
2019-03-21T18:36:29.210Z,2.73
2019-03-21T18:38:59.950Z,2.20
2019-03-21T18:41:29.135Z,2.67
2019-03-21T18:43:58.216Z,2.20
2019-03-21T18:46:27.673Z,3.30
2019-03-21T18:48:56.710Z,2.63
2019-03-21T18:51:25.830Z,1.50
2019-03-21T18:53:54.866Z,1.97
2019-03-21T18:56:23.892Z,1.47
2019-03-21T18:58:53.262Z,1.50
2019-03-21T19:01:22.405Z,1.80
2019-03-21T19:03:51.527Z,1.70
2019-03-21T19:06:20.660Z,1.43
2019-03-21T19:08:49.771Z,2.17
2019-03-21T19:11:18.887Z,1.83
2019-03-21T19:13:47.997Z,1.77
2019-03-21T19:16:17.075Z,1.50
2019-03-21T19:18:46.159Z,2.53
2019-03-21T19:21:15.282Z,1.60
2019-03-21T19:23:44.329Z,1.57
2019-03-21T19:26:13.378Z,1.70
2019-03-21T19:28:42.497Z,1.90
2019-03-21T19:31:11.522Z,2.27
2019-03-21T19:33:40.635Z,1.63
2019-03-21T19:36:09.758Z,1.50
2019-03-21T19:38:38.809Z,2.20
2019-03-21T19:41:07.999Z,1.40
2019-03-21T19:43:37.115Z,1.50
2019-03-21T19:46:06.240Z,1.30
2019-03-21T19:48:35.369Z,1.60
2019-03-21T19:51:04.438Z,1.57
2019-03-21T19:53:34.176Z,2.67
2019-03-21T19:56:08.695Z,1.50
2019-03-21T19:58:34.958Z,1.70
2019-03-21T20:01:04.346Z,1.60
2019-03-21T20:03:33.829Z,1.70
2019-03-21T20:06:02.847Z,1.50
2019-03-21T20:08:31.962Z,2.93
2019-03-21T20:11:01.074Z,1.63
2019-03-21T20:13:30.266Z,2.60
2019-03-21T20:15:59.688Z,1.83
2019-03-21T20:18:28.763Z,1.50
2019-03-21T20:20:57.847Z,2.07
2019-03-21T20:23:28.026Z,1.70
2019-03-21T20:25:57.362Z,2.13
2019-03-21T20:28:26.746Z,3.00
2019-03-21T20:30:56.159Z,3.50
2019-03-21T20:33:25.906Z,2.43
2019-03-21T20:35:54.969Z,3.80
2019-03-21T20:38:24.076Z,2.13
2019-03-21T20:40:53.249Z,1.80
2019-03-21T20:43:22.706Z,2.30
2019-03-21T20:45:51.761Z,1.70
2019-03-21T20:48:28.434Z,1.97
2019-03-21T20:50:58.357Z,5.07
2019-03-21T20:53:27.494Z,5.00
2019-03-21T20:55:56.945Z,2.57
2019-03-21T20:58:26.894Z,1.83
2019-03-21T21:00:55.990Z,2.83
2019-03-21T21:03:25.395Z,3.93
2019-03-21T21:05:54.513Z,3.50
2019-03-21T21:08:23.638Z,2.60
2019-03-21T21:10:52.798Z,2.80
2019-03-21T21:13:21.949Z,1.97
2019-03-21T21:15:51.323Z,1.73
2019-03-21T21:18:20.443Z,2.73
2019-03-21T21:20:49.573Z,4.13
2019-03-21T21:23:18.719Z,3.10
2019-03-21T21:25:48.119Z,4.17
2019-03-21T21:28:17.297Z,2.10
2019-03-21T21:30:46.400Z,4.83
2019-03-21T21:33:15.506Z,1.97
2019-03-21T21:35:44.635Z,2.33
2019-03-21T21:38:13.674Z,2.07
2019-03-21T21:40:42.707Z,3.93
2019-03-21T21:43:11.762Z,2.87
2019-03-21T21:45:41.643Z,3.07
2019-03-21T21:48:10.759Z,3.10
2019-03-21T21:50:39.789Z,3.43
2019-03-21T21:53:08.929Z,2.33
2019-03-21T21:55:38.289Z,1.80
2019-03-21T21:58:07.350Z,2.07
2019-03-21T22:00:36.457Z,2.27
2019-03-21T22:03:05.612Z,3.77
2019-03-21T22:05:34.747Z,4.60
2019-03-21T22:08:03.778Z,2.20
2019-03-21T22:10:32.998Z,2.77
2019-03-21T22:13:02.337Z,2.30
2019-03-21T22:15:31.479Z,2.97
2019-03-21T22:18:00.606Z,1.90
2019-03-21T22:20:29.721Z,3.33
2019-03-21T22:22:58.842Z,3.23
2019-03-21T22:25:27.863Z,1.70
2019-03-21T22:27:56.993Z,2.67
2019-03-21T22:30:27.138Z,6.10
2019-03-21T22:32:56.266Z,1.60
2019-03-21T22:35:25.365Z,1.80
2019-03-21T22:37:54.429Z,2.07
2019-03-21T22:40:23.493Z,2.83
2019-03-21T22:42:52.596Z,1.90
2019-03-21T22:45:21.623Z,1.77
2019-03-21T22:47:50.982Z,1.97
2019-03-21T22:50:20.031Z,2.43
2019-03-21T22:52:49.126Z,2.80
2019-03-21T22:55:18.912Z,2.43
2019-03-21T22:57:48.075Z,1.50
2019-03-21T23:00:18.047Z,1.73
2019-03-21T23:02:47.101Z,4.17
2019-03-21T23:05:16.133Z,1.90
2019-03-21T23:07:45.249Z,1.80
2019-03-21T23:10:14.340Z,3.07
2019-03-21T23:12:43.469Z,1.67
2019-03-21T23:15:12.646Z,1.60
2019-03-21T23:17:41.764Z,1.43
2019-03-21T23:20:11.125Z,2.17
2019-03-21T23:22:40.255Z,2.60
2019-03-21T23:25:09.390Z,1.77
2019-03-21T23:27:38.425Z,1.77
2019-03-21T23:30:08.986Z,2.00
2019-03-21T23:32:38.190Z,1.93
2019-03-21T23:35:08.039Z,1.87
2019-03-21T23:37:37.245Z,1.40
2019-03-21T23:40:06.894Z,2.03
2019-03-21T23:42:35.946Z,1.50
2019-03-21T23:45:05.956Z,3.03
2019-03-21T23:47:35.066Z,1.70
2019-03-21T23:50:04.490Z,2.97
2019-03-21T23:52:33.583Z,1.70
2019-03-21T23:55:02.770Z,2.37
2019-03-21T23:57:32.639Z,1.60
