createdAt,value
2018-09-04T00:01:52.598Z,21.97
2018-09-04T00:04:21.454Z,22.07
2018-09-04T00:06:50.230Z,21.70
2018-09-04T00:09:19.043Z,21.67
2018-09-04T00:11:47.877Z,22.90
2018-09-04T00:14:16.608Z,23.53
2018-09-04T00:16:45.860Z,22.33
2018-09-04T00:19:14.702Z,21.40
2018-09-04T00:21:43.752Z,20.63
2018-09-04T00:24:12.569Z,21.03
2018-09-04T00:26:41.286Z,21.07
2018-09-04T00:29:10.303Z,21.03
2018-09-04T00:31:39.062Z,20.67
2018-09-04T00:34:07.813Z,19.70
2018-09-04T00:36:36.592Z,20.90
2018-09-04T00:39:05.749Z,19.60
2018-09-04T00:41:34.691Z,20.00
2018-09-04T00:44:03.447Z,21.50
2018-09-04T00:46:32.266Z,20.50
2018-09-04T00:49:01.008Z,20.27
2018-09-04T00:51:29.743Z,19.47
2018-09-04T00:54:06.962Z,19.90
2018-09-04T00:56:36.303Z,19.40
2018-09-04T00:59:05.074Z,21.43
2018-09-04T01:01:33.882Z,20.30
2018-09-04T01:04:02.646Z,20.70
2018-09-04T01:06:32.431Z,21.30
2018-09-04T01:09:01.575Z,20.30
2018-09-04T01:11:30.347Z,22.40
2018-09-04T01:13:59.086Z,20.93
2018-09-04T01:16:27.859Z,21.97
2018-09-04T01:18:56.682Z,24.27
2018-09-04T01:21:26.899Z,22.80
2018-09-04T01:23:56.662Z,21.70
2018-09-04T01:26:25.353Z,21.87
2018-09-04T01:28:54.246Z,21.93
2018-09-04T01:31:23.135Z,23.73
2018-09-04T01:33:51.858Z,21.53
2018-09-04T01:36:20.713Z,23.23
2018-09-04T01:38:49.588Z,22.17
2018-09-04T01:41:18.381Z,22.70
2018-09-04T01:43:47.315Z,22.80
2018-09-04T01:46:16.038Z,20.97
2018-09-04T01:48:44.776Z,20.10
2018-09-04T01:51:13.542Z,22.17
2018-09-04T01:53:42.294Z,21.40
2018-09-04T01:56:11.234Z,23.27
2018-09-04T01:58:40.044Z,21.37
2018-09-04T02:01:08.793Z,21.20
2018-09-04T02:03:37.482Z,21.30
2018-09-04T02:06:06.263Z,22.47
2018-09-04T02:08:38.755Z,22.07
2018-09-04T02:11:07.683Z,23.37
2018-09-04T02:13:36.410Z,23.10
2018-09-04T02:16:05.410Z,21.87
2018-09-04T02:18:34.210Z,21.53
2018-09-04T02:21:02.978Z,22.97
2018-09-04T02:23:31.777Z,22.43
2018-09-04T02:26:00.768Z,20.47
2018-09-04T02:28:29.559Z,22.90
2018-09-04T02:30:58.325Z,21.00
2018-09-04T02:33:27.027Z,21.93
2018-09-04T02:35:56.146Z,21.33
2018-09-04T02:38:25.363Z,22.00
2018-09-04T02:40:54.086Z,21.07
2018-09-04T02:43:22.810Z,20.83
2018-09-04T02:45:51.559Z,21.20
2018-09-04T02:48:20.411Z,20.20
2018-09-04T02:50:49.223Z,21.53
2018-09-04T02:53:17.982Z,21.90
2018-09-04T02:55:46.776Z,23.43
2018-09-04T02:58:15.587Z,22.63
2018-09-04T03:00:44.423Z,22.37
2018-09-04T03:03:13.196Z,20.93
2018-09-04T03:05:41.946Z,20.37
2018-09-04T03:08:10.717Z,20.13
2018-09-04T03:10:39.439Z,20.40
2018-09-04T03:13:08.260Z,19.83
2018-09-04T03:15:37.001Z,19.17
2018-09-04T03:18:05.807Z,18.83
2018-09-04T03:20:34.530Z,19.13
2018-09-04T03:23:03.363Z,17.63
2018-09-04T03:25:32.196Z,19.80
2018-09-04T03:28:01.261Z,19.87
2018-09-04T03:30:30.074Z,18.90
2018-09-04T03:32:59.140Z,19.83
2018-09-04T03:35:27.895Z,20.03
2018-09-04T03:37:56.972Z,18.40
2018-09-04T03:40:25.797Z,19.20
2018-09-04T03:42:54.586Z,18.63
2018-09-04T03:45:23.326Z,20.00
2018-09-04T03:47:52.082Z,20.10
2018-09-04T03:50:20.931Z,19.23
2018-09-04T03:52:49.644Z,19.90
2018-09-04T03:55:18.339Z,20.37
2018-09-04T03:57:47.126Z,20.30
2018-09-04T04:00:15.882Z,19.90
2018-09-04T04:02:44.697Z,20.80
2018-09-04T04:05:13.423Z,20.13
2018-09-04T04:07:42.142Z,20.20
2018-09-04T04:10:10.915Z,21.80
2018-09-04T04:12:39.928Z,18.80
2018-09-04T04:15:08.695Z,20.07
2018-09-04T04:17:37.616Z,18.90
2018-09-04T04:20:06.464Z,20.07
2018-09-04T04:22:35.274Z,21.10
2018-09-04T04:25:04.083Z,17.60
2018-09-04T04:27:32.824Z,17.60
2018-09-04T04:30:01.961Z,18.83
2018-09-04T04:32:30.783Z,18.90
2018-09-04T04:34:59.624Z,20.80
2018-09-04T04:37:28.379Z,18.97
2018-09-04T04:39:57.209Z,19.13
2018-09-04T04:42:26.000Z,19.50
2018-09-04T04:44:55.014Z,18.10
2018-09-04T04:47:28.986Z,19.73
2018-09-04T04:49:58.071Z,18.43
2018-09-04T04:52:26.902Z,18.20
2018-09-04T04:54:55.741Z,19.20
2018-09-04T04:57:24.634Z,18.10
2018-09-04T04:59:53.803Z,18.50
2018-09-04T05:02:22.736Z,17.77
2018-09-04T05:04:51.759Z,18.00
2018-09-04T05:07:20.494Z,19.57
2018-09-04T05:09:49.381Z,18.37
2018-09-04T05:12:18.255Z,17.53
2018-09-04T05:14:47.039Z,18.00
2018-09-04T05:17:15.980Z,16.67
2018-09-04T05:19:44.845Z,18.20
2018-09-04T05:22:13.571Z,17.40
2018-09-04T05:24:42.341Z,16.30
2018-09-04T05:27:11.246Z,18.40
2018-09-04T05:29:40.229Z,15.33
2018-09-04T05:32:16.447Z,16.50
2018-09-04T05:34:45.263Z,17.07
2018-09-04T05:37:14.063Z,14.87
2018-09-04T05:39:42.844Z,16.93
2018-09-04T05:42:17.006Z,14.30
2018-09-04T05:44:45.994Z,15.77
2018-09-04T05:47:14.835Z,14.80
2018-09-04T05:49:43.679Z,15.43
2018-09-04T05:52:12.486Z,13.90
2018-09-04T05:54:41.654Z,14.40
2018-09-04T05:57:10.456Z,13.50
2018-09-04T05:59:39.279Z,14.43
2018-09-04T06:02:08.062Z,14.47
2018-09-04T06:04:36.855Z,13.40
2018-09-04T06:07:05.814Z,12.27
2018-09-04T06:09:34.579Z,14.53
2018-09-04T06:12:03.348Z,13.57
2018-09-04T06:14:32.113Z,13.97
2018-09-04T06:17:00.915Z,13.80
2018-09-04T06:19:30.067Z,12.80
2018-09-04T06:22:04.328Z,13.00
2018-09-04T06:24:41.500Z,12.97
2018-09-04T06:27:18.762Z,12.90
2018-09-04T06:29:47.597Z,14.30
2018-09-04T06:32:16.565Z,13.40
2018-09-04T06:34:45.323Z,12.63
2018-09-04T06:37:15.465Z,12.63
2018-09-04T06:39:44.328Z,12.93
2018-09-04T06:42:13.206Z,12.70
2018-09-04T06:44:42.142Z,12.10
2018-09-04T06:47:10.919Z,13.00
2018-09-04T06:49:39.920Z,12.27
2018-09-04T06:52:08.790Z,13.13
2018-09-04T06:54:37.709Z,13.63
2018-09-04T06:57:06.503Z,11.70
2018-09-04T06:59:35.257Z,13.60
2018-09-04T07:02:03.994Z,13.17
2018-09-04T07:04:32.719Z,12.07
2018-09-04T07:07:01.589Z,13.07
2018-09-04T07:09:30.489Z,12.03
2018-09-04T07:11:59.271Z,12.67
2018-09-04T07:14:28.051Z,12.93
2018-09-04T07:16:56.868Z,12.00
2018-09-04T07:19:25.637Z,14.23
2018-09-04T07:21:54.496Z,13.13
2018-09-04T07:24:23.316Z,13.10
2018-09-04T07:26:52.092Z,14.10
2018-09-04T07:29:20.946Z,14.47
2018-09-04T07:31:49.737Z,13.43
2018-09-04T07:34:19.789Z,12.70
2018-09-04T07:36:48.562Z,13.47
2018-09-04T07:39:17.326Z,13.10
2018-09-04T07:41:46.159Z,13.13
2018-09-04T07:44:14.906Z,14.07
2018-09-04T07:46:44.150Z,14.70
2018-09-04T07:49:12.956Z,14.70
2018-09-04T07:51:41.695Z,14.17
2018-09-04T07:54:11.261Z,14.67
2018-09-04T07:56:40.106Z,14.87
2018-09-04T07:59:08.909Z,15.90
2018-09-04T08:01:38.000Z,14.77
2018-09-04T08:04:07.156Z,15.40
2018-09-04T08:06:36.186Z,15.37
2018-09-04T08:09:06.269Z,14.30
2018-09-04T08:11:40.507Z,14.80
2018-09-04T08:14:09.273Z,14.53
2018-09-04T08:16:38.740Z,15.20
2018-09-04T08:19:07.810Z,15.33
2018-09-04T08:21:36.978Z,15.30
2018-09-04T08:24:08.759Z,15.70
2018-09-04T08:26:37.680Z,14.13
2018-09-04T08:29:07.109Z,16.07
2018-09-04T08:31:36.542Z,14.63
2018-09-04T08:34:06.750Z,15.77
2018-09-04T08:36:37.577Z,16.13
2018-09-04T08:39:10.679Z,15.90
2018-09-04T08:41:40.028Z,16.60
2018-09-04T08:44:09.023Z,16.40
2018-09-04T08:46:39.191Z,18.07
2018-09-04T08:49:10.738Z,18.40
2018-09-04T08:51:41.202Z,18.07
2018-09-04T08:54:10.000Z,18.83
2018-09-04T08:56:39.956Z,19.93
2018-09-04T08:59:09.186Z,21.13
2018-09-04T09:01:39.194Z,22.20
2018-09-04T09:04:08.057Z,23.37
2018-09-04T09:06:37.859Z,22.23
2018-09-04T09:09:09.488Z,22.73
2018-09-04T09:11:38.769Z,22.00
2018-09-04T09:14:07.726Z,21.10
2018-09-04T09:16:39.656Z,22.67
2018-09-04T09:19:17.422Z,23.70
2018-09-04T09:21:51.936Z,22.43
2018-09-04T09:24:21.024Z,22.77
2018-09-04T09:26:49.842Z,22.00
2018-09-04T09:29:18.849Z,23.70
2018-09-04T09:31:58.052Z,23.30
2018-09-04T09:34:30.391Z,24.07
2018-09-04T09:36:59.416Z,23.97
2018-09-04T09:39:28.134Z,24.30
2018-09-04T09:41:56.877Z,23.43
2018-09-04T09:44:25.752Z,26.30
2018-09-04T09:46:58.890Z,25.30
2018-09-04T09:49:27.683Z,26.37
2018-09-04T09:51:56.487Z,25.80
2018-09-04T09:54:25.343Z,26.30
2018-09-04T09:56:54.281Z,29.00
2018-09-04T09:59:23.621Z,26.20
2018-09-04T10:01:57.627Z,27.07
2018-09-04T10:04:26.965Z,27.10
2018-09-04T10:06:55.908Z,27.93
2018-09-04T10:09:24.865Z,25.93
2018-09-04T10:11:54.678Z,28.47
2018-09-04T10:14:23.771Z,28.80
2018-09-04T10:16:52.842Z,29.13
2018-09-04T10:19:21.748Z,29.10
2018-09-04T10:21:50.976Z,27.33
2018-09-04T10:24:19.724Z,27.90
2018-09-04T10:26:48.626Z,28.80
2018-09-04T10:29:17.399Z,27.40
2018-09-04T10:31:46.200Z,28.93
2018-09-04T10:34:16.420Z,28.17
2018-09-04T10:36:46.200Z,27.40
2018-09-04T10:40:20.654Z,27.87
2018-09-04T10:42:49.489Z,27.50
2018-09-04T10:45:24.062Z,26.90
2018-09-04T10:47:53.149Z,26.77
2018-09-04T10:50:22.214Z,24.37
2018-09-04T10:52:51.408Z,25.93
2018-09-04T10:55:20.320Z,26.73
2018-09-04T10:57:49.368Z,25.90
2018-09-04T11:00:18.333Z,26.30
2018-09-04T11:02:47.346Z,27.10
2018-09-04T11:05:16.290Z,25.63
2018-09-04T11:07:45.156Z,25.10
2018-09-04T11:10:14.355Z,23.43
2018-09-04T11:12:43.121Z,25.10
2018-09-04T11:15:12.055Z,25.47
2018-09-04T11:17:40.890Z,24.30
2018-09-04T11:20:09.712Z,24.27
2018-09-04T11:22:38.557Z,25.90
2018-09-04T11:25:07.787Z,25.00
2018-09-04T11:27:36.572Z,21.83
2018-09-04T11:30:07.307Z,19.33
2018-09-04T11:32:36.066Z,20.43
2018-09-04T11:35:05.067Z,20.27
2018-09-04T11:37:34.241Z,19.70
2018-09-04T11:40:03.232Z,22.03
2018-09-04T11:42:32.206Z,21.80
2018-09-04T11:45:01.062Z,22.10
2018-09-04T11:47:29.988Z,21.47
2018-09-04T11:49:59.147Z,20.90
2018-09-04T11:52:28.558Z,20.40
2018-09-04T11:54:57.315Z,19.87
2018-09-04T11:57:26.131Z,21.43
2018-09-04T11:59:56.888Z,21.60
2018-09-04T12:02:30.174Z,18.00
2018-09-04T12:04:58.933Z,19.80
2018-09-04T12:07:27.702Z,18.00
2018-09-04T12:09:56.403Z,17.37
2018-09-04T12:12:30.522Z,18.17
2018-09-04T12:14:59.210Z,17.10
2018-09-04T12:17:27.929Z,18.37
2018-09-04T12:21:06.513Z,17.20
2018-09-04T12:23:35.614Z,18.37
2018-09-04T12:26:05.685Z,19.23
2018-09-04T12:28:34.520Z,17.30
2018-09-04T12:31:03.821Z,19.23
2018-09-04T12:33:32.668Z,18.20
2018-09-04T12:36:01.627Z,19.70
2018-09-04T12:38:31.943Z,17.97
2018-09-04T12:41:05.389Z,18.40
2018-09-04T12:43:34.211Z,20.43
2018-09-04T12:46:03.016Z,19.27
2018-09-04T12:48:31.882Z,19.27
2018-09-04T12:51:02.029Z,18.70
2018-09-04T12:53:31.860Z,20.40
2018-09-04T12:56:00.654Z,19.87
2018-09-04T12:58:29.464Z,19.03
2018-09-04T13:00:58.828Z,19.30
2018-09-04T13:03:28.857Z,19.20
2018-09-04T13:05:57.774Z,20.03
2018-09-04T13:08:28.200Z,20.63
2018-09-04T13:10:57.109Z,19.27
2018-09-04T13:13:25.936Z,18.60
2018-09-04T13:15:56.458Z,17.60
2018-09-04T13:18:25.888Z,17.50
2018-09-04T13:20:58.856Z,18.67
2018-09-04T13:23:27.950Z,18.53
2018-09-04T13:25:56.770Z,19.57
2018-09-04T13:28:25.692Z,19.40
2018-09-04T13:30:54.570Z,17.67
2018-09-04T13:33:23.352Z,17.60
2018-09-04T13:35:52.132Z,18.10
2018-09-04T13:38:20.922Z,18.03
2018-09-04T13:40:54.055Z,17.80
2018-09-04T13:43:23.977Z,16.00
2018-09-04T13:45:52.783Z,16.70
2018-09-04T13:48:25.672Z,18.30
2018-09-04T13:50:54.617Z,18.93
2018-09-04T13:53:23.467Z,20.57
2018-09-04T13:55:52.311Z,15.43
2018-09-04T13:58:21.156Z,14.20
2018-09-04T14:00:49.993Z,14.93
2018-09-04T14:03:18.784Z,15.00
2018-09-04T14:05:47.706Z,16.60
2018-09-04T14:08:16.592Z,16.40
2018-09-04T14:10:45.413Z,16.90
2018-09-04T14:13:14.306Z,14.53
2018-09-04T14:15:43.147Z,15.50
2018-09-04T14:18:12.205Z,13.77
2018-09-04T14:20:41.121Z,13.20
2018-09-04T14:23:11.169Z,13.60
2018-09-04T14:25:49.506Z,14.17
2018-09-04T14:28:40.973Z,14.50
2018-09-04T14:30:47.534Z,13.50
2018-09-04T14:33:16.234Z,12.40
2018-09-04T14:35:45.091Z,13.07
2018-09-04T14:38:13.931Z,12.17
2018-09-04T14:40:42.900Z,13.50
2018-09-04T14:43:14.627Z,11.67
2018-09-04T14:45:44.316Z,12.50
2018-09-04T14:48:13.480Z,11.80
2018-09-04T14:50:42.248Z,12.60
2018-09-04T14:53:11.190Z,11.80
2018-09-04T14:55:40.078Z,10.60
2018-09-04T14:58:08.832Z,10.10
2018-09-04T15:00:37.710Z,10.50
2018-09-04T15:03:06.613Z,10.87
2018-09-04T15:05:35.525Z,9.90
2018-09-04T15:08:04.487Z,11.40
2018-09-04T15:10:33.282Z,11.03
2018-09-04T15:13:02.026Z,10.90
2018-09-04T15:15:30.755Z,12.50
2018-09-04T15:17:59.676Z,10.80
2018-09-04T15:20:28.443Z,12.27
2018-09-04T15:22:57.334Z,11.10
2018-09-04T15:25:26.235Z,10.53
2018-09-04T15:27:54.996Z,11.33
2018-09-04T15:30:23.799Z,11.47
2018-09-04T15:32:53.291Z,10.17
2018-09-04T15:35:22.057Z,10.93
2018-09-04T15:37:51.036Z,11.00
2018-09-04T15:40:19.849Z,10.83
2018-09-04T15:42:48.870Z,12.20
2018-09-04T15:45:17.580Z,11.33
2018-09-04T15:47:46.490Z,10.27
2018-09-04T15:50:15.326Z,11.07
2018-09-04T15:52:44.098Z,12.03
2018-09-04T15:55:12.971Z,11.40
2018-09-04T15:57:41.857Z,12.07
2018-09-04T16:00:10.638Z,11.87
2018-09-04T16:02:39.455Z,12.10
2018-09-04T16:05:10.230Z,11.73
2018-09-04T16:07:39.101Z,11.80
2018-09-04T16:10:08.196Z,11.90
2018-09-04T16:12:36.838Z,11.60
2018-09-04T16:15:05.749Z,12.40
2018-09-04T16:17:36.097Z,12.23
2018-09-04T16:20:05.002Z,12.70
2018-09-04T16:22:34.089Z,11.93
2018-09-04T16:25:02.875Z,11.80
2018-09-04T16:27:31.755Z,11.70
2018-09-04T16:30:00.555Z,12.07
2018-09-04T16:32:29.428Z,12.30
2018-09-04T16:34:58.470Z,12.50
2018-09-04T16:37:27.270Z,10.90
2018-09-04T16:39:56.031Z,11.13
2018-09-04T16:42:25.089Z,11.13
2018-09-04T16:44:53.962Z,11.10
2018-09-04T16:47:23.503Z,13.13
2018-09-04T16:49:52.623Z,11.37
2018-09-04T16:52:21.549Z,11.80
2018-09-04T16:54:50.385Z,12.53
2018-09-04T16:57:19.162Z,11.10
2018-09-04T16:59:47.964Z,9.80
2018-09-04T17:02:16.804Z,10.80
2018-09-04T17:04:45.963Z,10.60
2018-09-04T17:07:14.874Z,11.97
2018-09-04T17:09:44.098Z,11.87
2018-09-04T17:12:12.950Z,14.37
2018-09-04T17:14:42.134Z,24.30
2018-09-04T17:17:11.040Z,29.73
2018-09-04T17:19:39.986Z,12.47
2018-09-04T17:22:08.771Z,45.77
2018-09-04T17:24:37.570Z,23.10
2018-09-04T17:27:06.493Z,14.20
2018-09-04T17:29:35.295Z,14.80
2018-09-04T17:32:04.269Z,12.50
2018-09-04T17:34:33.113Z,13.10
2018-09-04T17:37:01.946Z,12.07
2018-09-04T17:39:30.848Z,14.37
2018-09-04T17:41:59.595Z,13.27
2018-09-04T17:44:28.431Z,12.60
2018-09-04T17:46:57.135Z,12.23
2018-09-04T17:49:26.299Z,11.90
2018-09-04T17:51:55.252Z,12.63
2018-09-04T17:54:24.511Z,13.00
2018-09-04T17:56:53.753Z,13.13
2018-09-04T17:59:22.532Z,13.63
2018-09-04T18:01:51.530Z,15.77
2018-09-04T18:04:27.107Z,15.00
2018-09-04T18:06:56.396Z,13.77
2018-09-04T18:09:25.432Z,14.60
2018-09-04T18:11:54.269Z,14.73
2018-09-04T18:14:24.559Z,15.50
2018-09-04T18:16:54.293Z,15.70
2018-09-04T18:19:25.247Z,15.73
2018-09-04T18:21:58.039Z,16.77
2018-09-04T18:24:28.952Z,17.00
2018-09-04T18:26:59.829Z,17.70
2018-09-04T18:29:29.192Z,19.30
2018-09-04T18:31:59.674Z,17.60
2018-09-04T18:34:30.154Z,19.60
2018-09-04T18:37:02.572Z,18.40
2018-09-04T18:39:31.923Z,20.90
2018-09-04T18:42:02.379Z,21.53
2018-09-04T18:44:33.877Z,20.50
2018-09-04T18:47:05.531Z,21.80
2018-09-04T18:49:37.659Z,22.37
2018-09-04T18:52:10.061Z,23.33
2018-09-04T18:54:39.918Z,22.87
2018-09-04T18:57:09.690Z,21.10
2018-09-04T18:59:39.309Z,22.60
2018-09-04T19:02:08.084Z,24.17
2018-09-04T19:04:37.416Z,24.83
2018-09-04T19:07:06.203Z,25.17
2018-09-04T19:09:35.580Z,24.13
2018-09-04T19:12:04.715Z,24.30
2018-09-04T19:14:34.063Z,23.03
2018-09-04T19:17:03.064Z,24.33
2018-09-04T19:19:31.908Z,21.83
2018-09-04T19:22:01.237Z,24.47
2018-09-04T19:24:30.104Z,24.90
2018-09-04T19:26:59.112Z,24.63
2018-09-04T19:29:28.043Z,24.87
2018-09-04T19:31:58.383Z,22.20
2018-09-04T19:34:27.978Z,25.80
2018-09-04T19:36:57.751Z,26.47
2018-09-04T19:39:26.851Z,27.03
2018-09-04T19:41:56.177Z,26.47
2018-09-04T19:44:25.041Z,27.43
2018-09-04T19:46:54.296Z,27.67
2018-09-04T19:49:23.141Z,29.73
2018-09-04T19:51:51.876Z,28.20
2018-09-04T19:54:20.593Z,28.03
2018-09-04T19:56:49.952Z,24.70
2018-09-04T19:59:20.617Z,24.67
2018-09-04T20:01:49.880Z,26.80
2018-09-04T20:04:18.667Z,26.40
2018-09-04T20:06:47.784Z,27.00
2018-09-04T20:09:18.009Z,27.93
2018-09-04T20:11:48.025Z,28.13
2018-09-04T20:14:17.328Z,28.90
2018-09-04T20:16:46.671Z,26.90
2018-09-04T20:19:15.526Z,27.77
2018-09-04T20:21:44.573Z,25.63
2018-09-04T20:24:14.032Z,25.77
2018-09-04T20:26:42.931Z,26.53
2018-09-04T20:29:11.960Z,27.13
2018-09-04T20:31:40.888Z,27.40
2018-09-04T20:34:09.856Z,27.20
2018-09-04T20:36:41.356Z,31.17
2018-09-04T20:39:10.287Z,30.17
2018-09-04T20:41:40.940Z,31.43
2018-09-04T20:44:10.532Z,29.87
2018-09-04T20:46:39.705Z,30.33
2018-09-04T20:49:09.600Z,29.20
2018-09-04T20:51:39.110Z,26.97
2018-09-04T20:54:08.042Z,29.83
2018-09-04T20:56:37.455Z,27.20
2018-09-04T20:59:18.016Z,29.37
2018-09-04T21:01:57.893Z,24.97
2018-09-04T21:04:38.485Z,29.50
2018-09-04T21:07:07.161Z,29.67
2018-09-04T21:09:42.842Z,27.50
2018-09-04T21:12:12.068Z,27.97
2018-09-04T21:14:40.916Z,26.73
2018-09-04T21:17:10.013Z,27.27
2018-09-04T21:19:39.299Z,28.77
2018-09-04T21:22:08.213Z,28.37
2018-09-04T21:24:38.162Z,28.07
2018-09-04T21:27:07.071Z,31.40
2018-09-04T21:29:36.199Z,29.30
2018-09-04T21:32:05.438Z,28.40
2018-09-04T21:34:34.621Z,31.23
2018-09-04T21:37:03.799Z,30.07
2018-09-04T21:39:33.086Z,30.70
2018-09-04T21:42:02.084Z,29.83
2018-09-04T21:44:30.802Z,29.47
2018-09-04T21:46:59.566Z,31.70
2018-09-04T21:49:28.724Z,31.90
2018-09-04T21:51:57.567Z,29.33
2018-09-04T21:54:26.299Z,26.90
2018-09-04T21:56:55.037Z,25.53
2018-09-04T21:59:23.877Z,25.93
2018-09-04T22:01:52.879Z,25.67
2018-09-04T22:04:21.602Z,28.60
2018-09-04T22:06:50.356Z,29.70
2018-09-04T22:09:19.332Z,30.83
2018-09-04T22:11:48.150Z,26.87
2018-09-04T22:14:17.417Z,29.80
2018-09-04T22:16:46.194Z,31.27
2018-09-04T22:19:14.943Z,31.83
2018-09-04T22:21:43.669Z,31.33
2018-09-04T22:24:12.452Z,31.80
2018-09-04T22:26:41.341Z,36.37
2018-09-04T22:29:10.249Z,31.93
2018-09-04T22:31:38.985Z,32.03
2018-09-04T22:34:07.804Z,34.00
2018-09-04T22:36:36.571Z,32.30
2018-09-04T22:39:06.876Z,34.10
2018-09-04T22:41:35.743Z,34.67
2018-09-04T22:44:04.633Z,37.27
2018-09-04T22:46:33.354Z,35.90
2018-09-04T22:49:02.123Z,34.83
2018-09-04T22:51:38.436Z,34.70
2018-09-04T22:54:08.144Z,33.13
2018-09-04T22:56:37.734Z,33.97
2018-09-04T22:59:06.575Z,33.50
2018-09-04T23:01:35.430Z,32.97
2018-09-04T23:04:04.221Z,33.40
2018-09-04T23:06:32.978Z,32.80
2018-09-04T23:09:01.751Z,34.30
2018-09-04T23:11:30.527Z,33.93
2018-09-04T23:13:59.358Z,31.43
2018-09-04T23:16:28.246Z,28.87
2018-09-04T23:18:57.023Z,29.73
2018-09-04T23:21:25.756Z,30.70
2018-09-04T23:23:54.500Z,30.60
2018-09-04T23:26:23.260Z,30.40
2018-09-04T23:28:52.188Z,33.50
2018-09-04T23:31:20.937Z,31.30
2018-09-04T23:33:49.728Z,34.20
2018-09-04T23:36:18.535Z,32.90
2018-09-04T23:38:47.344Z,32.80
2018-09-04T23:41:16.248Z,34.10
2018-09-04T23:43:45.003Z,34.63
2018-09-04T23:46:13.762Z,35.33
2018-09-04T23:48:42.514Z,34.20
2018-09-04T23:51:11.289Z,34.07
2018-09-04T23:53:40.642Z,34.10
2018-09-04T23:56:10.017Z,31.93
2018-09-04T23:58:39.221Z,31.90
