createdAt,value
2022-09-16T00:00:28.218Z,96207.69
2022-09-16T00:02:55.263Z,96210.78
2022-09-16T00:05:22.553Z,96208.94
2022-09-16T00:07:49.475Z,96204.47
2022-09-16T00:10:16.450Z,96212.38
2022-09-16T00:12:43.237Z,96210.56
2022-09-16T00:15:10.631Z,96209.16
2022-09-16T00:17:38.014Z,96205.88
2022-09-16T00:20:06.196Z,96219.09
2022-09-16T00:22:33.082Z,96214.00
2022-09-16T00:24:59.650Z,96212.78
2022-09-16T00:27:26.385Z,96203.66
2022-09-16T00:29:53.090Z,96206.28
2022-09-16T00:32:19.867Z,96220.31
2022-09-16T00:34:46.399Z,96218.69
2022-09-16T00:37:13.021Z,96219.72
2022-09-16T00:39:39.654Z,96225.97
2022-09-16T00:42:06.442Z,96224.75
2022-09-16T00:44:53.927Z,96216.06
2022-09-16T00:47:27.213Z,96210.97
2022-09-16T00:49:59.543Z,96204.88
2022-09-16T00:52:27.523Z,96196.19
2022-09-16T00:54:54.335Z,96204.88
2022-09-16T00:57:21.241Z,96203.06
2022-09-16T00:59:52.729Z,96192.91
2022-09-16T01:02:21.476Z,96194.97
2022-09-16T01:05:05.289Z,96191.50
2022-09-16T01:07:40.613Z,96192.13
2022-09-16T01:10:07.999Z,96182.34
2022-09-16T01:12:36.288Z,96189.88
2022-09-16T01:15:04.759Z,96184.59
2022-09-16T01:17:57.734Z,96187.81
2022-09-16T01:20:33.055Z,96174.91
2022-09-16T01:23:37.245Z,96177.28
2022-09-16T01:26:28.755Z,96179.91
2022-09-16T01:29:39.524Z,96183.59
2022-09-16T01:32:17.830Z,96183.78
2022-09-16T01:34:47.586Z,96191.50
2022-09-16T01:37:23.088Z,96179.16
2022-09-16T01:40:20.439Z,96185.25
2022-09-16T01:42:51.115Z,96177.94
2022-09-16T01:45:31.005Z,96185.63
2022-09-16T01:48:24.307Z,96181.38
2022-09-16T01:51:21.784Z,96191.28
2022-09-16T01:54:08.095Z,96190.88
2022-09-16T01:57:36.032Z,96175.88
2022-09-16T02:00:05.251Z,96182.38
2022-09-16T02:02:37.650Z,96184.97
2022-09-16T02:05:11.379Z,96185.19
2022-09-16T02:07:42.068Z,96187.84
2022-09-16T02:10:29.059Z,96179.34
2022-09-16T02:13:02.583Z,96180.75
2022-09-16T02:15:33.187Z,96179.94
2022-09-16T02:18:07.001Z,96188.06
2022-09-16T02:20:38.675Z,96183.19
2022-09-16T02:23:08.181Z,96189.31
2022-09-16T02:25:38.039Z,96184.63
2022-09-16T02:28:12.918Z,96189.69
2022-09-16T02:30:44.149Z,96184.59
2022-09-16T02:33:13.674Z,96187.66
2022-09-16T02:35:41.484Z,96184.22
2022-09-16T02:38:14.598Z,96177.09
2022-09-16T02:40:52.685Z,96178.53
2022-09-16T02:43:19.597Z,96183.19
2022-09-16T02:45:57.209Z,96179.53
2022-09-16T02:48:31.793Z,96183.22
2022-09-16T02:51:33.915Z,96187.88
2022-09-16T02:54:10.103Z,96185.25
2022-09-16T02:56:40.701Z,96191.09
2022-09-16T02:59:10.479Z,96194.56
2022-09-16T03:01:46.319Z,96194.97
2022-09-16T03:04:16.490Z,96190.47
2022-09-16T03:06:43.510Z,96184.41
2022-09-16T03:09:14.131Z,96187.66
2022-09-16T03:11:49.468Z,96193.34
2022-09-16T03:14:53.162Z,96180.75
2022-09-16T03:17:30.114Z,96179.53
2022-09-16T03:19:59.358Z,96183.59
2022-09-16T03:22:46.033Z,96184.03
2022-09-16T03:25:24.756Z,96183.59
2022-09-16T03:28:10.213Z,96179.34
2022-09-16T03:30:45.638Z,96175.88
2022-09-16T03:33:21.089Z,96177.91
2022-09-16T03:35:50.463Z,96176.13
2022-09-16T03:38:18.932Z,96173.47
2022-09-16T03:40:48.464Z,96176.69
2022-09-16T03:43:16.759Z,96176.13
2022-09-16T03:45:44.343Z,96177.09
2022-09-16T03:48:12.989Z,96176.31
2022-09-16T03:50:39.915Z,96172.66
2022-09-16T03:53:06.538Z,96173.88
2022-09-16T03:55:33.161Z,96174.28
2022-09-16T03:57:59.730Z,96160.50
2022-09-16T04:00:26.423Z,96170.84
2022-09-16T04:02:53.089Z,96168.41
2022-09-16T04:05:19.751Z,96169.38
2022-09-16T04:07:49.343Z,96170.59
2022-09-16T04:10:16.040Z,96174.06
2022-09-16T04:12:42.614Z,96172.25
2022-09-16T04:15:09.598Z,96175.09
2022-09-16T04:17:36.223Z,96173.88
2022-09-16T04:20:03.661Z,96175.09
2022-09-16T04:22:31.049Z,96162.31
2022-09-16T04:24:58.101Z,96167.19
2022-09-16T04:27:24.717Z,96160.06
2022-09-16T04:29:51.245Z,96158.06
2022-09-16T04:32:17.874Z,96158.88
2022-09-16T04:34:44.478Z,96159.69
2022-09-16T04:37:11.042Z,96156.06
2022-09-16T04:39:37.661Z,96154.41
2022-09-16T04:42:05.500Z,96152.41
2022-09-16T04:44:32.038Z,96150.97
2022-09-16T04:46:58.766Z,96155.63
2022-09-16T04:49:25.357Z,96156.66
2022-09-16T04:51:52.359Z,96157.28
2022-09-16T04:54:19.317Z,96166.59
2022-09-16T04:56:46.836Z,96165.19
2022-09-16T04:59:13.480Z,96166.59
2022-09-16T05:01:40.518Z,96158.91
2022-09-16T05:04:08.030Z,96153.81
2022-09-16T05:06:37.046Z,96165.97
2022-09-16T05:09:04.411Z,96164.97
2022-09-16T05:11:34.919Z,96162.31
2022-09-16T05:14:03.208Z,96156.03
2022-09-16T05:16:30.797Z,96159.28
2022-09-16T05:18:59.841Z,96173.09
2022-09-16T05:21:28.394Z,96163.53
2022-09-16T05:23:56.094Z,96156.66
2022-09-16T05:26:25.793Z,96148.75
2022-09-16T05:28:53.086Z,96154.03
2022-09-16T05:31:22.932Z,96167.59
2022-09-16T05:34:02.067Z,96173.47
2022-09-16T05:36:31.672Z,96171.44
2022-09-16T05:39:21.703Z,96157.06
2022-09-16T05:41:45.960Z,96163.78
2022-09-16T05:44:12.910Z,96151.00
2022-09-16T05:46:43.865Z,96146.94
2022-09-16T05:49:12.437Z,96156.47
2022-09-16T05:51:41.476Z,96168.63
2022-09-16T05:54:08.459Z,96160.31
2022-09-16T05:56:35.270Z,96144.09
2022-09-16T05:59:02.183Z,96158.28
2022-09-16T06:01:35.716Z,96163.75
2022-09-16T06:04:04.943Z,96162.75
2022-09-16T06:06:32.715Z,96159.88
2022-09-16T06:09:05.238Z,96167.00
2022-09-16T06:11:32.138Z,96175.09
2022-09-16T06:14:01.550Z,96175.09
2022-09-16T06:16:32.189Z,96187.25
2022-09-16T06:19:00.435Z,96186.88
2022-09-16T06:21:27.955Z,96187.88
2022-09-16T06:23:55.870Z,96183.19
2022-09-16T06:26:24.872Z,96187.66
2022-09-16T06:28:52.371Z,96179.53
2022-09-16T06:31:24.464Z,96178.31
2022-09-16T06:33:51.559Z,96176.31
2022-09-16T06:36:24.542Z,96180.56
2022-09-16T06:38:51.823Z,96179.78
2022-09-16T06:41:20.693Z,96180.78
2022-09-16T06:43:48.182Z,96180.53
2022-09-16T06:46:20.941Z,96173.41
2022-09-16T06:48:52.628Z,96175.22
2022-09-16T06:51:20.424Z,96174.94
2022-09-16T06:53:46.998Z,96169.13
2022-09-16T06:56:16.526Z,96164.06
2022-09-16T06:58:45.162Z,96159.13
2022-09-16T07:01:14.196Z,96162.56
2022-09-16T07:03:43.464Z,96180.00
2022-09-16T07:06:11.718Z,96165.72
2022-09-16T07:08:39.396Z,96176.28
2022-09-16T07:11:10.304Z,96175.66
2022-09-16T07:13:36.825Z,96165.94
2022-09-16T07:16:13.343Z,96166.16
2022-09-16T07:18:40.083Z,96162.09
2022-09-16T07:21:12.000Z,96171.84
2022-09-16T07:23:39.938Z,96172.31
2022-09-16T07:26:14.523Z,96171.47
2022-09-16T07:28:42.776Z,96173.84
2022-09-16T07:31:14.060Z,96169.19
2022-09-16T07:33:43.670Z,96163.25
2022-09-16T07:36:13.612Z,96166.00
2022-09-16T07:38:40.473Z,96178.19
2022-09-16T07:41:11.403Z,96175.31
2022-09-16T07:43:40.345Z,96188.03
2022-09-16T07:46:08.808Z,96182.72
2022-09-16T07:48:35.830Z,96178.97
2022-09-16T07:51:05.697Z,96183.16
2022-09-16T07:53:33.014Z,96182.22
2022-09-16T07:56:15.032Z,96190.97
2022-09-16T07:58:43.565Z,96183.75
2022-09-16T08:01:10.289Z,96190.97
2022-09-16T08:03:38.623Z,96186.56
2022-09-16T08:06:11.052Z,96182.50
2022-09-16T08:08:40.206Z,96186.13
2022-09-16T08:11:07.769Z,96177.97
2022-09-16T08:13:35.862Z,96186.50
2022-09-16T08:16:09.053Z,96182.47
2022-09-16T08:18:35.631Z,96173.81
2022-09-16T08:21:08.988Z,96176.84
2022-09-16T08:23:36.715Z,96174.94
2022-09-16T08:26:05.727Z,96186.81
2022-09-16T08:28:45.113Z,96183.97
2022-09-16T08:31:19.717Z,96179.34
2022-09-16T08:33:47.235Z,96169.13
2022-09-16T08:36:20.364Z,96181.94
2022-09-16T08:38:49.394Z,96178.25
2022-09-16T08:41:40.524Z,96183.38
2022-09-16T08:44:25.785Z,96176.25
2022-09-16T08:46:59.820Z,96178.47
2022-09-16T08:49:43.893Z,96174.84
2022-09-16T08:52:22.586Z,96175.56
2022-09-16T08:54:53.140Z,96182.44
2022-09-16T08:57:23.161Z,96178.66
2022-09-16T09:00:01.616Z,96189.19
2022-09-16T09:02:56.732Z,96188.09
2022-09-16T09:05:49.972Z,96196.69
2022-09-16T09:08:31.708Z,96190.19
2022-09-16T09:10:58.286Z,96189.25
2022-09-16T09:13:37.317Z,96189.25
2022-09-16T09:16:24.203Z,96187.88
2022-09-16T09:19:02.194Z,96189.56
2022-09-16T09:21:49.941Z,96182.59
2022-09-16T09:24:54.610Z,96176.03
2022-09-16T09:27:58.620Z,96174.63
2022-09-16T09:30:28.872Z,96173.31
2022-09-16T09:32:58.244Z,96175.50
2022-09-16T09:35:51.610Z,96168.81
2022-09-16T09:38:49.792Z,96160.31
2022-09-16T09:41:22.422Z,96171.66
2022-09-16T09:44:16.761Z,96171.53
2022-09-16T09:46:48.306Z,96178.00
2022-09-16T09:49:20.843Z,96177.72
2022-09-16T09:51:57.055Z,96177.00
2022-09-16T09:54:26.642Z,96176.34
2022-09-16T09:57:00.310Z,96169.63
2022-09-16T09:59:26.848Z,96163.19
2022-09-16T10:01:58.507Z,96165.16
2022-09-16T10:04:25.411Z,96178.63
2022-09-16T10:06:54.427Z,96166.31
2022-09-16T10:09:22.655Z,96170.13
2022-09-16T10:11:52.242Z,96171.03
2022-09-16T10:14:36.690Z,96166.38
2022-09-16T10:17:05.904Z,96175.13
2022-09-16T10:19:48.810Z,96173.25
2022-09-16T10:22:27.188Z,96164.78
2022-09-16T10:24:59.086Z,96151.50
2022-09-16T10:27:36.994Z,96152.63
2022-09-16T10:30:08.447Z,96150.53
2022-09-16T10:32:46.999Z,96143.31
2022-09-16T10:35:24.889Z,96155.28
2022-09-16T10:38:01.491Z,96150.13
2022-09-16T10:40:28.661Z,96149.44
2022-09-16T10:43:02.957Z,96147.09
2022-09-16T10:45:34.398Z,96157.88
2022-09-16T10:48:07.395Z,96149.78
2022-09-16T10:50:34.118Z,96146.84
2022-09-16T10:53:00.747Z,96152.16
2022-09-16T10:55:38.015Z,96138.34
2022-09-16T10:58:17.401Z,96135.66
2022-09-16T11:01:08.646Z,96136.28
2022-09-16T11:04:10.603Z,96139.84
2022-09-16T11:06:52.135Z,96135.09
2022-09-16T11:09:45.347Z,96137.72
2022-09-16T11:12:27.737Z,96135.81
2022-09-16T11:15:03.295Z,96142.22
2022-09-16T11:17:45.106Z,96144.59
2022-09-16T11:20:42.029Z,96146.50
2022-09-16T11:23:33.287Z,96153.31
2022-09-16T11:26:05.845Z,96154.53
2022-09-16T11:28:55.302Z,96151.81
2022-09-16T11:31:49.944Z,96141.09
2022-09-16T11:34:19.157Z,96149.31
2022-09-16T11:37:02.018Z,96148.09
2022-09-16T11:40:21.214Z,96143.97
2022-09-16T11:43:02.779Z,96139.16
2022-09-16T11:45:53.048Z,96133.28
2022-09-16T11:48:55.268Z,96144.91
2022-09-16T11:51:45.948Z,96143.78
2022-09-16T11:54:46.701Z,96145.38
2022-09-16T11:57:18.464Z,96127.97
2022-09-16T11:59:48.252Z,96130.41
2022-09-16T12:02:22.024Z,96131.13
2022-09-16T12:05:01.973Z,96134.44
2022-09-16T12:07:36.481Z,96146.25
2022-09-16T12:10:23.510Z,96128.31
2022-09-16T12:12:57.979Z,96141.84
2022-09-16T12:15:29.748Z,96136.53
2022-09-16T12:18:00.143Z,96134.69
2022-09-16T12:20:31.783Z,96125.28
2022-09-16T12:23:04.019Z,96128.25
2022-09-16T12:25:56.057Z,96133.31
2022-09-16T12:28:37.485Z,96127.28
2022-09-16T12:31:24.260Z,96114.31
2022-09-16T12:34:02.101Z,96117.56
2022-09-16T12:36:32.558Z,96116.53
2022-09-16T12:39:01.856Z,96117.97
2022-09-16T12:41:58.775Z,96123.72
2022-09-16T12:44:47.390Z,96115.66
2022-09-16T12:47:36.593Z,96116.72
2022-09-16T12:50:12.751Z,96107.19
2022-09-16T12:53:11.591Z,96111.38
2022-09-16T12:56:01.072Z,96107.78
2022-09-16T12:58:39.561Z,96109.53
2022-09-16T13:01:15.064Z,96102.03
2022-09-16T13:03:47.276Z,96102.66
2022-09-16T13:06:32.172Z,96097.19
2022-09-16T13:09:23.382Z,96088.94
2022-09-16T13:12:35.396Z,96101.66
2022-09-16T13:14:54.221Z,96094.75
2022-09-16T13:17:36.875Z,96094.28
2022-09-16T13:20:15.183Z,96082.69
2022-09-16T13:22:47.567Z,96087.88
2022-09-16T13:25:25.135Z,96080.38
2022-09-16T13:28:26.353Z,96068.19
2022-09-16T13:30:53.280Z,96069.47
2022-09-16T13:33:29.215Z,96079.91
2022-09-16T13:36:15.485Z,96075.34
2022-09-16T13:38:49.785Z,96068.06
2022-09-16T13:41:39.406Z,96076.38
2022-09-16T13:44:25.474Z,96078.69
2022-09-16T13:46:53.157Z,96074.91
2022-09-16T13:49:25.614Z,96055.75
2022-09-16T13:51:53.155Z,96066.47
2022-09-16T13:55:08.998Z,96059.88
2022-09-16T13:57:33.199Z,96059.13
2022-09-16T14:00:11.190Z,96059.56
2022-09-16T14:02:57.210Z,96066.47
2022-09-16T14:05:49.007Z,96068.47
2022-09-16T14:08:23.138Z,96066.47
2022-09-16T14:11:08.011Z,96060.50
2022-09-16T14:13:43.207Z,96057.63
2022-09-16T14:16:21.742Z,96046.66
2022-09-16T14:19:07.588Z,96054.81
2022-09-16T14:21:34.744Z,96049.53
2022-09-16T14:24:20.169Z,96056.31
2022-09-16T14:26:54.893Z,96049.88
2022-09-16T14:29:22.872Z,96062.09
2022-09-16T14:31:53.499Z,96057.66
2022-09-16T14:34:29.930Z,96066.03
2022-09-16T14:36:56.766Z,96067.53
2022-09-16T14:39:26.844Z,96061.31
2022-09-16T14:42:00.214Z,96060.03
2022-09-16T14:44:41.465Z,96058.03
2022-09-16T14:47:53.628Z,96063.19
2022-09-16T14:50:22.262Z,96067.88
2022-09-16T14:52:56.957Z,96059.06
2022-09-16T14:55:26.929Z,96055.47
2022-09-16T14:57:53.740Z,96049.47
2022-09-16T15:00:27.612Z,96049.13
2022-09-16T15:03:02.577Z,96055.66
2022-09-16T15:05:39.599Z,96048.13
2022-09-16T15:08:36.989Z,96057.53
2022-09-16T15:11:36.232Z,96057.34
2022-09-16T15:14:08.111Z,96062.84
2022-09-16T15:16:46.657Z,96061.88
2022-09-16T15:19:21.703Z,96072.44
2022-09-16T15:21:49.329Z,96075.34
2022-09-16T15:24:21.387Z,96077.00
2022-09-16T15:26:48.362Z,96100.66
2022-09-16T15:29:17.923Z,96106.69
2022-09-16T15:31:45.447Z,96109.16
2022-09-16T15:34:18.744Z,96088.81
2022-09-16T15:36:51.159Z,96070.50
2022-09-16T15:39:32.923Z,96072.63
2022-09-16T15:42:06.147Z,96080.59
2022-09-16T15:44:37.182Z,96083.94
2022-09-16T15:47:04.701Z,96080.25
2022-09-16T15:49:36.516Z,96080.91
2022-09-16T15:52:06.746Z,96082.16
2022-09-16T15:54:40.951Z,96079.59
2022-09-16T15:57:19.720Z,96081.56
2022-09-16T16:00:12.449Z,96084.94
2022-09-16T16:02:49.400Z,96080.66
2022-09-16T16:05:18.510Z,96083.06
2022-09-16T16:07:50.667Z,96081.50
2022-09-16T16:10:22.894Z,96088.34
2022-09-16T16:12:51.616Z,96085.91
2022-09-16T16:15:31.614Z,96081.72
2022-09-16T16:18:01.394Z,96090.66
2022-09-16T16:20:28.406Z,96087.72
2022-09-16T16:22:55.426Z,96089.88
2022-09-16T16:25:22.218Z,96089.59
2022-09-16T16:27:48.765Z,96097.94
2022-09-16T16:30:15.327Z,96090.41
2022-09-16T16:32:42.046Z,96092.91
2022-09-16T16:35:09.269Z,96090.28
2022-09-16T16:37:52.252Z,96094.13
2022-09-16T16:40:19.662Z,96091.47
2022-09-16T16:42:46.950Z,96094.38
2022-09-16T16:45:14.185Z,96103.69
2022-09-16T16:47:41.760Z,96107.72
2022-09-16T16:50:08.905Z,96104.53
2022-09-16T16:52:35.515Z,96105.06
2022-09-16T16:55:02.049Z,96107.38
2022-09-16T16:57:28.633Z,96101.56
2022-09-16T16:59:55.185Z,96094.81
2022-09-16T17:02:21.897Z,96107.84
2022-09-16T17:04:48.547Z,96101.13
2022-09-16T17:07:25.857Z,96106.59
2022-09-16T17:09:53.995Z,96116.94
2022-09-16T17:12:20.772Z,96117.81
2022-09-16T17:14:47.386Z,96117.22
2022-09-16T17:17:14.075Z,96119.84
2022-09-16T17:19:40.734Z,96121.47
2022-09-16T17:22:07.488Z,96128.56
2022-09-16T17:24:34.885Z,96129.00
2022-09-16T17:27:02.120Z,96127.41
2022-09-16T17:29:28.871Z,96127.16
2022-09-16T17:31:57.204Z,96137.34
2022-09-16T17:34:26.498Z,96136.13
2022-09-16T17:36:54.592Z,96141.78
2022-09-16T17:39:21.945Z,96142.00
2022-09-16T17:41:49.939Z,96136.59
2022-09-16T17:44:18.452Z,96140.84
2022-09-16T17:46:47.639Z,96136.59
2022-09-16T17:49:24.280Z,96141.66
2022-09-16T17:51:51.916Z,96139.19
2022-09-16T17:54:19.029Z,96141.41
2022-09-16T17:56:45.873Z,96138.41
2022-09-16T17:59:14.108Z,96149.56
2022-09-16T18:01:41.174Z,96145.53
2022-09-16T18:04:08.102Z,96156.47
2022-09-16T18:06:40.889Z,96160.91
2022-09-16T18:09:07.991Z,96160.91
2022-09-16T18:11:36.656Z,96158.06
2022-09-16T18:14:05.575Z,96162.53
2022-09-16T18:16:32.800Z,96163.34
2022-09-16T18:19:01.806Z,96172.28
2022-09-16T18:21:30.547Z,96168.63
2022-09-16T18:24:00.286Z,96177.94
2022-09-16T18:26:28.208Z,96173.88
2022-09-16T18:29:12.633Z,96178.34
2022-09-16T18:31:42.927Z,96182.41
2022-09-16T18:34:11.643Z,96182.41
2022-09-16T18:36:39.388Z,96184.84
2022-09-16T18:39:08.063Z,96189.91
2022-09-16T18:41:37.010Z,96196.16
2022-09-16T18:44:07.863Z,96187.66
2022-09-16T18:46:37.771Z,96191.91
2022-09-16T18:49:05.980Z,96191.69
2022-09-16T18:51:36.421Z,96196.13
2022-09-16T18:54:06.281Z,96197.31
2022-09-16T18:56:36.393Z,96199.34
2022-09-16T18:59:22.491Z,96200.56
2022-09-16T19:01:54.719Z,96196.53
2022-09-16T19:04:24.833Z,96205.41
2022-09-16T19:06:54.081Z,96198.09
2022-09-16T19:09:23.629Z,96200.41
2022-09-16T19:11:52.900Z,96200.00
2022-09-16T19:14:24.270Z,96195.50
2022-09-16T19:16:51.047Z,96195.22
2022-09-16T19:19:17.747Z,96188.16
2022-09-16T19:21:44.657Z,96184.91
2022-09-16T19:24:14.603Z,96188.88
2022-09-16T19:26:42.866Z,96189.28
2022-09-16T19:29:10.614Z,96186.53
2022-09-16T19:31:39.903Z,96185.09
2022-09-16T19:34:06.890Z,96180.34
2022-09-16T19:36:35.260Z,96167.31
2022-09-16T19:39:03.395Z,96171.03
2022-09-16T19:41:32.704Z,96178.81
2022-09-16T19:44:01.523Z,96171.34
2022-09-16T19:46:29.751Z,96177.41
2022-09-16T19:48:56.566Z,96166.16
2022-09-16T19:51:24.933Z,96171.22
2022-09-16T19:53:53.013Z,96167.75
2022-09-16T19:56:22.935Z,96164.66
2022-09-16T19:58:51.231Z,96167.91
2022-09-16T20:01:23.815Z,96170.72
2022-09-16T20:03:50.872Z,96180.22
2022-09-16T20:06:22.973Z,96170.84
2022-09-16T20:08:56.827Z,96172.47
2022-09-16T20:11:25.830Z,96180.34
2022-09-16T20:13:57.784Z,96177.53
2022-09-16T20:16:30.818Z,96181.25
2022-09-16T20:18:58.182Z,96180.50
2022-09-16T20:21:26.593Z,96183.75
2022-09-16T20:23:54.481Z,96189.00
2022-09-16T20:26:22.527Z,96185.50
2022-09-16T20:28:53.485Z,96190.16
2022-09-16T20:31:23.550Z,96188.09
2022-09-16T20:33:51.566Z,96196.50
2022-09-16T20:36:20.878Z,96184.84
2022-09-16T20:38:48.172Z,96187.16
2022-09-16T20:41:16.477Z,96178.78
2022-09-16T20:43:44.333Z,96187.41
2022-09-16T20:46:17.052Z,96190.72
2022-09-16T20:48:45.116Z,96195.06
2022-09-16T20:51:13.761Z,96194.03
2022-09-16T20:53:40.980Z,96195.66
2022-09-16T20:56:14.917Z,96199.94
2022-09-16T20:58:43.078Z,96204.19
2022-09-16T21:01:23.775Z,96202.75
2022-09-16T21:03:58.298Z,96206.41
2022-09-16T21:06:25.998Z,96200.31
2022-09-16T21:08:58.161Z,96211.88
2022-09-16T21:11:26.810Z,96208.59
2022-09-16T21:13:56.456Z,96205.19
2022-09-16T21:16:24.123Z,96204.78
2022-09-16T21:18:55.316Z,96207.94
2022-09-16T21:21:23.551Z,96208.59
2022-09-16T21:23:51.786Z,96210.56
2022-09-16T21:26:26.518Z,96212.94
2022-09-16T21:28:57.095Z,96213.38
2022-09-16T21:31:25.423Z,96217.34
2022-09-16T21:33:52.536Z,96207.75
2022-09-16T21:36:21.088Z,96215.31
2022-09-16T21:38:48.356Z,96223.22
2022-09-16T21:41:18.663Z,96213.63
2022-09-16T21:43:50.837Z,96215.81
2022-09-16T21:46:21.076Z,96223.06
2022-09-16T21:48:51.177Z,96220.69
2022-09-16T21:51:20.022Z,96227.03
2022-09-16T21:53:48.272Z,96225.50
2022-09-16T21:56:17.976Z,96217.63
2022-09-16T21:58:45.934Z,96219.06
2022-09-16T22:01:15.546Z,96222.88
2022-09-16T22:03:43.748Z,96223.25
2022-09-16T22:06:11.961Z,96221.69
2022-09-16T22:08:38.657Z,96222.44
2022-09-16T22:11:07.921Z,96225.63
2022-09-16T22:13:34.906Z,96231.03
2022-09-16T22:16:02.822Z,96232.38
2022-09-16T22:18:31.086Z,96237.25
2022-09-16T22:21:09.647Z,96236.19
2022-09-16T22:23:37.705Z,96230.94
2022-09-16T22:26:10.124Z,96242.25
2022-09-16T22:28:37.461Z,96242.16
2022-09-16T22:31:12.180Z,96238.91
2022-09-16T22:33:41.941Z,96239.53
2022-09-16T22:36:10.909Z,96231.03
2022-09-16T22:38:37.481Z,96238.63
2022-09-16T22:41:09.854Z,96233.03
2022-09-16T22:43:41.492Z,96232.84
2022-09-16T22:46:12.439Z,96234.16
2022-09-16T22:48:40.120Z,96232.75
2022-09-16T22:51:07.618Z,96234.03
2022-09-16T22:53:34.784Z,96231.94
2022-09-16T22:56:06.312Z,96227.41
2022-09-16T22:58:33.520Z,96221.78
2022-09-16T23:01:06.470Z,96231.38
2022-09-16T23:03:33.905Z,96233.28
2022-09-16T23:06:03.895Z,96237.09
2022-09-16T23:08:30.760Z,96239.97
2022-09-16T23:10:57.695Z,96237.50
2022-09-16T23:13:24.330Z,96239.41
2022-09-16T23:15:53.990Z,96240.91
2022-09-16T23:18:21.506Z,96230.28
2022-09-16T23:21:01.554Z,96235.34
2022-09-16T23:23:29.652Z,96227.81
2022-09-16T23:25:56.585Z,96227.66
2022-09-16T23:28:23.217Z,96216.81
2022-09-16T23:30:49.875Z,96215.78
2022-09-16T23:33:16.577Z,96218.47
2022-09-16T23:35:49.419Z,96219.41
2022-09-16T23:38:16.295Z,96221.03
2022-09-16T23:40:42.902Z,96217.06
2022-09-16T23:43:09.763Z,96221.41
2022-09-16T23:45:37.521Z,96217.41
2022-09-16T23:48:05.104Z,96207.84
2022-09-16T23:50:31.890Z,96206.09
2022-09-16T23:52:59.186Z,96210.34
2022-09-16T23:55:26.314Z,96217.69
2022-09-16T23:57:53.774Z,96208.88
