createdAt,value
2018-09-05T00:01:25.877Z,33.33
2018-09-05T00:03:55.356Z,29.33
2018-09-05T00:06:24.773Z,28.00
2018-09-05T00:08:54.138Z,31.67
2018-09-05T00:11:23.558Z,31.00
2018-09-05T00:13:53.314Z,32.00
2018-09-05T00:16:22.756Z,30.00
2018-09-05T00:18:52.218Z,32.00
2018-09-05T00:21:21.639Z,31.00
2018-09-05T00:23:51.038Z,29.33
2018-09-05T00:26:20.462Z,31.00
2018-09-05T00:28:49.902Z,30.67
2018-09-05T00:31:19.284Z,33.00
2018-09-05T00:33:48.650Z,24.67
2018-09-05T00:36:17.986Z,28.67
2018-09-05T00:38:47.358Z,30.00
2018-09-05T00:41:16.697Z,31.33
2018-09-05T00:43:46.033Z,31.00
2018-09-05T00:46:15.703Z,28.67
2018-09-05T00:48:45.097Z,27.67
2018-09-05T00:51:15.125Z,30.67
2018-09-05T00:53:44.754Z,31.00
2018-09-05T00:56:14.075Z,29.33
2018-09-05T00:58:43.554Z,28.67
2018-09-05T01:01:12.883Z,27.33
2018-09-05T01:03:42.365Z,29.00
2018-09-05T01:06:11.718Z,25.33
2018-09-05T01:08:42.090Z,29.00
2018-09-05T01:11:11.597Z,30.33
2018-09-05T01:13:41.395Z,28.33
2018-09-05T01:16:10.769Z,31.33
2018-09-05T01:18:40.149Z,28.33
2018-09-05T01:21:09.510Z,27.00
2018-09-05T01:23:38.884Z,25.00
2018-09-05T01:26:08.406Z,25.00
2018-09-05T01:28:37.760Z,27.00
2018-09-05T01:31:07.183Z,26.67
2018-09-05T01:33:37.206Z,26.67
2018-09-05T01:36:12.595Z,25.00
2018-09-05T01:38:42.540Z,26.33
2018-09-05T01:41:12.919Z,28.33
2018-09-05T01:43:42.991Z,27.00
2018-09-05T01:46:12.622Z,26.00
2018-09-05T01:48:42.548Z,26.33
2018-09-05T01:51:11.913Z,25.67
2018-09-05T01:53:41.271Z,30.00
2018-09-05T01:56:10.621Z,29.00
2018-09-05T01:58:40.930Z,26.67
2018-09-05T02:01:10.262Z,25.00
2018-09-05T02:03:39.861Z,25.67
2018-09-05T02:06:10.252Z,28.67
2018-09-05T02:08:41.329Z,27.00
2018-09-05T02:11:11.130Z,27.67
2018-09-05T02:13:42.395Z,30.67
2018-09-05T02:16:11.864Z,29.33
2018-09-05T02:18:41.459Z,31.33
2018-09-05T02:21:11.085Z,31.67
2018-09-05T02:23:41.432Z,34.67
2018-09-05T02:26:11.197Z,32.33
2018-09-05T02:28:41.366Z,32.50
2018-09-05T02:31:11.648Z,32.50
2018-09-05T02:33:41.907Z,33.50
2018-09-05T02:36:11.370Z,33.00
2018-09-05T02:38:40.823Z,35.00
2018-09-05T02:41:10.954Z,32.00
2018-09-05T02:43:45.362Z,31.33
2018-09-05T02:46:14.788Z,36.00
2018-09-05T02:48:44.221Z,33.33
2018-09-05T02:51:13.678Z,34.33
2018-09-05T02:53:43.123Z,31.67
2018-09-05T02:56:13.221Z,32.00
2018-09-05T02:58:42.704Z,31.67
2018-09-05T03:01:12.152Z,33.00
2018-09-05T03:03:42.964Z,32.75
2018-09-05T03:06:14.234Z,33.75
2018-09-05T03:08:43.598Z,31.67
2018-09-05T03:11:13.779Z,31.75
2018-09-05T03:13:43.238Z,30.00
2018-09-05T03:16:12.978Z,31.00
2018-09-05T03:18:42.357Z,32.67
2018-09-05T03:21:13.134Z,31.67
2018-09-05T03:23:43.387Z,31.50
2018-09-05T03:26:12.846Z,32.33
2018-09-05T03:28:42.238Z,29.67
2018-09-05T03:31:12.517Z,32.00
2018-09-05T03:33:43.091Z,31.33
2018-09-05T03:36:13.274Z,32.75
2018-09-05T03:38:42.766Z,30.00
2018-09-05T03:41:12.539Z,27.00
2018-09-05T03:43:42.142Z,30.00
2018-09-05T03:46:13.151Z,30.33
2018-09-05T03:48:42.677Z,30.00
2018-09-05T03:51:13.607Z,30.00
2018-09-05T03:53:43.878Z,31.75
2018-09-05T03:56:13.947Z,28.33
2018-09-05T03:58:46.418Z,34.50
2018-09-05T04:01:17.846Z,31.00
2018-09-05T04:03:48.225Z,35.00
2018-09-05T04:06:22.204Z,33.50
2018-09-05T04:08:54.211Z,34.33
2018-09-05T04:11:24.842Z,35.25
2018-09-05T04:13:55.934Z,33.25
2018-09-05T04:16:27.685Z,34.50
2018-09-05T04:18:58.881Z,32.33
2018-09-05T04:21:29.007Z,31.25
2018-09-05T04:23:59.269Z,32.50
2018-09-05T04:26:30.528Z,34.25
2018-09-05T04:28:59.902Z,34.00
2018-09-05T04:31:29.397Z,35.00
2018-09-05T04:33:59.255Z,31.00
2018-09-05T04:36:29.572Z,29.50
2018-09-05T04:39:01.150Z,30.00
2018-09-05T04:41:30.928Z,31.67
2018-09-05T04:44:01.289Z,31.00
2018-09-05T04:46:32.819Z,31.00
2018-09-05T04:49:02.613Z,31.00
2018-09-05T04:51:34.183Z,35.50
2018-09-05T04:54:06.174Z,30.33
2018-09-05T04:56:37.060Z,34.00
2018-09-05T04:59:07.630Z,33.00
2018-09-05T05:01:37.115Z,32.00
2018-09-05T05:04:06.547Z,33.67
2018-09-05T05:06:36.050Z,33.67
2018-09-05T05:09:09.186Z,33.25
2018-09-05T05:11:39.758Z,34.67
2018-09-05T05:14:09.154Z,35.00
2018-09-05T05:16:38.543Z,37.33
2018-09-05T05:19:07.944Z,35.67
2018-09-05T05:21:37.479Z,34.67
2018-09-05T05:24:06.858Z,36.00
2018-09-05T05:26:36.311Z,37.67
2018-09-05T05:29:05.702Z,35.67
2018-09-05T05:31:35.088Z,37.67
2018-09-05T05:34:04.580Z,35.33
2018-09-05T05:36:34.723Z,36.25
2018-09-05T05:39:04.731Z,36.33
2018-09-05T05:41:34.795Z,37.33
2018-09-05T05:44:05.100Z,37.67
2018-09-05T05:46:36.302Z,37.67
2018-09-05T05:49:06.713Z,38.50
2018-09-05T05:51:36.293Z,36.00
2018-09-05T05:54:05.893Z,38.00
2018-09-05T05:56:35.321Z,38.67
2018-09-05T05:59:04.730Z,37.33
2018-09-05T06:01:34.295Z,36.00
2018-09-05T06:04:03.880Z,35.00
2018-09-05T06:06:33.374Z,37.33
2018-09-05T06:09:03.323Z,37.00
2018-09-05T06:11:34.222Z,36.00
2018-09-05T06:14:23.356Z,35.67
2018-09-05T06:17:01.681Z,34.33
2018-09-05T06:19:32.853Z,38.00
2018-09-05T06:22:03.295Z,36.33
2018-09-05T06:24:33.948Z,37.00
2018-09-05T06:27:03.358Z,34.33
2018-09-05T06:29:32.974Z,34.67
2018-09-05T06:32:02.441Z,35.00
2018-09-05T06:34:33.890Z,37.25
2018-09-05T06:37:06.626Z,36.50
2018-09-05T06:39:42.415Z,38.25
2018-09-05T06:42:12.626Z,34.50
2018-09-05T06:44:41.997Z,34.33
2018-09-05T06:47:11.447Z,32.00
2018-09-05T06:49:41.506Z,32.00
2018-09-05T06:52:12.932Z,35.00
2018-09-05T06:54:43.126Z,33.75
2018-09-05T06:57:12.597Z,33.67
2018-09-05T06:59:49.521Z,33.67
2018-09-05T07:02:20.377Z,34.00
2018-09-05T07:04:50.798Z,30.67
2018-09-05T07:07:21.207Z,33.33
2018-09-05T07:09:51.284Z,31.67
2018-09-05T07:12:21.800Z,33.33
2018-09-05T07:14:51.385Z,32.00
2018-09-05T07:17:22.489Z,34.00
2018-09-05T07:19:52.887Z,32.75
2018-09-05T07:22:22.454Z,33.33
2018-09-05T07:24:53.018Z,34.67
2018-09-05T07:27:23.808Z,32.33
2018-09-05T07:29:55.554Z,35.50
2018-09-05T07:32:27.763Z,34.00
2018-09-05T07:34:58.406Z,34.67
2018-09-05T07:37:28.824Z,35.67
2018-09-05T07:39:59.338Z,34.00
2018-09-05T07:42:29.525Z,32.67
2018-09-05T07:44:59.131Z,34.00
2018-09-05T07:47:29.523Z,32.33
2018-09-05T07:49:59.505Z,32.67
2018-09-05T07:52:31.215Z,32.00
2018-09-05T07:55:00.796Z,34.67
2018-09-05T07:57:31.135Z,33.75
2018-09-05T08:00:00.611Z,32.00
2018-09-05T08:02:30.617Z,35.67
2018-09-05T08:05:01.044Z,33.00
2018-09-05T08:10:11.122Z,35.00
2018-09-05T08:12:40.479Z,31.33
2018-09-05T08:15:13.846Z,32.00
2018-09-05T08:17:43.652Z,33.00
2018-09-05T08:20:13.180Z,35.33
2018-09-05T08:22:42.664Z,31.00
2018-09-05T08:25:12.860Z,33.25
2018-09-05T08:27:42.296Z,32.33
2018-09-05T08:30:14.450Z,32.67
2018-09-05T08:32:43.982Z,32.00
2018-09-05T08:35:13.654Z,32.67
2018-09-05T08:37:43.408Z,34.33
2018-09-05T08:40:14.335Z,31.33
2018-09-05T08:42:44.539Z,32.33
2018-09-05T08:45:16.286Z,29.33
2018-09-05T08:47:45.871Z,30.00
2018-09-05T08:50:19.370Z,31.00
2018-09-05T08:52:48.916Z,35.00
2018-09-05T08:55:20.054Z,32.50
2018-09-05T08:57:50.475Z,32.00
2018-09-05T09:00:24.973Z,33.00
2018-09-05T09:02:54.525Z,31.00
2018-09-05T09:05:24.472Z,32.33
2018-09-05T09:07:54.099Z,33.67
2018-09-05T09:10:23.611Z,34.33
2018-09-05T09:12:55.470Z,32.00
2018-09-05T09:15:24.884Z,33.33
2018-09-05T09:17:54.828Z,33.00
2018-09-05T09:20:24.396Z,30.67
2018-09-05T09:22:53.797Z,33.67
2018-09-05T09:25:23.265Z,31.00
2018-09-05T09:27:53.564Z,33.25
2018-09-05T09:30:24.695Z,32.00
2018-09-05T09:32:54.216Z,33.33
2018-09-05T09:35:24.322Z,32.00
2018-09-05T09:37:53.894Z,31.33
2018-09-05T09:40:23.348Z,31.00
2018-09-05T09:42:53.575Z,32.00
2018-09-05T09:45:27.090Z,31.67
2018-09-05T09:47:56.574Z,32.00
2018-09-05T09:50:26.949Z,31.00
2018-09-05T09:52:57.715Z,32.00
2018-09-05T09:55:27.155Z,29.00
2018-09-05T09:57:58.094Z,30.33
2018-09-05T10:00:32.545Z,31.00
2018-09-05T10:03:07.874Z,31.33
2018-09-05T10:05:42.474Z,32.67
2018-09-05T10:08:18.355Z,31.67
2018-09-05T10:10:52.855Z,30.67
2018-09-05T10:13:27.360Z,30.33
2018-09-05T10:16:02.625Z,31.00
2018-09-05T10:18:35.862Z,29.00
2018-09-05T10:21:06.839Z,29.00
2018-09-05T10:23:36.489Z,28.00
2018-09-05T10:26:06.052Z,30.67
2018-09-05T10:28:35.450Z,28.33
2018-09-05T10:31:04.841Z,30.33
2018-09-05T10:33:34.366Z,29.33
2018-09-05T10:36:04.038Z,30.67
2018-09-05T10:38:33.612Z,29.33
2018-09-05T10:41:03.083Z,29.67
2018-09-05T10:43:33.183Z,30.33
2018-09-05T10:46:03.405Z,30.33
2018-09-05T10:48:34.085Z,28.33
2018-09-05T10:51:03.639Z,32.00
2018-09-05T10:53:33.158Z,32.33
2018-09-05T10:56:03.790Z,27.33
2018-09-05T10:58:34.038Z,29.67
2018-09-05T11:01:03.933Z,29.00
2018-09-05T11:03:33.431Z,28.00
2018-09-05T11:06:04.083Z,29.00
2018-09-05T11:08:33.802Z,27.33
2018-09-05T11:11:04.327Z,26.00
2018-09-05T11:13:34.040Z,27.33
2018-09-05T11:16:07.072Z,28.00
2018-09-05T11:18:37.315Z,23.33
2018-09-05T11:21:07.181Z,28.00
2018-09-05T11:23:36.889Z,28.00
2018-09-05T11:26:07.064Z,24.33
2018-09-05T11:28:38.077Z,28.00
2018-09-05T11:31:08.927Z,28.00
2018-09-05T11:33:39.201Z,28.33
2018-09-05T11:36:08.702Z,24.67
2018-09-05T11:38:40.009Z,27.00
2018-09-05T11:41:12.378Z,29.00
2018-09-05T11:43:42.285Z,26.33
2018-09-05T11:46:11.855Z,27.00
2018-09-05T11:48:42.158Z,25.00
2018-09-05T11:51:12.184Z,24.33
2018-09-05T11:53:42.364Z,23.67
2018-09-05T11:56:11.891Z,26.67
2018-09-05T11:58:41.551Z,27.00
2018-09-05T12:01:39.569Z,23.00
2018-09-05T12:04:10.377Z,22.00
2018-09-05T12:06:40.064Z,23.67
2018-09-05T12:09:12.158Z,22.67
2018-09-05T12:11:41.867Z,23.67
2018-09-05T12:14:11.962Z,23.33
2018-09-05T12:16:41.446Z,22.67
2018-09-05T12:19:11.105Z,23.00
2018-09-05T12:21:40.738Z,21.67
2018-09-05T12:24:11.404Z,21.00
2018-09-05T12:26:41.719Z,24.00
2018-09-05T12:29:13.254Z,19.33
2018-09-05T12:31:44.436Z,22.67
2018-09-05T12:34:14.483Z,19.67
2018-09-05T12:36:44.471Z,24.33
2018-09-05T12:39:15.387Z,20.33
2018-09-05T12:41:44.820Z,23.00
2018-09-05T12:44:14.252Z,22.67
2018-09-05T12:46:43.712Z,20.00
2018-09-05T12:49:18.540Z,19.67
2018-09-05T12:51:48.571Z,19.67
2018-09-05T12:54:18.066Z,22.67
2018-09-05T12:56:48.364Z,20.33
2018-09-05T12:59:18.716Z,22.33
2018-09-05T13:01:49.449Z,20.33
2018-09-05T13:04:19.910Z,18.67
2018-09-05T13:06:50.981Z,21.00
2018-09-05T13:09:21.143Z,22.00
2018-09-05T13:11:51.360Z,19.00
2018-09-05T13:14:21.011Z,19.00
2018-09-05T13:16:51.695Z,19.00
2018-09-05T13:19:22.147Z,18.00
2018-09-05T13:21:55.775Z,21.00
2018-09-05T13:24:26.304Z,19.33
2018-09-05T13:26:55.799Z,18.00
2018-09-05T13:29:26.665Z,19.67
2018-09-05T13:31:57.841Z,17.33
2018-09-05T13:34:31.214Z,19.33
2018-09-05T13:37:00.844Z,19.00
2018-09-05T13:39:30.249Z,19.00
2018-09-05T13:41:59.683Z,18.33
2018-09-05T13:44:30.196Z,19.33
2018-09-05T13:47:04.549Z,21.00
2018-09-05T13:49:35.635Z,20.00
2018-09-05T13:52:07.622Z,20.00
2018-09-05T13:54:37.913Z,18.00
2018-09-05T13:57:08.440Z,20.00
2018-09-05T13:59:37.793Z,20.00
2018-09-05T14:02:07.417Z,20.67
2018-09-05T14:04:38.629Z,21.00
2018-09-05T14:07:09.145Z,18.67
2018-09-05T14:09:39.090Z,21.33
2018-09-05T14:12:09.632Z,23.00
2018-09-05T14:14:39.098Z,23.00
2018-09-05T14:17:08.571Z,20.67
2018-09-05T14:19:39.331Z,18.00
2018-09-05T14:22:10.563Z,22.67
2018-09-05T14:24:40.026Z,19.00
2018-09-05T14:27:09.380Z,21.00
2018-09-05T14:29:38.934Z,19.00
2018-09-05T14:32:08.931Z,20.33
2018-09-05T14:34:38.475Z,19.00
2018-09-05T14:37:17.895Z,20.67
2018-09-05T14:39:47.525Z,20.33
2018-09-05T14:42:17.729Z,21.00
2018-09-05T14:44:49.605Z,20.00
2018-09-05T14:47:20.502Z,19.33
2018-09-05T14:49:50.014Z,19.00
2018-09-05T14:52:20.575Z,20.33
2018-09-05T14:54:52.709Z,20.33
2018-09-05T14:57:23.574Z,18.33
2018-09-05T14:59:54.653Z,20.00
2018-09-05T15:02:24.438Z,22.67
2018-09-05T15:04:57.640Z,21.00
2018-09-05T15:07:27.945Z,21.00
2018-09-05T15:09:59.410Z,19.67
2018-09-05T15:12:29.585Z,20.67
2018-09-05T15:15:02.963Z,23.00
2018-09-05T15:17:35.223Z,20.67
2018-09-05T15:20:04.808Z,21.33
2018-09-05T15:22:37.242Z,19.00
2018-09-05T15:25:11.317Z,16.33
2018-09-05T15:27:41.802Z,21.00
2018-09-05T15:33:30.355Z,17.57
2018-09-05T15:36:17.986Z,19.00
2018-09-05T15:38:48.232Z,19.33
2018-09-05T15:41:21.262Z,19.33
2018-09-05T15:43:52.694Z,20.33
2018-09-05T15:46:22.458Z,18.33
2018-09-05T15:48:57.789Z,18.00
2018-09-05T15:51:29.507Z,18.00
2018-09-05T15:54:02.183Z,20.67
2018-09-05T15:56:35.909Z,20.00
2018-09-05T15:59:05.296Z,18.00
2018-09-05T16:01:35.903Z,17.67
2018-09-05T16:04:07.851Z,18.33
2018-09-05T16:06:38.536Z,20.67
2018-09-05T16:09:11.395Z,17.00
2018-09-05T16:11:49.024Z,19.33
2018-09-05T16:14:20.543Z,20.00
2018-09-05T16:16:51.203Z,18.67
2018-09-05T16:19:21.254Z,17.33
2018-09-05T16:21:51.397Z,18.67
2018-09-05T16:24:22.467Z,17.67
2018-09-05T16:26:55.968Z,17.33
2018-09-05T16:29:27.846Z,18.33
2018-09-05T16:31:58.407Z,19.00
2018-09-05T16:34:28.622Z,17.00
2018-09-05T16:36:58.003Z,17.67
2018-09-05T16:39:28.112Z,17.67
2018-09-05T16:41:58.436Z,16.33
2018-09-05T16:47:54.585Z,16.00
2018-09-05T16:50:27.324Z,15.33
2018-09-05T16:53:00.265Z,17.00
2018-09-05T16:55:31.026Z,15.00
2018-09-05T16:58:03.466Z,16.00
2018-09-05T17:00:34.565Z,16.00
2018-09-05T17:03:03.886Z,17.00
2018-09-05T17:05:33.242Z,17.00
2018-09-05T17:08:03.647Z,15.67
2018-09-05T17:10:34.817Z,15.67
2018-09-05T17:13:06.275Z,16.33
2018-09-05T17:15:36.250Z,17.67
2018-09-05T17:18:08.433Z,17.00
2018-09-05T17:20:38.679Z,17.00
2018-09-05T17:23:08.964Z,16.33
2018-09-05T17:25:40.341Z,16.00
2018-09-05T17:28:12.378Z,16.67
2018-09-05T17:30:41.665Z,17.33
2018-09-05T17:33:15.558Z,18.00
2018-09-05T17:35:49.382Z,17.33
2018-09-05T17:38:21.829Z,17.00
2018-09-05T17:40:52.412Z,17.00
2018-09-05T17:43:23.573Z,16.33
2018-09-05T17:45:56.387Z,15.67
2018-09-05T17:48:28.818Z,15.00
2018-09-05T17:50:59.973Z,16.00
2018-09-05T17:53:44.897Z,16.00
2018-09-05T17:56:19.146Z,16.67
2018-09-05T17:58:53.814Z,16.67
2018-09-05T18:01:25.672Z,17.00
2018-09-05T18:04:06.447Z,18.33
2018-09-05T18:06:39.198Z,15.67
2018-09-05T18:09:22.624Z,16.00
2018-09-05T18:11:54.142Z,17.33
2018-09-05T18:14:30.406Z,19.00
2018-09-05T18:17:01.906Z,19.67
2018-09-05T18:19:35.601Z,19.33
2018-09-05T18:22:05.066Z,20.00
2018-09-05T18:24:35.185Z,20.00
2018-09-05T18:27:05.905Z,19.00
2018-09-05T18:29:46.237Z,18.33
2018-09-05T18:32:19.018Z,20.00
2018-09-05T18:34:50.159Z,21.00
2018-09-05T18:37:20.325Z,20.33
2018-09-05T18:39:50.083Z,19.67
2018-09-05T18:42:22.668Z,20.67
2018-09-05T18:44:55.439Z,21.00
2018-09-05T18:47:27.458Z,20.33
2018-09-05T18:49:57.391Z,20.67
2018-09-05T18:52:28.421Z,19.00
2018-09-05T18:55:00.460Z,22.00
2018-09-05T18:57:31.463Z,19.67
2018-09-05T19:00:08.133Z,22.00
2018-09-05T19:02:42.497Z,21.00
2018-09-05T19:05:15.082Z,20.00
2018-09-05T19:07:46.153Z,22.00
2018-09-05T19:10:24.458Z,21.33
2018-09-05T19:12:59.993Z,22.33
2018-09-05T19:15:29.851Z,19.00
2018-09-05T19:18:00.937Z,19.67
2018-09-05T19:20:33.233Z,21.33
2018-09-05T19:23:06.936Z,20.00
2018-09-05T19:25:42.215Z,20.00
2018-09-05T19:28:24.653Z,20.33
2018-09-05T19:31:02.355Z,21.67
2018-09-05T19:33:36.694Z,24.00
2018-09-05T19:36:07.831Z,18.00
2018-09-05T19:38:53.294Z,20.67
2018-09-05T19:41:26.454Z,21.00
2018-09-05T19:43:57.786Z,21.00
2018-09-05T19:46:59.270Z,21.33
2018-09-05T19:49:30.808Z,18.00
2018-09-05T19:52:05.573Z,20.00
2018-09-05T19:54:36.336Z,19.33
2018-09-05T19:57:08.339Z,20.67
2018-09-05T19:59:39.140Z,19.67
2018-09-05T20:02:09.643Z,18.00
2018-09-05T20:04:40.717Z,19.33
2018-09-05T20:07:14.254Z,19.67
2018-09-05T20:09:46.955Z,15.67
2018-09-05T20:12:22.588Z,18.00
2018-09-05T20:15:08.969Z,20.67
2018-09-05T20:17:43.040Z,18.00
2018-09-05T20:20:17.310Z,19.00
2018-09-05T20:22:48.445Z,18.00
2018-09-05T20:25:19.448Z,17.33
2018-09-05T20:27:51.888Z,20.33
2018-09-05T20:33:00.817Z,17.00
2018-09-05T20:35:32.411Z,20.00
2018-09-05T20:38:03.954Z,20.00
2018-09-05T20:40:36.339Z,16.00
2018-09-05T20:43:06.583Z,19.00
2018-09-05T20:45:36.158Z,19.00
2018-09-05T20:48:07.673Z,20.33
2018-09-05T20:50:39.941Z,19.67
2018-09-05T20:53:10.438Z,17.33
2018-09-05T20:55:43.488Z,20.67
2018-09-05T20:58:14.503Z,18.33
2018-09-05T21:00:44.975Z,19.00
2018-09-05T21:03:17.108Z,18.00
2018-09-05T21:05:48.342Z,20.00
2018-09-05T21:08:18.983Z,19.33
2018-09-05T21:10:49.601Z,17.67
2018-09-05T21:13:19.336Z,19.00
2018-09-05T21:15:52.856Z,19.33
2018-09-05T21:18:25.878Z,19.67
2018-09-05T21:21:00.464Z,20.00
2018-09-05T21:23:32.855Z,19.00
2018-09-05T21:26:02.857Z,19.00
2018-09-05T21:28:33.440Z,20.67
2018-09-05T21:31:04.885Z,18.67
2018-09-05T21:33:34.855Z,20.67
2018-09-05T21:36:08.496Z,17.00
2018-09-05T21:38:38.569Z,21.33
2018-09-05T21:41:09.166Z,21.00
2018-09-05T21:43:39.201Z,20.33
2018-09-05T21:46:12.514Z,20.33
2018-09-05T21:48:43.412Z,22.00
2018-09-05T21:51:12.839Z,21.00
2018-09-05T21:53:42.234Z,22.33
2018-09-05T21:56:11.878Z,19.33
2018-09-05T21:58:42.026Z,22.33
2018-09-05T22:01:11.507Z,20.33
2018-09-05T22:03:42.239Z,22.33
2018-09-05T22:06:12.182Z,21.00
2018-09-05T22:08:41.781Z,18.67
2018-09-05T22:11:16.936Z,20.00
2018-09-05T22:13:46.405Z,20.67
2018-09-05T22:16:16.038Z,18.67
2018-09-05T22:18:45.566Z,20.33
2018-09-05T22:21:14.992Z,21.00
2018-09-05T22:23:44.790Z,20.33
2018-09-05T22:26:15.889Z,23.00
2018-09-05T22:28:48.282Z,21.67
2018-09-05T22:31:19.077Z,21.00
2018-09-05T22:33:48.450Z,24.00
2018-09-05T22:36:18.234Z,22.67
2018-09-05T22:38:48.575Z,23.33
2018-09-05T22:41:18.040Z,20.67
2018-09-05T22:44:00.524Z,24.00
2018-09-05T22:46:41.472Z,19.33
2018-09-05T22:51:36.392Z,24.67
2018-09-05T22:56:33.164Z,20.00
2018-09-05T22:59:30.589Z,21.67
2018-09-05T23:03:19.078Z,22.00
2018-09-05T23:08:15.986Z,19.67
2018-09-05T23:10:56.473Z,19.00
2018-09-05T23:13:41.325Z,19.00
2018-09-05T23:16:21.935Z,19.67
2018-09-05T23:19:38.146Z,16.00
2018-09-05T23:22:07.997Z,21.67
2018-09-05T23:24:37.751Z,19.67
2018-09-05T23:27:08.192Z,23.67
2018-09-05T23:29:38.225Z,21.67
2018-09-05T23:32:09.841Z,20.00
2018-09-05T23:34:39.303Z,21.33
2018-09-05T23:37:09.611Z,23.00
2018-09-05T23:39:39.400Z,23.33
2018-09-05T23:42:09.920Z,23.33
2018-09-05T23:44:39.843Z,22.33
2018-09-05T23:47:10.313Z,22.33
2018-09-05T23:49:39.776Z,23.00
2018-09-05T23:52:09.136Z,25.67
2018-09-05T23:54:40.444Z,24.33
2018-09-05T23:57:11.611Z,23.67
2018-09-05T23:59:41.359Z,21.67
