createdAt,value
2018-06-01T00:01:17.838Z,3.07
2018-06-01T00:03:44.061Z,3.00
2018-06-01T00:06:10.309Z,3.40
2018-06-01T00:08:36.537Z,3.60
2018-06-01T00:11:02.845Z,3.40
2018-06-01T00:13:29.429Z,3.93
2018-06-01T00:15:56.230Z,5.00
2018-06-01T00:18:23.633Z,3.90
2018-06-01T00:20:49.846Z,3.37
2018-06-01T00:23:16.061Z,3.70
2018-06-01T00:25:42.293Z,3.93
2018-06-01T00:28:08.529Z,3.90
2018-06-01T00:30:34.838Z,2.93
2018-06-01T00:33:01.080Z,4.53
2018-06-01T00:35:28.069Z,4.03
2018-06-01T00:37:54.293Z,3.20
2018-06-01T00:40:21.333Z,2.97
2018-06-01T00:42:48.200Z,2.80
2018-06-01T00:45:14.862Z,2.97
2018-06-01T00:47:41.114Z,2.83
2018-06-01T00:50:07.328Z,2.50
2018-06-01T00:52:33.643Z,2.50
2018-06-01T00:55:12.825Z,2.47
2018-06-01T00:57:39.439Z,2.70
2018-06-01T01:00:05.651Z,3.60
2018-06-01T01:02:31.870Z,4.00
2018-06-01T01:04:58.110Z,3.80
2018-06-01T01:07:24.345Z,3.57
2018-06-01T01:09:51.022Z,3.43
2018-06-01T01:12:17.738Z,2.80
2018-06-01T01:14:44.284Z,3.60
2018-06-01T01:17:10.942Z,4.87
2018-06-01T01:19:37.745Z,3.83
2018-06-01T01:22:04.709Z,5.73
2018-06-01T01:24:30.937Z,4.33
2018-06-01T01:26:57.917Z,3.97
2018-06-01T01:29:24.133Z,3.80
2018-06-01T01:31:50.797Z,4.00
2018-06-01T01:34:17.005Z,3.23
2018-06-01T01:36:43.247Z,3.53
2018-06-01T01:39:09.981Z,3.70
2018-06-01T01:41:37.844Z,3.37
2018-06-01T01:44:05.309Z,3.83
2018-06-01T01:46:31.574Z,5.30
2018-06-01T01:48:58.209Z,6.00
2018-06-01T01:51:24.437Z,4.03
2018-06-01T01:53:51.319Z,3.80
2018-06-01T01:56:17.578Z,3.40
2018-06-01T01:58:44.213Z,5.50
2018-06-01T02:01:10.448Z,4.77
2018-06-01T02:03:36.686Z,4.10
2018-06-01T02:06:02.953Z,3.70
2018-06-01T02:08:29.918Z,4.57
2018-06-01T02:10:56.864Z,5.80
2018-06-01T02:13:23.757Z,3.60
2018-06-01T02:15:50.501Z,3.30
2018-06-01T02:18:16.733Z,3.30
2018-06-01T02:20:43.361Z,3.23
2018-06-01T02:23:09.598Z,3.30
2018-06-01T02:25:35.824Z,4.90
2018-06-01T02:28:02.061Z,5.00
2018-06-01T02:30:28.765Z,3.90
2018-06-01T02:32:55.771Z,4.70
2018-06-01T02:35:21.966Z,4.20
2018-06-01T02:37:48.197Z,4.40
2018-06-01T02:40:14.414Z,4.20
2018-06-01T02:42:42.112Z,3.23
2018-06-01T02:45:08.934Z,3.87
2018-06-01T02:47:36.222Z,4.50
2018-06-01T02:50:02.462Z,3.63
2018-06-01T02:52:28.675Z,4.07
2018-06-01T02:54:55.256Z,3.53
2018-06-01T02:57:21.470Z,3.77
2018-06-01T02:59:49.093Z,4.10
2018-06-01T03:02:16.056Z,4.20
2018-06-01T03:04:43.014Z,4.40
2018-06-01T03:07:10.703Z,3.60
2018-06-01T03:09:37.476Z,3.80
2018-06-01T03:12:03.734Z,3.00
2018-06-01T03:14:30.341Z,3.10
2018-06-01T03:16:57.193Z,3.53
2018-06-01T03:19:23.440Z,3.30
2018-06-01T03:21:50.785Z,3.80
2018-06-01T03:24:17.019Z,5.03
2018-06-01T03:26:43.237Z,4.40
2018-06-01T03:29:09.478Z,4.47
2018-06-01T03:31:35.694Z,3.10
2018-06-01T03:34:02.035Z,3.40
2018-06-01T03:36:28.290Z,4.90
2018-06-01T03:38:54.512Z,3.80
2018-06-01T03:41:20.723Z,3.57
2018-06-01T03:43:47.945Z,3.50
2018-06-01T03:46:14.531Z,4.50
2018-06-01T03:48:40.758Z,5.50
2018-06-01T03:51:07.000Z,5.53
2018-06-01T03:53:33.238Z,4.53
2018-06-01T03:55:59.472Z,4.77
2018-06-01T03:58:26.016Z,4.40
2018-06-01T04:00:52.848Z,4.63
2018-06-01T04:03:19.909Z,4.27
2018-06-01T04:05:46.454Z,3.90
2018-06-01T04:08:13.578Z,4.20
2018-06-01T04:10:41.043Z,4.00
2018-06-01T04:13:08.014Z,4.90
2018-06-01T04:15:34.712Z,3.60
2018-06-01T04:18:00.932Z,4.33
2018-06-01T04:20:27.168Z,4.03
2018-06-01T04:22:53.406Z,4.07
2018-06-01T04:25:19.627Z,3.40
2018-06-01T04:27:46.454Z,3.83
2018-06-01T04:30:12.672Z,4.10
2018-06-01T04:32:38.892Z,5.20
2018-06-01T04:35:05.890Z,4.60
2018-06-01T04:37:32.592Z,4.13
2018-06-01T04:39:59.564Z,4.40
2018-06-01T04:42:26.254Z,4.57
2018-06-01T04:44:52.855Z,3.60
2018-06-01T04:47:19.083Z,3.60
2018-06-01T04:49:45.327Z,3.57
2018-06-01T04:52:11.592Z,4.20
2018-06-01T04:54:38.369Z,3.50
2018-06-01T04:57:05.353Z,3.83
2018-06-01T04:59:32.005Z,4.93
2018-06-01T05:01:58.724Z,6.13
2018-06-01T05:04:25.710Z,4.80
2018-06-01T05:06:52.364Z,4.77
2018-06-01T05:09:18.593Z,5.87
2018-06-01T05:11:44.829Z,5.10
2018-06-01T05:14:11.593Z,4.40
2018-06-01T05:16:37.815Z,4.03
2018-06-01T05:19:04.046Z,3.93
2018-06-01T05:21:30.304Z,4.63
2018-06-01T05:23:57.381Z,5.00
2018-06-01T05:26:24.350Z,4.50
2018-06-01T05:28:50.568Z,3.40
2018-06-01T05:31:17.561Z,4.60
2018-06-01T05:33:43.796Z,4.10
2018-06-01T05:36:10.446Z,4.40
2018-06-01T05:38:36.711Z,3.70
2018-06-01T05:41:02.953Z,3.70
2018-06-01T05:43:30.588Z,4.67
2018-06-01T05:45:57.281Z,4.80
2018-06-01T05:48:24.313Z,4.00
2018-06-01T05:50:51.281Z,4.23
2018-06-01T05:53:18.843Z,4.20
2018-06-01T05:55:45.809Z,4.80
2018-06-01T05:58:12.313Z,4.07
2018-06-01T06:00:39.742Z,3.70
2018-06-01T06:03:06.560Z,3.40
2018-06-01T06:05:32.793Z,3.70
2018-06-01T06:07:59.014Z,3.77
2018-06-01T06:10:26.017Z,4.90
2018-06-01T06:12:52.246Z,5.20
2018-06-01T06:15:18.884Z,5.47
2018-06-01T06:17:45.143Z,6.23
2018-06-01T06:20:11.979Z,5.83
2018-06-01T06:22:38.696Z,4.53
2018-06-01T06:25:04.912Z,5.80
2018-06-01T06:27:31.159Z,5.33
2018-06-01T06:29:57.403Z,4.70
2018-06-01T06:32:23.624Z,4.90
2018-06-01T06:34:50.294Z,3.20
2018-06-01T06:37:16.507Z,3.63
2018-06-01T06:39:43.061Z,4.67
2018-06-01T06:42:10.168Z,4.97
2018-06-01T06:44:37.480Z,4.00
2018-06-01T06:47:03.734Z,3.93
2018-06-01T06:49:29.962Z,3.63
2018-06-01T06:51:56.211Z,3.70
2018-06-01T06:54:22.430Z,4.00
2018-06-01T06:56:49.238Z,3.20
2018-06-01T06:59:15.760Z,3.63
2018-06-01T07:01:43.082Z,3.53
2018-06-01T07:04:09.817Z,3.50
2018-06-01T07:06:36.070Z,4.50
2018-06-01T07:09:02.323Z,3.60
2018-06-01T07:11:29.313Z,3.00
2018-06-01T07:13:55.542Z,2.73
2018-06-01T07:16:21.845Z,2.83
2018-06-01T07:18:49.473Z,3.20
2018-06-01T07:21:16.198Z,3.10
2018-06-01T07:23:42.406Z,3.10
2018-06-01T07:26:08.973Z,3.00
2018-06-01T07:28:35.201Z,3.10
2018-06-01T07:31:01.444Z,2.77
2018-06-01T07:33:27.678Z,3.00
2018-06-01T07:35:53.896Z,3.03
2018-06-01T07:38:20.775Z,2.83
2018-06-01T07:40:46.996Z,2.93
2018-06-01T07:43:13.617Z,3.50
2018-06-01T07:45:40.168Z,3.13
2018-06-01T07:48:06.707Z,4.23
2018-06-01T07:50:32.928Z,3.10
2018-06-01T07:52:59.152Z,2.70
2018-06-01T07:55:26.567Z,2.97
2018-06-01T07:57:53.368Z,3.10
2018-06-01T08:00:19.922Z,3.20
2018-06-01T08:02:46.158Z,2.73
2018-06-01T08:05:13.076Z,2.60
2018-06-01T08:07:40.043Z,2.50
2018-06-01T08:10:06.636Z,2.97
2018-06-01T08:12:32.844Z,2.70
2018-06-01T08:14:59.092Z,2.57
2018-06-01T08:17:25.350Z,2.70
2018-06-01T08:19:51.585Z,3.00
2018-06-01T08:22:17.908Z,2.83
2018-06-01T08:24:45.128Z,3.30
2018-06-01T08:27:11.723Z,2.37
2018-06-01T08:29:39.092Z,3.77
2018-06-01T08:32:05.330Z,3.20
2018-06-01T08:34:32.276Z,2.60
2018-06-01T08:36:59.045Z,2.70
2018-06-01T08:39:25.367Z,2.50
2018-06-01T08:41:51.568Z,2.47
2018-06-01T08:44:18.100Z,2.23
2018-06-01T08:46:44.944Z,2.77
2018-06-01T08:49:11.739Z,2.77
2018-06-01T08:51:39.033Z,3.50
2018-06-01T08:54:05.844Z,3.30
2018-06-01T08:56:33.179Z,3.63
2018-06-01T08:58:59.740Z,3.40
2018-06-01T09:01:25.940Z,2.70
2018-06-01T09:03:52.172Z,3.30
2018-06-01T09:06:18.442Z,3.07
2018-06-01T09:08:46.270Z,3.20
2018-06-01T09:11:12.498Z,3.80
2018-06-01T09:13:39.049Z,3.70
2018-06-01T09:16:05.284Z,2.87
2018-06-01T09:18:31.504Z,2.30
2018-06-01T09:20:57.744Z,2.27
2018-06-01T09:23:24.752Z,2.83
2018-06-01T09:25:51.710Z,3.00
2018-06-01T09:28:17.940Z,2.33
2018-06-01T09:30:44.203Z,2.90
2018-06-01T09:33:10.556Z,2.33
2018-06-01T09:35:36.916Z,2.63
2018-06-01T09:38:04.788Z,2.63
2018-06-01T09:40:31.064Z,3.90
2018-06-01T09:42:57.972Z,2.60
2018-06-01T09:45:24.746Z,2.80
2018-06-01T09:47:51.752Z,2.97
2018-06-01T09:50:18.532Z,2.20
2018-06-01T09:52:46.012Z,3.60
2018-06-01T09:55:13.302Z,3.70
2018-06-01T09:57:40.222Z,3.70
2018-06-01T10:00:06.502Z,4.20
2018-06-01T10:02:33.250Z,3.40
2018-06-01T10:04:59.505Z,3.50
2018-06-01T10:07:25.770Z,2.97
2018-06-01T10:09:58.185Z,3.63
2018-06-01T10:12:24.466Z,4.80
2018-06-01T10:14:52.014Z,3.93
2018-06-01T10:17:18.984Z,3.90
2018-06-01T10:19:45.952Z,3.10
2018-06-01T10:22:12.208Z,2.90
2018-06-01T10:24:38.454Z,2.30
2018-06-01T10:27:04.821Z,3.13
2018-06-01T10:29:31.418Z,3.00
2018-06-01T10:31:57.646Z,2.93
2018-06-01T10:34:23.925Z,3.40
2018-06-01T10:36:51.330Z,2.77
2018-06-01T10:39:18.032Z,3.67
2018-06-01T10:41:44.838Z,3.53
2018-06-01T10:44:11.376Z,3.73
2018-06-01T10:46:38.193Z,4.57
2018-06-01T10:49:05.528Z,4.00
2018-06-01T10:51:33.125Z,2.80
2018-06-01T10:53:59.727Z,3.07
2018-06-01T10:56:26.458Z,3.33
2018-06-01T10:58:52.680Z,3.80
2018-06-01T11:01:19.385Z,3.60
2018-06-01T11:03:46.350Z,4.57
2018-06-01T11:06:13.017Z,3.37
2018-06-01T11:08:39.261Z,3.63
2018-06-01T11:11:05.518Z,4.73
2018-06-01T11:13:31.765Z,4.70
2018-06-01T11:15:58.046Z,5.80
2018-06-01T11:18:24.689Z,4.03
2018-06-01T11:20:50.925Z,4.87
2018-06-01T11:23:17.168Z,4.03
2018-06-01T11:25:44.095Z,4.43
2018-06-01T11:28:10.342Z,4.23
2018-06-01T11:30:36.629Z,3.50
2018-06-01T11:33:03.397Z,4.30
2018-06-01T11:35:30.372Z,4.43
2018-06-01T11:37:56.959Z,3.47
2018-06-01T11:40:23.207Z,3.60
2018-06-01T11:42:49.814Z,3.50
2018-06-01T11:45:16.613Z,3.50
2018-06-01T11:47:44.095Z,3.50
2018-06-01T11:50:10.824Z,3.90
2018-06-01T11:52:37.822Z,3.97
2018-06-01T11:55:04.049Z,3.63
2018-06-01T11:57:30.722Z,3.57
2018-06-01T11:59:56.943Z,4.00
2018-06-01T12:02:23.178Z,3.23
2018-06-01T12:04:49.433Z,3.30
2018-06-01T12:07:16.314Z,3.40
2018-06-01T12:09:42.841Z,3.40
2018-06-01T12:12:09.809Z,3.50
2018-06-01T12:14:36.142Z,2.60
2018-06-01T12:17:02.422Z,3.40
2018-06-01T12:19:28.646Z,3.30
2018-06-01T12:21:54.968Z,3.67
2018-06-01T12:24:21.833Z,3.53
2018-06-01T12:26:48.050Z,3.57
2018-06-01T12:29:14.363Z,3.73
2018-06-01T12:31:40.580Z,4.03
2018-06-01T12:34:07.546Z,4.03
2018-06-01T12:36:33.862Z,3.80
2018-06-01T12:39:00.134Z,3.60
2018-06-01T12:41:26.374Z,2.80
2018-06-01T12:43:53.022Z,3.40
2018-06-01T12:46:19.773Z,3.30
2018-06-01T12:48:46.406Z,3.90
2018-06-01T12:51:12.945Z,3.30
2018-06-01T12:53:39.171Z,3.13
2018-06-01T12:56:05.391Z,3.23
2018-06-01T12:58:32.077Z,3.33
2018-06-01T13:00:58.307Z,3.30
2018-06-01T13:03:24.580Z,3.20
2018-06-01T13:05:51.489Z,2.80
2018-06-01T13:08:17.729Z,3.13
2018-06-01T13:10:43.942Z,3.27
2018-06-01T13:13:10.207Z,3.23
2018-06-01T13:15:36.457Z,3.07
2018-06-01T13:18:03.256Z,3.10
2018-06-01T13:20:29.916Z,2.90
2018-06-01T13:22:56.142Z,3.60
2018-06-01T13:25:22.427Z,3.43
2018-06-01T13:27:48.678Z,3.30
2018-06-01T13:30:15.649Z,3.47
2018-06-01T13:32:41.985Z,3.40
2018-06-01T13:35:08.558Z,3.60
2018-06-01T13:37:34.774Z,4.00
2018-06-01T13:40:01.814Z,3.50
2018-06-01T13:42:28.690Z,2.70
2018-06-01T13:44:55.389Z,3.13
2018-06-01T13:47:22.979Z,3.10
2018-06-01T13:49:50.104Z,3.10
2018-06-01T13:52:17.507Z,2.73
2018-06-01T13:54:43.809Z,2.83
2018-06-01T13:57:10.781Z,2.77
2018-06-01T13:59:37.080Z,3.43
2018-06-01T14:02:04.121Z,2.97
2018-06-01T14:04:30.423Z,3.20
2018-06-01T14:06:56.697Z,2.80
2018-06-01T14:09:23.506Z,2.73
2018-06-01T14:11:49.737Z,2.63
2018-06-01T14:14:15.982Z,2.80
2018-06-01T14:16:42.232Z,3.07
2018-06-01T14:19:08.852Z,2.70
2018-06-01T14:21:35.072Z,2.77
2018-06-01T14:24:01.307Z,3.23
2018-06-01T14:26:27.563Z,2.97
2018-06-01T14:28:53.801Z,2.90
2018-06-01T14:31:20.128Z,2.70
2018-06-01T14:33:46.400Z,2.50
2018-06-01T14:36:13.355Z,3.03
2018-06-01T14:38:41.096Z,3.10
2018-06-01T14:41:07.878Z,2.20
2018-06-01T14:43:35.200Z,2.90
2018-06-01T14:46:01.857Z,3.00
2018-06-01T14:48:28.579Z,2.97
2018-06-01T14:50:55.093Z,2.30
2018-06-01T14:53:21.328Z,2.77
2018-06-01T14:55:47.602Z,2.87
2018-06-01T14:58:13.870Z,3.13
2018-06-01T15:00:41.803Z,2.80
2018-06-01T15:03:08.593Z,2.60
2018-06-01T15:05:35.557Z,2.90
2018-06-01T15:08:01.804Z,2.60
2018-06-01T15:10:28.057Z,2.77
2018-06-01T15:12:54.293Z,2.80
2018-06-01T15:15:20.590Z,2.40
2018-06-01T15:17:46.873Z,2.50
2018-06-01T15:20:13.122Z,3.13
2018-06-01T15:22:40.462Z,2.80
2018-06-01T15:25:07.312Z,3.30
2018-06-01T15:27:33.530Z,2.60
2018-06-01T15:30:00.551Z,2.33
2018-06-01T15:32:27.438Z,2.47
2018-06-01T15:34:53.661Z,2.50
2018-06-01T15:37:20.205Z,3.23
2018-06-01T15:39:46.415Z,2.77
2018-06-01T15:42:13.213Z,2.70
2018-06-01T15:44:39.833Z,3.20
2018-06-01T15:47:06.425Z,2.80
2018-06-01T15:49:33.614Z,2.87
2018-06-01T15:52:00.055Z,2.93
2018-06-01T15:54:26.491Z,3.00
2018-06-01T15:56:53.451Z,2.90
2018-06-01T15:59:19.805Z,2.40
2018-06-01T16:01:46.155Z,1.97
2018-06-01T16:04:12.509Z,2.20
2018-06-01T16:06:39.593Z,2.50
2018-06-01T16:09:06.397Z,3.07
2018-06-01T16:11:32.857Z,3.17
2018-06-01T16:14:00.004Z,3.00
2018-06-01T16:16:26.384Z,2.27
2018-06-01T16:18:52.748Z,3.10
2018-06-01T16:21:19.371Z,3.17
2018-06-01T16:23:45.806Z,3.00
2018-06-01T16:26:12.893Z,2.93
2018-06-01T16:28:41.261Z,2.80
2018-06-01T16:31:08.712Z,2.70
2018-06-01T16:33:35.859Z,2.60
2018-06-01T16:36:02.182Z,2.67
2018-06-01T16:38:29.243Z,2.90
2018-06-01T16:40:56.083Z,3.20
2018-06-01T16:43:22.952Z,3.53
2018-06-01T16:45:49.709Z,3.10
2018-06-01T16:48:15.953Z,2.77
2018-06-01T16:50:42.161Z,3.27
2018-06-01T16:53:08.435Z,3.03
2018-06-01T16:55:35.224Z,3.23
2018-06-01T16:58:02.163Z,2.67
2018-06-01T17:00:29.430Z,3.00
2018-06-01T17:02:55.688Z,3.13
2018-06-01T17:05:21.937Z,3.00
2018-06-01T17:07:48.241Z,2.53
2018-06-01T17:10:14.480Z,3.00
2018-06-01T17:12:41.265Z,2.17
2018-06-01T17:15:07.927Z,2.40
2018-06-01T17:17:34.157Z,2.30
2018-06-01T17:20:00.389Z,2.23
2018-06-01T17:22:27.888Z,1.97
2018-06-01T17:24:54.245Z,1.80
2018-06-01T17:27:20.605Z,1.90
2018-06-01T17:29:46.999Z,2.70
2018-06-01T17:32:13.971Z,2.40
2018-06-01T17:34:40.886Z,3.10
2018-06-01T17:37:08.899Z,2.90
2018-06-01T17:39:35.264Z,2.37
2018-06-01T17:42:04.033Z,2.67
2018-06-01T17:44:31.241Z,2.70
2018-06-01T17:46:58.963Z,3.40
2018-06-01T17:49:25.379Z,3.23
2018-06-01T17:51:51.763Z,4.40
2018-06-01T17:54:19.080Z,3.43
2018-06-01T17:56:46.011Z,2.90
2018-06-01T17:59:13.030Z,3.27
2018-06-01T18:01:40.097Z,3.90
2018-06-01T18:04:07.252Z,3.53
2018-06-01T18:06:34.960Z,3.73
2018-06-01T18:09:01.874Z,2.80
2018-06-01T18:11:28.958Z,3.60
2018-06-01T18:13:55.502Z,2.60
2018-06-01T18:16:22.463Z,3.53
2018-06-01T18:18:48.898Z,3.23
2018-06-01T18:21:15.332Z,4.20
2018-06-01T18:23:41.872Z,4.23
2018-06-01T18:26:08.254Z,4.83
2018-06-01T18:28:35.806Z,3.63
2018-06-01T18:31:02.137Z,3.20
2018-06-01T18:33:28.549Z,3.10
2018-06-01T18:35:55.193Z,3.27
2018-06-01T18:38:22.008Z,3.20
2018-06-01T18:40:50.083Z,4.40
2018-06-01T18:43:18.315Z,3.77
2018-06-01T18:45:45.287Z,2.90
2018-06-01T18:48:11.761Z,3.67
2018-06-01T18:50:38.190Z,4.40
2018-06-01T18:53:05.383Z,4.40
2018-06-01T18:55:31.827Z,4.57
2018-06-01T18:57:58.760Z,4.70
2018-06-01T19:00:25.524Z,4.53
2018-06-01T19:02:52.311Z,4.20
2018-06-01T19:05:20.059Z,4.03
2018-06-01T19:07:46.289Z,4.50
2018-06-01T19:10:13.031Z,4.23
2018-06-01T19:12:40.030Z,3.93
2018-06-01T19:15:07.007Z,4.00
2018-06-01T19:17:33.399Z,4.47
2018-06-01T19:20:00.267Z,3.97
2018-06-01T19:22:27.910Z,4.03
2018-06-01T19:24:54.307Z,3.70
2018-06-01T19:27:22.282Z,3.67
2018-06-01T19:29:48.520Z,3.60
2018-06-01T19:32:15.232Z,3.93
2018-06-01T19:34:42.215Z,3.00
2018-06-01T19:37:09.067Z,2.83
2018-06-01T19:39:36.597Z,2.63
2018-06-01T19:42:03.413Z,2.00
2018-06-01T19:44:29.917Z,1.83
2018-06-01T19:46:56.854Z,3.00
2018-06-01T19:49:23.576Z,3.20
2018-06-01T19:51:50.371Z,2.70
2018-06-01T19:54:16.677Z,2.67
2018-06-01T19:56:43.279Z,3.50
2018-06-01T19:59:11.093Z,2.83
2018-06-01T20:01:37.432Z,2.00
2018-06-01T20:04:03.717Z,1.77
2018-06-01T20:06:30.344Z,2.40
2018-06-01T20:08:56.576Z,2.53
2018-06-01T20:11:23.254Z,3.77
2018-06-01T20:13:50.651Z,3.07
2018-06-01T20:16:16.885Z,3.00
2018-06-01T20:18:43.101Z,3.00
2018-06-01T20:21:09.763Z,3.63
2018-06-01T20:23:36.513Z,3.13
2018-06-01T20:26:02.762Z,2.77
2018-06-01T20:28:28.986Z,3.10
2018-06-01T20:30:55.655Z,2.63
2018-06-01T20:33:22.337Z,2.67
2018-06-01T20:35:49.395Z,2.73
2018-06-01T20:38:17.055Z,2.70
2018-06-01T20:40:44.038Z,2.53
2018-06-01T20:43:10.708Z,3.40
2018-06-01T20:45:37.402Z,2.40
2018-06-01T20:48:03.646Z,2.00
2018-06-01T20:50:30.415Z,2.20
2018-06-01T20:52:57.881Z,2.13
2018-06-01T20:55:24.110Z,1.40
2018-06-01T20:57:50.758Z,1.70
2018-06-01T21:00:17.766Z,1.90
2018-06-01T21:02:44.743Z,1.83
2018-06-01T21:05:10.974Z,1.60
2018-06-01T21:07:37.254Z,1.67
2018-06-01T21:10:03.519Z,2.30
2018-06-01T21:12:30.604Z,2.20
2018-06-01T21:14:56.862Z,2.77
2018-06-01T21:17:23.094Z,2.30
2018-06-01T21:19:49.324Z,2.30
2018-06-01T21:22:16.176Z,2.50
2018-06-01T21:24:42.399Z,2.30
2018-06-01T21:27:09.159Z,2.00
2018-06-01T21:29:35.400Z,2.10
2018-06-01T21:32:01.996Z,2.17
2018-06-01T21:34:28.838Z,2.20
2018-06-01T21:36:56.297Z,2.80
2018-06-01T21:39:22.517Z,2.30
2018-06-01T21:41:50.294Z,2.10
2018-06-01T21:44:17.728Z,2.23
2018-06-01T21:46:44.605Z,2.20
2018-06-01T21:49:11.590Z,2.20
2018-06-01T21:51:37.822Z,2.07
2018-06-01T21:54:04.133Z,2.20
2018-06-01T21:56:31.624Z,2.00
2018-06-01T21:58:58.263Z,2.30
2018-06-01T22:01:25.244Z,2.07
2018-06-01T22:03:51.501Z,1.93
2018-06-01T22:06:18.111Z,2.20
2018-06-01T22:08:44.370Z,2.30
2018-06-01T22:11:11.123Z,2.30
2018-06-01T22:13:37.355Z,1.77
2018-06-01T22:16:03.965Z,1.70
2018-06-01T22:18:30.533Z,1.90
2018-06-01T22:20:58.055Z,2.20
2018-06-01T22:23:24.294Z,2.20
2018-06-01T22:25:51.077Z,1.90
2018-06-01T22:28:17.293Z,1.83
2018-06-01T22:30:43.501Z,2.17
2018-06-01T22:33:09.741Z,1.80
2018-06-01T22:35:36.597Z,2.13
2018-06-01T22:38:03.425Z,1.77
2018-06-01T22:40:30.158Z,1.87
2018-06-01T22:42:56.810Z,2.20
2018-06-01T22:45:23.383Z,2.30
2018-06-01T22:47:49.624Z,2.33
2018-06-01T22:50:15.845Z,2.60
2018-06-01T22:52:42.093Z,2.40
2018-06-01T22:55:08.713Z,2.57
2018-06-01T22:57:35.269Z,3.17
2018-06-01T23:00:01.998Z,2.70
2018-06-01T23:02:28.214Z,2.43
2018-06-01T23:04:54.433Z,2.80
2018-06-01T23:07:20.681Z,2.73
2018-06-01T23:09:46.926Z,2.30
2018-06-01T23:12:13.230Z,2.80
2018-06-01T23:14:40.262Z,2.80
2018-06-01T23:17:07.062Z,2.40
2018-06-01T23:19:33.289Z,2.73
2018-06-01T23:22:00.118Z,2.17
2018-06-01T23:24:27.399Z,2.30
2018-06-01T23:26:54.869Z,2.07
2018-06-01T23:29:21.618Z,2.00
2018-06-01T23:31:47.830Z,2.00
2018-06-01T23:34:14.406Z,2.00
2018-06-01T23:36:40.630Z,2.00
2018-06-01T23:39:06.846Z,2.03
2018-06-01T23:41:33.374Z,1.90
2018-06-01T23:44:00.822Z,2.33
2018-06-01T23:46:28.836Z,1.90
2018-06-01T23:48:55.047Z,1.77
2018-06-01T23:51:21.270Z,2.00
2018-06-01T23:53:48.264Z,2.30
2018-06-01T23:56:14.480Z,1.87
2018-06-01T23:58:41.123Z,1.70
