createdAt,value
2023-05-02T00:00:48.225Z,0.00
2023-05-02T00:01:48.266Z,0.00
2023-05-02T00:02:48.322Z,0.00
2023-05-02T00:03:48.204Z,0.00
2023-05-02T00:04:48.147Z,0.00
2023-05-02T00:05:48.140Z,0.00
2023-05-02T00:06:48.207Z,0.00
2023-05-02T00:07:48.121Z,0.00
2023-05-02T00:08:48.112Z,0.00
2023-05-02T00:09:48.083Z,0.00
2023-05-02T00:10:48.112Z,0.00
2023-05-02T00:11:48.204Z,0.00
2023-05-02T00:12:48.074Z,0.00
2023-05-02T00:13:48.037Z,0.00
2023-05-02T00:14:48.045Z,0.00
2023-05-02T00:15:48.027Z,0.00
2023-05-02T00:16:48.095Z,0.00
2023-05-02T00:17:48.145Z,0.00
2023-05-02T00:18:48.020Z,0.00
2023-05-02T00:19:48.024Z,0.00
2023-05-02T00:20:47.973Z,0.00
2023-05-02T00:21:47.994Z,0.00
2023-05-02T00:22:47.970Z,0.00
2023-05-02T00:23:47.970Z,0.00
2023-05-02T00:24:47.962Z,0.00
2023-05-02T00:25:47.918Z,0.00
2023-05-02T00:26:47.917Z,0.00
2023-05-02T00:27:47.898Z,0.00
2023-05-02T00:28:47.892Z,0.00
2023-05-02T00:29:47.882Z,0.00
2023-05-02T00:30:47.902Z,0.00
2023-05-02T00:31:47.871Z,0.00
2023-05-02T00:32:47.856Z,0.00
2023-05-02T00:33:47.862Z,0.00
2023-05-02T00:34:47.819Z,0.00
2023-05-02T00:35:47.810Z,0.00
2023-05-02T00:36:47.799Z,0.00
2023-05-02T00:37:47.806Z,0.00
2023-05-02T00:38:47.758Z,0.00
2023-05-02T00:39:47.769Z,0.00
2023-05-02T00:40:47.894Z,0.00
2023-05-02T00:41:47.721Z,0.00
2023-05-02T00:42:47.761Z,0.00
2023-05-02T00:43:47.716Z,0.00
2023-05-02T00:44:47.717Z,0.00
2023-05-02T00:45:47.686Z,0.00
2023-05-02T00:46:47.779Z,0.00
2023-05-02T00:47:47.765Z,0.00
2023-05-02T00:48:47.654Z,0.00
2023-05-02T00:49:47.667Z,0.00
2023-05-02T00:50:47.626Z,0.00
2023-05-02T00:51:47.625Z,0.00
2023-05-02T00:52:47.602Z,0.00
2023-05-02T00:53:47.605Z,0.00
2023-05-02T00:54:47.612Z,0.00
2023-05-02T00:55:47.577Z,0.00
2023-05-02T00:56:47.556Z,0.00
2023-05-02T00:57:47.559Z,0.00
2023-05-02T00:58:47.580Z,0.00
2023-05-02T00:59:47.548Z,0.00
2023-05-02T01:00:47.520Z,0.00
2023-05-02T01:01:47.616Z,0.00
2023-05-02T01:02:47.522Z,0.00
2023-05-02T01:03:47.650Z,0.00
2023-05-02T01:04:47.474Z,0.00
2023-05-02T01:05:47.501Z,0.00
2023-05-02T01:06:47.550Z,0.00
2023-05-02T01:07:47.457Z,0.00
2023-05-02T01:08:47.464Z,0.00
2023-05-02T01:09:47.406Z,0.00
2023-05-02T01:10:47.397Z,0.00
2023-05-02T01:11:47.385Z,0.00
2023-05-02T01:12:47.366Z,0.00
2023-05-02T01:13:47.386Z,0.00
2023-05-02T01:14:47.361Z,0.00
2023-05-02T01:15:47.363Z,0.00
2023-05-02T01:16:47.319Z,0.00
2023-05-02T01:17:47.396Z,0.00
2023-05-02T01:18:47.311Z,0.00
2023-05-02T01:19:47.308Z,0.00
2023-05-02T01:20:47.285Z,0.00
2023-05-02T01:21:47.303Z,0.00
2023-05-02T01:22:47.264Z,0.00
2023-05-02T01:23:47.245Z,0.00
2023-05-02T01:24:47.256Z,0.00
2023-05-02T01:25:47.221Z,0.00
2023-05-02T01:26:47.219Z,0.00
2023-05-02T01:27:47.215Z,0.00
2023-05-02T01:28:47.204Z,0.00
2023-05-02T01:29:47.204Z,0.00
2023-05-02T01:30:47.164Z,0.00
2023-05-02T01:31:47.203Z,0.00
2023-05-02T01:32:47.235Z,0.00
2023-05-02T01:33:47.156Z,0.00
2023-05-02T01:34:47.158Z,0.00
2023-05-02T01:35:47.139Z,0.00
2023-05-02T01:36:47.107Z,0.00
2023-05-02T01:37:47.155Z,0.00
2023-05-02T01:38:47.072Z,0.00
2023-05-02T01:39:47.101Z,0.00
2023-05-02T01:40:47.074Z,0.00
2023-05-02T01:41:47.058Z,0.00
2023-05-02T01:42:47.036Z,0.00
2023-05-02T01:43:47.020Z,0.00
2023-05-02T01:44:47.037Z,0.00
2023-05-02T01:45:46.999Z,0.00
2023-05-02T01:46:47.041Z,0.00
2023-05-02T01:47:47.068Z,0.00
2023-05-02T01:48:46.980Z,0.00
2023-05-02T01:49:46.958Z,0.00
2023-05-02T01:50:46.956Z,0.00
2023-05-02T01:51:46.930Z,0.00
2023-05-02T01:52:46.922Z,0.00
2023-05-02T01:53:46.932Z,0.00
2023-05-02T01:54:46.910Z,0.00
2023-05-02T01:55:46.929Z,0.00
2023-05-02T01:56:46.887Z,0.00
2023-05-02T01:57:46.866Z,0.00
2023-05-02T01:58:46.861Z,0.00
2023-05-02T01:59:46.843Z,0.00
2023-05-02T02:00:46.879Z,0.00
2023-05-02T02:01:46.831Z,0.00
2023-05-02T02:02:46.874Z,0.00
2023-05-02T02:03:46.875Z,0.00
2023-05-02T02:04:46.860Z,0.00
2023-05-02T02:05:46.797Z,0.00
2023-05-02T02:06:46.942Z,0.00
2023-05-02T02:07:46.752Z,0.00
2023-05-02T02:08:46.734Z,0.00
2023-05-02T02:09:46.762Z,0.00
2023-05-02T02:10:46.769Z,0.00
2023-05-02T02:11:46.723Z,0.00
2023-05-02T02:12:46.690Z,0.00
2023-05-02T02:13:46.693Z,0.00
2023-05-02T02:14:46.676Z,0.00
2023-05-02T02:15:46.674Z,0.00
2023-05-02T02:16:46.708Z,0.00
2023-05-02T02:17:46.689Z,0.00
2023-05-02T02:18:46.653Z,0.00
2023-05-02T02:19:46.623Z,0.00
2023-05-02T02:20:46.620Z,0.00
2023-05-02T02:21:46.602Z,0.00
2023-05-02T02:22:46.592Z,0.00
2023-05-02T02:23:46.580Z,0.00
2023-05-02T02:24:46.549Z,0.00
2023-05-02T02:25:46.684Z,0.00
2023-05-02T02:26:46.526Z,0.00
2023-05-02T02:27:46.549Z,0.00
2023-05-02T02:28:46.530Z,0.00
2023-05-02T02:29:46.513Z,0.00
2023-05-02T02:30:46.622Z,0.00
2023-05-02T02:31:46.506Z,0.00
2023-05-02T02:32:46.514Z,0.00
2023-05-02T02:33:46.452Z,0.00
2023-05-02T02:34:46.438Z,0.00
2023-05-02T02:35:46.444Z,0.00
2023-05-02T02:36:46.429Z,0.00
2023-05-02T02:37:46.413Z,0.00
2023-05-02T02:38:46.402Z,0.00
2023-05-02T02:39:46.394Z,0.00
2023-05-02T02:40:46.368Z,0.00
2023-05-02T02:41:46.592Z,0.00
2023-05-02T02:42:46.347Z,0.00
2023-05-02T02:43:46.338Z,0.00
2023-05-02T02:44:46.330Z,0.00
2023-05-02T02:45:46.360Z,0.00
2023-05-02T02:46:46.458Z,0.00
2023-05-02T02:47:46.357Z,0.00
2023-05-02T02:48:46.299Z,0.00
2023-05-02T02:49:46.298Z,0.00
2023-05-02T02:50:46.272Z,0.00
2023-05-02T02:51:46.265Z,0.00
2023-05-02T02:52:46.265Z,0.00
2023-05-02T02:53:46.227Z,0.00
2023-05-02T02:54:46.214Z,0.00
2023-05-02T02:55:46.225Z,0.00
2023-05-02T02:56:46.186Z,0.00
2023-05-02T02:57:46.209Z,0.00
2023-05-02T02:58:46.207Z,0.00
2023-05-02T02:59:46.155Z,0.00
2023-05-02T03:00:46.138Z,0.00
2023-05-02T03:01:46.175Z,0.00
2023-05-02T03:02:46.186Z,0.00
2023-05-02T03:03:46.162Z,0.00
2023-05-02T03:04:46.099Z,0.00
2023-05-02T03:05:46.103Z,0.00
2023-05-02T03:06:46.078Z,0.00
2023-05-02T03:07:46.135Z,0.00
2023-05-02T03:08:46.065Z,0.00
2023-05-02T03:09:46.061Z,0.00
2023-05-02T03:10:46.034Z,0.00
2023-05-02T03:11:46.021Z,0.00
2023-05-02T03:12:46.002Z,0.00
2023-05-02T03:13:46.065Z,0.00
2023-05-02T03:14:46.001Z,0.00
2023-05-02T03:15:45.992Z,0.00
2023-05-02T03:16:45.977Z,0.00
2023-05-02T03:17:46.042Z,0.00
2023-05-02T03:18:46.003Z,0.00
2023-05-02T03:19:45.929Z,0.00
2023-05-02T03:20:45.945Z,0.00
2023-05-02T03:21:45.922Z,0.00
2023-05-02T03:22:45.891Z,0.00
2023-05-02T03:23:45.899Z,0.00
2023-05-02T03:24:45.882Z,0.00
2023-05-02T03:25:45.869Z,0.00
2023-05-02T03:26:45.850Z,0.00
2023-05-02T03:27:45.853Z,0.00
2023-05-02T03:28:45.837Z,0.00
2023-05-02T03:29:45.901Z,0.00
2023-05-02T03:30:45.906Z,0.00
2023-05-02T03:31:45.860Z,0.00
2023-05-02T03:32:45.833Z,0.00
2023-05-02T03:33:45.791Z,0.00
2023-05-02T03:34:45.778Z,0.00
2023-05-02T03:35:45.749Z,0.00
2023-05-02T03:36:45.733Z,0.00
2023-05-02T03:37:45.734Z,0.00
2023-05-02T03:38:45.739Z,0.00
2023-05-02T03:39:45.701Z,0.00
2023-05-02T03:40:45.723Z,0.00
2023-05-02T03:41:45.695Z,0.00
2023-05-02T03:42:45.680Z,0.00
2023-05-02T03:43:45.681Z,0.00
2023-05-02T03:44:45.656Z,0.00
2023-05-02T03:45:47.042Z,0.00
2023-05-02T03:46:45.705Z,0.00
2023-05-02T03:47:45.719Z,0.00
2023-05-02T03:48:45.651Z,0.00
2023-05-02T03:49:45.596Z,4.00
2023-05-02T03:50:45.591Z,4.00
2023-05-02T03:51:45.584Z,4.00
2023-05-02T03:52:45.559Z,4.00
2023-05-02T03:53:45.549Z,0.00
2023-05-02T03:54:45.568Z,0.00
2023-05-02T03:55:45.536Z,0.00
2023-05-02T03:56:45.522Z,4.00
2023-05-02T03:57:45.520Z,4.00
2023-05-02T03:58:45.498Z,0.00
2023-05-02T03:59:45.496Z,4.00
2023-05-02T04:00:45.477Z,4.00
2023-05-02T04:01:45.508Z,4.00
2023-05-02T04:02:45.609Z,4.00
2023-05-02T04:03:45.558Z,4.00
2023-05-02T04:04:45.532Z,4.00
2023-05-02T04:05:45.487Z,8.00
2023-05-02T04:06:45.485Z,8.00
2023-05-02T04:07:45.402Z,8.00
2023-05-02T04:08:45.382Z,8.00
2023-05-02T04:09:45.361Z,8.00
2023-05-02T04:10:45.404Z,4.00
2023-05-02T04:11:45.357Z,8.00
2023-05-02T04:12:45.341Z,8.00
2023-05-02T04:13:45.334Z,12.00
2023-05-02T04:14:45.316Z,8.00
2023-05-02T04:15:45.326Z,8.00
2023-05-02T04:16:45.372Z,8.00
2023-05-02T04:17:45.392Z,8.00
2023-05-02T04:18:45.279Z,8.00
2023-05-02T04:19:45.266Z,8.00
2023-05-02T04:20:45.283Z,12.00
2023-05-02T04:21:45.243Z,12.00
2023-05-02T04:22:45.215Z,12.00
2023-05-02T04:23:45.218Z,12.00
2023-05-02T04:24:45.211Z,12.00
2023-05-02T04:25:45.208Z,12.00
2023-05-02T04:26:45.211Z,16.00
2023-05-02T04:27:45.181Z,16.00
2023-05-02T04:28:45.160Z,16.00
2023-05-02T04:29:45.136Z,12.00
2023-05-02T04:30:45.176Z,16.00
2023-05-02T04:31:45.148Z,16.00
2023-05-02T04:32:45.213Z,20.00
2023-05-02T04:33:45.110Z,20.00
2023-05-02T04:34:45.096Z,20.00
2023-05-02T04:35:45.068Z,20.00
2023-05-02T04:36:45.079Z,24.00
2023-05-02T04:37:45.069Z,20.00
2023-05-02T04:38:45.041Z,20.00
2023-05-02T04:39:45.026Z,24.00
2023-05-02T04:40:45.005Z,24.00
2023-05-02T04:41:45.015Z,24.00
2023-05-02T04:42:44.998Z,28.00
2023-05-02T04:43:44.983Z,32.00
2023-05-02T04:44:44.975Z,28.00
2023-05-02T04:45:44.985Z,32.00
2023-05-02T04:46:45.131Z,36.00
2023-05-02T04:47:45.095Z,40.00
2023-05-02T04:48:44.940Z,36.00
2023-05-02T04:49:45.035Z,40.00
2023-05-02T04:50:44.890Z,36.00
2023-05-02T04:51:44.894Z,32.00
2023-05-02T04:52:44.906Z,28.00
2023-05-02T04:53:44.872Z,28.00
2023-05-02T04:54:44.862Z,28.00
2023-05-02T04:55:44.849Z,28.00
2023-05-02T04:56:44.837Z,28.00
2023-05-02T04:57:44.842Z,32.00
2023-05-02T04:58:44.808Z,36.00
2023-05-02T04:59:44.790Z,36.00
2023-05-02T05:00:44.782Z,40.00
2023-05-02T05:01:44.845Z,44.00
2023-05-02T05:02:44.892Z,52.00
2023-05-02T05:03:44.813Z,64.00
2023-05-02T05:04:44.752Z,76.00
2023-05-02T05:05:44.755Z,104.00
2023-05-02T05:06:44.891Z,116.00
2023-05-02T05:07:44.723Z,128.00
2023-05-02T05:08:44.705Z,148.00
2023-05-02T05:09:44.691Z,160.00
2023-05-02T05:10:44.671Z,176.00
2023-05-02T05:11:44.657Z,188.00
2023-05-02T05:12:44.668Z,184.00
2023-05-02T05:13:44.646Z,216.00
2023-05-02T05:14:44.646Z,260.00
2023-05-02T05:15:44.905Z,280.00
2023-05-02T05:16:44.721Z,244.00
2023-05-02T05:17:44.679Z,220.00
2023-05-02T05:18:44.605Z,200.00
2023-05-02T05:19:44.563Z,228.00
2023-05-02T05:20:44.565Z,248.00
2023-05-02T05:21:44.569Z,248.00
2023-05-02T05:22:44.546Z,264.00
2023-05-02T05:23:44.535Z,292.00
2023-05-02T05:24:44.534Z,328.00
2023-05-02T05:25:45.855Z,356.00
2023-05-02T05:26:44.487Z,312.00
2023-05-02T05:27:44.476Z,296.00
2023-05-02T05:28:44.492Z,304.00
2023-05-02T05:29:44.454Z,232.00
2023-05-02T05:30:44.444Z,228.00
2023-05-02T05:31:44.464Z,208.00
2023-05-02T05:32:44.538Z,216.00
2023-05-02T05:33:44.549Z,176.00
2023-05-02T05:34:44.397Z,200.00
2023-05-02T05:35:44.394Z,204.00
2023-05-02T05:36:44.383Z,176.00
2023-05-02T05:37:44.397Z,164.00
2023-05-02T05:38:44.393Z,148.00
2023-05-02T05:39:44.346Z,132.00
2023-05-02T05:40:44.328Z,152.00
2023-05-02T05:41:44.312Z,144.00
2023-05-02T05:42:44.319Z,160.00
2023-05-02T05:43:44.323Z,136.00
2023-05-02T05:44:44.295Z,124.00
2023-05-02T05:45:44.281Z,136.00
2023-05-02T05:46:44.332Z,140.00
2023-05-02T05:47:44.311Z,140.00
2023-05-02T05:48:44.278Z,148.00
2023-05-02T05:49:44.262Z,152.00
2023-05-02T05:50:44.230Z,164.00
2023-05-02T05:51:44.228Z,168.00
2023-05-02T05:52:44.188Z,172.00
2023-05-02T05:53:44.212Z,176.00
2023-05-02T05:54:44.200Z,184.00
2023-05-02T05:55:44.163Z,180.00
2023-05-02T05:56:44.163Z,196.00
2023-05-02T05:57:44.140Z,244.00
2023-05-02T05:58:44.158Z,300.00
2023-05-02T05:59:44.119Z,344.00
2023-05-02T06:00:44.097Z,292.00
2023-05-02T06:01:44.086Z,272.00
2023-05-02T06:02:44.142Z,304.00
2023-05-02T06:03:44.216Z,328.00
2023-05-02T06:04:44.122Z,360.00
2023-05-02T06:05:44.057Z,372.00
2023-05-02T06:06:44.107Z,420.00
2023-05-02T06:07:44.018Z,488.00
2023-05-02T06:08:44.010Z,436.00
2023-05-02T06:09:44.144Z,336.00
2023-05-02T06:10:44.024Z,260.00
2023-05-02T06:11:43.977Z,268.00
2023-05-02T06:12:43.993Z,312.00
2023-05-02T06:13:43.950Z,336.00
2023-05-02T06:14:43.963Z,308.00
2023-05-02T06:15:43.986Z,356.00
2023-05-02T06:16:43.987Z,420.00
2023-05-02T06:17:44.001Z,600.00
2023-05-02T06:18:43.895Z,676.00
2023-05-02T06:19:43.882Z,720.00
2023-05-02T06:20:43.896Z,676.00
2023-05-02T06:21:43.882Z,740.00
2023-05-02T06:22:43.922Z,772.00
2023-05-02T06:23:43.856Z,584.00
2023-05-02T06:24:43.847Z,504.00
2023-05-02T06:25:43.839Z,372.00
2023-05-02T06:26:43.826Z,316.00
2023-05-02T06:27:43.824Z,352.00
2023-05-02T06:28:43.798Z,356.00
2023-05-02T06:29:43.767Z,380.00
2023-05-02T06:30:43.779Z,488.00
2023-05-02T06:31:43.777Z,504.00
2023-05-02T06:32:43.759Z,388.00
2023-05-02T06:33:43.749Z,400.00
2023-05-02T06:34:43.739Z,444.00
2023-05-02T06:35:43.727Z,512.00
2023-05-02T06:36:43.690Z,452.00
2023-05-02T06:37:43.703Z,448.00
2023-05-02T06:38:43.727Z,368.00
2023-05-02T06:39:43.677Z,408.00
2023-05-02T06:40:43.657Z,436.00
2023-05-02T06:41:43.652Z,388.00
2023-05-02T06:42:43.642Z,412.00
2023-05-02T06:43:43.613Z,300.00
2023-05-02T06:44:43.622Z,352.00
2023-05-02T06:45:43.607Z,400.00
2023-05-02T06:46:43.631Z,416.00
2023-05-02T06:47:43.614Z,412.00
2023-05-02T06:48:43.561Z,408.00
2023-05-02T06:49:43.577Z,316.00
2023-05-02T06:50:43.546Z,276.00
2023-05-02T06:51:43.530Z,328.00
2023-05-02T06:52:43.530Z,332.00
2023-05-02T06:53:43.591Z,328.00
2023-05-02T06:54:43.497Z,412.00
2023-05-02T06:55:43.587Z,468.00
2023-05-02T06:56:43.471Z,520.00
2023-05-02T06:57:44.231Z,580.00
2023-05-02T06:58:43.460Z,420.00
2023-05-02T06:59:43.442Z,532.00
2023-05-02T07:00:43.469Z,412.00
2023-05-02T07:01:43.456Z,612.00
2023-05-02T07:02:43.411Z,592.00
2023-05-02T07:03:43.425Z,852.00
2023-05-02T07:04:43.700Z,848.00
2023-05-02T07:05:43.366Z,944.00
2023-05-02T07:06:43.423Z,968.00
2023-05-02T07:07:43.331Z,808.00
2023-05-02T07:08:43.331Z,920.00
2023-05-02T07:09:43.328Z,736.00
2023-05-02T07:10:43.749Z,564.00
2023-05-02T07:11:43.319Z,524.00
2023-05-02T07:12:43.290Z,728.00
2023-05-02T07:13:43.305Z,656.00
2023-05-02T07:14:43.258Z,560.00
2023-05-02T07:15:43.247Z,600.00
2023-05-02T07:16:43.306Z,648.00
2023-05-02T07:17:43.273Z,664.00
2023-05-02T07:18:43.227Z,580.00
2023-05-02T07:19:45.361Z,560.00
2023-05-02T07:20:43.200Z,336.00
2023-05-02T07:21:43.170Z,412.00
2023-05-02T07:22:43.185Z,420.00
2023-05-02T07:23:43.165Z,672.00
2023-05-02T07:24:43.144Z,756.00
2023-05-02T07:25:43.129Z,772.00
2023-05-02T07:26:43.136Z,920.00
2023-05-02T07:27:43.134Z,1036.00
2023-05-02T07:28:43.111Z,984.00
2023-05-02T07:29:43.101Z,956.00
2023-05-02T07:30:43.075Z,944.00
2023-05-02T07:31:43.117Z,860.00
2023-05-02T07:32:43.110Z,908.00
2023-05-02T07:33:43.067Z,948.00
2023-05-02T07:34:43.037Z,1204.00
2023-05-02T07:35:43.035Z,1020.00
2023-05-02T07:36:43.006Z,1044.00
2023-05-02T07:37:43.024Z,1048.00
2023-05-02T07:38:42.999Z,872.00
2023-05-02T07:39:42.968Z,724.00
2023-05-02T07:40:42.997Z,688.00
2023-05-02T07:41:42.942Z,560.00
2023-05-02T07:42:42.955Z,644.00
2023-05-02T07:43:42.955Z,560.00
2023-05-02T07:44:42.932Z,672.00
2023-05-02T07:45:42.991Z,632.00
2023-05-02T07:46:43.070Z,528.00
2023-05-02T07:47:42.957Z,452.00
2023-05-02T07:48:42.895Z,452.00
2023-05-02T07:49:42.865Z,432.00
2023-05-02T07:50:42.849Z,356.00
2023-05-02T07:51:42.855Z,392.00
2023-05-02T07:52:42.827Z,412.00
2023-05-02T07:53:42.829Z,480.00
2023-05-02T07:54:42.812Z,484.00
2023-05-02T07:55:42.836Z,504.00
2023-05-02T07:56:42.781Z,508.00
2023-05-02T07:57:42.773Z,596.00
2023-05-02T07:58:42.758Z,780.00
2023-05-02T07:59:42.776Z,804.00
2023-05-02T08:00:42.754Z,900.00
2023-05-02T08:01:42.766Z,896.00
2023-05-02T08:02:42.974Z,928.00
2023-05-02T08:03:42.914Z,1040.00
2023-05-02T08:04:42.755Z,1208.00
2023-05-02T08:05:42.716Z,1176.00
2023-05-02T08:06:42.729Z,1088.00
2023-05-02T08:07:42.680Z,1052.00
2023-05-02T08:08:42.656Z,1024.00
2023-05-02T08:09:42.638Z,1028.00
2023-05-02T08:10:42.640Z,1060.00
2023-05-02T08:11:42.627Z,1064.00
2023-05-02T08:12:42.646Z,1060.00
2023-05-02T08:13:42.591Z,1016.00
2023-05-02T08:14:42.591Z,960.00
2023-05-02T08:15:42.640Z,892.00
2023-05-02T08:16:44.718Z,900.00
2023-05-02T08:17:42.622Z,924.00
2023-05-02T08:18:42.568Z,852.00
2023-05-02T08:19:42.522Z,820.00
2023-05-02T08:20:42.504Z,804.00
2023-05-02T08:21:42.525Z,772.00
2023-05-02T08:22:42.501Z,772.00
2023-05-02T08:23:42.526Z,884.00
2023-05-02T08:24:42.462Z,1008.00
2023-05-02T08:25:42.474Z,1296.00
2023-05-02T08:26:42.440Z,1596.00
2023-05-02T08:27:42.434Z,1952.00
2023-05-02T08:28:42.431Z,2368.00
2023-05-02T08:29:42.445Z,2640.00
2023-05-02T08:30:42.397Z,3132.00
2023-05-02T08:31:42.492Z,3036.00
2023-05-02T08:32:42.396Z,3112.00
2023-05-02T08:33:42.403Z,2632.00
2023-05-02T08:34:42.361Z,2348.00
2023-05-02T08:35:42.360Z,2120.00
2023-05-02T08:36:42.347Z,1868.00
2023-05-02T08:37:42.332Z,1592.00
2023-05-02T08:38:42.321Z,1372.00
2023-05-02T08:39:42.302Z,1156.00
2023-05-02T08:40:43.315Z,996.00
2023-05-02T08:41:42.296Z,940.00
2023-05-02T08:42:42.264Z,872.00
2023-05-02T08:43:42.258Z,1076.00
2023-05-02T08:44:42.263Z,952.00
2023-05-02T08:45:42.243Z,1016.00
2023-05-02T08:46:42.254Z,1280.00
2023-05-02T08:47:42.298Z,1516.00
2023-05-02T08:48:42.319Z,1508.00
2023-05-02T08:49:42.242Z,1104.00
2023-05-02T08:50:42.175Z,876.00
2023-05-02T08:51:42.385Z,784.00
2023-05-02T08:52:42.147Z,784.00
2023-05-02T08:53:42.156Z,784.00
2023-05-02T08:54:42.117Z,1008.00
2023-05-02T08:55:42.149Z,1184.00
2023-05-02T08:56:42.098Z,1316.00
2023-05-02T08:57:42.121Z,1196.00
2023-05-02T08:58:42.085Z,996.00
2023-05-02T08:59:42.100Z,896.00
2023-05-02T09:00:42.186Z,940.00
2023-05-02T09:01:42.084Z,1052.00
2023-05-02T09:02:42.093Z,1116.00
2023-05-02T09:03:42.046Z,948.00
2023-05-02T09:04:42.126Z,976.00
2023-05-02T09:05:42.036Z,1140.00
2023-05-02T09:06:42.048Z,1268.00
2023-05-02T09:07:42.014Z,1372.00
2023-05-02T09:08:41.984Z,1452.00
2023-05-02T09:09:41.957Z,1464.00
2023-05-02T09:10:41.946Z,1480.00
2023-05-02T09:11:41.952Z,1592.00
2023-05-02T09:12:41.941Z,1724.00
2023-05-02T09:13:42.030Z,1892.00
2023-05-02T09:14:42.014Z,2096.00
2023-05-02T09:15:41.984Z,2156.00
2023-05-02T09:16:42.030Z,2244.00
2023-05-02T09:17:42.078Z,2320.00
2023-05-02T09:18:41.882Z,1904.00
2023-05-02T09:19:41.838Z,2112.00
2023-05-02T09:20:41.836Z,1700.00
2023-05-02T09:21:41.929Z,1116.00
2023-05-02T09:22:41.821Z,964.00
2023-05-02T09:23:41.805Z,1136.00
2023-05-02T09:24:41.872Z,1320.00
2023-05-02T09:25:41.780Z,1336.00
2023-05-02T09:26:41.765Z,1312.00
2023-05-02T09:27:41.752Z,1452.00
2023-05-02T09:28:41.738Z,1612.00
2023-05-02T09:29:41.782Z,1528.00
2023-05-02T09:30:41.757Z,1640.00
2023-05-02T09:31:54.928Z,1772.00
2023-05-02T09:32:42.734Z,1964.00
2023-05-02T09:33:41.700Z,2288.00
2023-05-02T09:34:41.693Z,3400.00
2023-05-02T09:35:41.663Z,4748.00
2023-05-02T09:36:41.676Z,3716.00
2023-05-02T09:37:41.671Z,2524.00
2023-05-02T09:38:41.630Z,1980.00
2023-05-02T09:39:41.614Z,1800.00
2023-05-02T09:40:41.607Z,1792.00
2023-05-02T09:41:41.613Z,1640.00
2023-05-02T09:42:41.581Z,1352.00
2023-05-02T09:43:41.576Z,1204.00
2023-05-02T09:44:41.569Z,1168.00
2023-05-02T09:45:41.560Z,1264.00
2023-05-02T09:46:41.563Z,1452.00
2023-05-02T09:47:41.617Z,1728.00
2023-05-02T09:48:41.503Z,2000.00
2023-05-02T09:49:41.498Z,2368.00
2023-05-02T09:50:41.501Z,2860.00
2023-05-02T09:51:41.491Z,3068.00
2023-05-02T09:52:41.492Z,3564.00
2023-05-02T09:53:41.471Z,3988.00
2023-05-02T09:54:41.467Z,4156.00
2023-05-02T09:55:41.440Z,3964.00
2023-05-02T09:56:41.411Z,3904.00
2023-05-02T09:57:41.438Z,3736.00
2023-05-02T09:58:41.388Z,4036.00
2023-05-02T09:59:41.714Z,4336.00
2023-05-02T10:00:41.566Z,4228.00
2023-05-02T10:01:41.383Z,3800.00
2023-05-02T10:02:41.417Z,3436.00
2023-05-02T10:03:41.447Z,3160.00
2023-05-02T10:04:41.412Z,2844.00
2023-05-02T10:05:41.362Z,2536.00
2023-05-02T10:06:41.444Z,2300.00
2023-05-02T10:07:41.302Z,2176.00
2023-05-02T10:08:41.304Z,2068.00
2023-05-02T10:09:41.325Z,1960.00
2023-05-02T10:10:41.273Z,1744.00
2023-05-02T10:11:41.248Z,1736.00
2023-05-02T10:12:41.242Z,1680.00
2023-05-02T10:13:41.225Z,1496.00
2023-05-02T10:14:41.325Z,1424.00
2023-05-02T10:15:41.225Z,1504.00
2023-05-02T10:16:41.208Z,1544.00
2023-05-02T10:17:41.199Z,1496.00
2023-05-02T10:18:41.191Z,1640.00
2023-05-02T10:19:41.152Z,1752.00
2023-05-02T10:20:41.139Z,2016.00
2023-05-02T10:21:41.137Z,2092.00
2023-05-02T10:22:41.127Z,2216.00
2023-05-02T10:23:41.137Z,2276.00
2023-05-02T10:24:41.106Z,2320.00
2023-05-02T10:25:41.104Z,2480.00
2023-05-02T10:26:41.085Z,2636.00
2023-05-02T10:27:41.068Z,2860.00
2023-05-02T10:28:41.075Z,3052.00
2023-05-02T10:29:41.055Z,3532.00
2023-05-02T10:30:41.032Z,4016.00
2023-05-02T10:31:41.918Z,3956.00
2023-05-02T10:32:41.054Z,3700.00
2023-05-02T10:33:41.012Z,3352.00
2023-05-02T10:34:40.979Z,3056.00
2023-05-02T10:35:40.988Z,2868.00
2023-05-02T10:36:40.969Z,2644.00
2023-05-02T10:37:40.967Z,3252.00
2023-05-02T10:38:40.966Z,3020.00
2023-05-02T10:39:40.946Z,2744.00
2023-05-02T10:40:40.925Z,2696.00
2023-05-02T10:41:40.948Z,2464.00
2023-05-02T10:42:40.904Z,2648.00
2023-05-02T10:43:40.905Z,2512.00
2023-05-02T10:44:40.895Z,2332.00
2023-05-02T10:45:40.869Z,2252.00
2023-05-02T10:46:40.934Z,1968.00
2023-05-02T10:47:40.883Z,2044.00
2023-05-02T10:48:40.837Z,2108.00
2023-05-02T10:49:40.874Z,2192.00
2023-05-02T10:50:40.791Z,2076.00
2023-05-02T10:51:40.809Z,1928.00
2023-05-02T10:52:40.773Z,1852.00
2023-05-02T10:53:40.770Z,1692.00
2023-05-02T10:54:40.761Z,1508.00
2023-05-02T10:55:40.739Z,1408.00
2023-05-02T10:56:40.723Z,1420.00
2023-05-02T10:57:40.745Z,1528.00
2023-05-02T10:58:40.712Z,1648.00
2023-05-02T10:59:40.766Z,1824.00
2023-05-02T11:00:40.695Z,2056.00
2023-05-02T11:01:40.672Z,2184.00
2023-05-02T11:02:40.725Z,2340.00
2023-05-02T11:03:40.689Z,2176.00
2023-05-02T11:04:40.647Z,1564.00
2023-05-02T11:05:40.639Z,1352.00
2023-05-02T11:06:40.698Z,1392.00
2023-05-02T11:07:40.598Z,1356.00
2023-05-02T11:08:40.587Z,1616.00
2023-05-02T11:09:40.634Z,1996.00
2023-05-02T11:10:40.583Z,1924.00
2023-05-02T11:11:40.556Z,2124.00
2023-05-02T11:12:40.563Z,2380.00
2023-05-02T11:13:40.570Z,2916.00
2023-05-02T11:14:40.547Z,3464.00
2023-05-02T11:15:40.530Z,3680.00
2023-05-02T11:16:40.588Z,3580.00
2023-05-02T11:17:40.520Z,3064.00
2023-05-02T11:18:40.489Z,2628.00
2023-05-02T11:19:40.469Z,2536.00
2023-05-02T11:20:40.471Z,2588.00
2023-05-02T11:21:40.444Z,2932.00
2023-05-02T11:22:40.450Z,3368.00
2023-05-02T11:23:40.444Z,3404.00
2023-05-02T11:24:40.417Z,3272.00
2023-05-02T11:25:40.411Z,3504.00
2023-05-02T11:26:40.413Z,4156.00
2023-05-02T11:27:40.394Z,3988.00
2023-05-02T11:28:40.376Z,4104.00
2023-05-02T11:29:40.392Z,3908.00
2023-05-02T11:30:40.338Z,3628.00
2023-05-02T11:31:40.416Z,3828.00
2023-05-02T11:32:40.347Z,3760.00
2023-05-02T11:33:40.307Z,3700.00
2023-05-02T11:34:40.318Z,3252.00
2023-05-02T11:35:40.286Z,3244.00
2023-05-02T11:36:40.302Z,3164.00
2023-05-02T11:37:40.307Z,2956.00
2023-05-02T11:38:40.285Z,2704.00
2023-05-02T11:39:40.301Z,2840.00
2023-05-02T11:40:40.228Z,3036.00
2023-05-02T11:41:40.273Z,3464.00
2023-05-02T11:42:40.203Z,3464.00
2023-05-02T11:43:40.196Z,3684.00
2023-05-02T11:44:40.195Z,4100.00
2023-05-02T11:45:40.216Z,4456.00
2023-05-02T11:46:40.393Z,3876.00
2023-05-02T11:47:40.175Z,3548.00
2023-05-02T11:48:40.141Z,3328.00
2023-05-02T11:49:40.148Z,3536.00
2023-05-02T11:50:43.908Z,3524.00
2023-05-02T11:51:41.130Z,3176.00
2023-05-02T11:52:40.108Z,3048.00
2023-05-02T11:53:40.106Z,2944.00
2023-05-02T11:54:40.072Z,2948.00
2023-05-02T11:55:40.077Z,3212.00
2023-05-02T11:56:40.061Z,3192.00
2023-05-02T11:57:40.114Z,3160.00
2023-05-02T11:58:40.039Z,3296.00
2023-05-02T11:59:40.031Z,3368.00
2023-05-02T12:00:40.014Z,3384.00
2023-05-02T12:01:40.105Z,3360.00
2023-05-02T12:02:40.113Z,3332.00
2023-05-02T12:03:40.137Z,3380.00
2023-05-02T12:04:39.976Z,3256.00
2023-05-02T12:05:40.089Z,3636.00
2023-05-02T12:06:40.013Z,3948.00
2023-05-02T12:07:39.960Z,3592.00
2023-05-02T12:08:39.945Z,3408.00
2023-05-02T12:09:39.927Z,3692.00
2023-05-02T12:10:39.920Z,3104.00
2023-05-02T12:11:39.892Z,2836.00
2023-05-02T12:12:39.955Z,2956.00
2023-05-02T12:13:39.873Z,3572.00
2023-05-02T12:14:39.868Z,4072.00
2023-05-02T12:15:39.849Z,3876.00
2023-05-02T12:16:39.949Z,3896.00
2023-05-02T12:17:39.927Z,3316.00
2023-05-02T12:18:39.816Z,3208.00
2023-05-02T12:19:39.798Z,3520.00
2023-05-02T12:20:39.806Z,3676.00
2023-05-02T12:21:39.786Z,4436.00
2023-05-02T12:22:39.774Z,4780.00
2023-05-02T12:23:39.752Z,4724.00
2023-05-02T12:24:39.742Z,4260.00
2023-05-02T12:25:39.723Z,5188.00
2023-05-02T12:26:39.731Z,4604.00
2023-05-02T12:27:39.731Z,3840.00
2023-05-02T12:28:39.710Z,3832.00
2023-05-02T12:29:39.700Z,3888.00
2023-05-02T12:30:39.689Z,3432.00
2023-05-02T12:31:39.699Z,3236.00
2023-05-02T12:32:39.674Z,4540.00
2023-05-02T12:33:39.679Z,3564.00
2023-05-02T12:34:39.629Z,3680.00
2023-05-02T12:35:39.608Z,3564.00
2023-05-02T12:36:39.613Z,2892.00
2023-05-02T12:37:39.595Z,2716.00
2023-05-02T12:38:39.616Z,2800.00