createdAt,value
2019-02-28T00:00:02.116Z,1007.78
2019-02-28T00:05:05.809Z,1007.74
2019-02-28T00:10:01.723Z,1007.70
2019-02-28T00:15:01.802Z,1007.66
2019-02-28T00:20:01.694Z,1007.67
2019-02-28T00:25:04.356Z,1007.69
2019-02-28T00:30:01.904Z,1007.61
2019-02-28T00:35:01.649Z,1007.63
2019-02-28T00:40:01.756Z,1007.53
2019-02-28T00:45:03.618Z,1007.51
2019-02-28T00:50:02.079Z,1007.49
2019-02-28T00:55:01.760Z,1007.40
2019-02-28T01:00:05.533Z,1007.35
2019-02-28T01:05:05.063Z,1007.26
2019-02-28T01:10:04.522Z,1007.28
2019-02-28T01:15:01.697Z,1007.15
2019-02-28T01:20:02.094Z,1007.13
2019-02-28T01:25:01.772Z,1007.09
2019-02-28T01:30:01.616Z,1007.15
2019-02-28T01:35:05.809Z,1007.06
2019-02-28T01:40:04.396Z,1006.96
2019-02-28T01:45:01.670Z,1006.94
2019-02-28T01:50:01.744Z,1006.97
2019-02-28T01:55:01.943Z,1006.87
2019-02-28T02:00:02.051Z,1006.86
2019-02-28T02:05:01.728Z,1006.81
2019-02-28T02:10:01.703Z,1006.74
2019-02-28T02:15:01.947Z,1006.68
2019-02-28T02:20:01.750Z,1006.67
2019-02-28T02:25:03.176Z,1006.58
2019-02-28T02:30:01.690Z,1006.48
2019-02-28T02:35:08.083Z,1006.44
2019-02-28T02:40:01.613Z,1006.42
2019-02-28T02:45:05.085Z,1006.40
2019-02-28T02:50:01.572Z,1006.37
2019-02-28T02:55:02.343Z,1006.16
2019-02-28T03:00:02.050Z,1006.13
2019-02-28T03:05:02.812Z,1006.04
2019-02-28T03:10:01.567Z,1005.99
2019-02-28T03:15:01.639Z,1005.95
2019-02-28T03:20:07.402Z,1005.87
2019-02-28T03:25:02.111Z,1005.85
2019-02-28T03:30:01.659Z,1005.83
2019-02-28T03:35:01.635Z,1005.88
2019-02-28T03:40:04.348Z,1005.83
2019-02-28T03:45:01.850Z,1005.79
2019-02-28T03:50:01.899Z,1005.83
2019-02-28T03:55:04.425Z,1005.77
2019-02-28T04:00:01.904Z,1005.76
2019-02-28T04:05:02.095Z,1005.81
2019-02-28T04:10:01.753Z,1005.95
2019-02-28T04:15:05.839Z,1005.86
2019-02-28T04:20:01.696Z,1005.89
2019-02-28T04:25:01.740Z,1005.89
2019-02-28T04:30:06.549Z,1005.80
2019-02-28T04:35:01.696Z,1005.79
2019-02-28T04:40:01.859Z,1005.73
2019-02-28T04:45:01.660Z,1005.68
2019-02-28T04:50:01.705Z,1005.71
2019-02-28T04:55:02.907Z,1005.70
2019-02-28T05:00:01.778Z,1005.74
2019-02-28T05:05:01.631Z,1005.70
2019-02-28T05:10:01.640Z,1005.71
2019-02-28T05:15:02.724Z,1005.65
2019-02-28T05:20:01.614Z,1005.65
2019-02-28T05:25:01.626Z,1005.57
2019-02-28T05:30:02.000Z,1005.59
2019-02-28T05:35:01.725Z,1005.53
2019-02-28T05:40:05.453Z,1005.45
2019-02-28T05:45:02.211Z,1005.51
2019-02-28T05:50:01.694Z,1005.47
2019-02-28T05:55:01.687Z,1005.42
2019-02-28T06:00:02.933Z,1005.42
2019-02-28T06:05:02.335Z,1005.34
2019-02-28T06:10:01.702Z,1005.21
2019-02-28T06:15:03.642Z,1005.21
2019-02-28T06:20:01.707Z,1005.31
2019-02-28T06:25:01.621Z,1005.40
2019-02-28T06:30:01.694Z,1005.37
2019-02-28T06:35:02.567Z,1005.35
2019-02-28T06:40:01.870Z,1005.38
2019-02-28T06:45:02.486Z,1005.35
2019-02-28T06:50:02.014Z,1005.35
2019-02-28T06:55:02.190Z,1005.31
2019-02-28T07:00:01.675Z,1005.35
2019-02-28T07:05:01.936Z,1005.34
2019-02-28T07:10:01.872Z,1005.31
2019-02-28T07:15:01.679Z,1005.28
2019-02-28T07:20:02.931Z,1005.28
2019-02-28T07:25:01.765Z,1005.38
2019-02-28T07:30:02.684Z,1005.40
2019-02-28T07:35:01.741Z,1005.31
2019-02-28T07:40:01.724Z,1005.22
2019-02-28T07:45:01.820Z,1005.20
2019-02-28T07:50:01.947Z,1005.19
2019-02-28T07:55:01.770Z,1005.25
2019-02-28T08:00:02.352Z,1005.13
2019-02-28T08:05:03.005Z,1005.19
2019-02-28T08:10:02.061Z,1005.15
2019-02-28T08:15:01.744Z,1005.23
2019-02-28T08:20:01.873Z,1005.14
2019-02-28T08:25:01.973Z,1005.19
2019-02-28T08:30:02.213Z,1005.29
2019-02-28T08:35:01.851Z,1005.21
2019-02-28T08:40:01.813Z,1005.18
2019-02-28T08:45:01.739Z,1005.18
2019-02-28T08:50:01.855Z,1005.04
2019-02-28T08:55:03.019Z,1005.10
2019-02-28T09:00:02.457Z,1005.05
2019-02-28T09:05:01.725Z,1004.92
2019-02-28T09:10:02.572Z,1004.80
2019-02-28T09:15:01.853Z,1004.75
2019-02-28T09:20:02.482Z,1004.84
2019-02-28T09:25:01.761Z,1004.96
2019-02-28T09:30:02.112Z,1004.94
2019-02-28T09:35:05.709Z,1004.93
2019-02-28T09:40:02.280Z,1004.87
2019-02-28T09:45:06.823Z,1004.85
2019-02-28T09:50:01.883Z,1004.78
2019-02-28T09:55:02.716Z,1004.79
2019-02-28T10:00:02.027Z,1004.85
2019-02-28T10:05:02.791Z,1004.81
2019-02-28T10:10:02.395Z,1004.84
2019-02-28T10:15:07.246Z,1004.91
2019-02-28T10:20:02.143Z,1005.08
2019-02-28T10:25:03.650Z,1005.15
2019-02-28T10:30:01.820Z,1005.10
2019-02-28T10:35:02.357Z,1005.11
2019-02-28T10:40:01.811Z,1005.08
2019-02-28T10:45:03.625Z,1004.99
2019-02-28T10:50:03.119Z,1004.95
2019-02-28T10:55:02.405Z,1004.89
2019-02-28T11:00:02.351Z,1004.98
2019-02-28T11:05:01.911Z,1004.91
2019-02-28T11:10:02.289Z,1004.87
2019-02-28T11:15:02.046Z,1004.82
2019-02-28T11:20:02.287Z,1004.83
2019-02-28T11:25:02.183Z,1004.76
2019-02-28T11:30:02.345Z,1004.91
2019-02-28T11:35:02.953Z,1004.72
2019-02-28T11:40:02.230Z,1004.76
2019-02-28T11:45:02.264Z,1004.74
2019-02-28T11:50:04.606Z,1004.77
2019-02-28T11:55:02.339Z,1004.78
2019-02-28T12:00:02.678Z,1004.80
2019-02-28T12:05:03.223Z,1004.81
2019-02-28T12:10:01.966Z,1004.77
2019-02-28T12:15:02.761Z,1004.88
2019-02-28T12:20:03.759Z,1005.01
2019-02-28T12:25:04.559Z,1005.14
2019-02-28T12:30:01.975Z,1005.26
2019-02-28T12:35:02.522Z,1005.33
2019-02-28T12:40:02.220Z,1005.45
2019-02-28T12:45:02.068Z,1005.45
2019-02-28T12:50:02.010Z,1005.44
2019-02-28T12:55:04.224Z,1005.43
2019-02-28T13:00:02.169Z,1005.39
2019-02-28T13:05:02.437Z,1005.36
2019-02-28T13:10:03.972Z,1005.20
2019-02-28T13:15:02.490Z,1005.16
2019-02-28T13:20:02.236Z,1005.15
2019-02-28T13:25:02.105Z,1005.14
2019-02-28T13:30:05.496Z,1005.19
2019-02-28T13:35:07.119Z,1005.19
2019-02-28T13:40:04.237Z,1005.20
2019-02-28T13:45:02.104Z,1005.13
2019-02-28T13:50:02.122Z,1005.11
2019-02-28T13:55:02.087Z,1004.99
2019-02-28T14:00:07.977Z,1005.04
2019-02-28T14:05:02.749Z,1004.96
2019-02-28T14:10:02.206Z,1004.91
2019-02-28T14:15:03.523Z,1004.97
2019-02-28T14:20:02.153Z,1004.82
2019-02-28T14:25:04.965Z,1004.75
2019-02-28T14:30:02.056Z,1004.63
2019-02-28T14:35:02.094Z,1004.65
2019-02-28T14:40:02.067Z,1004.64
2019-02-28T14:45:04.092Z,1004.63
2019-02-28T14:50:02.440Z,1004.67
2019-02-28T14:55:02.688Z,1004.68
2019-02-28T15:00:06.243Z,1004.64
2019-02-28T15:05:02.373Z,1004.63
2019-02-28T15:10:02.701Z,1004.68
2019-02-28T15:15:02.142Z,1004.74
2019-02-28T15:20:02.251Z,1004.74
2019-02-28T15:25:04.365Z,1004.80
2019-02-28T15:30:02.265Z,1004.76
2019-02-28T15:35:02.327Z,1004.77
2019-02-28T15:40:02.339Z,1004.74
2019-02-28T15:45:04.137Z,1004.73
2019-02-28T15:50:03.072Z,1004.68
2019-02-28T15:55:03.066Z,1004.66
2019-02-28T16:00:02.162Z,1004.69
2019-02-28T16:05:05.439Z,1004.57
2019-02-28T16:10:02.406Z,1004.49
2019-02-28T16:15:02.232Z,1004.41
2019-02-28T16:20:02.243Z,1004.31
2019-02-28T16:25:02.276Z,1004.43
2019-02-28T16:30:02.531Z,1004.21
2019-02-28T16:35:02.883Z,1004.20
2019-02-28T16:40:02.217Z,1004.23
2019-02-28T16:45:05.518Z,1004.26
2019-02-28T16:50:02.468Z,1004.19
2019-02-28T16:55:03.003Z,1004.21
2019-02-28T17:00:07.523Z,1004.18
2019-02-28T17:05:02.343Z,1004.17
2019-02-28T17:10:04.566Z,1004.19
2019-02-28T17:15:02.667Z,1004.16
2019-02-28T17:20:06.018Z,1004.19
2019-02-28T17:25:02.516Z,1004.18
2019-02-28T17:30:02.692Z,1004.18
2019-02-28T17:35:02.297Z,1004.15
2019-02-28T17:40:02.263Z,1004.11
2019-02-28T17:45:02.397Z,1004.15
2019-02-28T17:50:05.636Z,1004.01
2019-02-28T17:55:03.234Z,1003.93
2019-02-28T18:00:03.405Z,1004.00
2019-02-28T18:05:03.863Z,1003.99
2019-02-28T18:10:02.839Z,1004.04
2019-02-28T18:15:02.268Z,1004.11
2019-02-28T18:20:02.253Z,1004.18
2019-02-28T18:25:02.233Z,1004.07
2019-02-28T18:30:02.292Z,1004.06
2019-02-28T18:35:03.102Z,1004.02
2019-02-28T18:40:02.623Z,1004.00
2019-02-28T18:45:02.448Z,1003.96
2019-02-28T18:50:02.371Z,1003.88
2019-02-28T18:55:05.989Z,1003.89
2019-02-28T19:00:02.898Z,1003.98
2019-02-28T19:05:02.833Z,1003.89
2019-02-28T19:10:02.731Z,1003.76
2019-02-28T19:15:03.629Z,1003.70
2019-02-28T19:20:06.281Z,1003.50
2019-02-28T19:25:02.358Z,1003.50
2019-02-28T19:30:02.667Z,1003.43
2019-02-28T19:35:02.406Z,1003.34
2019-02-28T19:40:02.592Z,1003.34
2019-02-28T19:45:02.333Z,1003.27
2019-02-28T19:50:02.980Z,1003.18
2019-02-28T19:55:02.487Z,1003.26
2019-02-28T20:00:03.118Z,1003.24
2019-02-28T20:05:02.522Z,1003.17
2019-02-28T20:10:02.538Z,1003.25
2019-02-28T20:15:02.391Z,1003.31
2019-02-28T20:20:02.522Z,1003.10
2019-02-28T20:25:03.260Z,1003.20
2019-02-28T20:30:02.539Z,1003.10
2019-02-28T20:35:03.064Z,1003.02
2019-02-28T20:40:02.787Z,1003.03
2019-02-28T20:45:03.225Z,1002.98
2019-02-28T20:50:03.461Z,1002.83
2019-02-28T20:55:02.549Z,1002.75
2019-02-28T21:00:02.783Z,1002.70
2019-02-28T21:05:02.915Z,1002.76
2019-02-28T21:10:02.475Z,1002.79
2019-02-28T21:15:02.943Z,1002.64
2019-02-28T21:20:02.446Z,1002.68
2019-02-28T21:25:02.585Z,1002.61
2019-02-28T21:30:02.795Z,1002.54
2019-02-28T21:35:04.768Z,1002.57
2019-02-28T21:40:02.773Z,1002.56
2019-02-28T21:45:02.727Z,1002.60
2019-02-28T21:50:02.495Z,1002.60
2019-02-28T21:55:03.005Z,1002.56
2019-02-28T22:00:02.510Z,1002.54
2019-02-28T22:05:02.537Z,1002.58
2019-02-28T22:10:03.520Z,1002.56
2019-02-28T22:15:03.016Z,1002.38
2019-02-28T22:20:02.743Z,1002.34
2019-02-28T22:25:02.799Z,1002.28
2019-02-28T22:30:03.331Z,1002.22
2019-02-28T22:35:02.556Z,1002.16
2019-02-28T22:40:02.980Z,1002.04
2019-02-28T22:45:03.264Z,1002.02
2019-02-28T22:50:02.610Z,1001.96
2019-02-28T22:55:03.717Z,1001.96
2019-02-28T23:00:02.713Z,1001.96
2019-02-28T23:05:02.677Z,1001.95
2019-02-28T23:10:03.093Z,1001.91
2019-02-28T23:15:02.530Z,1001.79
2019-02-28T23:20:02.881Z,1001.87
2019-02-28T23:25:03.809Z,1001.78
2019-02-28T23:30:02.550Z,1001.74
