createdAt,value
2023-03-27T07:42:04.013Z,17.19
2023-03-27T07:47:12.442Z,15.96
2023-03-27T07:52:16.491Z,15.02
2023-03-27T07:57:19.849Z,14.62
2023-03-27T08:02:23.371Z,15.14
2023-03-27T08:07:26.183Z,15.48
2023-03-27T08:12:29.720Z,14.18
2023-03-27T08:17:33.916Z,13.13
2023-03-27T08:22:38.474Z,12.70
2023-03-27T08:27:41.703Z,12.39
2023-03-27T08:32:45.133Z,11.25
2023-03-27T08:37:48.447Z,10.32
2023-03-27T08:42:57.476Z,11.48
2023-03-27T08:48:44.020Z,13.84
2023-03-27T08:54:17.350Z,13.06
2023-03-27T08:59:25.420Z,13.13
2023-03-27T09:05:06.441Z,15.37
2023-03-27T09:10:39.870Z,17.78
2023-03-27T09:16:01.000Z,17.36
2023-03-27T09:21:55.110Z,14.86
2023-03-27T09:27:07.513Z,12.90
2023-03-27T09:32:16.135Z,12.37
2023-03-27T09:37:18.966Z,12.49
2023-03-27T09:42:38.208Z,12.78
2023-03-27T09:47:53.148Z,13.23
2023-03-27T09:53:14.299Z,12.56
2023-03-27T09:58:34.174Z,11.29
2023-03-27T10:03:43.010Z,10.24
2023-03-27T10:09:01.071Z,8.95
2023-03-27T10:14:16.334Z,7.84
2023-03-27T10:19:29.475Z,7.24
2023-03-27T10:24:36.041Z,6.92
2023-03-27T10:29:47.419Z,6.57
2023-03-27T10:34:58.113Z,6.33
2023-03-27T10:40:09.317Z,6.11
2023-03-27T10:45:51.590Z,6.05
2023-03-27T10:51:05.550Z,6.08
2023-03-27T10:56:40.783Z,5.85
2023-03-27T11:01:52.561Z,5.39
2023-03-27T11:07:01.017Z,6.26
2023-03-27T11:12:09.406Z,8.39
2023-03-27T11:17:20.220Z,5.93
2023-03-27T11:22:33.832Z,4.70
2023-03-27T11:27:50.063Z,7.06
2023-03-27T11:33:27.816Z,6.76
2023-03-27T11:47:35.726Z,6.25
2023-03-27T11:53:17.209Z,5.86
2023-03-27T11:59:00.415Z,4.72
2023-03-27T12:04:11.291Z,5.48
2023-03-27T12:09:37.962Z,7.01
2023-03-27T12:15:23.130Z,5.36
2023-03-27T12:20:54.372Z,4.60
2023-03-27T12:26:31.132Z,4.33
2023-03-27T12:32:00.276Z,4.19
2023-03-27T12:37:06.774Z,4.16
2023-03-27T12:42:16.052Z,4.09
2023-03-27T12:47:25.387Z,3.90
2023-03-27T12:52:28.685Z,3.63
2023-03-27T12:57:34.721Z,3.48
2023-03-27T13:03:14.719Z,3.67
2023-03-27T13:09:08.284Z,3.85
2023-03-27T13:15:07.169Z,4.02
2023-03-27T13:20:28.647Z,4.06
2023-03-27T13:26:02.156Z,4.06
2023-03-27T13:31:11.766Z,3.85
2023-03-27T13:36:19.902Z,3.76
2023-03-27T13:41:49.831Z,3.94
2023-03-27T13:47:02.238Z,4.23
2023-03-27T13:52:59.032Z,4.30
2023-03-27T13:58:46.310Z,3.94
2023-03-27T14:04:36.499Z,3.43
2023-03-27T14:10:13.929Z,3.17
2023-03-27T14:15:35.462Z,3.11
2023-03-27T14:21:09.992Z,3.42
2023-03-27T14:26:24.653Z,3.41
2023-03-27T14:31:35.339Z,3.28
2023-03-27T14:36:47.490Z,3.34
2023-03-27T14:42:01.643Z,3.41
2023-03-27T14:47:12.555Z,3.34
2023-03-27T14:52:25.053Z,3.29
2023-03-27T14:57:28.456Z,3.34
2023-03-27T15:02:35.245Z,3.49
2023-03-27T15:07:38.599Z,3.36
2023-03-27T15:12:47.920Z,3.15
2023-03-27T15:17:55.363Z,2.89
2023-03-27T15:23:19.077Z,2.67
2023-03-27T15:28:42.406Z,2.56
2023-03-27T15:34:14.197Z,2.51
2023-03-27T15:39:22.262Z,2.41
2023-03-27T15:44:33.550Z,2.29
2023-03-27T15:49:41.554Z,2.14
2023-03-27T15:54:55.877Z,2.05
2023-03-27T16:00:09.985Z,1.99
2023-03-27T16:05:17.829Z,1.93
2023-03-27T16:10:32.847Z,1.84
2023-03-27T16:15:41.819Z,1.85
2023-03-27T16:20:45.054Z,1.77
2023-03-27T16:25:47.954Z,1.64
2023-03-27T16:30:51.291Z,1.55
2023-03-27T16:35:56.513Z,1.50
2023-03-27T16:40:59.654Z,1.42
2023-03-27T16:46:06.587Z,1.28
2023-03-27T16:51:09.387Z,1.08
2023-03-27T16:56:13.874Z,0.89
2023-03-27T17:01:16.742Z,0.71
2023-03-27T17:06:21.971Z,0.60
2023-03-27T17:11:25.593Z,0.52
2023-03-27T17:16:28.944Z,0.41
2023-03-27T17:21:32.212Z,0.29
2023-03-27T17:26:36.980Z,0.20
2023-03-27T17:31:41.110Z,0.10
2023-03-27T17:36:54.023Z,-0.00
2023-03-27T17:41:57.856Z,-0.07
2023-03-27T17:47:01.116Z,-0.16
2023-03-27T17:52:08.263Z,-0.22
2023-03-27T17:57:11.468Z,-0.28
2023-03-27T18:02:21.054Z,-0.33
2023-03-27T18:07:24.486Z,-0.38
2023-03-27T18:12:27.395Z,-0.44
2023-03-27T18:17:30.793Z,-0.49
2023-03-27T18:22:33.884Z,-0.55
2023-03-27T18:27:43.410Z,-0.63
2023-03-27T18:32:46.878Z,-0.67
2023-03-27T18:37:49.859Z,-0.71
2023-03-27T18:42:53.136Z,-0.75
2023-03-27T18:47:56.103Z,-0.79
2023-03-27T18:52:59.420Z,-0.83
2023-03-27T18:58:02.523Z,-0.86
2023-03-27T19:03:06.703Z,-0.89
2023-03-27T19:08:10.322Z,-0.94
2023-03-27T19:13:13.182Z,-0.96
2023-03-27T19:18:37.063Z,-1.00
2023-03-27T19:23:39.911Z,-1.04
2023-03-27T19:28:44.298Z,-1.07
2023-03-27T19:33:47.244Z,-1.10
2023-03-27T19:38:51.402Z,-1.15
2023-03-27T19:43:54.204Z,-1.19
2023-03-27T19:48:57.008Z,-1.21
2023-03-27T19:54:00.089Z,-1.22
2023-03-27T19:59:05.173Z,-1.25
2023-03-27T20:04:08.098Z,-1.28
2023-03-27T20:09:12.562Z,-1.32
2023-03-27T20:14:15.449Z,-1.37
2023-03-27T20:19:20.270Z,-1.42
2023-03-27T20:24:25.972Z,-1.46
2023-03-27T20:29:28.960Z,-1.52
2023-03-27T20:34:32.272Z,-1.60
2023-03-27T20:39:35.170Z,-1.66
2023-03-27T20:44:37.932Z,-1.71
2023-03-27T20:49:45.825Z,-1.74
2023-03-27T20:54:48.615Z,-1.77
2023-03-27T20:59:54.078Z,-1.81
2023-03-27T21:04:56.812Z,-1.86
2023-03-27T21:10:00.998Z,-1.92
2023-03-27T21:15:04.172Z,-1.95
2023-03-27T21:20:09.544Z,-1.98
2023-03-27T21:25:12.428Z,-2.02
2023-03-27T21:30:16.489Z,-2.05
2023-03-27T21:35:19.583Z,-2.07
2023-03-27T21:40:25.678Z,-2.12
2023-03-27T21:45:28.475Z,-2.16
2023-03-27T21:50:31.378Z,-2.21
2023-03-27T21:55:34.873Z,-2.27
2023-03-27T22:00:37.795Z,-2.32
2023-03-27T22:05:40.887Z,-2.34
2023-03-27T22:10:43.668Z,-2.37
2023-03-27T22:15:46.519Z,-2.39
2023-03-27T22:20:49.402Z,-2.41
2023-03-27T22:25:56.068Z,-2.42
2023-03-27T22:30:58.939Z,-2.45
2023-03-27T22:36:02.256Z,-2.48
2023-03-27T22:41:08.488Z,-2.51
2023-03-27T22:46:18.473Z,-2.51
2023-03-27T22:51:21.279Z,-2.53
2023-03-27T22:56:24.708Z,-2.55
2023-03-27T23:01:27.674Z,-2.57
2023-03-27T23:06:31.050Z,-2.60
2023-03-27T23:11:33.866Z,-2.63
2023-03-27T23:16:37.017Z,-2.65
2023-03-27T23:21:39.909Z,-2.66
2023-03-27T23:26:42.671Z,-2.71
2023-03-27T23:31:45.810Z,-2.77
2023-03-27T23:36:48.802Z,-2.85
2023-03-27T23:41:51.579Z,-2.90
2023-03-27T23:46:54.370Z,-2.92
2023-03-27T23:51:57.363Z,-2.97
2023-03-27T23:57:00.209Z,-3.02
