createdAt,value
2022-09-03T00:00:25.793Z,0.95
2022-09-03T00:03:01.361Z,0.68
2022-09-03T00:05:38.280Z,0.70
2022-09-03T00:08:13.361Z,0.90
2022-09-03T00:10:47.976Z,0.80
2022-09-03T00:13:20.961Z,0.70
2022-09-03T00:15:50.905Z,0.80
2022-09-03T00:18:22.992Z,0.90
2022-09-03T00:20:59.400Z,0.88
2022-09-03T00:23:31.758Z,0.65
2022-09-03T00:26:06.082Z,1.77
2022-09-03T00:28:39.597Z,0.80
2022-09-03T00:31:14.947Z,0.70
2022-09-03T00:33:45.554Z,0.82
2022-09-03T00:36:20.178Z,0.70
2022-09-03T00:38:48.589Z,0.77
2022-09-03T00:41:31.438Z,0.80
2022-09-03T00:44:21.588Z,0.80
2022-09-03T00:46:56.402Z,0.70
2022-09-03T00:49:37.752Z,0.77
2022-09-03T00:52:19.001Z,0.60
2022-09-03T00:54:58.924Z,0.82
2022-09-03T00:57:38.135Z,0.80
2022-09-03T01:00:14.362Z,0.80
2022-09-03T01:02:56.766Z,0.82
2022-09-03T01:05:47.557Z,0.57
2022-09-03T01:08:32.290Z,0.70
2022-09-03T01:11:12.414Z,1.00
2022-09-03T01:13:45.528Z,0.90
2022-09-03T01:16:23.183Z,0.73
2022-09-03T01:19:02.553Z,0.60
2022-09-03T01:21:52.123Z,0.60
2022-09-03T01:24:49.846Z,0.73
2022-09-03T01:27:33.436Z,0.85
2022-09-03T01:30:07.792Z,0.63
2022-09-03T01:32:45.372Z,0.80
2022-09-03T01:35:24.264Z,0.80
2022-09-03T01:38:07.952Z,0.70
2022-09-03T01:40:44.078Z,0.90
2022-09-03T01:43:32.365Z,0.70
2022-09-03T01:46:13.771Z,0.70
2022-09-03T01:48:47.348Z,0.60
2022-09-03T01:51:22.015Z,0.80
2022-09-03T01:54:21.474Z,0.73
2022-09-03T01:57:35.600Z,0.80
2022-09-03T02:00:10.257Z,0.70
2022-09-03T02:02:44.681Z,0.70
2022-09-03T02:05:16.091Z,0.80
2022-09-03T02:07:46.466Z,0.80
2022-09-03T02:10:17.969Z,0.75
2022-09-03T02:12:50.383Z,0.70
2022-09-03T02:15:21.304Z,0.60
2022-09-03T02:17:56.209Z,0.60
2022-09-03T02:20:28.976Z,0.80
2022-09-03T02:22:59.028Z,0.80
2022-09-03T02:25:33.906Z,0.88
2022-09-03T02:28:02.970Z,0.80
2022-09-03T02:30:31.213Z,0.90
2022-09-03T02:33:02.139Z,0.90
2022-09-03T02:35:30.725Z,0.77
2022-09-03T02:37:58.922Z,0.63
2022-09-03T02:40:27.744Z,0.80
2022-09-03T02:42:56.099Z,0.80
2022-09-03T02:45:29.675Z,0.68
2022-09-03T02:48:00.794Z,0.70
2022-09-03T02:50:30.631Z,0.90
2022-09-03T02:53:00.308Z,0.95
2022-09-03T02:55:28.777Z,1.00
2022-09-03T02:57:57.596Z,0.85
2022-09-03T03:00:26.028Z,0.70
2022-09-03T03:02:54.268Z,0.95
2022-09-03T03:05:30.911Z,0.80
2022-09-03T03:08:01.391Z,0.80
2022-09-03T03:10:29.697Z,0.80
2022-09-03T03:12:58.130Z,0.60
2022-09-03T03:15:26.297Z,0.60
2022-09-03T03:17:57.334Z,0.93
2022-09-03T03:20:25.980Z,0.60
2022-09-03T03:22:54.385Z,0.70
2022-09-03T03:25:24.023Z,0.90
2022-09-03T03:27:52.700Z,0.73
2022-09-03T03:30:21.248Z,0.65
2022-09-03T03:32:49.416Z,0.82
2022-09-03T03:35:17.812Z,0.80
2022-09-03T03:37:46.009Z,0.85
2022-09-03T03:40:15.085Z,0.73
2022-09-03T03:42:44.804Z,0.77
2022-09-03T03:45:13.093Z,0.63
2022-09-03T03:47:41.415Z,0.90
2022-09-03T03:50:10.407Z,0.98
2022-09-03T03:52:38.616Z,1.00
2022-09-03T03:55:07.841Z,0.90
2022-09-03T03:57:36.535Z,0.60
2022-09-03T04:00:07.680Z,0.80
2022-09-03T04:02:42.745Z,0.70
2022-09-03T04:05:11.644Z,0.80
2022-09-03T04:07:39.912Z,0.90
2022-09-03T04:10:09.732Z,0.90
2022-09-03T04:12:38.166Z,0.70
2022-09-03T04:15:08.633Z,0.85
2022-09-03T04:17:36.971Z,0.70
2022-09-03T04:20:05.782Z,0.80
2022-09-03T04:22:34.071Z,0.77
2022-09-03T04:25:02.266Z,0.70
2022-09-03T04:27:31.180Z,1.00
2022-09-03T04:29:59.729Z,0.80
2022-09-03T04:32:49.294Z,0.90
2022-09-03T04:35:21.335Z,0.80
2022-09-03T04:37:49.689Z,0.68
2022-09-03T04:40:18.772Z,0.63
2022-09-03T04:42:46.922Z,0.88
2022-09-03T04:45:18.667Z,0.90
2022-09-03T04:47:58.140Z,0.80
2022-09-03T04:50:26.691Z,1.05
2022-09-03T04:53:07.054Z,0.95
2022-09-03T04:55:36.902Z,1.00
2022-09-03T04:58:07.692Z,0.90
2022-09-03T05:00:37.745Z,0.70
2022-09-03T05:03:07.335Z,0.80
2022-09-03T05:05:35.543Z,0.80
2022-09-03T05:08:04.577Z,0.70
2022-09-03T05:10:33.252Z,0.82
2022-09-03T05:13:03.432Z,0.82
2022-09-03T05:15:33.001Z,0.95
2022-09-03T05:18:02.195Z,0.77
2022-09-03T05:20:32.782Z,1.10
2022-09-03T05:23:03.766Z,1.17
2022-09-03T05:25:33.199Z,0.93
2022-09-03T05:28:01.858Z,0.80
2022-09-03T05:30:30.360Z,0.93
2022-09-03T05:32:58.640Z,0.93
2022-09-03T05:35:27.913Z,1.00
2022-09-03T05:38:00.753Z,0.80
2022-09-03T05:40:29.429Z,0.80
2022-09-03T05:42:59.556Z,0.82
2022-09-03T05:45:27.880Z,0.88
2022-09-03T05:47:56.500Z,0.95
2022-09-03T05:50:24.846Z,1.00
2022-09-03T05:52:53.053Z,0.90
2022-09-03T05:55:22.719Z,0.90
2022-09-03T05:57:54.231Z,1.10
2022-09-03T06:00:23.614Z,0.95
2022-09-03T06:02:52.812Z,0.80
2022-09-03T06:05:21.798Z,0.90
2022-09-03T06:07:50.563Z,0.90
2022-09-03T06:10:23.605Z,0.80
2022-09-03T06:12:56.116Z,1.00
2022-09-03T06:15:24.580Z,0.90
2022-09-03T06:17:53.053Z,1.13
2022-09-03T06:20:21.524Z,1.10
2022-09-03T06:22:53.027Z,1.10
2022-09-03T06:25:22.239Z,1.40
2022-09-03T06:27:51.354Z,1.33
2022-09-03T06:30:22.988Z,1.30
2022-09-03T06:32:52.445Z,1.50
2022-09-03T06:35:23.638Z,1.30
2022-09-03T06:37:52.519Z,1.40
2022-09-03T06:40:23.849Z,1.40
2022-09-03T06:43:00.969Z,1.70
2022-09-03T06:45:32.049Z,1.58
2022-09-03T06:48:00.969Z,1.40
2022-09-03T06:50:34.428Z,1.20
2022-09-03T06:53:03.260Z,1.27
2022-09-03T06:55:31.912Z,1.50
2022-09-03T06:58:02.277Z,1.55
2022-09-03T07:00:32.024Z,1.30
2022-09-03T07:03:02.938Z,1.30
2022-09-03T07:05:32.194Z,1.40
2022-09-03T07:08:00.709Z,1.40
2022-09-03T07:10:37.594Z,1.60
2022-09-03T07:13:07.259Z,1.58
2022-09-03T07:15:37.176Z,1.80
2022-09-03T07:18:05.469Z,1.73
2022-09-03T07:20:34.586Z,1.30
2022-09-03T07:23:03.230Z,1.50
2022-09-03T07:25:32.302Z,1.45
2022-09-03T07:28:01.117Z,1.75
2022-09-03T07:30:30.041Z,1.60
2022-09-03T07:33:02.296Z,1.67
2022-09-03T07:35:30.861Z,1.83
2022-09-03T07:37:59.035Z,1.60
2022-09-03T07:40:27.296Z,1.95
2022-09-03T07:43:04.458Z,1.65
2022-09-03T07:45:33.182Z,1.73
2022-09-03T07:48:03.762Z,2.00
2022-09-03T07:50:37.670Z,1.80
2022-09-03T07:53:06.222Z,1.73
2022-09-03T07:55:34.628Z,4.68
2022-09-03T07:58:04.299Z,2.15
2022-09-03T08:00:34.188Z,2.55
2022-09-03T08:03:06.790Z,1.90
2022-09-03T08:05:36.287Z,2.40
2022-09-03T08:08:05.052Z,2.97
2022-09-03T08:10:38.241Z,2.35
2022-09-03T08:13:07.067Z,2.65
2022-09-03T08:15:37.348Z,2.50
2022-09-03T08:18:06.942Z,2.33
2022-09-03T08:20:35.162Z,2.30
2022-09-03T08:23:03.842Z,2.47
2022-09-03T08:25:32.116Z,2.58
2022-09-03T08:28:01.125Z,2.38
2022-09-03T08:30:29.765Z,2.30
2022-09-03T08:32:58.411Z,2.22
2022-09-03T08:35:30.422Z,2.17
2022-09-03T08:38:01.712Z,1.98
2022-09-03T08:40:30.349Z,2.35
2022-09-03T08:43:08.385Z,2.35
2022-09-03T08:45:38.209Z,2.30
2022-09-03T08:48:11.252Z,2.30
2022-09-03T08:50:45.496Z,2.00
2022-09-03T08:53:22.732Z,2.38
2022-09-03T08:55:53.697Z,1.95
2022-09-03T08:58:23.989Z,2.13
2022-09-03T09:01:01.460Z,2.40
2022-09-03T09:03:40.045Z,1.98
2022-09-03T09:06:17.109Z,1.80
2022-09-03T09:08:56.430Z,2.20
2022-09-03T09:11:40.400Z,1.88
2022-09-03T09:14:15.477Z,2.10
2022-09-03T09:16:51.383Z,2.15
2022-09-03T09:19:38.743Z,2.10
2022-09-03T09:22:16.274Z,1.90
2022-09-03T09:24:49.600Z,1.85
2022-09-03T09:27:18.702Z,2.35
2022-09-03T09:29:50.347Z,2.08
2022-09-03T09:32:21.656Z,2.20
2022-09-03T09:34:52.614Z,2.00
2022-09-03T09:37:22.733Z,2.10
2022-09-03T09:39:59.120Z,1.80
2022-09-03T09:42:29.980Z,1.75
2022-09-03T09:44:58.486Z,1.80
2022-09-03T09:47:29.796Z,2.00
2022-09-03T09:49:59.947Z,1.50
2022-09-03T09:52:31.943Z,1.90
2022-09-03T09:55:09.345Z,1.75
2022-09-03T09:57:39.684Z,1.90
2022-09-03T10:00:10.802Z,1.92
2022-09-03T10:02:48.444Z,1.70
2022-09-03T10:05:21.682Z,1.85
2022-09-03T10:07:59.468Z,1.77
2022-09-03T10:10:32.909Z,2.00
2022-09-03T10:13:05.989Z,2.50
2022-09-03T10:15:41.462Z,1.95
2022-09-03T10:18:17.192Z,1.60
2022-09-03T10:20:52.325Z,1.70
2022-09-03T10:23:25.259Z,1.67
2022-09-03T10:26:07.579Z,2.00
2022-09-03T10:28:41.173Z,1.70
2022-09-03T10:31:38.148Z,1.88
2022-09-03T10:34:13.941Z,1.90
2022-09-03T10:36:49.334Z,1.90
2022-09-03T10:39:24.620Z,1.83
2022-09-03T10:42:06.840Z,2.00
2022-09-03T10:44:55.902Z,1.80
2022-09-03T10:47:41.889Z,1.92
2022-09-03T10:50:16.706Z,1.83
2022-09-03T10:53:07.626Z,1.80
2022-09-03T10:55:49.105Z,2.00
2022-09-03T10:58:42.160Z,1.80
2022-09-03T11:01:22.346Z,2.05
2022-09-03T11:03:57.833Z,1.70
2022-09-03T11:06:29.403Z,2.03
2022-09-03T11:09:06.523Z,1.60
2022-09-03T11:11:40.655Z,1.75
2022-09-03T11:14:11.324Z,1.70
2022-09-03T11:16:45.069Z,2.08
2022-09-03T11:19:18.179Z,2.00
2022-09-03T11:21:48.660Z,1.80
2022-09-03T11:24:22.181Z,1.67
2022-09-03T11:26:57.904Z,1.70
2022-09-03T11:29:34.413Z,1.80
2022-09-03T11:32:07.943Z,1.67
2022-09-03T11:34:47.515Z,1.90
2022-09-03T11:37:22.568Z,1.85
2022-09-03T11:39:58.062Z,1.95
2022-09-03T11:42:34.974Z,2.15
2022-09-03T11:45:25.392Z,1.50
2022-09-03T11:47:54.906Z,1.77
2022-09-03T11:50:25.676Z,1.27
2022-09-03T11:52:57.018Z,1.20
2022-09-03T11:55:36.084Z,1.55
2022-09-03T11:58:24.545Z,1.58
2022-09-03T12:00:54.068Z,1.55
2022-09-03T12:03:28.988Z,1.50
2022-09-03T12:06:23.028Z,1.70
2022-09-03T12:09:07.992Z,1.70
2022-09-03T12:11:48.182Z,1.70
2022-09-03T12:14:23.536Z,1.60
2022-09-03T12:17:16.779Z,1.80
2022-09-03T12:19:51.967Z,1.60
2022-09-03T12:22:22.084Z,1.90
2022-09-03T12:24:51.663Z,1.60
2022-09-03T12:27:24.730Z,1.60
2022-09-03T12:29:59.386Z,1.80
2022-09-03T12:32:30.190Z,1.67
2022-09-03T12:34:58.994Z,2.00
2022-09-03T12:40:22.126Z,1.70
2022-09-03T12:42:51.055Z,1.60
2022-09-03T12:45:23.745Z,1.42
2022-09-03T12:47:53.265Z,1.80
2022-09-03T12:50:23.685Z,1.58
2022-09-03T12:52:55.162Z,1.50
2022-09-03T12:55:34.689Z,1.60
2022-09-03T12:58:12.857Z,1.63
2022-09-03T13:00:46.934Z,1.65
2022-09-03T13:03:21.155Z,1.60
2022-09-03T13:05:52.961Z,2.42
2022-09-03T13:08:25.770Z,1.45
2022-09-03T13:10:59.291Z,1.80
2022-09-03T13:13:29.325Z,1.60
2022-09-03T13:16:15.999Z,1.52
2022-09-03T13:18:51.071Z,1.40
2022-09-03T13:21:33.001Z,1.80
2022-09-03T13:24:25.931Z,2.00
2022-09-03T13:27:18.540Z,1.67
2022-09-03T13:30:02.272Z,1.50
2022-09-03T13:32:46.489Z,1.65
2022-09-03T13:35:24.681Z,3.00
2022-09-03T13:37:59.291Z,1.63
2022-09-03T13:40:36.118Z,1.73
2022-09-03T13:43:16.915Z,1.55
2022-09-03T13:45:52.786Z,1.70
2022-09-03T13:48:44.853Z,1.92
2022-09-03T13:51:19.743Z,1.52
2022-09-03T13:54:04.447Z,1.75
2022-09-03T13:56:45.614Z,1.90
2022-09-03T13:59:21.756Z,1.50
2022-09-03T14:02:21.527Z,1.40
2022-09-03T14:05:01.692Z,1.50
2022-09-03T14:07:45.398Z,1.40
2022-09-03T14:10:23.801Z,1.08
2022-09-03T14:13:05.437Z,1.90
2022-09-03T14:15:45.432Z,1.02
2022-09-03T14:18:25.216Z,1.20
2022-09-03T14:21:01.099Z,1.10
2022-09-03T14:23:37.358Z,1.05
2022-09-03T14:26:16.939Z,2.00
2022-09-03T14:28:49.709Z,1.40
2022-09-03T14:31:29.392Z,1.70
2022-09-03T14:34:04.561Z,1.30
2022-09-03T14:36:42.371Z,1.20
2022-09-03T14:39:24.445Z,1.20
2022-09-03T14:42:14.238Z,1.20
2022-09-03T14:45:05.021Z,0.90
2022-09-03T14:47:48.173Z,1.00
2022-09-03T14:50:29.903Z,1.08
2022-09-03T14:53:18.193Z,1.10
2022-09-03T14:56:09.907Z,1.52
2022-09-03T14:58:49.840Z,1.63
2022-09-03T15:01:26.241Z,1.35
2022-09-03T15:04:38.042Z,7.05
2022-09-03T15:07:27.725Z,1.60
2022-09-03T15:10:06.040Z,1.63
2022-09-03T15:12:40.169Z,1.20
2022-09-03T15:15:14.425Z,1.17
2022-09-03T15:17:52.100Z,1.40
2022-09-03T15:20:35.749Z,1.88
2022-09-03T15:23:14.340Z,1.48
2022-09-03T15:25:54.915Z,1.35
2022-09-03T15:28:34.380Z,1.17
2022-09-03T15:31:05.259Z,3.35
2022-09-03T15:33:39.407Z,1.60
2022-09-03T15:36:19.120Z,2.10
2022-09-03T15:38:53.950Z,2.00
2022-09-03T15:41:47.332Z,1.60
2022-09-03T15:44:19.688Z,1.35
2022-09-03T15:46:57.925Z,3.20
2022-09-03T15:49:44.581Z,1.98
2022-09-03T15:52:28.503Z,1.65
2022-09-03T15:55:02.446Z,2.28
2022-09-03T15:57:39.345Z,1.98
2022-09-03T16:00:12.322Z,1.80
2022-09-03T16:02:47.082Z,1.70
2022-09-03T16:05:20.316Z,1.60
2022-09-03T16:08:06.028Z,1.50
2022-09-03T16:10:43.884Z,1.45
2022-09-03T16:13:40.045Z,1.55
2022-09-03T16:16:12.285Z,1.60
2022-09-03T16:18:47.935Z,1.45
2022-09-03T16:21:27.480Z,2.13
2022-09-03T16:24:00.588Z,1.85
2022-09-03T16:26:34.501Z,1.35
2022-09-03T16:29:09.445Z,1.30
2022-09-03T16:31:57.846Z,1.38
2022-09-03T16:34:34.952Z,1.60
2022-09-03T16:37:17.415Z,4.45
2022-09-03T16:39:57.119Z,1.65
2022-09-03T16:42:33.136Z,1.30
2022-09-03T16:45:12.686Z,1.73
2022-09-03T16:47:54.028Z,1.95
2022-09-03T16:50:43.472Z,1.88
2022-09-03T16:53:17.670Z,2.30
2022-09-03T16:56:00.709Z,1.95
2022-09-03T16:58:40.039Z,1.70
2022-09-03T17:01:24.871Z,0.70
2022-09-03T17:04:28.786Z,0.80
2022-09-03T17:07:18.770Z,0.40
2022-09-03T17:09:57.368Z,0.32
2022-09-03T17:12:34.150Z,0.17
2022-09-03T17:15:29.465Z,0.30
2022-09-03T17:18:23.560Z,0.32
2022-09-03T17:21:02.403Z,0.50
2022-09-03T17:23:46.908Z,0.40
2022-09-03T17:26:26.689Z,0.30
2022-09-03T17:29:08.568Z,0.20
2022-09-03T17:31:51.390Z,0.25
2022-09-03T17:34:38.015Z,0.20
2022-09-03T17:37:19.963Z,0.38
2022-09-03T17:40:08.805Z,0.30
2022-09-03T17:42:49.128Z,0.40
2022-09-03T17:45:34.044Z,0.30
2022-09-03T17:48:18.410Z,0.40
2022-09-03T17:50:55.241Z,0.50
2022-09-03T17:53:26.897Z,0.77
2022-09-03T17:56:00.099Z,0.50
2022-09-03T17:58:34.881Z,0.63
2022-09-03T18:01:14.131Z,0.52
2022-09-03T18:03:46.790Z,0.65
2022-09-03T18:06:29.065Z,0.60
2022-09-03T18:09:02.777Z,0.70
2022-09-03T18:11:39.678Z,2.10
2022-09-03T18:14:21.269Z,0.80
2022-09-03T18:16:55.996Z,0.50
2022-09-03T18:19:52.334Z,0.90
2022-09-03T18:22:45.634Z,0.70
2022-09-03T18:25:34.307Z,0.63
2022-09-03T18:28:26.068Z,2.08
2022-09-03T18:31:11.930Z,1.38
2022-09-03T18:33:57.722Z,1.00
2022-09-03T18:36:43.919Z,0.70
2022-09-03T18:39:36.137Z,0.60
2022-09-03T18:42:33.132Z,0.70
2022-09-03T18:45:47.303Z,0.95
2022-09-03T18:48:42.750Z,1.20
2022-09-03T18:51:39.306Z,0.85
2022-09-03T18:55:03.961Z,1.50
2022-09-03T18:58:00.641Z,0.93
2022-09-03T19:00:53.060Z,1.23
2022-09-03T19:03:57.989Z,1.40
2022-09-03T19:06:52.060Z,1.10
2022-09-03T19:09:54.645Z,1.10
2022-09-03T19:12:58.792Z,1.00
2022-09-03T19:15:49.994Z,1.10
2022-09-03T19:18:51.182Z,0.88
2022-09-03T19:21:46.486Z,1.40
2022-09-03T19:24:32.703Z,1.30
2022-09-03T19:27:52.917Z,1.25
2022-09-03T19:30:39.164Z,2.28
2022-09-03T19:33:32.498Z,1.75
2022-09-03T19:36:28.881Z,1.38
2022-09-03T19:39:37.441Z,1.50
2022-09-03T19:42:34.124Z,1.38
2022-09-03T19:45:30.756Z,1.40
2022-09-03T19:48:27.850Z,1.30
2022-09-03T19:51:21.537Z,0.82
2022-09-03T19:54:09.367Z,0.95
2022-09-03T19:56:58.433Z,0.90
2022-09-03T19:59:52.451Z,0.82
2022-09-03T20:02:38.698Z,1.00
2022-09-03T20:05:29.330Z,0.90
2022-09-03T20:08:16.771Z,0.70
2022-09-03T20:10:48.131Z,0.98
2022-09-03T20:13:18.625Z,1.05
2022-09-03T20:15:58.780Z,1.05
2022-09-03T20:18:38.294Z,1.00
2022-09-03T20:21:14.395Z,1.05
2022-09-03T20:23:51.106Z,1.00
2022-09-03T20:26:29.330Z,1.00
2022-09-03T20:29:12.315Z,1.00
2022-09-03T20:31:53.850Z,1.45
2022-09-03T20:34:34.054Z,1.55
2022-09-03T20:37:15.438Z,1.90
2022-09-03T20:39:55.366Z,1.55
2022-09-03T20:42:44.829Z,1.30
2022-09-03T20:45:19.348Z,1.60
2022-09-03T20:48:03.896Z,1.65
2022-09-03T20:50:47.509Z,2.58
2022-09-03T20:53:28.836Z,1.80
2022-09-03T20:56:03.825Z,1.50
2022-09-03T20:58:39.029Z,1.30
2022-09-03T21:01:10.653Z,6.30
2022-09-03T21:03:49.969Z,11.38
2022-09-03T21:06:31.918Z,4.18
2022-09-03T21:09:08.967Z,1.40
2022-09-03T21:11:43.894Z,1.30
2022-09-03T21:14:26.666Z,1.60
2022-09-03T21:17:02.984Z,1.30
2022-09-03T21:19:46.575Z,1.70
2022-09-03T21:22:26.371Z,1.90
2022-09-03T21:24:59.132Z,1.90
2022-09-03T21:27:33.573Z,1.90
2022-09-03T21:30:05.517Z,1.95
2022-09-03T21:32:39.706Z,2.17
2022-09-03T21:35:19.580Z,2.60
2022-09-03T21:37:59.521Z,2.53
2022-09-03T21:40:31.227Z,2.47
2022-09-03T21:43:10.729Z,2.42
2022-09-03T21:45:44.309Z,2.00
2022-09-03T21:48:20.321Z,1.90
2022-09-03T21:50:55.282Z,2.10
2022-09-03T21:53:29.709Z,2.30
2022-09-03T21:56:30.184Z,1.70
2022-09-03T21:59:09.256Z,2.03
2022-09-03T22:01:56.883Z,2.08
2022-09-03T22:04:26.753Z,1.98
2022-09-03T22:07:06.887Z,2.03
2022-09-03T22:09:41.127Z,2.00
2022-09-03T22:12:16.765Z,1.95
2022-09-03T22:14:48.080Z,1.85
2022-09-03T22:17:23.982Z,2.25
2022-09-03T22:19:52.298Z,2.50
2022-09-03T22:22:29.773Z,1.95
2022-09-03T22:25:05.164Z,1.98
2022-09-03T22:27:39.680Z,2.40
2022-09-03T22:30:12.027Z,2.00
2022-09-03T22:32:53.116Z,2.30
2022-09-03T22:35:37.562Z,2.33
2022-09-03T22:38:25.378Z,2.00
2022-09-03T22:40:59.590Z,2.38
2022-09-03T22:43:36.690Z,1.92
2022-09-03T22:46:12.817Z,2.13
2022-09-03T22:49:15.064Z,2.20
2022-09-03T22:51:56.595Z,2.42
2022-09-03T22:54:39.831Z,2.10
2022-09-03T22:57:11.492Z,2.50
2022-09-03T22:59:44.210Z,2.38
2022-09-03T23:02:16.492Z,2.72
2022-09-03T23:04:51.876Z,2.90
2022-09-03T23:07:27.973Z,2.78
2022-09-03T23:10:04.066Z,2.60
2022-09-03T23:12:40.170Z,2.47
2022-09-03T23:15:14.113Z,2.45
2022-09-03T23:17:46.076Z,2.63
2022-09-03T23:20:21.165Z,3.20
2022-09-03T23:22:54.480Z,2.70
2022-09-03T23:25:30.208Z,2.72
2022-09-03T23:28:01.994Z,2.83
2022-09-03T23:30:30.623Z,2.60
2022-09-03T23:33:01.260Z,2.97
2022-09-03T23:35:34.385Z,3.30
2022-09-03T23:38:14.964Z,2.60
2022-09-03T23:40:49.765Z,2.90
2022-09-03T23:43:59.235Z,2.67
2022-09-03T23:46:35.472Z,3.00
2022-09-03T23:49:28.987Z,3.42
2022-09-03T23:52:10.928Z,3.55
2022-09-03T23:54:40.948Z,3.58
2022-09-03T23:57:23.953Z,3.60
