createdAt,value
2019-01-02T03:32:38.949Z,2.76
2019-01-02T03:35:13.844Z,2.92
2019-01-02T03:37:50.854Z,3.02
2019-01-02T03:40:23.078Z,3.14
2019-01-02T03:42:54.009Z,3.18
2019-01-02T03:45:25.183Z,3.23
2019-01-02T03:47:58.508Z,3.23
2019-01-02T03:50:32.188Z,3.19
2019-01-02T03:53:08.286Z,3.12
2019-01-02T03:55:41.943Z,2.96
2019-01-02T03:58:15.791Z,2.95
2019-01-02T04:00:49.607Z,2.95
2019-01-02T04:03:21.678Z,2.93
2019-01-02T04:05:57.291Z,2.87
2019-01-02T04:08:31.362Z,2.86
2019-01-02T04:11:03.953Z,2.85
2019-01-02T04:13:35.222Z,2.82
2019-01-02T04:16:10.032Z,2.93
2019-01-02T04:18:50.306Z,3.00
2019-01-02T04:21:22.241Z,3.12
2019-01-02T04:23:53.021Z,3.10
2019-01-02T04:26:25.899Z,3.11
2019-01-02T04:29:02.413Z,3.17
2019-01-02T04:31:38.930Z,3.29
2019-01-02T04:34:09.793Z,3.32
2019-01-02T04:36:40.733Z,3.31
2019-01-02T04:39:11.524Z,3.21
2019-01-02T04:41:42.262Z,3.14
2019-01-02T04:44:16.030Z,3.12
2019-01-02T04:46:46.974Z,3.05
2019-01-02T04:49:17.879Z,3.09
2019-01-02T04:51:51.682Z,3.13
2019-01-02T04:54:22.502Z,3.19
2019-01-02T04:56:53.307Z,3.28
2019-01-02T04:59:25.845Z,3.32
2019-01-02T05:02:02.037Z,3.37
2019-01-02T05:04:32.872Z,3.38
2019-01-02T05:07:05.492Z,3.39
2019-01-02T05:09:36.422Z,3.48
2019-01-02T05:12:07.414Z,3.46
2019-01-02T05:14:39.158Z,3.44
2019-01-02T05:17:10.030Z,3.40
2019-01-02T05:19:43.832Z,3.47
2019-01-02T05:22:14.605Z,3.45
2019-01-02T05:24:48.714Z,3.48
2019-01-02T05:27:19.721Z,3.47
2019-01-02T05:29:52.827Z,3.47
2019-01-02T05:32:24.639Z,3.50
2019-01-02T05:34:55.417Z,3.54
2019-01-02T05:37:27.359Z,3.54
2019-01-02T05:39:58.137Z,3.47
2019-01-02T05:42:28.989Z,3.48
2019-01-02T05:44:59.934Z,3.50
2019-01-02T05:47:30.881Z,3.51
2019-01-02T05:50:01.621Z,3.52
2019-01-02T05:52:32.379Z,3.53
2019-01-02T05:55:03.128Z,3.54
2019-01-02T05:57:33.928Z,3.54
2019-01-02T06:00:05.149Z,3.59
2019-01-02T06:02:35.941Z,3.62
2019-01-02T06:05:06.835Z,3.62
2019-01-02T06:07:37.613Z,3.36
2019-01-02T06:10:12.943Z,2.72
2019-01-02T06:12:43.824Z,1.92
2019-01-02T06:15:17.124Z,1.62
2019-01-02T06:17:47.901Z,1.40
2019-01-02T06:20:19.837Z,1.44
2019-01-02T06:22:50.734Z,1.44
2019-01-02T06:25:21.490Z,1.44
2019-01-02T06:27:52.293Z,1.39
2019-01-02T06:30:23.096Z,1.42
2019-01-02T06:32:53.870Z,1.43
2019-01-02T06:35:24.671Z,1.43
2019-01-02T06:37:55.439Z,1.48
2019-01-02T06:40:26.202Z,1.49
2019-01-02T06:42:56.947Z,1.52
2019-01-02T06:45:27.740Z,1.55
2019-01-02T06:47:58.515Z,1.58
2019-01-02T06:50:29.376Z,1.62
2019-01-02T06:53:00.182Z,1.63
2019-01-02T06:55:30.950Z,1.69
2019-01-02T06:58:01.698Z,1.73
2019-01-02T07:00:37.126Z,1.78
2019-01-02T07:03:07.861Z,1.85
2019-01-02T07:05:38.645Z,1.91
2019-01-02T07:08:09.370Z,2.01
2019-01-02T07:10:40.198Z,2.15
2019-01-02T07:13:10.982Z,2.21
2019-01-02T07:15:41.795Z,2.24
2019-01-02T07:18:12.557Z,2.26
2019-01-02T07:20:43.345Z,2.30
2019-01-02T07:23:14.095Z,2.32
2019-01-02T07:25:44.911Z,2.38
2019-01-02T07:28:15.695Z,2.41
2019-01-02T07:30:46.513Z,2.45
2019-01-02T07:33:19.717Z,2.45
2019-01-02T07:36:35.182Z,2.48
2019-01-02T07:40:08.487Z,2.50
2019-01-02T07:43:21.163Z,2.52
2019-01-02T07:46:40.534Z,2.56
2019-01-02T07:50:08.905Z,2.58
2019-01-02T07:53:37.294Z,2.62
2019-01-02T07:56:56.645Z,2.71
2019-01-02T08:00:10.285Z,2.77
2019-01-02T08:03:34.258Z,2.81
2019-01-02T08:07:28.420Z,2.92
2019-01-02T08:11:05.713Z,2.97
2019-01-02T08:14:47.457Z,2.96
2019-01-02T08:17:59.586Z,2.97
2019-01-02T08:21:38.326Z,2.96
2019-01-02T08:24:42.025Z,2.96
2019-01-02T08:28:10.751Z,2.87
2019-01-02T08:31:54.136Z,2.84
2019-01-02T08:35:14.705Z,2.81
2019-01-02T08:38:45.170Z,2.78
2019-01-02T08:42:37.130Z,2.76
2019-01-02T08:45:59.797Z,2.78
2019-01-02T08:49:40.361Z,2.89
2019-01-02T08:53:11.783Z,2.87
2019-01-02T08:56:28.178Z,2.81
2019-01-02T08:59:48.165Z,2.83
2019-01-02T09:02:51.923Z,2.84
2019-01-02T09:06:20.763Z,2.86
2019-01-02T09:09:45.398Z,2.83
2019-01-02T09:13:05.692Z,2.89
2019-01-02T09:16:52.595Z,2.88
2019-01-02T09:20:25.488Z,2.89
2019-01-02T09:24:13.996Z,2.93
2019-01-02T09:27:41.106Z,3.02
2019-01-02T09:31:21.888Z,3.16
2019-01-02T09:35:07.282Z,3.24
2019-01-02T09:38:35.992Z,3.06
2019-01-02T09:41:39.262Z,3.22
2019-01-02T09:45:01.272Z,3.24
2019-01-02T09:48:42.455Z,3.27
2019-01-02T09:52:26.540Z,3.23
2019-01-02T09:55:38.291Z,3.26
2019-01-02T09:59:13.723Z,3.25
2019-01-02T10:02:40.633Z,3.15
2019-01-02T10:05:59.575Z,3.19
2019-01-02T10:09:29.343Z,3.18
2019-01-02T10:12:58.867Z,3.24
2019-01-02T10:16:40.318Z,3.24
2019-01-02T10:19:58.725Z,3.21
2019-01-02T10:23:13.412Z,3.26
2019-01-02T10:26:46.745Z,3.29
2019-01-02T10:30:12.526Z,3.23
2019-01-02T10:33:40.100Z,3.27
2019-01-02T10:37:03.852Z,3.40
2019-01-02T10:40:55.173Z,3.33
2019-01-02T10:44:47.211Z,3.35
2019-01-02T10:48:05.771Z,3.17
2019-01-02T10:51:33.091Z,3.28
2019-01-02T10:55:06.402Z,3.27
2019-01-02T10:58:36.405Z,3.30
2019-01-02T11:02:11.308Z,3.08
2019-01-02T11:05:27.122Z,3.27
2019-01-02T11:09:11.684Z,3.09
2019-01-02T11:12:12.487Z,3.25
2019-01-02T11:15:57.954Z,3.36
2019-01-02T11:19:14.223Z,3.40
2019-01-02T11:22:25.828Z,3.46
2019-01-02T11:26:29.886Z,3.40
2019-01-02T11:29:34.694Z,3.36
2019-01-02T11:33:02.277Z,3.18
2019-01-02T11:36:20.720Z,2.96
2019-01-02T11:39:55.743Z,2.84
2019-01-02T11:43:14.736Z,2.76
2019-01-02T11:45:45.554Z,3.13
2019-01-02T11:48:16.295Z,3.18
2019-01-02T11:50:50.588Z,3.10
2019-01-02T11:53:23.447Z,2.78
2019-01-02T11:55:55.921Z,2.59
2019-01-02T11:58:27.564Z,2.58
2019-01-02T12:00:58.331Z,2.63
2019-01-02T12:03:29.131Z,2.65
2019-01-02T12:06:01.268Z,2.85
2019-01-02T12:08:49.526Z,2.85
2019-01-02T12:11:29.233Z,2.74
2019-01-02T12:14:04.559Z,2.90
2019-01-02T12:16:37.791Z,3.09
2019-01-02T12:19:20.925Z,3.02
2019-01-02T12:22:21.983Z,2.91
2019-01-02T12:26:13.596Z,2.52
2019-01-02T12:29:33.203Z,2.76
2019-01-02T12:32:04.035Z,2.82
2019-01-02T12:34:34.792Z,2.75
2019-01-02T12:37:05.624Z,2.82
2019-01-02T12:39:36.384Z,2.89
2019-01-02T12:42:07.463Z,2.84
2019-01-02T12:44:38.210Z,2.80
2019-01-02T12:47:09.041Z,2.76
2019-01-02T12:49:39.961Z,2.55
2019-01-02T12:52:52.099Z,2.56
2019-01-02T12:55:25.947Z,2.37
2019-01-02T12:58:04.591Z,2.02
2019-01-02T13:00:44.816Z,2.04
2019-01-02T13:04:00.726Z,1.91
2019-01-02T13:07:28.140Z,1.85
2019-01-02T13:10:40.519Z,1.83
2019-01-02T13:13:53.664Z,1.98
2019-01-02T13:17:12.983Z,1.96
2019-01-02T13:20:39.094Z,1.89
2019-01-02T13:24:01.470Z,1.90
2019-01-02T13:27:20.095Z,1.98
2019-01-02T13:30:44.323Z,1.96
2019-01-02T13:33:43.560Z,1.90
2019-01-02T13:36:55.170Z,2.19
2019-01-02T13:40:31.104Z,2.50
2019-01-02T13:43:40.768Z,2.75
2019-01-02T13:46:51.966Z,2.73
2019-01-02T13:50:11.488Z,2.86
2019-01-02T13:52:42.566Z,3.00
2019-01-02T13:55:19.039Z,2.79
2019-01-02T13:57:49.846Z,2.64
2019-01-02T14:00:20.570Z,2.62
2019-01-02T14:02:51.378Z,2.27
2019-01-02T14:05:24.317Z,2.42
2019-01-02T14:07:55.123Z,2.31
2019-01-02T14:10:25.966Z,2.30
2019-01-02T14:12:56.738Z,2.50
2019-01-02T14:15:27.544Z,2.56
2019-01-02T14:17:58.399Z,2.50
2019-01-02T14:20:29.186Z,2.45
2019-01-02T14:23:00.000Z,2.59
2019-01-02T14:25:30.786Z,2.73
2019-01-02T14:28:01.606Z,2.78
2019-01-02T14:30:32.367Z,2.71
2019-01-02T14:33:03.166Z,2.82
2019-01-02T14:35:33.961Z,2.78
2019-01-02T14:38:04.703Z,2.78
2019-01-02T14:40:35.467Z,2.65
2019-01-02T14:43:06.218Z,2.59
2019-01-02T14:45:37.027Z,2.46
2019-01-02T14:48:07.822Z,2.36
2019-01-02T14:50:38.602Z,2.23
2019-01-02T14:53:09.398Z,2.31
2019-01-02T14:55:40.145Z,2.15
2019-01-02T14:58:10.952Z,2.16
2019-01-02T15:00:42.976Z,2.11
2019-01-02T15:03:13.774Z,1.98
2019-01-02T15:05:44.550Z,1.81
2019-01-02T15:08:15.357Z,1.79
2019-01-02T15:10:46.184Z,1.83
2019-01-02T15:13:16.977Z,1.73
2019-01-02T15:15:47.800Z,1.84
2019-01-02T15:18:18.586Z,1.88
2019-01-02T15:20:49.344Z,1.73
2019-01-02T15:23:20.157Z,1.83
2019-01-02T15:25:50.939Z,1.96
2019-01-02T15:28:21.698Z,1.88
2019-01-02T15:30:52.501Z,1.91
2019-01-02T15:33:23.252Z,2.05
2019-01-02T15:35:54.073Z,2.03
2019-01-02T15:38:24.829Z,2.11
2019-01-02T15:40:55.647Z,2.01
2019-01-02T15:43:26.449Z,2.03
2019-01-02T15:45:57.301Z,1.99
2019-01-02T15:48:28.160Z,1.96
2019-01-02T15:50:58.918Z,1.97
2019-01-02T15:53:30.868Z,1.97
2019-01-02T15:56:01.712Z,1.95
2019-01-02T15:58:32.474Z,1.74
2019-01-02T16:01:03.344Z,1.88
2019-01-02T16:03:34.101Z,1.91
2019-01-02T16:06:05.009Z,1.98
2019-01-02T16:08:35.870Z,1.88
2019-01-02T16:11:06.759Z,1.96
2019-01-02T16:13:37.547Z,1.92
2019-01-02T16:16:08.447Z,1.94
2019-01-02T16:18:39.265Z,1.94
2019-01-02T16:21:11.787Z,1.96
2019-01-02T16:23:42.656Z,1.70
2019-01-02T16:26:13.400Z,1.48
2019-01-02T16:28:44.279Z,1.54
2019-01-02T16:31:15.113Z,1.36
2019-01-02T16:33:45.937Z,1.29
2019-01-02T16:36:16.889Z,1.26
2019-01-02T16:38:51.012Z,1.32
2019-01-02T16:41:21.867Z,1.23
2019-01-02T16:43:52.636Z,1.16
2019-01-02T16:46:23.713Z,1.06
2019-01-02T16:48:54.666Z,0.90
2019-01-02T16:51:25.922Z,0.82
2019-01-02T16:53:56.706Z,0.61
2019-01-02T16:56:27.528Z,0.59
2019-01-02T16:58:58.309Z,0.56
2019-01-02T17:01:29.425Z,0.60
2019-01-02T17:04:00.213Z,0.49
2019-01-02T17:06:31.183Z,0.56
2019-01-02T17:09:01.945Z,0.63
2019-01-02T17:11:36.082Z,0.61
2019-01-02T17:14:06.630Z,0.48
2019-01-02T17:16:37.449Z,0.64
2019-01-02T17:19:08.231Z,0.68
2019-01-02T17:21:39.095Z,0.81
2019-01-02T17:24:09.961Z,0.84
2019-01-02T17:29:46.058Z,0.89
2019-01-02T17:32:16.822Z,0.80
2019-01-02T17:34:47.714Z,1.01
2019-01-02T17:37:21.532Z,1.09
2019-01-02T17:40:10.216Z,1.02
2019-01-02T17:47:30.048Z,1.09
2019-01-02T17:50:34.984Z,0.94
2019-01-02T17:53:58.928Z,0.96
2019-01-02T17:56:29.816Z,0.94
2019-01-02T17:59:00.664Z,1.02
2019-01-02T18:01:31.513Z,1.06
2019-01-02T18:04:02.324Z,1.07
2019-01-02T18:06:33.270Z,1.09
2019-01-02T18:09:05.568Z,1.05
2019-01-02T18:11:50.431Z,1.02
2019-01-02T18:14:27.928Z,0.94
2019-01-02T18:16:57.711Z,0.88
2019-01-02T18:19:28.948Z,0.87
2019-01-02T18:21:59.895Z,0.72
2019-01-02T18:24:31.144Z,0.70
2019-01-02T18:27:02.277Z,0.83
2019-01-02T18:29:33.404Z,0.82
2019-01-02T18:32:05.001Z,0.89
2019-01-02T18:34:35.811Z,0.82
2019-01-02T18:39:52.031Z,0.84
2019-01-02T18:42:31.382Z,0.84
2019-01-02T18:45:09.726Z,0.94
2019-01-02T18:47:40.949Z,1.01
2019-01-02T18:50:13.281Z,1.08
2019-01-02T18:52:44.322Z,1.11
2019-01-02T18:55:16.655Z,1.16
2019-01-02T18:57:47.514Z,1.23
2019-01-02T19:00:18.653Z,1.27
2019-01-02T19:02:51.655Z,1.24
2019-01-02T19:05:23.860Z,1.33
2019-01-02T19:07:54.628Z,1.36
2019-01-02T19:10:26.678Z,1.33
2019-01-02T19:12:57.675Z,1.36
2019-01-02T19:15:30.037Z,1.34
2019-01-02T19:18:07.512Z,1.44
2019-01-02T19:20:49.035Z,1.46
2019-01-02T19:23:26.103Z,1.41
2019-01-02T19:26:03.372Z,1.41
2019-01-02T19:28:35.855Z,1.42
2019-01-02T19:31:07.080Z,1.47
2019-01-02T19:33:44.172Z,1.42
2019-01-02T19:36:16.310Z,1.37
2019-01-02T19:39:01.002Z,1.35
2019-01-02T19:41:31.378Z,1.34
2019-01-02T19:44:08.446Z,1.33
2019-01-02T19:46:41.131Z,1.27
2019-01-02T19:49:12.838Z,1.25
2019-01-02T19:51:44.156Z,1.14
2019-01-02T19:54:15.716Z,1.13
2019-01-02T19:56:48.288Z,1.15
2019-01-02T19:59:23.705Z,1.03
2019-01-02T20:01:55.081Z,1.03
2019-01-02T20:04:28.954Z,0.97
2019-01-02T20:06:59.777Z,0.90
2019-01-02T20:09:38.092Z,0.84
2019-01-02T20:12:12.034Z,0.81
2019-01-02T20:14:47.304Z,0.75
2019-01-02T20:17:48.083Z,0.69
2019-01-02T20:20:33.173Z,0.73
2019-01-02T20:23:09.627Z,0.80
2019-01-02T20:25:44.376Z,0.89
2019-01-02T20:28:39.868Z,0.84
2019-01-02T20:32:09.022Z,0.76
2019-01-02T20:34:18.843Z,0.84
2019-01-02T20:37:34.835Z,0.89
2019-01-02T20:40:35.613Z,0.81
2019-01-02T20:43:16.505Z,0.75
2019-01-02T20:45:52.972Z,0.72
2019-01-02T20:48:33.784Z,0.61
2019-01-02T20:51:35.931Z,0.65
2019-01-02T20:54:49.775Z,0.63
2019-01-02T21:05:49.215Z,0.45
2019-01-02T21:09:26.938Z,0.32
2019-01-02T21:13:20.558Z,0.30
2019-01-02T21:17:49.199Z,0.25
2019-01-02T21:32:47.331Z,0.25
2019-01-02T21:39:11.508Z,0.20
2019-01-02T21:42:20.483Z,0.17
2019-01-02T21:44:54.122Z,0.16
2019-01-02T21:47:28.876Z,0.19
2019-01-02T21:50:07.266Z,0.22
2019-01-02T21:52:45.600Z,0.16
2019-01-02T21:55:24.493Z,0.20
2019-01-02T21:57:56.943Z,0.19
2019-01-02T22:00:34.466Z,0.21
2019-01-02T22:03:08.165Z,0.23
2019-01-02T22:05:43.537Z,0.26
2019-01-02T22:08:14.383Z,0.25
2019-01-02T22:10:45.137Z,0.29
2019-01-02T22:13:29.323Z,0.30
2019-01-02T22:16:00.392Z,0.32
2019-01-02T22:18:35.724Z,0.32
2019-01-02T22:21:06.571Z,0.30
2019-01-02T22:28:30.111Z,0.36
2019-01-02T22:35:04.301Z,0.38
2019-01-02T22:37:48.434Z,0.42
2019-01-02T22:40:21.672Z,0.43
2019-01-02T22:42:57.927Z,0.38
2019-01-02T22:45:31.343Z,0.36
2019-01-02T22:48:10.687Z,0.28
2019-01-02T22:50:48.001Z,0.28
2019-01-02T22:53:28.617Z,0.24
2019-01-02T22:56:02.794Z,0.16
2019-01-02T22:58:36.749Z,0.14
2019-01-02T23:01:10.790Z,0.13
2019-01-02T23:03:52.573Z,0.11
2019-01-02T23:06:41.358Z,0.05
2019-01-02T23:09:33.071Z,0.06
2019-01-02T23:12:22.786Z,-0.02
2019-01-02T23:15:12.907Z,-0.04
2019-01-02T23:18:02.726Z,-0.08
2019-01-02T23:20:52.774Z,-0.18
2019-01-02T23:23:42.414Z,-0.25
2019-01-02T23:26:36.812Z,-0.31
2019-01-02T23:29:46.043Z,-0.41
2019-01-02T23:32:40.982Z,-0.42
2019-01-02T23:35:32.374Z,-0.74
2019-01-02T23:38:21.128Z,-0.66
2019-01-02T23:41:13.930Z,-0.77
2019-01-02T23:44:03.734Z,-1.00
2019-01-02T23:46:52.188Z,-1.04
2019-01-02T23:49:46.288Z,-1.04
2019-01-02T23:52:39.186Z,-1.12
2019-01-02T23:55:40.720Z,-1.29
2019-01-02T23:58:39.653Z,-1.28
