createdAt,value
2023-05-01T00:00:24.579Z,5.2857
2023-05-01T00:01:25.678Z,5.5637
2023-05-01T00:02:26.797Z,6.0101
2023-05-01T00:03:27.878Z,5.6678
2023-05-01T00:04:28.763Z,5.8378
2023-05-01T00:05:29.785Z,5.9107
2023-05-01T00:06:30.926Z,5.8815
2023-05-01T00:07:31.929Z,5.7700
2023-05-01T00:08:32.909Z,5.9680
2023-05-01T00:09:33.945Z,5.3907
2023-05-01T00:10:34.957Z,5.3985
2023-05-01T00:11:36.063Z,5.8163
2023-05-01T00:12:37.155Z,5.7518
2023-05-01T00:13:38.081Z,5.9327
2023-05-01T00:14:39.108Z,5.4297
2023-05-01T00:15:40.159Z,5.3998
2023-05-01T00:16:41.258Z,5.7082
2023-05-01T00:17:42.320Z,5.9218
2023-05-01T00:18:43.259Z,6.0167
2023-05-01T00:19:44.310Z,5.6363
2023-05-01T00:20:45.322Z,5.5136
2023-05-01T00:21:46.459Z,5.5857
2023-05-01T00:22:47.423Z,5.4836
2023-05-01T00:23:48.471Z,6.4130
2023-05-01T00:24:49.482Z,5.2663
2023-05-01T00:25:50.558Z,5.8881
2023-05-01T00:26:51.597Z,5.4375
2023-05-01T00:27:52.651Z,5.9510
2023-05-01T00:28:53.936Z,5.7645
2023-05-01T00:29:54.943Z,6.0360
2023-05-01T00:30:55.732Z,5.8974
2023-05-01T00:31:56.838Z,5.5846
2023-05-01T00:32:57.860Z,5.8526
2023-05-01T00:33:58.913Z,5.4083
2023-05-01T00:34:59.880Z,5.4540
2023-05-01T00:36:00.961Z,5.4784
2023-05-01T00:37:01.957Z,5.9014
2023-05-01T00:38:03.088Z,5.8115
2023-05-01T00:39:04.061Z,5.3723
2023-05-01T00:40:05.100Z,5.5746
2023-05-01T00:41:06.138Z,6.2330
2023-05-01T00:42:07.207Z,5.7354
2023-05-01T00:43:08.237Z,5.8449
2023-05-01T00:44:09.287Z,5.9746
2023-05-01T00:45:10.260Z,5.8571
2023-05-01T00:46:11.376Z,5.7347
2023-05-01T00:47:12.339Z,5.6328
2023-05-01T00:48:13.435Z,5.6460
2023-05-01T00:49:14.437Z,5.8897
2023-05-01T00:50:15.489Z,5.9329
2023-05-01T00:51:16.506Z,6.1135
2023-05-01T00:52:17.565Z,6.2236
2023-05-01T00:53:18.577Z,6.2962
2023-05-01T00:54:19.656Z,5.7476
2023-05-01T00:55:20.645Z,5.7320
2023-05-01T00:56:21.656Z,5.7299
2023-05-01T00:57:22.672Z,5.6746
2023-05-01T00:58:23.750Z,5.8527
2023-05-01T00:59:24.793Z,5.9112
2023-05-01T01:00:25.849Z,5.7129
2023-05-01T01:01:26.973Z,5.8135
2023-05-01T01:02:27.922Z,5.7544
2023-05-01T01:03:29.006Z,5.4143
2023-05-01T01:04:30.074Z,6.1786
2023-05-01T01:05:31.022Z,6.0531
2023-05-01T01:06:32.058Z,5.5000
2023-05-01T01:07:33.094Z,6.0026
2023-05-01T01:08:34.161Z,6.0110
2023-05-01T01:09:35.334Z,6.9170
2023-05-01T01:10:36.161Z,6.0780
2023-05-01T01:11:37.221Z,5.8669
2023-05-01T01:12:38.252Z,6.2392
2023-05-01T01:13:39.301Z,6.2703
2023-05-01T01:14:40.301Z,6.4989
2023-05-01T01:15:41.320Z,6.3082
2023-05-01T01:16:42.354Z,6.7693
2023-05-01T01:17:43.417Z,6.2776
2023-05-01T01:18:44.438Z,6.8833
2023-05-01T01:19:45.490Z,6.5431
2023-05-01T01:20:46.507Z,6.6531
2023-05-01T01:21:47.586Z,6.4695
2023-05-01T01:22:48.514Z,6.6770
2023-05-01T01:23:49.584Z,6.7249
2023-05-01T01:24:50.593Z,6.6049
2023-05-01T01:25:51.652Z,6.7300
2023-05-01T01:26:52.645Z,6.9893
2023-05-01T01:27:53.692Z,6.9762
2023-05-01T01:28:54.765Z,6.9141
2023-05-01T01:29:56.200Z,7.1977
2023-05-01T01:30:56.908Z,7.3852
2023-05-01T01:31:57.825Z,7.4195
2023-05-01T01:32:58.885Z,7.1093
2023-05-01T01:33:59.945Z,7.3637
2023-05-01T01:35:00.934Z,7.4671
2023-05-01T01:36:01.970Z,7.4530
2023-05-01T01:37:02.999Z,7.4505
2023-05-01T01:38:04.016Z,7.0331
2023-05-01T01:39:05.091Z,7.3263
2023-05-01T01:40:06.171Z,7.1692
2023-05-01T01:41:07.174Z,7.6992
2023-05-01T01:42:08.210Z,7.4551
2023-05-01T01:43:09.183Z,7.6446
2023-05-01T01:44:10.274Z,7.8269
2023-05-01T01:45:11.273Z,7.3183
2023-05-01T01:46:12.382Z,7.3710
2023-05-01T01:47:13.356Z,7.5079
2023-05-01T01:48:14.378Z,7.2280
2023-05-01T01:49:15.382Z,7.1638
2023-05-01T01:50:16.537Z,7.7292
2023-05-01T01:51:17.496Z,8.0162
2023-05-01T01:52:18.551Z,7.4902
2023-05-01T01:53:19.590Z,7.2812
2023-05-01T01:54:20.591Z,7.4721
2023-05-01T01:55:21.611Z,7.5135
2023-05-01T01:56:22.658Z,7.7854
2023-05-01T01:57:23.704Z,7.6995
2023-05-01T01:58:24.747Z,7.5400
2023-05-01T01:59:25.742Z,7.5197
2023-05-01T02:00:26.801Z,7.9896
2023-05-01T02:01:27.824Z,7.6700
2023-05-01T02:02:28.980Z,7.9976
2023-05-01T02:03:29.971Z,7.7466
2023-05-01T02:04:30.949Z,7.7353
2023-05-01T02:05:31.939Z,7.7639
2023-05-01T02:06:33.040Z,8.0436
2023-05-01T02:07:34.021Z,7.9635
2023-05-01T02:08:35.120Z,8.3685
2023-05-01T02:09:36.136Z,8.6644
2023-05-01T02:10:37.155Z,8.5577
2023-05-01T02:11:38.194Z,9.1258
2023-05-01T02:12:39.212Z,9.2569
2023-05-01T02:13:40.297Z,8.6058
2023-05-01T02:14:41.345Z,9.2555
2023-05-01T02:15:42.347Z,8.3398
2023-05-01T02:16:43.393Z,8.8369
2023-05-01T02:17:44.407Z,8.4470
2023-05-01T02:18:45.473Z,8.4992
2023-05-01T02:19:46.517Z,8.4571
2023-05-01T02:20:47.542Z,8.6469
2023-05-01T02:21:48.533Z,8.9412
2023-05-01T02:22:49.573Z,8.3253
2023-05-01T02:23:50.623Z,8.7346
2023-05-01T02:24:51.673Z,8.6253
2023-05-01T02:25:52.655Z,8.2240
2023-05-01T02:26:53.693Z,8.5476
2023-05-01T02:27:54.723Z,8.5078
2023-05-01T02:28:55.791Z,8.4251
2023-05-01T02:29:57.150Z,8.5611
2023-05-01T02:30:57.853Z,8.8400
2023-05-01T02:31:59.056Z,8.1590
2023-05-01T02:32:59.958Z,7.9446
2023-05-01T02:34:00.955Z,7.4958
2023-05-01T02:35:02.001Z,7.6319
2023-05-01T02:36:02.977Z,8.4696
2023-05-01T02:37:04.010Z,7.9531
2023-05-01T02:38:05.036Z,8.0754
2023-05-01T02:39:06.136Z,7.9118
2023-05-01T02:40:07.165Z,7.9284
2023-05-01T02:41:08.175Z,7.6963
2023-05-01T02:42:09.233Z,8.0235
2023-05-01T02:43:10.255Z,8.1608
2023-05-01T02:44:11.281Z,8.1307
2023-05-01T02:45:12.314Z,7.6269
2023-05-01T02:46:13.341Z,7.9830
2023-05-01T02:47:14.407Z,7.6217
2023-05-01T02:48:15.381Z,7.0471
2023-05-01T02:49:16.479Z,7.5869
2023-05-01T02:50:17.516Z,7.7401
2023-05-01T02:51:18.504Z,7.6873
2023-05-01T02:52:19.543Z,7.2211
2023-05-01T02:53:20.598Z,7.6129
2023-05-01T02:54:21.633Z,7.7321
2023-05-01T02:55:22.679Z,7.6698
2023-05-01T02:56:23.679Z,8.0535
2023-05-01T02:57:24.743Z,7.8880
2023-05-01T02:58:25.776Z,8.2781
2023-05-01T02:59:26.826Z,8.1589
2023-05-01T03:00:27.869Z,8.0927
2023-05-01T03:01:28.905Z,8.2473
2023-05-01T03:02:29.878Z,7.9073
2023-05-01T03:03:30.942Z,7.9362
2023-05-01T03:04:32.038Z,8.1203
2023-05-01T03:05:33.024Z,7.9671
2023-05-01T03:06:34.073Z,8.4840
2023-05-01T03:07:35.102Z,9.0101
2023-05-01T03:08:36.103Z,9.0004
2023-05-01T03:09:37.158Z,8.5876
2023-05-01T03:10:38.217Z,8.4578
2023-05-01T03:11:39.203Z,8.2197
2023-05-01T03:12:40.257Z,8.0207
2023-05-01T03:13:41.256Z,8.2422
2023-05-01T03:14:42.333Z,8.0494
2023-05-01T03:15:43.338Z,9.1217
2023-05-01T03:16:44.433Z,8.2589
2023-05-01T03:17:45.408Z,8.1209
2023-05-01T03:18:46.441Z,8.1285
2023-05-01T03:19:47.457Z,8.7706
2023-05-01T03:20:48.529Z,8.4419
2023-05-01T03:21:49.519Z,8.8016
2023-05-01T03:22:50.568Z,9.0640
2023-05-01T03:23:51.593Z,8.3678
2023-05-01T03:24:52.668Z,8.5737
2023-05-01T03:25:53.698Z,8.2069
2023-05-01T03:26:54.737Z,8.2211
2023-05-01T03:27:55.713Z,8.6097
2023-05-01T03:28:56.762Z,8.5386
2023-05-01T03:29:58.060Z,7.8833
2023-05-01T03:30:58.876Z,8.3357
2023-05-01T03:31:59.940Z,8.3331
2023-05-01T03:33:00.975Z,8.2306
2023-05-01T03:34:01.918Z,8.6181
2023-05-01T03:35:03.113Z,8.1230
2023-05-01T03:36:04.044Z,8.6290
2023-05-01T03:37:05.061Z,8.6826
2023-05-01T03:38:06.110Z,8.0228
2023-05-01T03:39:07.136Z,8.0524
2023-05-01T03:40:08.184Z,9.0223
2023-05-01T03:41:09.211Z,7.8441
2023-05-01T03:42:10.210Z,8.7473
2023-05-01T03:43:11.273Z,8.2200
2023-05-01T03:44:12.251Z,7.8288
2023-05-01T03:45:13.339Z,8.5126
2023-05-01T03:46:14.421Z,8.1344
2023-05-01T03:47:15.388Z,8.3098
2023-05-01T03:48:16.397Z,7.7565
2023-05-01T03:49:17.469Z,7.8367
2023-05-01T03:50:18.508Z,8.3781
2023-05-01T03:51:19.533Z,8.3837
2023-05-01T03:52:20.508Z,8.3717
2023-05-01T03:53:21.570Z,8.2757
2023-05-01T03:54:22.613Z,7.8046
2023-05-01T03:55:23.675Z,8.4353
2023-05-01T03:56:24.653Z,7.8532
2023-05-01T03:57:25.753Z,8.1751
2023-05-01T03:58:26.721Z,8.2397
2023-05-01T03:59:27.827Z,8.5437
2023-05-01T04:00:28.812Z,8.1810
2023-05-01T04:01:29.873Z,8.2605
2023-05-01T04:02:30.973Z,8.2524
2023-05-01T04:03:31.974Z,8.5094
2023-05-01T04:04:33.049Z,8.6590
2023-05-01T04:05:33.992Z,8.9440
2023-05-01T04:06:35.081Z,9.0753
2023-05-01T04:07:36.056Z,8.9200
2023-05-01T04:08:37.054Z,9.1996
2023-05-01T04:09:38.123Z,8.4201
2023-05-01T04:10:39.163Z,8.1360
2023-05-01T04:11:40.215Z,8.3647
2023-05-01T04:12:41.194Z,8.9779
2023-05-01T04:13:42.322Z,8.6912
2023-05-01T04:14:43.280Z,8.3120
2023-05-01T04:15:44.393Z,8.5506
2023-05-01T04:16:45.359Z,9.1242
2023-05-01T04:17:46.402Z,9.1556
2023-05-01T04:18:47.412Z,8.2569
2023-05-01T04:19:48.464Z,8.2355
2023-05-01T04:20:49.510Z,9.3962
2023-05-01T04:21:50.553Z,9.4989
2023-05-01T04:22:51.518Z,9.4805
2023-05-01T04:23:52.570Z,9.1479
2023-05-01T04:24:53.604Z,9.1415
2023-05-01T04:25:54.729Z,9.4781
2023-05-01T04:26:55.710Z,9.2175
2023-05-01T04:27:56.752Z,9.2240
2023-05-01T04:28:57.757Z,8.4863
2023-05-01T04:29:59.040Z,8.6285
2023-05-01T04:30:59.840Z,8.3367
2023-05-01T04:32:00.984Z,8.9723
2023-05-01T04:33:02.008Z,8.8460
2023-05-01T04:34:02.944Z,8.6719
2023-05-01T04:35:04.319Z,9.4292
2023-05-01T04:36:05.003Z,9.3161
2023-05-01T04:37:06.032Z,9.0815
2023-05-01T04:38:07.089Z,8.8553
2023-05-01T04:39:08.070Z,8.8474
2023-05-01T04:40:11.262Z,8.8553
2023-05-01T04:41:10.148Z,8.7135
2023-05-01T04:42:11.233Z,8.9874
2023-05-01T04:43:12.230Z,8.7253
2023-05-01T04:44:13.258Z,9.2506
2023-05-01T04:45:14.273Z,8.9005
2023-05-01T04:46:15.331Z,8.7837
2023-05-01T04:47:16.367Z,9.1098
2023-05-01T04:48:17.439Z,8.7188
2023-05-01T04:49:18.389Z,8.8533
2023-05-01T04:50:19.455Z,8.2545
2023-05-01T04:51:20.457Z,8.9699
2023-05-01T04:52:21.582Z,9.3728
2023-05-01T04:53:22.602Z,8.7212
2023-05-01T04:54:23.588Z,9.2297
2023-05-01T04:55:24.599Z,8.6476
2023-05-01T04:56:25.662Z,9.3143
2023-05-01T04:57:26.687Z,9.5857
2023-05-01T04:58:27.710Z,8.9290
2023-05-01T04:59:28.752Z,8.8038
2023-05-01T05:00:29.768Z,8.9201
2023-05-01T05:01:30.903Z,8.8950
2023-05-01T05:02:32.128Z,8.9712
2023-05-01T05:03:33.032Z,8.5932
2023-05-01T05:04:34.030Z,8.8952
2023-05-01T05:05:35.008Z,8.8882
2023-05-01T05:06:36.075Z,9.0551
2023-05-01T05:07:37.066Z,9.1616
2023-05-01T05:08:38.130Z,9.0335
2023-05-01T05:09:39.155Z,9.1584
2023-05-01T05:10:40.154Z,9.1400
2023-05-01T05:11:41.217Z,8.7828
2023-05-01T05:12:42.242Z,8.5455
2023-05-01T05:13:43.349Z,8.5107
2023-05-01T05:14:44.350Z,8.4177
2023-05-01T05:15:45.374Z,9.1220
2023-05-01T05:16:46.401Z,8.6997
2023-05-01T05:17:47.463Z,8.5689
2023-05-01T05:18:48.478Z,8.7221
2023-05-01T05:19:49.532Z,8.7705
2023-05-01T05:20:50.523Z,8.6534
2023-05-01T05:21:51.536Z,9.1670
2023-05-01T05:22:52.550Z,8.6637
2023-05-01T05:23:53.655Z,8.3841
2023-05-01T05:24:54.667Z,8.5576
2023-05-01T05:25:55.713Z,8.6776
2023-05-01T05:26:56.730Z,9.4082
2023-05-01T05:27:57.750Z,9.3699
2023-05-01T05:28:58.750Z,8.7910
2023-05-01T05:29:59.858Z,9.5808
2023-05-01T05:31:00.875Z,9.0032
2023-05-01T05:32:01.992Z,9.4312
2023-05-01T05:33:03.025Z,9.0574
2023-05-01T05:34:03.953Z,9.4181
2023-05-01T05:35:04.951Z,9.0915
2023-05-01T05:36:06.053Z,8.9268
2023-05-01T05:37:07.075Z,9.1708
2023-05-01T05:38:08.092Z,8.5280
2023-05-01T05:39:09.116Z,9.1009
2023-05-01T05:40:10.177Z,8.7966
2023-05-01T05:41:11.210Z,9.2188
2023-05-01T05:42:12.248Z,9.1125
2023-05-01T05:43:13.237Z,8.8477
2023-05-01T05:44:14.280Z,8.8545
2023-05-01T05:45:15.282Z,9.0847
2023-05-01T05:46:16.360Z,8.8798
2023-05-01T05:47:17.395Z,8.7155
2023-05-01T05:48:18.405Z,8.8981
2023-05-01T05:49:19.432Z,8.5260
2023-05-01T05:50:20.476Z,9.0780
2023-05-01T05:51:21.523Z,9.4157
2023-05-01T05:52:22.577Z,9.4441
2023-05-01T05:53:25.706Z,9.4564
2023-05-01T05:54:24.637Z,9.0934
2023-05-01T05:55:25.605Z,9.1866
2023-05-01T05:56:26.699Z,8.8930
2023-05-01T05:57:27.697Z,8.8477
2023-05-01T05:58:28.743Z,8.6391
2023-05-01T05:59:29.757Z,9.2392
2023-05-01T06:00:30.892Z,8.9279
2023-05-01T06:01:31.867Z,8.4855
2023-05-01T06:02:33.035Z,8.7325
2023-05-01T06:03:34.100Z,9.1676
2023-05-01T06:04:34.938Z,9.4503
2023-05-01T06:05:35.976Z,9.4808
2023-05-01T06:06:37.124Z,8.8790
2023-05-01T06:07:38.054Z,8.9717
2023-05-01T06:08:39.136Z,9.0837
2023-05-01T06:09:40.178Z,9.2695
2023-05-01T06:10:41.259Z,8.9859
2023-05-01T06:11:42.302Z,9.1774
2023-05-01T06:12:50.005Z,8.6686
2023-05-01T06:13:44.391Z,9.5747
2023-05-01T06:14:45.370Z,9.2528
2023-05-01T06:15:46.466Z,9.4223
2023-05-01T06:16:47.439Z,9.3936
2023-05-01T06:17:48.612Z,9.9957
2023-05-01T06:18:49.538Z,9.4104
2023-05-01T06:19:50.521Z,9.2159
2023-05-01T06:20:51.533Z,9.1527
2023-05-01T06:21:52.598Z,8.9098
2023-05-01T06:22:53.664Z,9.0149
2023-05-01T06:23:54.725Z,8.2695
2023-05-01T06:24:55.697Z,8.6724
2023-05-01T06:25:56.735Z,8.6984
2023-05-01T06:26:58.681Z,8.4390
2023-05-01T06:27:58.854Z,8.4697
2023-05-01T06:28:59.920Z,8.4934
2023-05-01T06:30:00.941Z,8.1985
2023-05-01T06:31:01.815Z,8.1984
2023-05-01T06:32:02.899Z,8.4970
2023-05-01T06:33:03.913Z,8.1478
2023-05-01T06:34:04.951Z,8.2717
2023-05-01T06:35:05.921Z,8.8430
2023-05-01T06:36:06.973Z,8.6194
2023-05-01T06:37:08.024Z,8.5013
2023-05-01T06:38:09.092Z,8.2634
2023-05-01T06:39:10.117Z,8.2593
2023-05-01T06:40:11.135Z,8.4135
2023-05-01T06:41:12.160Z,7.9538
2023-05-01T06:42:13.174Z,8.1198
2023-05-01T06:43:14.248Z,7.8074
2023-05-01T06:44:15.291Z,7.8313
2023-05-01T06:45:16.312Z,7.8989
2023-05-01T06:46:17.388Z,7.7469
2023-05-01T06:47:18.320Z,7.3456
2023-05-01T06:48:19.370Z,7.6314
2023-05-01T06:49:20.411Z,7.3042
2023-05-01T06:50:21.491Z,7.4161
2023-05-01T06:51:22.491Z,7.4144
2023-05-01T06:52:23.537Z,7.5188
2023-05-01T06:53:24.558Z,6.7913
2023-05-01T06:54:25.704Z,7.3763
2023-05-01T06:55:26.671Z,7.0438
2023-05-01T06:56:27.669Z,6.7846
2023-05-01T06:57:28.692Z,6.9469
2023-05-01T06:58:29.753Z,6.8962
2023-05-01T06:59:30.792Z,6.9754
2023-05-01T07:00:31.837Z,6.6443
2023-05-01T07:01:35.322Z,6.8487
2023-05-01T07:02:33.943Z,7.2599
2023-05-01T07:03:35.013Z,6.9327
2023-05-01T07:04:35.976Z,6.5443
2023-05-01T07:05:37.008Z,6.7103
2023-05-01T07:06:38.154Z,7.0424
2023-05-01T07:07:47.280Z,6.8126
2023-05-01T07:08:40.082Z,7.3164
2023-05-01T07:09:41.166Z,6.9551
2023-05-01T07:10:42.496Z,6.5760
2023-05-01T07:11:43.234Z,7.0224
2023-05-01T07:12:44.198Z,6.6602
2023-05-01T07:13:45.260Z,6.1958
2023-05-01T07:14:46.338Z,6.8877
2023-05-01T07:15:47.352Z,6.8274
2023-05-01T07:16:48.490Z,7.3944
2023-05-01T07:17:49.449Z,7.9096
2023-05-01T07:18:50.466Z,7.1979
2023-05-01T07:19:51.495Z,6.9025
2023-05-01T07:20:52.540Z,7.1573
2023-05-01T07:21:53.553Z,7.0888
2023-05-01T07:22:54.587Z,6.9585
2023-05-01T07:23:55.784Z,6.8719
2023-05-01T07:24:56.720Z,7.3300
2023-05-01T07:25:57.713Z,7.0025
2023-05-01T07:26:58.722Z,7.1809
2023-05-01T07:27:59.757Z,7.0069
2023-05-01T07:29:00.796Z,7.4355
2023-05-01T07:30:01.870Z,7.2471
2023-05-01T07:31:02.937Z,7.3330
2023-05-01T07:32:04.088Z,7.6486
2023-05-01T07:33:04.963Z,7.3710
2023-05-01T07:34:05.934Z,6.9818
2023-05-01T07:35:07.009Z,6.7892
2023-05-01T07:36:08.139Z,7.1742
2023-05-01T07:37:09.290Z,7.3448
2023-05-01T07:38:10.076Z,7.7998
2023-05-01T07:39:11.142Z,7.9399
2023-05-01T07:40:12.221Z,7.0102
2023-05-01T07:41:13.213Z,6.9685
2023-05-01T07:42:14.272Z,7.1038
2023-05-01T07:43:15.262Z,7.4958
2023-05-01T07:44:16.304Z,7.5914
2023-05-01T07:45:17.316Z,7.2754
2023-05-01T07:46:18.403Z,7.3533
2023-05-01T07:47:19.468Z,7.2141
2023-05-01T07:48:20.437Z,6.7327
2023-05-01T07:49:21.578Z,7.1617
2023-05-01T07:50:22.483Z,7.2968
2023-05-01T07:51:23.570Z,7.4401
2023-05-01T07:52:24.588Z,7.2238
2023-05-01T07:53:25.619Z,6.9566
2023-05-01T07:54:26.634Z,7.3676
2023-05-01T07:55:27.699Z,7.2669
2023-05-01T07:56:28.738Z,7.6621
2023-05-01T07:57:29.771Z,7.3467
2023-05-01T07:58:30.758Z,7.5542
2023-05-01T07:59:31.821Z,7.0014
2023-05-01T08:00:32.815Z,7.7306
2023-05-01T08:01:33.932Z,7.5984
2023-05-01T08:02:34.978Z,7.6958
2023-05-01T08:03:36.003Z,6.8841
2023-05-01T08:04:37.023Z,6.9210
2023-05-01T08:05:38.148Z,6.7560
2023-05-01T08:06:39.189Z,6.5546
2023-05-01T08:07:40.127Z,6.5906
2023-05-01T08:08:41.149Z,7.3377
2023-05-01T08:09:42.333Z,6.8907
2023-05-01T08:10:43.173Z,6.7242
2023-05-01T08:11:44.209Z,6.7886
2023-05-01T08:12:45.297Z,6.7140
2023-05-01T08:13:46.367Z,6.8309
2023-05-01T08:14:47.309Z,6.8149
2023-05-01T08:15:48.493Z,6.5709
2023-05-01T08:16:49.520Z,6.7482
2023-05-01T08:17:50.678Z,7.0764
2023-05-01T08:18:51.631Z,6.2766
2023-05-01T08:19:52.654Z,6.7696
2023-05-01T08:20:53.639Z,6.8372
2023-05-01T08:21:54.657Z,6.6730
2023-05-01T08:22:55.734Z,6.4903
2023-05-01T08:23:56.773Z,6.4319
2023-05-01T08:24:57.831Z,6.5852
2023-05-01T08:25:58.841Z,6.4049
2023-05-01T08:26:59.876Z,6.9804
2023-05-01T08:28:00.935Z,7.2653
2023-05-01T08:29:02.025Z,6.4870
2023-05-01T08:30:03.006Z,6.6101
2023-05-01T08:31:04.067Z,6.5261
2023-05-01T08:32:04.951Z,6.2833
2023-05-01T08:33:06.183Z,6.7900
2023-05-01T08:34:07.241Z,6.4987
2023-05-01T08:35:08.157Z,6.3786
2023-05-01T08:36:09.199Z,6.8733
2023-05-01T08:37:10.316Z,6.4128
2023-05-01T08:38:11.385Z,6.9508
2023-05-01T08:39:12.436Z,7.0018
2023-05-01T08:40:13.401Z,6.5660
2023-05-01T08:41:14.425Z,6.7863
2023-05-01T08:42:15.460Z,6.3331
2023-05-01T08:43:16.512Z,6.0681
2023-05-01T08:44:17.582Z,6.3133
2023-05-01T08:45:18.499Z,6.0038
2023-05-01T08:46:19.592Z,6.3223
2023-05-01T08:47:20.672Z,6.3783
2023-05-01T08:48:21.674Z,5.8177
2023-05-01T08:49:22.673Z,6.0133
2023-05-01T08:50:23.721Z,5.9450
2023-05-01T08:51:24.714Z,5.8964
2023-05-01T08:52:25.751Z,6.1796
2023-05-01T08:53:26.826Z,5.6971
2023-05-01T08:54:27.870Z,5.9718
2023-05-01T08:55:28.909Z,5.8023
2023-05-01T08:56:29.986Z,5.7929
2023-05-01T08:57:30.915Z,6.0969
2023-05-01T08:58:32.125Z,6.0825
2023-05-01T08:59:33.038Z,5.7889
2023-05-01T09:00:34.041Z,6.0418
2023-05-01T09:01:35.170Z,5.6523
2023-05-01T09:02:36.219Z,5.5493
2023-05-01T09:03:37.260Z,5.3020
2023-05-01T09:04:38.271Z,5.5999
2023-05-01T09:05:39.312Z,5.4850
2023-05-01T09:06:40.388Z,5.2601
2023-05-01T09:07:41.346Z,5.6960
2023-05-01T09:08:42.446Z,5.7555
2023-05-01T09:09:43.513Z,5.7731
2023-05-01T09:10:44.484Z,6.0590
2023-05-01T09:11:45.572Z,5.8365
2023-05-01T09:12:46.550Z,6.3730
2023-05-01T09:13:47.610Z,6.1294
2023-05-01T09:14:48.747Z,5.9334
2023-05-01T09:15:49.676Z,5.8222
2023-05-01T09:16:50.813Z,5.7347
2023-05-01T09:17:51.758Z,6.0440
2023-05-01T09:18:52.768Z,5.5135
2023-05-01T09:19:53.834Z,5.4274
2023-05-01T09:20:54.809Z,5.0155
2023-05-01T09:21:55.867Z,5.6112
2023-05-01T09:22:56.878Z,5.4969
2023-05-01T09:23:57.930Z,5.5398
2023-05-01T09:24:59.028Z,5.3471
2023-05-01T09:26:00.036Z,5.3051
2023-05-01T09:27:01.107Z,5.5055
2023-05-01T09:28:02.053Z,5.8321
2023-05-01T09:29:03.203Z,5.7857
2023-05-01T09:30:04.187Z,5.8321
2023-05-01T09:31:05.150Z,5.4622
2023-05-01T09:32:06.206Z,5.6631
2023-05-01T09:33:07.285Z,5.7846
2023-05-01T09:34:08.299Z,5.3360
2023-05-01T09:35:09.356Z,4.8677
2023-05-01T09:36:10.290Z,5.1790
2023-05-01T09:37:11.385Z,5.1815
2023-05-01T09:38:12.372Z,4.9365
2023-05-01T09:39:13.497Z,4.6584
2023-05-01T09:40:14.568Z,4.5734
2023-05-01T09:41:15.491Z,4.2174
2023-05-01T09:42:16.568Z,4.5287
2023-05-01T09:43:17.556Z,4.5716
2023-05-01T09:44:18.629Z,4.6168
2023-05-01T09:45:19.727Z,4.7680
2023-05-01T09:46:20.708Z,4.4829
2023-05-01T09:47:21.772Z,4.3562
2023-05-01T09:48:22.713Z,4.5070
2023-05-01T09:49:23.784Z,4.3267
2023-05-01T09:50:24.856Z,4.1857
2023-05-01T09:51:25.812Z,4.2276
2023-05-01T09:52:26.815Z,4.4636
2023-05-01T09:53:27.987Z,4.5749
2023-05-01T09:54:28.934Z,4.4638
2023-05-01T09:55:30.032Z,4.5263
2023-05-01T09:56:31.067Z,4.3942
2023-05-01T09:57:32.032Z,4.6867
2023-05-01T09:58:33.056Z,4.9523
2023-05-01T09:59:34.150Z,4.6541
2023-05-01T10:00:35.174Z,4.1898
2023-05-01T10:01:36.248Z,4.1100
2023-05-01T10:02:37.244Z,3.6968
2023-05-01T10:03:38.626Z,4.5163
2023-05-01T10:04:39.295Z,4.7421
2023-05-01T10:05:40.374Z,4.8143
2023-05-01T10:06:41.474Z,4.8049
2023-05-01T10:07:42.505Z,4.4621
2023-05-01T10:08:43.417Z,4.5386
2023-05-01T10:09:44.543Z,4.6999
2023-05-01T10:10:45.564Z,4.7429
2023-05-01T10:11:46.534Z,4.8200
2023-05-01T10:12:47.627Z,4.1125
2023-05-01T10:13:48.602Z,4.4623
2023-05-01T10:14:49.721Z,4.3413
2023-05-01T10:15:50.836Z,4.4425
2023-05-01T10:16:51.794Z,4.4344
2023-05-01T10:17:52.818Z,4.3497
2023-05-01T10:18:53.775Z,4.3418
2023-05-01T10:19:55.227Z,4.3691
2023-05-01T10:20:55.909Z,4.4210
2023-05-01T10:21:56.943Z,4.3023
2023-05-01T10:22:57.984Z,4.1142
2023-05-01T10:23:59.011Z,4.0196
2023-05-01T10:25:00.047Z,4.0374
2023-05-01T10:26:02.508Z,4.3801
2023-05-01T10:27:02.108Z,4.1356
2023-05-01T10:28:03.071Z,3.8277
2023-05-01T10:29:04.122Z,3.2551
2023-05-01T10:30:05.300Z,3.2353
2023-05-01T10:31:06.261Z,3.2159
2023-05-01T10:32:07.219Z,3.2060
2023-05-01T10:33:08.368Z,3.2411
2023-05-01T10:34:09.287Z,3.0258
2023-05-01T10:35:10.390Z,2.8583
2023-05-01T10:36:11.432Z,2.7561
2023-05-01T10:37:12.455Z,2.9582
2023-05-01T10:38:13.426Z,2.9390
2023-05-01T10:39:14.508Z,2.8474
2023-05-01T10:40:15.590Z,2.7539
2023-05-01T10:41:16.588Z,2.8869
2023-05-01T10:42:17.634Z,2.5955
2023-05-01T10:43:18.653Z,2.3394
2023-05-01T10:44:19.717Z,2.5973
2023-05-01T10:45:20.752Z,2.5943
2023-05-01T10:46:21.914Z,2.4406
2023-05-01T10:47:22.808Z,2.3988
2023-05-01T10:48:23.805Z,2.6464
2023-05-01T10:49:24.878Z,2.8334
2023-05-01T10:50:25.952Z,2.6546
2023-05-01T10:51:28.271Z,2.5552
2023-05-01T10:52:27.969Z,3.0264
2023-05-01T10:53:28.986Z,2.6713
2023-05-01T10:54:29.991Z,2.7442
2023-05-01T10:55:31.185Z,2.9346
2023-05-01T10:56:32.164Z,3.2886
2023-05-01T10:57:33.149Z,3.1219
2023-05-01T10:58:34.162Z,2.8387
2023-05-01T10:59:35.275Z,3.1535
2023-05-01T11:00:36.277Z,3.2392
2023-05-01T11:01:37.389Z,3.0922
2023-05-01T11:02:38.336Z,3.2464
2023-05-01T11:03:39.360Z,3.4346
2023-05-01T11:04:40.336Z,3.6062
2023-05-01T11:05:41.582Z,3.1675
2023-05-01T11:06:42.642Z,3.0564
2023-05-01T11:07:43.478Z,2.6925
2023-05-01T11:08:45.544Z,3.0551
2023-05-01T11:09:45.506Z,3.2856
2023-05-01T11:10:46.616Z,2.8477
2023-05-01T11:11:47.674Z,2.7977
2023-05-01T11:12:48.679Z,2.8947
2023-05-01T11:13:49.675Z,2.8541
2023-05-01T11:14:50.697Z,2.9547
2023-05-01T11:15:51.844Z,2.5621
2023-05-01T11:16:52.865Z,2.5079
2023-05-01T11:17:53.911Z,2.7016
2023-05-01T11:18:54.855Z,2.7671
2023-05-01T11:19:55.886Z,2.7534
2023-05-01T11:20:56.944Z,2.7841
2023-05-01T11:21:57.973Z,2.9853
2023-05-01T11:22:59.026Z,2.9735
2023-05-01T11:24:00.023Z,2.6124
2023-05-01T11:25:01.056Z,2.5509
2023-05-01T11:26:02.092Z,2.6016
2023-05-01T11:27:03.187Z,2.4182
2023-05-01T11:28:04.178Z,2.4412
2023-05-01T11:29:05.270Z,2.4497
2023-05-01T11:30:06.226Z,2.3904
2023-05-01T11:31:07.364Z,2.5401
2023-05-01T11:32:08.483Z,2.5846
2023-05-01T11:33:10.964Z,2.5983
2023-05-01T11:34:10.361Z,2.4832
2023-05-01T11:35:11.411Z,2.4795
2023-05-01T11:36:12.457Z,2.6159
2023-05-01T11:37:13.504Z,2.8296
2023-05-01T11:38:14.465Z,2.7033
2023-05-01T11:39:15.557Z,2.6190
2023-05-01T11:40:16.571Z,3.0204
2023-05-01T11:41:19.254Z,2.7199
2023-05-01T11:42:18.721Z,2.4148
2023-05-01T11:43:19.755Z,2.1109
2023-05-01T11:44:20.694Z,1.9072
2023-05-01T11:45:21.772Z,2.1927
2023-05-01T11:46:22.846Z,2.1852
2023-05-01T11:47:23.898Z,2.2351
2023-05-01T11:48:24.843Z,2.4494
2023-05-01T11:49:25.876Z,2.3210
2023-05-01T11:50:26.895Z,2.1861
2023-05-01T11:51:28.048Z,1.9545
2023-05-01T11:52:29.026Z,1.9195
2023-05-01T11:53:30.049Z,2.0672
2023-05-01T11:54:31.039Z,1.9884
2023-05-01T11:55:32.080Z,1.8571
2023-05-01T11:56:33.162Z,2.0338
2023-05-01T11:57:34.188Z,1.9759
2023-05-01T11:58:35.227Z,1.9323
2023-05-01T11:59:36.190Z,1.9692
2023-05-01T12:00:37.216Z,1.7051
2023-05-01T12:01:38.296Z,1.8990
2023-05-01T12:02:39.428Z,1.9051
2023-05-01T12:03:40.420Z,2.3097
2023-05-01T12:04:41.384Z,2.2431
2023-05-01T12:05:42.419Z,2.0889
2023-05-01T12:06:43.541Z,1.9051
2023-05-01T12:07:44.510Z,1.9492
2023-05-01T12:08:45.513Z,2.0223
2023-05-01T12:09:46.568Z,2.0792
2023-05-01T12:10:47.563Z,2.1764
2023-05-01T12:11:50.537Z,2.0180
2023-05-01T12:12:49.724Z,2.2948
2023-05-01T12:13:50.637Z,1.9679
2023-05-01T12:14:51.669Z,2.1985
2023-05-01T12:15:52.755Z,2.1275
2023-05-01T12:16:53.871Z,2.1397
2023-05-01T12:17:54.856Z,2.1732
2023-05-01T12:18:55.824Z,1.8894
2023-05-01T12:19:56.915Z,2.2443
2023-05-01T12:20:57.970Z,2.0784
2023-05-01T12:21:58.935Z,2.0597
2023-05-01T12:22:59.980Z,2.2952
2023-05-01T12:24:00.989Z,2.1814
2023-05-01T12:25:02.003Z,2.4608
2023-05-01T12:26:03.100Z,2.1168
2023-05-01T12:27:04.099Z,2.1485
2023-05-01T12:28:05.194Z,2.2697
2023-05-01T12:29:06.191Z,2.5665
2023-05-01T12:30:07.203Z,2.5647
2023-05-01T12:31:08.210Z,2.3920
2023-05-01T12:32:09.454Z,2.5431
2023-05-01T12:33:10.398Z,2.3644
2023-05-01T12:34:11.304Z,2.4057
2023-05-01T12:35:12.321Z,2.5192
2023-05-01T12:36:13.398Z,2.1868
2023-05-01T12:37:14.412Z,2.1370
2023-05-01T12:38:15.501Z,2.4069
2023-05-01T12:39:16.474Z,2.5823
2023-05-01T12:40:17.593Z,2.5803
2023-05-01T12:41:18.534Z,2.3762