createdAt,value
2022-08-04T00:03:00.407Z,99.90
2022-08-04T00:06:20.084Z,99.90
2022-08-04T00:09:56.847Z,99.90
2022-08-04T00:12:59.769Z,99.90
2022-08-04T00:16:07.087Z,99.90
2022-08-04T00:19:17.388Z,99.90
2022-08-04T00:22:22.971Z,99.90
2022-08-04T00:25:25.479Z,99.90
2022-08-04T00:28:28.823Z,99.90
2022-08-04T00:31:54.145Z,99.90
2022-08-04T00:34:55.142Z,99.90
2022-08-04T00:37:58.132Z,99.90
2022-08-04T00:41:28.768Z,99.90
2022-08-04T00:44:44.065Z,99.90
2022-08-04T00:48:04.293Z,99.90
2022-08-04T00:51:24.517Z,99.90
2022-08-04T00:55:08.633Z,99.90
2022-08-04T00:58:27.243Z,99.90
2022-08-04T01:01:36.626Z,99.90
2022-08-04T01:04:59.995Z,99.90
2022-08-04T01:08:10.452Z,99.90
2022-08-04T01:11:56.231Z,99.90
2022-08-04T01:15:08.010Z,99.90
2022-08-04T01:18:20.289Z,99.90
2022-08-04T01:22:02.001Z,99.90
2022-08-04T01:25:14.761Z,99.90
2022-08-04T01:28:54.120Z,99.90
2022-08-04T01:32:32.476Z,99.90
2022-08-04T01:36:05.225Z,99.90
2022-08-04T01:39:25.590Z,99.90
2022-08-04T01:42:31.668Z,99.90
2022-08-04T01:45:36.752Z,99.90
2022-08-04T01:48:40.000Z,99.90
2022-08-04T01:51:44.113Z,99.90
2022-08-04T01:54:46.983Z,99.90
2022-08-04T01:57:51.961Z,99.90
2022-08-04T02:01:08.554Z,99.90
2022-08-04T02:04:23.519Z,99.90
2022-08-04T02:07:41.543Z,99.90
2022-08-04T02:10:58.294Z,99.90
2022-08-04T02:14:08.848Z,99.90
2022-08-04T02:17:34.398Z,99.90
2022-08-04T02:20:43.084Z,99.90
2022-08-04T02:23:49.770Z,99.90
2022-08-04T02:26:53.460Z,99.90
2022-08-04T02:30:02.485Z,99.90
2022-08-04T02:33:10.381Z,99.90
2022-08-04T02:36:23.737Z,99.90
2022-08-04T02:39:28.586Z,99.90
2022-08-04T02:42:31.818Z,99.90
2022-08-04T02:45:37.412Z,99.90
2022-08-04T02:48:43.524Z,99.90
2022-08-04T02:51:55.129Z,99.90
2022-08-04T02:54:59.712Z,99.90
2022-08-04T02:58:03.418Z,99.90
2022-08-04T03:01:05.486Z,99.90
2022-08-04T03:04:44.707Z,99.90
2022-08-04T03:08:11.005Z,99.90
2022-08-04T03:11:24.733Z,99.90
2022-08-04T03:14:57.181Z,99.90
2022-08-04T03:18:10.908Z,99.90
2022-08-04T03:21:50.767Z,99.90
2022-08-04T03:25:15.377Z,99.90
2022-08-04T03:28:44.753Z,99.90
2022-08-04T03:32:27.861Z,99.90
2022-08-04T03:36:06.984Z,99.90
2022-08-04T03:39:36.734Z,99.90
2022-08-04T03:42:45.279Z,99.90
2022-08-04T03:46:01.977Z,99.90
2022-08-04T03:49:41.368Z,99.90
2022-08-04T03:53:10.787Z,99.90
2022-08-04T03:56:52.339Z,99.90
2022-08-04T04:00:05.317Z,99.90
2022-08-04T04:03:38.319Z,99.90
2022-08-04T04:06:53.985Z,99.90
2022-08-04T04:10:29.678Z,99.90
2022-08-04T04:13:55.638Z,99.90
2022-08-04T04:17:19.426Z,99.90
2022-08-04T04:20:50.579Z,99.90
2022-08-04T04:24:13.735Z,99.90
2022-08-04T04:27:30.876Z,99.90
2022-08-04T04:30:51.800Z,99.90
2022-08-04T04:33:58.250Z,99.90
2022-08-04T04:37:03.060Z,99.90
2022-08-04T04:40:34.074Z,99.90
2022-08-04T04:44:06.554Z,99.90
2022-08-04T04:48:08.645Z,99.90
2022-08-04T04:51:20.284Z,99.90
2022-08-04T04:54:34.500Z,99.90
2022-08-04T04:57:53.811Z,99.90
2022-08-04T05:01:10.153Z,99.90
2022-08-04T05:04:40.953Z,99.90
2022-08-04T05:08:42.741Z,99.90
2022-08-04T05:12:02.670Z,99.90
2022-08-04T05:15:10.233Z,99.90
2022-08-04T05:18:19.114Z,99.90
2022-08-04T05:21:33.439Z,99.90
2022-08-04T05:24:40.557Z,99.90
2022-08-04T05:27:51.436Z,99.90
2022-08-04T05:31:02.594Z,99.90
2022-08-04T05:34:13.245Z,99.90
2022-08-04T05:37:18.212Z,99.90
2022-08-04T05:40:20.241Z,99.90
2022-08-04T05:43:23.816Z,99.90
2022-08-04T05:46:26.935Z,99.90
2022-08-04T05:49:29.442Z,99.90
2022-08-04T05:52:32.278Z,99.90
2022-08-04T05:55:56.778Z,99.90
2022-08-04T05:58:57.108Z,99.90
2022-08-04T06:02:00.854Z,99.90
2022-08-04T06:05:05.805Z,99.90
2022-08-04T06:08:13.467Z,99.90
2022-08-04T06:11:17.267Z,99.90
2022-08-04T06:14:23.138Z,99.90
2022-08-04T06:18:32.738Z,99.90
2022-08-04T06:20:56.803Z,99.90
2022-08-04T06:24:04.551Z,99.90
2022-08-04T06:27:07.973Z,99.90
2022-08-04T06:30:14.295Z,99.90
2022-08-04T06:33:54.604Z,99.90
2022-08-04T06:36:58.278Z,99.90
2022-08-04T06:40:02.156Z,99.90
2022-08-04T06:43:07.894Z,99.90
2022-08-04T06:46:10.437Z,99.90
2022-08-04T06:49:13.740Z,99.90
2022-08-04T06:52:18.300Z,99.90
2022-08-04T06:55:20.111Z,99.90
2022-08-04T06:58:23.083Z,99.90
2022-08-04T07:01:26.900Z,99.90
2022-08-04T07:04:29.961Z,99.90
2022-08-04T07:07:36.660Z,99.90
2022-08-04T07:10:40.557Z,99.90
2022-08-04T07:13:45.164Z,99.90
2022-08-04T07:16:49.939Z,99.90
2022-08-04T07:19:52.997Z,99.90
2022-08-04T07:22:55.505Z,99.90
2022-08-04T07:26:01.029Z,99.90
2022-08-04T07:29:14.681Z,99.90
2022-08-04T07:32:18.450Z,99.90
2022-08-04T07:36:04.592Z,99.90
2022-08-04T07:38:48.436Z,99.90
2022-08-04T07:41:53.977Z,99.90
2022-08-04T07:44:55.809Z,99.90
2022-08-04T07:48:04.281Z,99.90
2022-08-04T07:51:08.011Z,99.90
2022-08-04T07:54:11.028Z,99.90
2022-08-04T07:57:19.678Z,99.90
2022-08-04T08:00:34.707Z,99.90
2022-08-04T08:03:37.913Z,99.90
2022-08-04T08:06:43.481Z,99.90
2022-08-04T08:09:45.399Z,99.90
2022-08-04T08:12:51.383Z,99.60
2022-08-04T08:15:53.916Z,98.90
2022-08-04T08:18:56.091Z,98.50
2022-08-04T08:22:00.266Z,97.50
2022-08-04T08:25:03.510Z,97.10
2022-08-04T08:28:06.305Z,96.00
2022-08-04T08:31:08.035Z,95.30
2022-08-04T08:34:12.426Z,96.20
2022-08-04T08:37:29.238Z,95.20
2022-08-04T08:40:58.802Z,96.00
2022-08-04T08:44:30.147Z,95.30
2022-08-04T08:48:06.112Z,92.80
2022-08-04T08:51:08.471Z,90.90
2022-08-04T08:54:32.861Z,91.90
2022-08-04T08:58:10.009Z,91.60
2022-08-04T09:01:17.375Z,90.50
2022-08-04T09:05:08.515Z,87.90
2022-08-04T09:08:22.866Z,86.70
2022-08-04T09:11:28.872Z,86.60
2022-08-04T09:14:47.261Z,84.30
2022-08-04T09:17:54.206Z,84.90
2022-08-04T09:20:58.980Z,86.50
2022-08-04T09:24:36.667Z,78.50
2022-08-04T09:27:51.313Z,78.00
2022-08-04T09:31:09.778Z,78.80
2022-08-04T09:34:34.593Z,79.10
2022-08-04T09:37:54.211Z,77.70
2022-08-04T09:41:20.565Z,76.80
2022-08-04T09:44:53.013Z,75.00
2022-08-04T09:48:12.360Z,71.00
2022-08-04T09:51:58.295Z,74.30
2022-08-04T09:55:16.941Z,75.40
2022-08-04T09:58:33.679Z,74.90
2022-08-04T10:01:36.728Z,73.70
2022-08-04T10:04:42.268Z,73.30
2022-08-04T10:08:15.792Z,71.40
2022-08-04T10:11:24.068Z,70.80
2022-08-04T10:14:34.424Z,72.80
2022-08-04T10:17:59.935Z,73.60
2022-08-04T10:21:15.412Z,77.40
2022-08-04T10:24:42.489Z,75.50
2022-08-04T10:27:55.056Z,73.70
2022-08-04T10:31:01.038Z,73.90
2022-08-04T10:34:13.924Z,74.00
2022-08-04T10:37:59.378Z,74.20
2022-08-04T10:41:11.221Z,71.90
2022-08-04T10:45:00.252Z,69.40
2022-08-04T10:48:34.697Z,66.20
2022-08-04T10:51:57.699Z,59.50
2022-08-04T10:55:05.299Z,59.50
2022-08-04T10:58:13.758Z,58.20
2022-08-04T11:01:50.772Z,56.40
2022-08-04T11:05:05.091Z,57.60
2022-08-04T11:08:17.496Z,55.40
2022-08-04T11:11:27.887Z,54.60
2022-08-04T11:14:37.380Z,53.30
2022-08-04T11:18:01.879Z,53.80
2022-08-04T11:21:19.617Z,55.00
2022-08-04T11:24:45.852Z,56.00
2022-08-04T11:28:11.061Z,56.00
2022-08-04T11:31:20.207Z,57.60
2022-08-04T11:34:24.244Z,57.50
2022-08-04T11:38:01.361Z,57.20
2022-08-04T11:41:10.911Z,57.70
2022-08-04T11:44:24.125Z,58.20
2022-08-04T11:47:53.575Z,54.80
2022-08-04T11:50:57.034Z,54.60
2022-08-04T11:54:00.890Z,53.40
2022-08-04T11:57:02.883Z,53.90
2022-08-04T12:00:12.458Z,55.10
2022-08-04T12:03:34.678Z,55.50
2022-08-04T12:06:56.672Z,54.70
2022-08-04T12:10:41.039Z,55.00
2022-08-04T12:14:04.271Z,56.50
2022-08-04T12:17:07.153Z,58.40
2022-08-04T12:20:31.775Z,58.30
2022-08-04T12:23:38.662Z,58.80
2022-08-04T12:26:47.177Z,58.70
2022-08-04T12:30:57.919Z,59.90
2022-08-04T12:33:23.796Z,60.80
2022-08-04T12:37:08.481Z,60.60
2022-08-04T12:40:28.980Z,61.10
2022-08-04T12:43:46.958Z,59.50
2022-08-04T12:46:50.094Z,60.30
2022-08-04T12:49:59.929Z,61.70
2022-08-04T12:53:12.537Z,63.30
2022-08-04T12:56:27.173Z,69.20
2022-08-04T12:59:29.065Z,73.20
2022-08-04T13:02:33.891Z,75.10
2022-08-04T13:05:37.223Z,75.80
2022-08-04T13:08:41.146Z,75.20
2022-08-04T13:12:18.568Z,76.50
2022-08-04T13:15:25.166Z,73.50
2022-08-04T13:18:32.407Z,73.30
2022-08-04T13:21:49.945Z,74.10
2022-08-04T13:25:18.399Z,76.20
2022-08-04T13:28:23.978Z,77.10
2022-08-04T13:31:35.464Z,78.20
2022-08-04T13:34:42.256Z,77.50
2022-08-04T13:37:52.552Z,78.00
2022-08-04T13:40:59.874Z,78.90
2022-08-04T13:44:17.868Z,79.80
2022-08-04T13:47:25.675Z,78.90
2022-08-04T13:50:32.156Z,79.40
2022-08-04T13:53:35.581Z,81.20
2022-08-04T13:56:41.773Z,81.00
2022-08-04T13:59:48.001Z,76.50
2022-08-04T14:02:58.958Z,77.60
2022-08-04T14:06:21.718Z,78.70
2022-08-04T14:09:35.299Z,75.90
2022-08-04T14:12:46.329Z,77.50
2022-08-04T14:16:01.408Z,76.10
2022-08-04T14:19:05.665Z,76.20
2022-08-04T14:22:09.280Z,73.90
2022-08-04T14:25:18.399Z,76.50
2022-08-04T14:29:09.468Z,74.40
2022-08-04T14:32:01.765Z,72.80
2022-08-04T14:35:11.272Z,74.10
2022-08-04T14:38:13.029Z,74.00
2022-08-04T14:41:15.838Z,75.10
2022-08-04T14:44:17.869Z,72.50
2022-08-04T14:47:28.249Z,75.30
2022-08-04T14:50:40.027Z,77.00
2022-08-04T14:53:47.629Z,75.60
2022-08-04T14:56:55.381Z,73.60
2022-08-04T14:59:59.808Z,76.10
2022-08-04T15:03:10.666Z,75.60
2022-08-04T15:06:15.278Z,70.50
2022-08-04T15:09:21.701Z,71.40
2022-08-04T15:12:24.135Z,72.50
2022-08-04T15:15:36.103Z,72.40
2022-08-04T15:18:39.530Z,68.30
2022-08-04T15:21:41.474Z,68.00
2022-08-04T15:24:43.231Z,72.10
2022-08-04T15:27:49.017Z,70.60
2022-08-04T15:30:53.923Z,70.30
2022-08-04T15:33:56.704Z,74.40
2022-08-04T15:37:06.345Z,76.70
2022-08-04T15:40:18.487Z,80.00
2022-08-04T15:43:55.486Z,80.10
2022-08-04T15:47:03.256Z,82.10
2022-08-04T15:50:14.093Z,84.60
2022-08-04T15:54:03.236Z,83.10
2022-08-04T15:57:03.516Z,84.20
2022-08-04T16:00:12.755Z,82.90
2022-08-04T16:03:57.826Z,83.30
2022-08-04T16:07:06.227Z,83.10
2022-08-04T16:10:36.299Z,83.70
2022-08-04T16:13:38.060Z,83.40
2022-08-04T16:16:39.929Z,80.90
2022-08-04T16:19:46.040Z,82.10
2022-08-04T16:22:51.390Z,83.40
2022-08-04T16:25:53.241Z,85.10
2022-08-04T16:28:55.025Z,87.80
2022-08-04T16:32:13.681Z,85.90
2022-08-04T16:35:42.424Z,88.00
2022-08-04T16:39:04.704Z,86.50
2022-08-04T16:42:34.065Z,87.70
2022-08-04T16:45:42.847Z,89.30
2022-08-04T16:49:07.258Z,85.90
2022-08-04T16:52:13.278Z,85.10
2022-08-04T16:55:17.781Z,86.00
2022-08-04T16:58:30.302Z,86.80
2022-08-04T17:01:35.035Z,87.80
2022-08-04T17:04:36.769Z,87.40
2022-08-04T17:08:19.587Z,86.90
2022-08-04T17:11:16.892Z,88.80
2022-08-04T17:14:27.245Z,89.60
2022-08-04T17:18:04.121Z,90.30
2022-08-04T17:21:01.657Z,90.80
2022-08-04T17:24:14.182Z,91.10
2022-08-04T17:28:19.764Z,92.20
2022-08-04T17:30:51.484Z,92.10
2022-08-04T17:33:56.751Z,90.90
2022-08-04T17:37:31.119Z,91.60
2022-08-04T17:40:26.072Z,91.70
2022-08-04T17:44:02.829Z,92.30
2022-08-04T17:47:19.261Z,93.40
2022-08-04T17:50:30.148Z,93.20
2022-08-04T17:54:01.233Z,93.70
2022-08-04T17:56:57.852Z,93.90
2022-08-04T18:00:00.909Z,94.70
2022-08-04T18:03:02.851Z,95.60
2022-08-04T18:06:12.266Z,95.40
2022-08-04T18:09:22.931Z,96.30
2022-08-04T18:12:36.861Z,96.40
2022-08-04T18:15:46.340Z,96.70
2022-08-04T18:19:11.511Z,97.10
2022-08-04T18:22:16.740Z,97.10
2022-08-04T18:25:50.549Z,97.00
2022-08-04T18:28:52.063Z,97.40
2022-08-04T18:31:54.177Z,97.80
2022-08-04T18:34:57.281Z,97.40
2022-08-04T18:38:22.675Z,97.60
2022-08-04T18:41:27.492Z,97.80
2022-08-04T18:44:30.781Z,98.20
2022-08-04T18:47:33.111Z,99.80
2022-08-04T18:51:09.072Z,99.00
2022-08-04T18:54:13.261Z,99.20
2022-08-04T18:57:32.120Z,99.60
2022-08-04T19:00:34.778Z,99.80
2022-08-04T19:03:37.347Z,99.80
2022-08-04T19:06:41.295Z,99.90
2022-08-04T19:09:51.858Z,99.90
2022-08-04T19:12:54.432Z,99.90
2022-08-04T19:15:59.440Z,99.90
2022-08-04T19:19:05.781Z,99.90
2022-08-04T19:22:08.237Z,99.90
2022-08-04T19:25:10.074Z,99.90
2022-08-04T19:28:17.456Z,99.90
2022-08-04T19:31:24.948Z,99.90
2022-08-04T19:34:34.687Z,99.90
2022-08-04T19:38:01.378Z,99.90
2022-08-04T19:40:58.600Z,99.90
2022-08-04T19:44:00.327Z,99.90
2022-08-04T19:47:02.254Z,99.90
2022-08-04T19:50:10.796Z,99.90
2022-08-04T19:53:19.474Z,99.90
2022-08-04T19:56:21.522Z,99.90
2022-08-04T19:59:27.439Z,99.90
2022-08-04T20:02:34.198Z,99.90
2022-08-04T20:05:53.369Z,99.90
2022-08-04T20:08:56.765Z,99.90
2022-08-04T20:11:58.971Z,99.90
2022-08-04T20:15:01.010Z,99.90
2022-08-04T20:18:07.473Z,99.90
2022-08-04T20:21:19.025Z,99.90
2022-08-04T20:24:41.556Z,99.90
2022-08-04T20:27:51.722Z,99.90
2022-08-04T20:31:02.069Z,99.90
2022-08-04T20:34:03.784Z,99.90
2022-08-04T20:37:05.924Z,99.90
2022-08-04T20:40:12.284Z,99.90
2022-08-04T20:43:15.199Z,99.90
2022-08-04T20:46:29.526Z,99.90
2022-08-04T20:49:35.014Z,99.90
2022-08-04T20:52:38.009Z,99.90
2022-08-04T20:55:54.723Z,99.90
2022-08-04T20:58:57.258Z,99.90
2022-08-04T21:01:59.001Z,99.90
2022-08-04T21:05:01.279Z,99.90
2022-08-04T21:08:03.061Z,99.90
2022-08-04T21:11:06.928Z,99.90
2022-08-04T21:14:08.749Z,99.90
2022-08-04T21:17:17.038Z,99.70
2022-08-04T21:20:27.855Z,99.90
2022-08-04T21:23:29.849Z,99.90
2022-08-04T21:26:35.942Z,99.60
2022-08-04T21:29:39.418Z,99.90
2022-08-04T21:32:41.778Z,99.90
2022-08-04T21:35:43.696Z,99.90
2022-08-04T21:38:51.585Z,99.90
2022-08-04T21:42:29.325Z,99.90
2022-08-04T21:45:16.344Z,99.90
2022-08-04T21:48:21.085Z,99.90
2022-08-04T21:52:00.043Z,99.90
2022-08-04T21:54:49.543Z,99.90
2022-08-04T21:57:56.558Z,99.90
2022-08-04T22:01:00.602Z,99.90
2022-08-04T22:04:07.766Z,99.90
2022-08-04T22:07:10.428Z,99.90
2022-08-04T22:10:12.136Z,99.90
2022-08-04T22:13:22.346Z,99.90
2022-08-04T22:16:24.971Z,99.90
2022-08-04T22:19:50.298Z,99.90
2022-08-04T22:22:51.382Z,99.90
2022-08-04T22:25:55.638Z,99.90
2022-08-04T22:28:58.592Z,99.90
2022-08-04T22:32:01.371Z,99.90
2022-08-04T22:35:35.546Z,99.90
2022-08-04T22:38:47.800Z,99.90
2022-08-04T22:42:04.226Z,99.90
2022-08-04T22:45:07.960Z,99.90
2022-08-04T22:48:09.883Z,99.90
2022-08-04T22:51:13.099Z,99.90
2022-08-04T22:54:14.947Z,99.90
2022-08-04T22:57:16.664Z,99.90
2022-08-04T23:00:18.413Z,99.90
2022-08-04T23:03:37.315Z,99.90
2022-08-04T23:06:40.083Z,99.90
2022-08-04T23:09:49.214Z,99.90
2022-08-04T23:12:53.189Z,99.90
2022-08-04T23:15:54.954Z,99.90
2022-08-04T23:18:56.768Z,99.90
2022-08-04T23:22:01.864Z,99.90
2022-08-04T23:25:04.190Z,99.90
2022-08-04T23:28:05.897Z,99.90
2022-08-04T23:31:10.095Z,99.90
2022-08-04T23:34:12.484Z,99.90
2022-08-04T23:37:14.232Z,99.90
2022-08-04T23:40:32.398Z,99.90
2022-08-04T23:43:38.661Z,99.90
2022-08-04T23:47:01.401Z,99.90
2022-08-04T23:50:03.740Z,99.90
2022-08-04T23:53:05.439Z,99.90
2022-08-04T23:56:19.654Z,99.90
2022-08-04T23:59:49.105Z,99.90
