createdAt,value
2023-04-14T00:00:42.889Z,0.
2023-04-14T00:01:42.923Z,0.
2023-04-14T00:02:42.950Z,0.
2023-04-14T00:03:43.012Z,0.
2023-04-14T00:04:42.886Z,0.
2023-04-14T00:05:42.867Z,0.
2023-04-14T00:06:42.836Z,0.
2023-04-14T00:07:42.839Z,0.
2023-04-14T00:08:42.809Z,0.
2023-04-14T00:09:42.783Z,0.
2023-04-14T00:10:42.787Z,0.
2023-04-14T00:11:42.772Z,0.
2023-04-14T00:12:42.764Z,0.
2023-04-14T00:13:42.745Z,0.
2023-04-14T00:14:42.737Z,0.
2023-04-14T00:15:42.740Z,0.
2023-04-14T00:16:42.720Z,0.
2023-04-14T00:17:42.741Z,0.
2023-04-14T00:18:42.690Z,0.
2023-04-14T00:19:42.686Z,0.
2023-04-14T00:20:42.665Z,0.
2023-04-14T00:21:42.655Z,0.
2023-04-14T00:22:42.654Z,0.
2023-04-14T00:23:42.655Z,0.
2023-04-14T00:24:42.613Z,0.
2023-04-14T00:25:42.604Z,0.
2023-04-14T00:26:42.593Z,0.
2023-04-14T00:27:42.585Z,0.
2023-04-14T00:28:42.572Z,0.
2023-04-14T00:29:42.562Z,0.
2023-04-14T00:30:42.586Z,0.
2023-04-14T00:31:42.638Z,0.
2023-04-14T00:32:42.533Z,0.
2023-04-14T00:33:42.518Z,0.
2023-04-14T00:34:42.503Z,0.
2023-04-14T00:35:42.494Z,0.
2023-04-14T00:36:42.482Z,0.
2023-04-14T00:37:42.464Z,0.
2023-04-14T00:38:42.453Z,0.
2023-04-14T00:39:42.474Z,0.
2023-04-14T00:40:42.436Z,0.
2023-04-14T00:41:42.433Z,0.
2023-04-14T00:42:42.414Z,0.
2023-04-14T00:43:42.395Z,0.
2023-04-14T00:44:42.391Z,0.
2023-04-14T00:45:42.392Z,0.
2023-04-14T00:46:42.397Z,0.
2023-04-14T00:47:42.416Z,0.
2023-04-14T00:48:42.338Z,0.
2023-04-14T00:49:42.340Z,0.
2023-04-14T00:50:42.330Z,0.
2023-04-14T00:51:42.305Z,0.
2023-04-14T00:52:42.296Z,0.
2023-04-14T00:53:42.342Z,0.
2023-04-14T00:54:42.282Z,0.
2023-04-14T00:55:42.299Z,0.
2023-04-14T00:56:42.265Z,0.
2023-04-14T00:57:42.248Z,0.
2023-04-14T00:58:42.244Z,0.
2023-04-14T00:59:42.215Z,0.
2023-04-14T01:00:42.216Z,0.
2023-04-14T01:01:42.226Z,0.
2023-04-14T01:02:42.395Z,0.
2023-04-14T01:03:42.344Z,0.
2023-04-14T01:04:53.453Z,0.
2023-04-14T01:05:42.144Z,0.
2023-04-14T01:06:42.140Z,0.
2023-04-14T01:07:42.123Z,0.
2023-04-14T01:08:42.112Z,0.
2023-04-14T01:09:42.108Z,0.
2023-04-14T01:10:42.099Z,0.
2023-04-14T01:11:42.116Z,0.
2023-04-14T01:12:42.066Z,0.
2023-04-14T01:13:42.062Z,0.
2023-04-14T01:14:42.053Z,0.
2023-04-14T01:15:42.048Z,0.
2023-04-14T01:16:42.039Z,0.
2023-04-14T01:17:42.024Z,0.
2023-04-14T01:18:41.997Z,0.
2023-04-14T01:19:41.987Z,0.
2023-04-14T01:20:41.993Z,0.
2023-04-14T01:21:41.967Z,0.
2023-04-14T01:22:41.957Z,0.
2023-04-14T01:23:41.941Z,0.
2023-04-14T01:24:41.959Z,0.
2023-04-14T01:25:41.931Z,0.
2023-04-14T01:26:41.912Z,0.
2023-04-14T01:27:41.922Z,0.
2023-04-14T01:28:41.887Z,0.
2023-04-14T01:29:41.879Z,0.
2023-04-14T01:30:41.869Z,0.
2023-04-14T01:31:41.957Z,0.
2023-04-14T01:32:41.858Z,0.
2023-04-14T01:33:41.833Z,0.
2023-04-14T01:34:41.822Z,0.
2023-04-14T01:35:41.819Z,0.
2023-04-14T01:36:41.797Z,0.
2023-04-14T01:37:41.790Z,0.
2023-04-14T01:38:41.777Z,0.
2023-04-14T01:39:41.761Z,0.
2023-04-14T01:40:41.761Z,0.
2023-04-14T01:41:41.749Z,0.
2023-04-14T01:42:41.740Z,0.
2023-04-14T01:43:41.745Z,0.
2023-04-14T01:44:41.710Z,0.
2023-04-14T01:45:41.768Z,0.
2023-04-14T01:46:41.717Z,0.
2023-04-14T01:47:41.715Z,0.
2023-04-14T01:48:41.663Z,0.
2023-04-14T01:49:41.763Z,0.
2023-04-14T01:50:41.644Z,0.
2023-04-14T01:51:41.627Z,0.
2023-04-14T01:52:41.612Z,0.
2023-04-14T01:53:41.607Z,0.
2023-04-14T01:54:41.608Z,0.
2023-04-14T01:55:41.586Z,0.
2023-04-14T01:56:41.571Z,0.
2023-04-14T01:57:41.563Z,0.
2023-04-14T01:58:41.552Z,0.
2023-04-14T01:59:41.561Z,0.
2023-04-14T02:00:41.571Z,0.
2023-04-14T02:01:41.533Z,0.
2023-04-14T02:02:41.597Z,0.
2023-04-14T02:03:41.613Z,0.
2023-04-14T02:04:41.510Z,0.
2023-04-14T02:05:41.542Z,0.
2023-04-14T02:06:41.505Z,0.
2023-04-14T02:07:41.505Z,0.
2023-04-14T02:08:41.507Z,0.
2023-04-14T02:09:41.526Z,0.
2023-04-14T02:10:41.413Z,0.
2023-04-14T02:11:41.402Z,0.
2023-04-14T02:12:41.389Z,0.
2023-04-14T02:13:41.385Z,0.
2023-04-14T02:14:41.364Z,0.
2023-04-14T02:15:41.390Z,0.
2023-04-14T02:16:41.401Z,0.
2023-04-14T02:17:41.399Z,0.
2023-04-14T02:18:41.327Z,0.
2023-04-14T02:19:41.311Z,0.
2023-04-14T02:20:41.307Z,0.
2023-04-14T02:21:41.280Z,0.
2023-04-14T02:22:41.265Z,0.
2023-04-14T02:23:41.257Z,0.
2023-04-14T02:24:41.261Z,0.
2023-04-14T02:25:41.242Z,0.
2023-04-14T02:26:41.235Z,0.
2023-04-14T02:27:41.229Z,0.
2023-04-14T02:28:41.209Z,0.
2023-04-14T02:29:41.188Z,0.
2023-04-14T02:30:41.242Z,0.
2023-04-14T02:31:41.201Z,0.
2023-04-14T02:32:41.191Z,0.
2023-04-14T02:33:41.146Z,0.
2023-04-14T02:34:41.133Z,0.
2023-04-14T02:35:41.127Z,0.
2023-04-14T02:36:41.114Z,0.
2023-04-14T02:37:41.115Z,0.
2023-04-14T02:38:41.093Z,0.
2023-04-14T02:39:41.080Z,0.
2023-04-14T02:40:41.077Z,0.
2023-04-14T02:41:41.058Z,0.
2023-04-14T02:42:41.053Z,0.
2023-04-14T02:43:41.030Z,0.
2023-04-14T02:44:41.025Z,0.
2023-04-14T02:45:41.020Z,0.
2023-04-14T02:46:41.210Z,0.
2023-04-14T02:47:41.096Z,0.
2023-04-14T02:48:40.987Z,0.
2023-04-14T02:49:40.967Z,0.
2023-04-14T02:50:40.953Z,0.
2023-04-14T02:51:40.949Z,0.
2023-04-14T02:52:40.968Z,0.
2023-04-14T02:53:40.935Z,0.
2023-04-14T02:54:40.930Z,0.
2023-04-14T02:55:40.898Z,0.
2023-04-14T02:56:40.913Z,0.
2023-04-14T02:57:40.885Z,0.
2023-04-14T02:58:40.872Z,0.
2023-04-14T02:59:40.860Z,0.
2023-04-14T03:00:40.842Z,0.
2023-04-14T03:01:40.898Z,0.
2023-04-14T03:02:40.910Z,0.
2023-04-14T03:03:40.875Z,0.
2023-04-14T03:04:40.888Z,0.
2023-04-14T03:05:40.786Z,0.
2023-04-14T03:06:40.778Z,0.
2023-04-14T03:07:40.767Z,0.
2023-04-14T03:08:40.758Z,0.
2023-04-14T03:09:40.759Z,0.
2023-04-14T03:10:40.757Z,0.
2023-04-14T03:11:40.721Z,0.
2023-04-14T03:12:40.712Z,0.
2023-04-14T03:13:40.703Z,0.
2023-04-14T03:14:40.692Z,0.
2023-04-14T03:15:40.726Z,0.
2023-04-14T03:16:40.994Z,0.
2023-04-14T03:17:40.726Z,0.
2023-04-14T03:18:40.654Z,0.
2023-04-14T03:19:40.676Z,0.
2023-04-14T03:20:40.649Z,0.
2023-04-14T03:21:40.624Z,0.
2023-04-14T03:22:40.627Z,0.
2023-04-14T03:23:40.598Z,0.
2023-04-14T03:24:40.599Z,0.
2023-04-14T03:25:40.572Z,0.
2023-04-14T03:26:40.559Z,0.
2023-04-14T03:27:40.550Z,0.
2023-04-14T03:28:40.536Z,0.
2023-04-14T03:29:40.526Z,0.
2023-04-14T03:30:40.510Z,0.
2023-04-14T03:31:40.543Z,0.
2023-04-14T03:32:40.521Z,0.
2023-04-14T03:33:40.473Z,0.
2023-04-14T03:34:40.465Z,0.
2023-04-14T03:35:40.479Z,0.
2023-04-14T03:36:40.446Z,0.
2023-04-14T03:37:40.429Z,0.
2023-04-14T03:38:40.418Z,0.
2023-04-14T03:39:40.415Z,0.
2023-04-14T03:40:40.398Z,0.
2023-04-14T03:41:40.383Z,0.
2023-04-14T03:42:40.377Z,0.
2023-04-14T03:43:40.364Z,0.
2023-04-14T03:44:40.352Z,0.
2023-04-14T03:45:40.341Z,0.
2023-04-14T03:46:40.395Z,0.
2023-04-14T03:47:40.370Z,0.
2023-04-14T03:48:40.305Z,0.
2023-04-14T03:49:40.294Z,0.
2023-04-14T03:50:40.284Z,0.
2023-04-14T03:51:40.304Z,0.
2023-04-14T03:52:40.269Z,0.
2023-04-14T03:53:40.262Z,0.
2023-04-14T03:54:40.234Z,0.
2023-04-14T03:55:40.229Z,0.
2023-04-14T03:56:40.217Z,0.
2023-04-14T03:57:40.211Z,0.
2023-04-14T03:58:40.188Z,0.
2023-04-14T03:59:40.188Z,0.
2023-04-14T04:00:40.172Z,0.
2023-04-14T04:01:40.184Z,0.
2023-04-14T04:02:40.304Z,0.
2023-04-14T04:03:40.327Z,0.
2023-04-14T04:04:40.187Z,0.00
2023-04-14T04:05:42.120Z,0.00
2023-04-14T04:06:40.104Z,0.00
2023-04-14T04:07:42.116Z,0.00
2023-04-14T04:08:40.074Z,0.00
2023-04-14T04:09:42.071Z,0.00
2023-04-14T04:10:40.079Z,0.00
2023-04-14T04:11:40.052Z,0.00
2023-04-14T04:12:42.036Z,0.00
2023-04-14T04:13:40.041Z,0.00
2023-04-14T04:14:40.020Z,0.00
2023-04-14T04:15:42.013Z,0.00
2023-04-14T04:16:40.061Z,0.00
2023-04-14T04:17:40.023Z,0.00
2023-04-14T04:18:41.967Z,0.00
2023-04-14T04:19:40.020Z,0.00
2023-04-14T04:20:39.942Z,0.00
2023-04-14T04:21:39.967Z,0.00
2023-04-14T04:22:39.940Z,0.00
2023-04-14T04:23:39.950Z,0.00
2023-04-14T04:24:39.912Z,0.00
2023-04-14T04:25:39.926Z,0.00
2023-04-14T04:26:39.877Z,0.00
2023-04-14T04:27:39.906Z,0.00
2023-04-14T04:28:39.869Z,0.00
2023-04-14T04:29:39.846Z,0.00
2023-04-14T04:30:39.840Z,0.00
2023-04-14T04:31:39.916Z,0.00
2023-04-14T04:32:39.862Z,0.00
2023-04-14T04:33:39.816Z,0.00
2023-04-14T04:34:39.782Z,0.00
2023-04-14T04:35:39.785Z,0.00
2023-04-14T04:36:39.764Z,0.00
2023-04-14T04:37:39.759Z,0.00
2023-04-14T04:38:39.755Z,0.00
2023-04-14T04:39:39.754Z,0.00
2023-04-14T04:40:39.730Z,0.00
2023-04-14T04:41:39.717Z,0.00
2023-04-14T04:42:39.693Z,0.00
2023-04-14T04:43:39.681Z,0.00
2023-04-14T04:44:39.690Z,0.00
2023-04-14T04:45:39.743Z,0.00
2023-04-14T04:46:39.829Z,0.00
2023-04-14T04:47:39.669Z,0.00
2023-04-14T04:48:39.632Z,0.00
2023-04-14T04:49:39.637Z,0.00
2023-04-14T04:50:39.604Z,0.00
2023-04-14T04:51:41.674Z,0.00
2023-04-14T04:52:39.594Z,0.00
2023-04-14T04:53:41.584Z,0.00
2023-04-14T04:54:39.572Z,0.00
2023-04-14T04:55:39.578Z,0.00
2023-04-14T04:56:39.545Z,0.00
2023-04-14T04:57:39.539Z,0.00
2023-04-14T04:58:39.522Z,0.00
2023-04-14T04:59:39.508Z,0.00
2023-04-14T05:00:41.495Z,0.00
2023-04-14T05:01:39.502Z,0.00
2023-04-14T05:02:39.532Z,0.00
2023-04-14T05:03:39.460Z,0.00
2023-04-14T05:04:39.539Z,0.00
2023-04-14T05:05:39.472Z,0.00
2023-04-14T05:06:39.515Z,0.00
2023-04-14T05:07:39.416Z,0.00
2023-04-14T05:08:39.411Z,0.00
2023-04-14T05:09:39.394Z,0.00
2023-04-14T05:10:39.386Z,0.00
2023-04-14T05:11:41.398Z,0.00
2023-04-14T05:12:39.359Z,5.62
2023-04-14T05:13:39.356Z,5.62
2023-04-14T05:14:39.344Z,5.62
2023-04-14T05:15:39.339Z,5.62
2023-04-14T05:16:39.325Z,5.62
2023-04-14T05:17:39.342Z,5.62
2023-04-14T05:18:39.303Z,5.62
2023-04-14T05:19:39.284Z,5.62
2023-04-14T05:20:39.269Z,5.62
2023-04-14T05:21:39.263Z,5.62
2023-04-14T05:22:39.266Z,5.62
2023-04-14T05:23:39.260Z,5.62
2023-04-14T05:24:39.231Z,5.62
2023-04-14T05:25:39.226Z,5.62
2023-04-14T05:26:51.821Z,5.62
2023-04-14T05:27:39.218Z,5.62
2023-04-14T05:28:39.188Z,5.62
2023-04-14T05:29:39.184Z,5.62
2023-04-14T05:30:39.160Z,5.62
2023-04-14T05:31:39.223Z,5.62
2023-04-14T05:32:39.181Z,5.62
2023-04-14T05:33:39.130Z,5.62
2023-04-14T05:34:39.131Z,5.62
2023-04-14T05:35:39.105Z,5.62
2023-04-14T05:36:39.092Z,5.62
2023-04-14T05:37:39.080Z,5.62
2023-04-14T05:38:39.074Z,5.62
2023-04-14T05:39:39.083Z,5.62
2023-04-14T05:40:39.054Z,5.62
2023-04-14T05:41:39.055Z,5.62
2023-04-14T05:42:39.031Z,5.62
2023-04-14T05:43:39.050Z,5.62
2023-04-14T05:44:39.011Z,5.62
2023-04-14T05:45:39.002Z,5.62
2023-04-14T05:46:39.022Z,5.62
2023-04-14T05:47:39.000Z,5.62
2023-04-14T05:48:38.958Z,5.62
2023-04-14T05:49:38.964Z,5.62
2023-04-14T05:50:38.948Z,5.62
2023-04-14T05:51:38.930Z,5.62
2023-04-14T05:52:38.924Z,5.62
2023-04-14T05:53:38.917Z,5.62
2023-04-14T05:54:38.892Z,5.62
2023-04-14T05:55:38.887Z,11.25
2023-04-14T05:56:38.890Z,11.25
2023-04-14T05:57:38.857Z,11.25
2023-04-14T05:58:38.866Z,11.25
2023-04-14T05:59:38.868Z,11.25
2023-04-14T06:00:38.824Z,11.25
2023-04-14T06:01:38.964Z,11.25
2023-04-14T06:02:38.998Z,11.25
2023-04-14T06:03:40.584Z,11.25
2023-04-14T06:04:38.968Z,11.25
2023-04-14T06:05:38.771Z,11.25
2023-04-14T06:06:38.763Z,11.25
2023-04-14T06:07:38.743Z,11.25
2023-04-14T06:08:38.740Z,11.25
2023-04-14T06:09:38.731Z,11.25
2023-04-14T06:10:38.722Z,11.25
2023-04-14T06:11:38.713Z,11.25
2023-04-14T06:12:38.725Z,11.25
2023-04-14T06:13:38.679Z,11.25
2023-04-14T06:14:38.674Z,11.25
2023-04-14T06:15:38.683Z,11.25
2023-04-14T06:16:38.705Z,11.25
2023-04-14T06:17:38.695Z,11.25
2023-04-14T06:18:38.620Z,11.25
2023-04-14T06:19:38.615Z,11.25
2023-04-14T06:20:38.611Z,11.25
2023-04-14T06:21:38.595Z,11.25
2023-04-14T06:22:38.577Z,11.25
2023-04-14T06:23:38.575Z,11.25
2023-04-14T06:24:38.564Z,11.25
2023-04-14T06:25:38.541Z,11.25
2023-04-14T06:26:38.535Z,16.87
2023-04-14T06:27:38.553Z,16.87
2023-04-14T06:28:38.555Z,16.87
2023-04-14T06:29:38.507Z,16.87
2023-04-14T06:30:38.511Z,16.87
2023-04-14T06:31:38.559Z,16.87
2023-04-14T06:32:38.515Z,16.87
2023-04-14T06:33:38.462Z,16.87
2023-04-14T06:34:38.471Z,16.87
2023-04-14T06:35:38.434Z,16.87
2023-04-14T06:36:38.421Z,16.87
2023-04-14T06:37:38.612Z,16.87
2023-04-14T06:38:38.415Z,16.87
2023-04-14T06:39:38.405Z,16.87
2023-04-14T06:40:38.398Z,16.87
2023-04-14T06:41:38.372Z,16.87
2023-04-14T06:42:38.352Z,16.87
2023-04-14T06:43:38.346Z,16.87
2023-04-14T06:44:38.342Z,16.87
2023-04-14T06:45:38.371Z,22.50
2023-04-14T06:46:38.321Z,22.50
2023-04-14T06:47:38.354Z,22.50
2023-04-14T06:48:38.289Z,22.50
2023-04-14T06:49:38.269Z,22.50
2023-04-14T06:50:38.259Z,22.50
2023-04-14T06:51:38.311Z,22.50
2023-04-14T06:52:38.243Z,22.50
2023-04-14T06:53:38.231Z,28.12
2023-04-14T06:54:38.222Z,28.12
2023-04-14T06:55:38.202Z,28.12
2023-04-14T06:56:38.200Z,28.12
2023-04-14T06:57:38.188Z,28.12
2023-04-14T06:58:38.206Z,28.12
2023-04-14T06:59:38.166Z,28.12
2023-04-14T07:00:38.155Z,28.12
2023-04-14T07:01:38.200Z,28.12
2023-04-14T07:02:38.240Z,28.12
2023-04-14T07:03:38.185Z,28.12
2023-04-14T07:04:38.180Z,28.12
2023-04-14T07:05:38.089Z,28.12
2023-04-14T07:06:38.084Z,28.12
2023-04-14T07:07:38.073Z,28.12
2023-04-14T07:08:38.062Z,28.12
2023-04-14T07:09:38.073Z,28.12
2023-04-14T07:10:38.046Z,28.12
2023-04-14T07:11:38.026Z,28.12
2023-04-14T07:12:38.015Z,33.75
2023-04-14T07:13:38.002Z,33.75
2023-04-14T07:14:38.014Z,33.75
2023-04-14T07:15:38.107Z,33.75
2023-04-14T07:16:37.971Z,33.75
2023-04-14T07:17:37.999Z,33.75
2023-04-14T07:18:37.971Z,28.12
2023-04-14T07:19:37.961Z,33.75
2023-04-14T07:20:37.931Z,33.75
2023-04-14T07:21:37.916Z,33.75
2023-04-14T07:22:37.903Z,33.75
2023-04-14T07:23:37.902Z,28.12
2023-04-14T07:24:37.874Z,28.12
2023-04-14T07:25:37.878Z,28.12
2023-04-14T07:26:37.856Z,33.75
2023-04-14T07:27:37.846Z,33.75
2023-04-14T07:28:37.829Z,39.37
2023-04-14T07:29:37.838Z,39.37
2023-04-14T07:30:37.814Z,39.37
2023-04-14T07:31:37.893Z,39.37
2023-04-14T07:32:37.860Z,39.37
2023-04-14T07:33:37.772Z,33.75
2023-04-14T07:34:37.769Z,33.75
2023-04-14T07:35:41.772Z,33.75
2023-04-14T07:36:37.753Z,33.75
2023-04-14T07:37:37.741Z,33.75
2023-04-14T07:38:37.723Z,28.12
2023-04-14T07:39:37.704Z,28.12
2023-04-14T07:40:39.978Z,28.12
2023-04-14T07:41:37.693Z,33.75
2023-04-14T07:42:37.688Z,39.37
2023-04-14T07:43:37.666Z,39.37
2023-04-14T07:44:37.648Z,39.37
2023-04-14T07:45:37.655Z,39.37
2023-04-14T07:46:37.656Z,33.75
2023-04-14T07:47:37.765Z,33.75
2023-04-14T07:48:37.618Z,33.75
2023-04-14T07:49:37.599Z,33.75
2023-04-14T07:50:37.588Z,33.75
2023-04-14T07:51:37.608Z,33.75
2023-04-14T07:52:37.568Z,33.75
2023-04-14T07:53:37.557Z,33.75
2023-04-14T07:54:37.537Z,33.75
2023-04-14T07:55:37.536Z,39.37
2023-04-14T07:56:37.535Z,39.37
2023-04-14T07:57:37.508Z,39.37
2023-04-14T07:58:37.518Z,33.75
2023-04-14T07:59:37.487Z,33.75
2023-04-14T08:00:37.473Z,33.75
2023-04-14T08:01:37.705Z,33.75
2023-04-14T08:02:37.595Z,39.37
2023-04-14T08:03:37.767Z,39.37
2023-04-14T08:04:37.523Z,45.00
2023-04-14T08:05:37.439Z,45.00
2023-04-14T08:06:37.411Z,39.37
2023-04-14T08:07:37.439Z,39.37
2023-04-14T08:08:37.428Z,39.37
2023-04-14T08:09:37.368Z,45.00
2023-04-14T08:10:37.355Z,45.00
2023-04-14T08:11:37.348Z,45.00
2023-04-14T08:12:37.342Z,45.00
2023-04-14T08:13:37.338Z,50.62
2023-04-14T08:14:37.315Z,50.62
2023-04-14T08:15:37.303Z,50.62
2023-04-14T08:16:37.372Z,50.62
2023-04-14T08:17:37.288Z,50.62
2023-04-14T08:18:37.337Z,50.62
2023-04-14T08:19:37.271Z,50.62
2023-04-14T08:20:37.249Z,50.62
2023-04-14T08:21:37.231Z,50.62
2023-04-14T08:22:37.224Z,50.62
2023-04-14T08:23:37.234Z,50.62
2023-04-14T08:24:37.940Z,50.62
2023-04-14T08:25:37.205Z,50.62
2023-04-14T08:26:37.201Z,50.62
2023-04-14T08:27:37.162Z,50.62
2023-04-14T08:28:37.175Z,50.62
2023-04-14T08:29:37.151Z,50.62
2023-04-14T08:30:37.138Z,50.62
2023-04-14T08:31:37.145Z,50.62
2023-04-14T08:32:37.156Z,50.62
2023-04-14T08:33:37.093Z,56.25
2023-04-14T08:34:37.117Z,61.87
2023-04-14T08:35:42.050Z,61.87
2023-04-14T08:36:37.068Z,61.87
2023-04-14T08:37:37.044Z,56.25
2023-04-14T08:38:37.038Z,56.25
2023-04-14T08:39:37.105Z,61.87
2023-04-14T08:40:37.026Z,61.87
2023-04-14T08:41:37.008Z,67.50
2023-04-14T08:42:36.994Z,67.50
2023-04-14T08:43:36.992Z,67.50
2023-04-14T08:44:36.971Z,67.50
2023-04-14T08:45:36.997Z,67.50
2023-04-14T08:46:36.962Z,67.50
2023-04-14T08:47:36.964Z,67.50
2023-04-14T08:48:36.927Z,61.87
2023-04-14T08:49:36.925Z,61.87
2023-04-14T08:50:36.962Z,56.25
2023-04-14T08:51:36.892Z,50.62
2023-04-14T08:52:36.893Z,50.62
2023-04-14T08:53:36.866Z,45.00
2023-04-14T08:54:36.865Z,45.00
2023-04-14T08:55:36.943Z,45.00
2023-04-14T08:56:36.846Z,45.00
2023-04-14T08:57:36.825Z,45.00
2023-04-14T08:58:36.809Z,45.00
2023-04-14T08:59:36.799Z,50.62
2023-04-14T09:00:36.799Z,50.62
2023-04-14T09:01:36.805Z,50.62
2023-04-14T09:02:36.882Z,56.25
2023-04-14T09:03:36.947Z,56.25
2023-04-14T09:04:36.911Z,50.62
2023-04-14T09:05:36.742Z,50.62
2023-04-14T09:06:36.730Z,45.00
2023-04-14T09:07:36.709Z,45.00
2023-04-14T09:08:36.723Z,45.00
2023-04-14T09:09:36.690Z,50.62
2023-04-14T09:10:36.712Z,50.62
2023-04-14T09:11:36.842Z,50.62
2023-04-14T09:12:36.681Z,50.62
2023-04-14T09:13:36.640Z,50.62
2023-04-14T09:14:36.629Z,50.62
2023-04-14T09:15:36.627Z,39.37
2023-04-14T09:16:36.649Z,39.37
2023-04-14T09:17:36.738Z,28.12
2023-04-14T09:18:36.775Z,33.75
2023-04-14T09:19:36.605Z,33.75
2023-04-14T09:20:40.865Z,33.75
2023-04-14T09:21:53.567Z,33.75
2023-04-14T09:22:36.534Z,28.12
2023-04-14T09:23:36.532Z,22.50
2023-04-14T09:24:36.520Z,28.12
2023-04-14T09:25:36.509Z,33.75
2023-04-14T09:26:36.497Z,39.37
2023-04-14T09:27:36.520Z,28.12
2023-04-14T09:28:36.477Z,33.75
2023-04-14T09:29:36.459Z,45.00
2023-04-14T09:30:36.527Z,56.25
2023-04-14T09:31:36.670Z,56.25
2023-04-14T09:32:36.423Z,50.62
2023-04-14T09:33:36.460Z,50.62
2023-04-14T09:34:36.410Z,50.62
2023-04-14T09:35:36.392Z,50.62
2023-04-14T09:36:36.391Z,50.62
2023-04-14T09:37:36.366Z,50.62
2023-04-14T09:38:36.355Z,50.62
2023-04-14T09:39:36.342Z,45.00
2023-04-14T09:40:36.337Z,45.00
2023-04-14T09:41:36.314Z,45.00
2023-04-14T09:42:36.329Z,45.00
2023-04-14T09:43:36.318Z,45.00
2023-04-14T09:44:36.290Z,45.00
2023-04-14T09:45:36.269Z,45.00
2023-04-14T09:46:36.326Z,45.00
2023-04-14T09:47:36.312Z,50.62
2023-04-14T09:48:36.241Z,50.62
2023-04-14T09:49:36.232Z,50.62
2023-04-14T09:50:36.220Z,50.62
2023-04-14T09:51:36.214Z,45.00
2023-04-14T09:52:36.195Z,45.00
2023-04-14T09:53:36.180Z,39.37
2023-04-14T09:54:36.179Z,45.00
2023-04-14T09:55:36.161Z,39.37
2023-04-14T09:56:36.161Z,39.37
2023-04-14T09:57:36.129Z,39.37
2023-04-14T09:58:36.124Z,50.62
2023-04-14T09:59:36.146Z,56.25
2023-04-14T10:00:36.103Z,50.62
2023-04-14T10:01:36.122Z,61.87
2023-04-14T10:02:36.227Z,56.25
2023-04-14T10:03:36.285Z,50.62
2023-04-14T10:04:36.072Z,56.25
2023-04-14T10:05:36.038Z,61.87
2023-04-14T10:06:36.032Z,61.87
2023-04-14T10:07:36.016Z,61.87
2023-04-14T10:08:36.017Z,45.00
2023-04-14T10:09:36.002Z,45.00
2023-04-14T10:10:35.991Z,39.37
2023-04-14T10:11:35.974Z,33.75
2023-04-14T10:12:35.959Z,28.12
2023-04-14T10:13:35.951Z,28.12
2023-04-14T10:14:35.945Z,28.12
2023-04-14T10:15:36.003Z,28.12
2023-04-14T10:16:36.075Z,28.12
2023-04-14T10:17:35.928Z,28.12
2023-04-14T10:18:35.916Z,28.12
2023-04-14T10:19:35.884Z,28.12
2023-04-14T10:20:35.872Z,28.12
2023-04-14T10:21:35.906Z,28.12
2023-04-14T10:22:35.874Z,33.75
2023-04-14T10:23:35.839Z,33.75
2023-04-14T10:24:35.827Z,39.37
2023-04-14T10:25:35.817Z,50.62
2023-04-14T10:26:35.804Z,45.00
2023-04-14T10:27:35.784Z,45.00
2023-04-14T10:28:35.775Z,45.00
2023-04-14T10:29:35.786Z,39.37
2023-04-14T10:30:35.750Z,39.37
2023-04-14T10:31:35.811Z,33.75
2023-04-14T10:32:35.755Z,33.75
2023-04-14T10:33:35.736Z,39.37
2023-04-14T10:34:35.707Z,45.00
2023-04-14T10:35:35.719Z,33.75
2023-04-14T10:36:35.697Z,39.37
2023-04-14T10:37:35.686Z,39.37
2023-04-14T10:38:35.670Z,33.75
2023-04-14T10:39:35.654Z,39.37
2023-04-14T10:40:35.637Z,45.00
2023-04-14T10:41:35.632Z,56.25
2023-04-14T10:42:35.621Z,61.87
2023-04-14T10:43:35.616Z,50.62
2023-04-14T10:44:35.603Z,39.37
2023-04-14T10:45:35.589Z,50.62
2023-04-14T10:46:35.631Z,39.37
2023-04-14T10:47:35.659Z,45.00
2023-04-14T10:48:35.563Z,39.37
2023-04-14T10:49:35.548Z,28.12
2023-04-14T10:50:35.541Z,22.50
2023-04-14T10:51:35.527Z,22.50
2023-04-14T10:52:35.511Z,22.50
2023-04-14T10:53:35.491Z,28.12
2023-04-14T10:54:35.487Z,28.12
2023-04-14T10:55:40.110Z,28.12
2023-04-14T10:56:35.479Z,28.12
2023-04-14T10:57:37.056Z,28.12
2023-04-14T10:58:35.433Z,22.50
2023-04-14T10:59:35.418Z,22.50
2023-04-14T11:00:35.429Z,22.50
2023-04-14T11:01:35.444Z,33.75
2023-04-14T11:02:35.631Z,28.12
2023-04-14T11:03:35.754Z,28.12
2023-04-14T11:04:35.411Z,22.50
2023-04-14T11:05:35.350Z,16.87
2023-04-14T11:06:35.355Z,22.50
2023-04-14T11:07:35.334Z,22.50
2023-04-14T11:08:35.325Z,28.12
2023-04-14T11:09:35.311Z,22.50
2023-04-14T11:10:35.300Z,22.50
2023-04-14T11:11:35.284Z,16.87
2023-04-14T11:12:35.274Z,11.25
2023-04-14T11:13:35.290Z,11.25
2023-04-14T11:14:35.251Z,11.25
2023-04-14T11:15:35.244Z,16.87
2023-04-14T11:16:35.278Z,16.87
2023-04-14T11:17:35.335Z,22.50
2023-04-14T11:18:35.221Z,28.12
2023-04-14T11:19:35.221Z,28.12
2023-04-14T11:20:35.186Z,28.12
2023-04-14T11:21:35.188Z,22.50
2023-04-14T11:22:35.176Z,22.50
2023-04-14T11:23:35.153Z,22.50
2023-04-14T11:24:35.142Z,16.87
2023-04-14T11:25:35.128Z,16.87
2023-04-14T11:26:35.113Z,16.87
2023-04-14T11:27:35.112Z,16.87
2023-04-14T11:28:35.097Z,22.50
2023-04-14T11:29:35.092Z,22.50
2023-04-14T11:30:35.073Z,22.50
2023-04-14T11:31:35.064Z,16.87
2023-04-14T11:32:35.099Z,16.87
2023-04-14T11:33:35.038Z,16.87
2023-04-14T11:34:35.021Z,16.87
2023-04-14T11:35:35.039Z,16.87
2023-04-14T11:36:35.003Z,16.87
2023-04-14T11:37:34.996Z,16.87
2023-04-14T11:38:34.974Z,16.87
2023-04-14T11:39:34.963Z,16.87
2023-04-14T11:40:34.949Z,22.50
2023-04-14T11:41:34.940Z,16.87
2023-04-14T11:42:34.939Z,11.25
2023-04-14T11:43:34.927Z,22.50
2023-04-14T11:44:34.918Z,22.50
2023-04-14T11:45:34.915Z,22.50
2023-04-14T11:46:34.996Z,22.50
2023-04-14T11:47:34.890Z,22.50
2023-04-14T11:48:34.863Z,22.50
2023-04-14T11:49:34.854Z,22.50
2023-04-14T11:50:34.847Z,28.12
2023-04-14T11:51:34.868Z,22.50
2023-04-14T11:52:34.823Z,22.50
2023-04-14T11:53:34.822Z,28.12
2023-04-14T11:54:34.986Z,22.50
2023-04-14T11:55:34.796Z,22.50
2023-04-14T11:56:34.771Z,22.50
2023-04-14T11:57:34.758Z,33.75
2023-04-14T11:58:34.750Z,39.37
2023-04-14T11:59:34.738Z,33.75
2023-04-14T12:00:34.743Z,28.12
2023-04-14T12:01:34.719Z,22.50
2023-04-14T12:02:34.827Z,33.75
2023-04-14T12:03:34.820Z,28.12
2023-04-14T12:04:34.817Z,28.12
2023-04-14T12:05:34.733Z,28.12
2023-04-14T12:06:34.659Z,28.12
2023-04-14T12:07:34.680Z,22.50
2023-04-14T12:08:34.636Z,33.75
2023-04-14T12:09:34.627Z,33.75
2023-04-14T12:10:34.630Z,33.75
2023-04-14T12:11:34.612Z,33.75
2023-04-14T12:12:34.603Z,28.12
2023-04-14T12:13:34.589Z,22.50
2023-04-14T12:14:34.588Z,22.50
2023-04-14T12:15:34.554Z,22.50
2023-04-14T12:16:34.675Z,22.50
2023-04-14T12:17:34.570Z,22.50
2023-04-14T12:18:34.534Z,22.50
2023-04-14T12:19:34.517Z,22.50
2023-04-14T12:20:34.510Z,33.75
2023-04-14T12:21:34.506Z,39.37
2023-04-14T12:22:34.491Z,39.37
2023-04-14T12:23:34.500Z,39.37
2023-04-14T12:24:34.460Z,39.37
2023-04-14T12:25:34.472Z,28.12
2023-04-14T12:26:34.443Z,28.12
2023-04-14T12:27:34.423Z,22.50
2023-04-14T12:28:34.417Z,22.50
2023-04-14T12:29:34.399Z,28.12
2023-04-14T12:30:34.396Z,39.37
2023-04-14T12:31:34.402Z,33.75
2023-04-14T12:32:34.450Z,33.75
2023-04-14T12:33:34.364Z,33.75
2023-04-14T12:34:34.346Z,33.75
2023-04-14T12:35:34.338Z,33.75
2023-04-14T12:37:35.332Z,28.12
2023-04-14T12:37:48.149Z,28.12
2023-04-14T12:38:34.323Z,28.12
2023-04-14T12:39:34.320Z,28.12
2023-04-14T12:40:34.273Z,22.50
2023-04-14T12:41:34.265Z,16.87
2023-04-14T12:42:34.257Z,22.50
2023-04-14T12:43:34.246Z,16.87
2023-04-14T12:44:34.325Z,22.50
2023-04-14T12:45:34.224Z,22.50
2023-04-14T12:46:34.239Z,22.50
2023-04-14T12:47:34.342Z,28.12
2023-04-14T12:48:34.190Z,33.75
2023-04-14T12:49:34.168Z,39.37
2023-04-14T12:50:34.160Z,33.75
2023-04-14T12:51:34.162Z,33.75
2023-04-14T12:52:34.139Z,33.75
2023-04-14T12:53:34.133Z,22.50
2023-04-14T12:54:34.119Z,22.50
2023-04-14T12:55:34.126Z,28.12
2023-04-14T12:56:34.098Z,39.37
2023-04-14T12:57:34.085Z,39.37
2023-04-14T12:58:34.077Z,45.00
2023-04-14T12:59:34.069Z,45.00
2023-04-14T13:00:34.058Z,39.37
2023-04-14T13:01:34.189Z,33.75
2023-04-14T13:02:34.184Z,28.12
2023-04-14T13:03:34.148Z,28.12
2023-04-14T13:04:34.039Z,28.12
2023-04-14T13:05:34.001Z,28.12
2023-04-14T13:06:33.973Z,22.50
2023-04-14T13:07:33.972Z,22.50
2023-04-14T13:08:33.964Z,22.50
2023-04-14T13:09:33.948Z,22.50
2023-04-14T13:10:33.939Z,28.12
2023-04-14T13:11:33.953Z,28.12
2023-04-14T13:12:33.937Z,28.12
2023-04-14T13:13:33.910Z,33.75
2023-04-14T13:14:33.888Z,28.12
2023-04-14T13:16:13.447Z,22.50
2023-04-14T13:16:33.876Z,22.50
2023-04-14T13:17:33.977Z,22.50
2023-04-14T13:18:33.863Z,28.12
2023-04-14T13:19:33.834Z,33.75