createdAt,value
2018-12-08T00:00:44.955Z,9.40
2018-12-08T00:03:16.964Z,7.47
2018-12-08T00:05:48.236Z,8.50
2018-12-08T00:08:19.142Z,9.67
2018-12-08T00:10:50.251Z,7.40
2018-12-08T00:13:21.216Z,10.43
2018-12-08T00:15:52.203Z,10.53
2018-12-08T00:18:24.580Z,9.33
2018-12-08T00:20:55.282Z,13.63
2018-12-08T00:23:26.174Z,8.77
2018-12-08T00:25:57.760Z,7.80
2018-12-08T00:28:28.055Z,9.93
2018-12-08T00:31:09.888Z,11.97
2018-12-08T00:33:43.150Z,8.63
2018-12-08T00:36:15.796Z,14.30
2018-12-08T00:38:46.306Z,11.60
2018-12-08T00:41:18.227Z,8.43
2018-12-08T00:43:48.645Z,11.80
2018-12-08T00:46:19.365Z,10.97
2018-12-08T00:48:50.476Z,10.13
2018-12-08T00:51:21.353Z,10.43
2018-12-08T00:53:52.103Z,11.33
2018-12-08T00:56:23.436Z,9.83
2018-12-08T00:58:54.033Z,12.70
2018-12-08T01:01:24.358Z,13.37
2018-12-08T01:03:55.244Z,9.80
2018-12-08T01:06:26.459Z,10.30
2018-12-08T01:09:00.850Z,10.80
2018-12-08T01:11:32.261Z,10.43
2018-12-08T01:14:03.290Z,12.27
2018-12-08T01:16:34.721Z,9.90
2018-12-08T01:19:05.493Z,14.13
2018-12-08T01:21:37.371Z,9.17
2018-12-08T01:24:07.810Z,9.87
2018-12-08T01:26:38.965Z,10.20
2018-12-08T01:29:10.332Z,11.63
2018-12-08T01:31:40.980Z,10.27
2018-12-08T01:34:12.459Z,11.37
2018-12-08T01:36:43.939Z,11.53
2018-12-08T01:39:15.078Z,13.00
2018-12-08T01:41:45.812Z,10.87
2018-12-08T01:44:16.314Z,10.77
2018-12-08T01:46:46.655Z,13.37
2018-12-08T01:49:18.066Z,13.33
2018-12-08T01:51:50.329Z,10.93
2018-12-08T01:54:21.551Z,8.67
2018-12-08T01:56:52.492Z,11.97
2018-12-08T01:59:22.895Z,11.43
2018-12-08T02:01:53.692Z,12.67
2018-12-08T02:04:24.258Z,11.93
2018-12-08T02:06:54.631Z,11.70
2018-12-08T02:09:25.298Z,12.83
2018-12-08T02:11:56.105Z,12.97
2018-12-08T02:14:26.585Z,12.57
2018-12-08T02:16:58.235Z,13.73
2018-12-08T02:19:28.991Z,14.83
2018-12-08T02:22:01.018Z,13.17
2018-12-08T02:24:32.710Z,12.53
2018-12-08T02:27:03.196Z,12.30
2018-12-08T02:29:34.467Z,13.90
2018-12-08T02:32:06.137Z,11.97
2018-12-08T02:34:38.188Z,12.00
2018-12-08T02:37:08.387Z,10.57
2018-12-08T02:39:39.400Z,15.03
2018-12-08T02:42:10.224Z,14.23
2018-12-08T02:44:40.981Z,13.07
2018-12-08T02:47:11.342Z,16.40
2018-12-08T02:49:42.819Z,13.53
2018-12-08T02:52:13.421Z,16.03
2018-12-08T02:54:46.113Z,15.37
2018-12-08T02:57:16.764Z,10.97
2018-12-08T02:59:48.301Z,17.03
2018-12-08T03:02:19.059Z,12.63
2018-12-08T03:04:51.353Z,16.47
2018-12-08T03:07:22.223Z,16.37
2018-12-08T03:09:52.519Z,15.43
2018-12-08T03:12:24.816Z,16.87
2018-12-08T03:14:55.691Z,15.03
2018-12-08T03:17:26.832Z,16.93
2018-12-08T03:19:57.431Z,15.07
2018-12-08T03:22:27.930Z,13.13
2018-12-08T03:24:59.073Z,20.33
2018-12-08T03:27:29.605Z,16.13
2018-12-08T03:30:00.101Z,18.10
2018-12-08T03:32:30.471Z,19.17
2018-12-08T03:35:01.269Z,18.60
2018-12-08T03:37:31.349Z,18.50
2018-12-08T03:40:02.845Z,15.13
2018-12-08T03:42:33.118Z,20.93
2018-12-08T03:45:05.375Z,16.10
2018-12-08T03:47:36.335Z,17.83
2018-12-08T03:50:07.259Z,14.67
2018-12-08T03:52:37.451Z,12.93
2018-12-08T03:55:08.461Z,12.90
2018-12-08T03:57:38.540Z,14.10
2018-12-08T04:00:09.154Z,15.43
2018-12-08T04:02:40.132Z,12.97
2018-12-08T04:05:10.346Z,15.07
2018-12-08T04:07:41.227Z,17.83
2018-12-08T04:10:12.131Z,14.47
2018-12-08T04:12:42.648Z,14.73
2018-12-08T04:15:14.158Z,14.07
2018-12-08T04:17:44.978Z,18.10
2018-12-08T04:20:16.544Z,18.93
2018-12-08T04:22:46.809Z,17.30
2018-12-08T04:25:16.889Z,15.13
2018-12-08T04:27:48.109Z,19.60
2018-12-08T04:30:19.881Z,13.93
2018-12-08T04:32:51.173Z,19.63
2018-12-08T04:35:22.463Z,19.33
2018-12-08T04:37:52.819Z,14.63
2018-12-08T04:40:23.494Z,14.57
2018-12-08T04:42:54.139Z,16.47
2018-12-08T04:45:26.597Z,14.47
2018-12-08T04:47:58.726Z,13.00
2018-12-08T04:50:29.443Z,16.77
2018-12-08T04:53:00.406Z,11.67
2018-12-08T04:55:32.747Z,13.20
2018-12-08T04:58:03.062Z,21.27
2018-12-08T05:00:36.865Z,17.13
2018-12-08T05:03:09.153Z,13.93
2018-12-08T05:05:39.638Z,15.53
2018-12-08T05:08:10.554Z,12.60
2018-12-08T05:10:41.853Z,13.97
2018-12-08T05:13:13.009Z,10.90
2018-12-08T05:15:43.332Z,21.93
2018-12-08T05:18:14.314Z,16.37
2018-12-08T05:20:47.305Z,11.57
2018-12-08T05:23:18.156Z,13.47
2018-12-08T05:25:48.490Z,13.10
2018-12-08T05:28:20.426Z,13.23
2018-12-08T05:30:50.773Z,16.30
2018-12-08T05:33:22.186Z,15.33
2018-12-08T05:35:52.977Z,12.03
2018-12-08T05:38:25.319Z,11.53
2018-12-08T05:40:56.248Z,14.47
2018-12-08T05:43:28.200Z,14.90
2018-12-08T05:45:59.310Z,19.57
2018-12-08T05:48:31.177Z,18.17
2018-12-08T05:51:01.389Z,15.07
2018-12-08T05:53:31.649Z,13.23
2018-12-08T05:56:02.052Z,14.93
2018-12-08T05:58:33.310Z,14.93
2018-12-08T06:01:04.375Z,17.03
2018-12-08T06:03:35.321Z,16.50
2018-12-08T06:06:06.467Z,18.60
2018-12-08T06:08:37.742Z,15.80
2018-12-08T06:11:10.000Z,12.00
2018-12-08T06:13:40.681Z,18.50
2018-12-08T06:16:11.563Z,15.60
2018-12-08T06:18:41.541Z,10.77
2018-12-08T06:21:12.140Z,15.00
2018-12-08T06:23:42.934Z,11.40
2018-12-08T06:26:22.700Z,14.27
2018-12-08T06:28:55.097Z,15.33
2018-12-08T06:31:25.770Z,13.67
2018-12-08T06:33:57.454Z,12.23
2018-12-08T06:36:27.756Z,11.23
2018-12-08T06:39:00.315Z,14.93
2018-12-08T06:41:31.167Z,12.53
2018-12-08T06:44:02.145Z,13.53
2018-12-08T06:46:33.913Z,15.97
2018-12-08T06:49:04.968Z,13.83
2018-12-08T06:51:37.487Z,14.23
2018-12-08T06:54:08.962Z,16.53
2018-12-08T06:56:39.660Z,13.97
2018-12-08T06:59:10.697Z,14.07
2018-12-08T07:01:43.714Z,12.57
2018-12-08T07:04:14.634Z,10.93
2018-12-08T07:06:51.672Z,14.00
2018-12-08T07:09:24.609Z,11.17
2018-12-08T07:11:55.260Z,16.13
2018-12-08T07:14:25.715Z,13.60
2018-12-08T07:16:56.899Z,12.30
2018-12-08T07:19:27.879Z,12.33
2018-12-08T07:24:42.162Z,16.03
2018-12-08T07:27:14.411Z,14.20
2018-12-08T07:29:44.905Z,13.37
2018-12-08T07:32:17.056Z,16.13
2018-12-08T07:34:47.906Z,13.00
2018-12-08T07:37:19.182Z,18.03
2018-12-08T07:39:50.689Z,12.80
2018-12-08T07:42:21.386Z,16.80
2018-12-08T07:44:52.584Z,15.37
2018-12-08T07:47:23.761Z,12.93
2018-12-08T07:49:55.755Z,14.17
2018-12-08T07:52:27.886Z,10.57
2018-12-08T07:54:58.331Z,13.13
2018-12-08T07:57:30.009Z,17.97
2018-12-08T08:00:01.270Z,15.10
2018-12-08T08:02:32.664Z,11.80
2018-12-08T08:05:03.798Z,10.97
2018-12-08T08:07:38.205Z,13.80
2018-12-08T08:10:10.914Z,16.77
2018-12-08T08:12:42.668Z,16.87
2018-12-08T08:15:13.153Z,17.97
2018-12-08T08:17:44.940Z,12.60
2018-12-08T08:20:16.265Z,13.00
2018-12-08T08:22:49.736Z,14.07
2018-12-08T08:25:21.834Z,17.37
2018-12-08T08:27:53.160Z,12.73
2018-12-08T08:30:33.426Z,12.07
2018-12-08T08:42:49.952Z,13.73
2018-12-08T08:45:21.770Z,16.00
2018-12-08T08:47:59.399Z,14.47
2018-12-08T08:50:34.825Z,14.47
2018-12-08T08:56:28.248Z,13.60
2018-12-08T08:59:32.124Z,16.97
2018-12-08T09:02:18.796Z,12.57
2018-12-08T09:04:52.187Z,14.93
2018-12-08T09:07:27.826Z,15.33
2018-12-08T09:09:59.034Z,12.40
2018-12-08T09:12:30.568Z,10.80
2018-12-08T09:15:02.537Z,12.63
2018-12-08T09:17:34.675Z,10.97
2018-12-08T09:20:10.731Z,12.93
2018-12-08T09:22:42.244Z,13.83
2018-12-08T09:25:15.740Z,9.23
2018-12-08T09:27:46.324Z,10.40
2018-12-08T09:30:19.793Z,14.70
2018-12-08T09:32:50.728Z,11.17
2018-12-08T09:35:22.028Z,10.70
2018-12-08T09:37:53.793Z,13.07
2018-12-08T09:40:24.485Z,10.50
2018-12-08T09:42:57.365Z,13.07
2018-12-08T09:45:29.423Z,11.10
2018-12-08T09:48:01.076Z,13.00
2018-12-08T09:50:33.982Z,13.30
2018-12-08T09:53:15.113Z,10.50
2018-12-08T09:55:48.012Z,12.93
2018-12-08T09:58:19.381Z,12.07
2018-12-08T10:00:50.747Z,11.60
2018-12-08T10:03:22.909Z,11.60
2018-12-08T10:05:54.073Z,13.87
2018-12-08T10:08:25.320Z,16.77
2018-12-08T10:10:57.612Z,11.17
2018-12-08T10:16:32.529Z,9.90
2018-12-08T10:19:06.168Z,13.83
2018-12-08T10:21:40.470Z,13.23
2018-12-08T10:24:12.105Z,12.50
2018-12-08T10:26:43.407Z,13.37
2018-12-08T10:29:17.657Z,14.37
2018-12-08T10:31:56.500Z,15.10
2018-12-08T10:34:31.240Z,12.43
2018-12-08T10:37:02.971Z,12.70
2018-12-08T10:39:40.914Z,11.83
2018-12-08T10:42:13.943Z,14.77
2018-12-08T10:44:45.923Z,14.20
2018-12-08T10:47:18.213Z,11.90
2018-12-08T10:49:49.873Z,10.97
2018-12-08T10:52:21.189Z,11.57
2018-12-08T10:54:53.684Z,9.60
2018-12-08T10:57:28.066Z,10.53
2018-12-08T11:00:00.065Z,9.43
2018-12-08T11:02:39.569Z,10.57
2018-12-08T11:05:10.892Z,14.37
2018-12-08T11:07:41.280Z,12.33
2018-12-08T11:10:13.894Z,10.87
2018-12-08T11:12:44.741Z,15.67
2018-12-08T11:15:15.919Z,10.10
2018-12-08T11:17:47.386Z,11.03
2018-12-08T11:20:18.317Z,13.67
2018-12-08T11:22:48.542Z,8.00
2018-12-08T11:25:19.742Z,15.47
2018-12-08T11:27:51.212Z,13.83
2018-12-08T11:30:21.492Z,14.17
2018-12-08T11:32:52.754Z,12.80
2018-12-08T11:35:23.419Z,18.53
2018-12-08T11:37:53.870Z,13.03
2018-12-08T11:40:24.098Z,13.37
2018-12-08T11:42:54.394Z,15.70
2018-12-08T11:45:24.930Z,14.53
2018-12-08T11:47:55.670Z,13.93
2018-12-08T11:50:26.709Z,15.43
2018-12-08T11:52:57.008Z,14.63
2018-12-08T11:55:30.361Z,16.23
2018-12-08T11:58:01.162Z,15.50
2018-12-08T12:00:33.536Z,15.97
2018-12-08T12:03:04.819Z,14.20
2018-12-08T12:05:35.111Z,17.87
2018-12-08T12:08:05.570Z,14.33
2018-12-08T12:10:36.062Z,17.23
2018-12-08T12:13:06.615Z,15.70
2018-12-08T12:15:37.580Z,12.73
2018-12-08T12:18:10.713Z,16.47
2018-12-08T12:20:40.877Z,14.67
2018-12-08T12:23:11.291Z,17.90
2018-12-08T12:25:41.835Z,17.00
2018-12-08T12:28:15.675Z,17.67
2018-12-08T12:31:09.016Z,16.30
2018-12-08T12:33:40.125Z,16.63
2018-12-08T12:36:10.453Z,14.20
2018-12-08T12:38:40.897Z,17.33
2018-12-08T12:41:11.593Z,18.23
2018-12-08T12:43:48.893Z,18.17
2018-12-08T12:46:19.843Z,21.47
2018-12-08T12:48:50.275Z,16.63
2018-12-08T12:51:22.507Z,21.07
2018-12-08T12:53:53.893Z,19.10
2018-12-08T12:56:25.789Z,20.00
2018-12-08T12:58:56.706Z,21.73
2018-12-08T13:01:27.912Z,15.60
2018-12-08T13:03:58.988Z,17.47
2018-12-08T13:06:29.617Z,22.20
2018-12-08T13:09:00.262Z,20.27
2018-12-08T13:11:31.292Z,21.17
2018-12-08T13:14:01.743Z,18.03
2018-12-08T13:16:32.115Z,17.07
2018-12-08T13:19:02.665Z,18.77
2018-12-08T13:21:33.176Z,16.33
2018-12-08T13:24:05.473Z,23.50
2018-12-08T13:26:35.734Z,17.97
2018-12-08T13:29:06.986Z,19.13
2018-12-08T13:31:38.109Z,21.30
2018-12-08T13:34:20.093Z,19.00
2018-12-08T13:36:50.517Z,17.10
2018-12-08T13:39:20.770Z,20.33
2018-12-08T13:41:51.383Z,16.00
2018-12-08T13:44:39.067Z,22.10
2018-12-08T13:47:10.244Z,19.73
2018-12-08T13:49:42.402Z,19.37
2018-12-08T13:52:12.380Z,23.20
2018-12-08T13:54:51.206Z,16.63
2018-12-08T13:57:21.694Z,22.83
2018-12-08T13:59:54.859Z,15.93
2018-12-08T14:02:25.306Z,22.30
2018-12-08T14:04:56.775Z,21.17
2018-12-08T14:07:27.271Z,20.63
2018-12-08T14:09:57.743Z,13.07
2018-12-08T14:12:29.020Z,22.27
2018-12-08T14:15:00.208Z,14.13
2018-12-08T14:17:30.514Z,19.40
2018-12-08T14:20:10.809Z,18.27
2018-12-08T14:22:41.062Z,17.17
2018-12-08T14:25:12.548Z,11.47
2018-12-08T14:27:43.755Z,20.10
2018-12-08T14:30:15.244Z,15.80
2018-12-08T14:32:46.185Z,13.80
2018-12-08T14:35:16.687Z,15.27
2018-12-08T14:37:48.646Z,14.77
2018-12-08T14:40:19.206Z,12.13
2018-12-08T14:42:49.425Z,14.23
2018-12-08T14:45:20.048Z,12.77
2018-12-08T14:47:50.580Z,12.80
2018-12-08T14:50:21.040Z,14.03
2018-12-08T14:52:51.393Z,11.13
2018-12-08T14:55:21.589Z,13.43
2018-12-08T14:57:52.345Z,16.63
2018-12-08T15:00:23.627Z,13.97
2018-12-08T15:02:54.278Z,12.20
2018-12-08T15:05:24.629Z,12.90
2018-12-08T15:07:55.379Z,16.43
2018-12-08T15:10:26.066Z,10.97
2018-12-08T15:12:57.102Z,14.33
2018-12-08T15:15:28.415Z,21.93
2018-12-08T15:17:59.356Z,16.83
2018-12-08T15:20:29.819Z,18.50
2018-12-08T15:23:00.432Z,14.20
2018-12-08T15:25:31.656Z,20.47
2018-12-08T15:28:01.853Z,14.03
2018-12-08T15:30:32.134Z,14.77
2018-12-08T15:33:03.149Z,18.63
2018-12-08T15:35:34.621Z,21.50
2018-12-08T15:38:05.654Z,23.27
2018-12-08T15:40:36.590Z,13.97
2018-12-08T15:43:06.679Z,12.67
2018-12-08T15:45:37.779Z,17.73
2018-12-08T15:48:08.763Z,16.83
2018-12-08T15:50:39.096Z,17.93
2018-12-08T15:53:09.174Z,15.70
2018-12-08T15:55:39.815Z,17.80
2018-12-08T15:58:10.019Z,19.53
2018-12-08T16:00:40.125Z,16.27
2018-12-08T16:03:10.719Z,15.27
2018-12-08T16:05:40.980Z,14.57
2018-12-08T16:08:11.410Z,16.47
2018-12-08T16:10:42.122Z,21.47
2018-12-08T16:13:12.426Z,17.60
2018-12-08T16:15:43.722Z,13.47
2018-12-08T16:18:13.719Z,11.27
2018-12-08T16:20:43.975Z,11.73
2018-12-08T16:23:14.139Z,7.43
2018-12-08T16:25:45.638Z,7.33
2018-12-08T16:28:16.053Z,4.73
2018-12-08T16:30:46.783Z,4.60
2018-12-08T16:33:17.155Z,4.53
2018-12-08T16:35:47.875Z,4.03
2018-12-08T16:38:18.234Z,5.27
2018-12-08T16:40:48.740Z,3.60
2018-12-08T16:43:18.824Z,3.20
2018-12-08T16:45:49.212Z,3.90
2018-12-08T16:48:20.054Z,5.47
2018-12-08T16:50:50.582Z,3.97
2018-12-08T16:53:21.064Z,3.33
2018-12-08T16:55:52.820Z,4.20
2018-12-08T16:58:23.538Z,5.33
2018-12-08T17:00:54.068Z,3.97
2018-12-08T17:03:24.697Z,4.70
2018-12-08T17:05:55.323Z,4.33
2018-12-08T17:08:26.848Z,5.33
2018-12-08T17:10:57.710Z,4.30
2018-12-08T17:13:27.820Z,4.80
2018-12-08T17:15:58.210Z,3.87
2018-12-08T17:18:29.203Z,3.80
2018-12-08T17:20:59.391Z,4.30
2018-12-08T17:23:30.108Z,4.23
2018-12-08T17:26:00.767Z,3.97
2018-12-08T17:28:33.291Z,4.03
2018-12-08T17:31:04.913Z,5.60
2018-12-08T17:33:35.232Z,5.43
2018-12-08T17:36:07.660Z,5.00
2018-12-08T17:38:38.376Z,4.33
2018-12-08T17:41:09.190Z,4.97
2018-12-08T17:43:39.757Z,4.43
2018-12-08T17:46:11.462Z,4.87
2018-12-08T17:48:42.490Z,3.67
2018-12-08T17:51:14.817Z,4.43
2018-12-08T17:53:45.762Z,4.70
2018-12-08T17:56:16.174Z,4.30
2018-12-08T17:58:46.549Z,3.73
2018-12-08T18:01:17.533Z,3.90
2018-12-08T18:03:48.595Z,4.43
2018-12-08T18:06:20.429Z,3.97
2018-12-08T18:08:51.929Z,3.80
2018-12-08T18:11:24.659Z,5.53
2018-12-08T18:13:55.949Z,4.67
2018-12-08T18:16:27.352Z,4.73
2018-12-08T18:19:01.624Z,5.47
2018-12-08T18:21:33.110Z,5.43
2018-12-08T18:24:09.710Z,4.00
2018-12-08T18:26:42.457Z,4.50
2018-12-08T18:29:12.844Z,6.17
2018-12-08T18:31:44.270Z,6.70
2018-12-08T18:34:14.770Z,4.40
2018-12-08T18:36:46.256Z,5.20
2018-12-08T18:39:17.979Z,4.70
2018-12-08T18:41:48.587Z,3.97
2018-12-08T18:44:19.380Z,3.50
2018-12-08T18:46:58.378Z,4.87
2018-12-08T18:49:29.801Z,8.50
2018-12-08T18:52:00.345Z,6.00
2018-12-08T18:54:31.654Z,7.90
2018-12-08T18:57:08.410Z,4.67
2018-12-08T18:59:39.689Z,7.27
2018-12-08T19:02:11.657Z,7.57
2018-12-08T19:04:47.241Z,8.47
2018-12-08T19:07:18.574Z,15.13
2018-12-08T19:09:50.071Z,7.47
2018-12-08T19:12:22.124Z,10.00
2018-12-08T19:14:52.201Z,11.13
2018-12-08T19:17:23.348Z,9.03
2018-12-08T19:19:53.444Z,11.60
2018-12-08T19:22:23.575Z,10.47
2018-12-08T19:24:55.246Z,17.50
2018-12-08T19:27:26.458Z,14.80
2018-12-08T19:29:56.671Z,19.87
2018-12-08T19:32:26.846Z,17.77
2018-12-08T19:34:59.894Z,12.23
2018-12-08T19:37:30.491Z,14.13
2018-12-08T19:40:00.779Z,13.50
2018-12-08T19:42:31.154Z,13.30
2018-12-08T19:45:01.509Z,18.73
2018-12-08T19:47:32.120Z,12.43
2018-12-08T19:50:02.403Z,17.93
2018-12-08T19:52:33.132Z,19.07
2018-12-08T19:55:03.367Z,17.40
2018-12-08T19:57:33.597Z,15.20
2018-12-08T20:00:05.986Z,15.87
2018-12-08T20:02:37.808Z,15.33
2018-12-08T20:05:08.356Z,18.73
2018-12-08T20:07:46.215Z,15.13
2018-12-08T20:10:32.510Z,14.63
2018-12-08T20:13:16.116Z,13.47
2018-12-08T20:16:36.682Z,17.03
2018-12-08T20:19:07.423Z,16.23
2018-12-08T20:21:38.433Z,15.10
2018-12-08T20:24:09.677Z,13.93
2018-12-08T20:26:46.030Z,16.97
2018-12-08T20:29:16.867Z,12.50
2018-12-08T20:31:47.436Z,12.80
2018-12-08T20:34:19.289Z,17.20
2018-12-08T20:36:49.918Z,13.80
2018-12-08T20:39:20.338Z,16.70
2018-12-08T20:41:51.415Z,14.43
2018-12-08T20:44:29.126Z,17.40
2018-12-08T20:46:59.499Z,18.03
2018-12-08T20:49:29.531Z,14.63
2018-12-08T20:52:01.303Z,12.33
2018-12-08T20:54:32.172Z,16.00
2018-12-08T20:57:02.546Z,17.47
2018-12-08T20:59:35.156Z,19.87
2018-12-08T21:02:05.572Z,18.33
2018-12-08T21:04:37.431Z,19.13
2018-12-08T21:07:08.468Z,16.40
2018-12-08T21:09:39.917Z,22.50
2018-12-08T21:12:09.940Z,23.93
2018-12-08T21:14:40.394Z,20.97
2018-12-08T21:17:10.780Z,19.90
2018-12-08T21:19:41.551Z,17.87
2018-12-08T21:22:19.326Z,23.60
2018-12-08T21:24:51.549Z,23.87
2018-12-08T21:27:22.037Z,19.97
2018-12-08T21:30:10.630Z,17.27
2018-12-08T21:32:44.397Z,21.17
2018-12-08T21:35:15.823Z,22.73
2018-12-08T21:37:47.152Z,17.50
2018-12-08T21:40:28.042Z,25.83
2018-12-08T21:42:59.188Z,18.77
2018-12-08T21:45:44.950Z,19.80
2018-12-08T21:48:15.627Z,20.10
2018-12-08T21:50:52.006Z,23.00
2018-12-08T21:53:24.862Z,21.83
2018-12-08T21:55:57.969Z,21.27
2018-12-08T21:58:55.902Z,20.33
2018-12-08T22:01:28.099Z,17.93
2018-12-08T22:04:09.516Z,21.30
2018-12-08T22:06:41.093Z,20.67
2018-12-08T22:09:11.998Z,20.23
2018-12-08T22:11:42.103Z,15.87
2018-12-08T22:14:12.305Z,21.27
2018-12-08T22:16:42.613Z,24.23
2018-12-08T22:19:12.924Z,23.53
2018-12-08T22:21:43.417Z,21.73
2018-12-08T22:24:13.266Z,15.50
2018-12-08T22:26:43.773Z,22.50
2018-12-08T22:29:14.308Z,15.90
2018-12-08T22:31:45.518Z,15.30
2018-12-08T22:34:15.892Z,17.00
2018-12-08T22:36:46.112Z,16.37
2018-12-08T22:39:16.583Z,17.97
2018-12-08T22:41:46.852Z,21.97
2018-12-08T22:44:17.370Z,18.00
2018-12-08T22:46:48.621Z,15.53
2018-12-08T22:49:21.855Z,16.27
2018-12-08T22:51:52.857Z,18.93
2018-12-08T22:54:23.041Z,16.17
2018-12-08T22:56:53.684Z,15.23
2018-12-08T22:59:24.117Z,17.33
2018-12-08T23:01:56.511Z,15.40
2018-12-08T23:04:26.895Z,15.90
2018-12-08T23:07:02.762Z,14.83
2018-12-08T23:09:34.117Z,14.47
2018-12-08T23:12:05.624Z,18.83
2018-12-08T23:14:35.646Z,11.70
2018-12-08T23:17:06.665Z,12.43
2018-12-08T23:19:36.821Z,14.37
2018-12-08T23:22:07.821Z,13.90
2018-12-08T23:24:38.709Z,12.67
2018-12-08T23:27:09.635Z,12.27
2018-12-08T23:29:40.360Z,14.60
2018-12-08T23:32:11.414Z,15.00
2018-12-08T23:34:42.378Z,16.30
2018-12-08T23:37:13.011Z,17.03
2018-12-08T23:39:43.340Z,16.00
2018-12-08T23:42:14.465Z,18.80
2018-12-08T23:44:44.605Z,13.87
2018-12-08T23:47:14.863Z,15.67
2018-12-08T23:49:45.306Z,18.80
2018-12-08T23:52:16.088Z,13.60
2018-12-08T23:54:46.841Z,16.70
2018-12-08T23:57:17.205Z,16.70
2018-12-08T23:59:47.562Z,16.40
