createdAt,value
2018-11-14T00:00:22.390Z,4.30
2018-11-14T00:02:51.214Z,4.40
2018-11-14T00:05:19.641Z,4.20
2018-11-14T00:07:48.092Z,4.20
2018-11-14T00:10:16.905Z,4.00
2018-11-14T00:12:45.406Z,3.80
2018-11-14T00:15:15.116Z,4.00
2018-11-14T00:17:44.794Z,4.00
2018-11-14T00:20:13.593Z,3.80
2018-11-14T00:22:43.182Z,3.70
2018-11-14T00:25:11.608Z,3.60
2018-11-14T00:27:40.126Z,3.80
2018-11-14T00:30:10.305Z,3.80
2018-11-14T00:32:38.778Z,3.70
2018-11-14T00:35:07.485Z,3.80
2018-11-14T00:37:35.976Z,3.80
2018-11-14T00:40:05.169Z,3.60
2018-11-14T00:42:33.646Z,3.60
2018-11-14T00:45:02.120Z,3.70
2018-11-14T00:47:30.590Z,3.80
2018-11-14T00:49:59.075Z,3.70
2018-11-14T00:52:27.563Z,3.70
2018-11-14T00:54:56.018Z,3.70
2018-11-14T00:57:24.457Z,3.60
2018-11-14T00:59:53.379Z,3.60
2018-11-14T01:02:21.809Z,3.30
2018-11-14T01:04:50.321Z,3.30
2018-11-14T01:07:18.798Z,3.10
2018-11-14T01:09:47.274Z,2.80
2018-11-14T01:12:16.221Z,2.90
2018-11-14T01:14:44.692Z,2.90
2018-11-14T01:17:13.185Z,2.80
2018-11-14T01:19:41.686Z,2.70
2018-11-14T01:22:10.218Z,2.70
2018-11-14T01:24:38.761Z,2.40
2018-11-14T01:27:07.260Z,2.40
2018-11-14T01:29:35.738Z,2.50
2018-11-14T01:32:04.228Z,2.60
2018-11-14T01:34:32.766Z,2.80
2018-11-14T01:37:01.242Z,3.00
2018-11-14T01:39:29.734Z,2.80
2018-11-14T01:41:58.231Z,2.80
2018-11-14T01:44:26.742Z,2.70
2018-11-14T01:46:55.201Z,2.70
2018-11-14T01:49:23.678Z,2.70
2018-11-14T01:51:52.133Z,2.90
2018-11-14T01:54:20.601Z,2.60
2018-11-14T01:56:49.072Z,2.50
2018-11-14T01:59:17.575Z,2.20
2018-11-14T02:01:46.034Z,1.70
2018-11-14T02:04:14.516Z,1.70
2018-11-14T02:06:42.980Z,1.70
2018-11-14T02:09:11.450Z,1.50
2018-11-14T02:11:39.958Z,1.70
2018-11-14T02:14:08.413Z,1.80
2018-11-14T02:16:36.915Z,1.90
2018-11-14T02:19:05.558Z,1.90
2018-11-14T02:21:34.046Z,2.10
2018-11-14T02:24:02.501Z,2.20
2018-11-14T02:26:30.977Z,2.20
2018-11-14T02:28:59.434Z,2.30
2018-11-14T02:31:27.901Z,2.20
2018-11-14T02:33:56.381Z,2.30
2018-11-14T02:36:24.960Z,2.30
2018-11-14T02:38:53.402Z,2.30
2018-11-14T02:41:21.889Z,2.20
2018-11-14T02:43:50.425Z,2.30
2018-11-14T02:46:18.922Z,2.30
2018-11-14T02:48:47.390Z,2.30
2018-11-14T02:51:28.407Z,2.20
2018-11-14T02:53:57.004Z,2.00
2018-11-14T02:56:25.496Z,1.90
2018-11-14T02:58:53.972Z,1.80
2018-11-14T03:01:22.478Z,1.80
2018-11-14T03:03:50.946Z,1.80
2018-11-14T03:06:19.438Z,1.90
2018-11-14T03:08:47.907Z,2.00
2018-11-14T03:11:16.392Z,2.20
2018-11-14T03:13:44.846Z,2.20
2018-11-14T03:16:13.310Z,2.10
2018-11-14T03:18:41.839Z,2.10
2018-11-14T03:21:10.348Z,2.20
2018-11-14T03:23:38.907Z,2.20
2018-11-14T03:26:07.401Z,2.10
2018-11-14T03:28:35.931Z,2.00
2018-11-14T03:31:04.452Z,1.90
2018-11-14T03:33:32.964Z,1.70
2018-11-14T03:36:06.609Z,1.60
2018-11-14T03:38:35.126Z,1.70
2018-11-14T03:41:03.677Z,1.90
2018-11-14T03:43:32.201Z,2.00
2018-11-14T03:46:00.698Z,2.10
2018-11-14T03:48:29.217Z,2.10
2018-11-14T03:50:57.710Z,2.00
2018-11-14T03:53:26.216Z,2.00
2018-11-14T03:55:54.706Z,2.00
2018-11-14T03:58:23.305Z,2.00
2018-11-14T04:00:51.780Z,1.90
2018-11-14T04:03:20.289Z,1.90
2018-11-14T04:05:48.792Z,2.00
2018-11-14T04:08:17.317Z,1.90
2018-11-14T04:10:45.812Z,1.80
2018-11-14T04:13:14.325Z,1.80
2018-11-14T04:15:42.833Z,2.00
2018-11-14T04:18:11.355Z,2.10
2018-11-14T04:20:39.878Z,2.10
2018-11-14T04:23:08.388Z,1.90
2018-11-14T04:25:36.883Z,2.00
2018-11-14T04:28:05.552Z,2.20
2018-11-14T04:30:34.054Z,2.10
2018-11-14T04:33:02.569Z,1.90
2018-11-14T04:35:31.053Z,2.00
2018-11-14T04:37:59.544Z,1.80
2018-11-14T04:40:28.037Z,1.70
2018-11-14T04:42:56.544Z,1.90
2018-11-14T04:45:26.277Z,2.00
2018-11-14T04:47:54.877Z,2.00
2018-11-14T04:50:24.936Z,2.00
2018-11-14T04:52:53.943Z,2.00
2018-11-14T04:55:23.517Z,1.80
2018-11-14T04:57:52.086Z,1.80
2018-11-14T05:00:21.637Z,1.90
2018-11-14T05:02:50.637Z,1.90
2018-11-14T05:05:20.344Z,1.90
2018-11-14T05:07:48.853Z,2.00
2018-11-14T05:10:19.561Z,1.90
2018-11-14T05:12:48.581Z,1.80
2018-11-14T05:15:18.500Z,1.80
2018-11-14T05:17:47.435Z,1.80
2018-11-14T05:20:17.062Z,1.90
2018-11-14T05:22:45.836Z,1.90
2018-11-14T05:25:14.484Z,1.80
2018-11-14T05:27:43.055Z,1.80
2018-11-14T05:30:13.876Z,2.00
2018-11-14T05:32:43.183Z,1.80
2018-11-14T05:35:12.404Z,1.80
2018-11-14T05:37:40.953Z,1.90
2018-11-14T05:40:12.954Z,2.00
2018-11-14T05:42:41.888Z,2.00
2018-11-14T05:45:15.615Z,2.20
2018-11-14T05:47:44.668Z,2.20
2018-11-14T05:50:17.711Z,2.20
2018-11-14T05:52:46.210Z,2.20
2018-11-14T05:55:15.548Z,2.40
2018-11-14T05:57:44.093Z,2.40
2018-11-14T06:00:16.030Z,2.40
2018-11-14T06:02:45.338Z,2.40
2018-11-14T06:05:13.840Z,2.50
2018-11-14T06:07:42.383Z,2.30
2018-11-14T06:10:12.280Z,2.20
2018-11-14T06:12:41.621Z,2.30
2018-11-14T06:15:13.835Z,2.40
2018-11-14T06:17:43.090Z,2.60
2018-11-14T06:20:14.924Z,2.50
2018-11-14T06:22:44.455Z,2.50
2018-11-14T06:25:35.759Z,2.50
2018-11-14T06:28:05.573Z,2.40
2018-11-14T06:30:34.757Z,2.40
2018-11-14T06:33:04.289Z,2.60
2018-11-14T06:35:32.773Z,2.50
2018-11-14T06:38:01.272Z,2.50
2018-11-14T06:40:29.860Z,2.00
2018-11-14T06:42:58.394Z,1.80
2018-11-14T06:45:28.200Z,1.80
2018-11-14T06:47:57.868Z,1.70
2018-11-14T06:50:26.420Z,1.70
2018-11-14T06:52:57.571Z,1.80
2018-11-14T06:55:26.072Z,1.90
2018-11-14T06:57:54.593Z,2.10
2018-11-14T07:00:23.916Z,1.90
2018-11-14T07:02:53.013Z,1.80
2018-11-14T07:05:21.557Z,2.10
2018-11-14T07:07:50.044Z,2.10
2018-11-14T07:10:20.163Z,2.20
2018-11-14T07:12:48.676Z,2.10
2018-11-14T07:15:18.536Z,2.00
2018-11-14T07:17:47.752Z,2.00
2018-11-14T07:20:25.927Z,2.10
2018-11-14T07:22:54.461Z,2.30
2018-11-14T07:25:22.978Z,2.50
2018-11-14T07:27:51.492Z,2.40
2018-11-14T07:30:26.349Z,2.70
2018-11-14T07:33:02.160Z,2.60
2018-11-14T07:35:30.673Z,2.50
2018-11-14T07:39:06.909Z,2.60
2018-11-14T07:41:36.920Z,2.60
2018-11-14T07:44:05.752Z,2.70
2018-11-14T07:46:34.613Z,2.80
2018-11-14T07:49:03.309Z,2.70
2018-11-14T07:51:31.803Z,2.80
2018-11-14T07:54:00.525Z,2.90
2018-11-14T07:56:30.102Z,3.00
2018-11-14T07:58:58.620Z,3.00
2018-11-14T08:01:27.108Z,2.80
2018-11-14T08:03:55.617Z,2.90
2018-11-14T08:06:24.154Z,3.10
2018-11-14T08:08:52.657Z,3.20
2018-11-14T08:11:21.188Z,3.10
2018-11-14T08:13:49.879Z,3.20
2018-11-14T08:16:18.421Z,3.40
2018-11-14T08:18:46.923Z,3.50
2018-11-14T08:21:15.462Z,3.40
2018-11-14T08:23:43.951Z,3.50
2018-11-14T08:26:12.457Z,3.50
2018-11-14T08:28:40.953Z,3.70
2018-11-14T08:31:09.476Z,3.70
2018-11-14T08:33:38.072Z,3.70
2018-11-14T08:36:06.680Z,3.70
2018-11-14T08:38:35.176Z,3.90
2018-11-14T08:41:03.773Z,3.90
2018-11-14T08:43:38.008Z,4.00
2018-11-14T08:46:06.976Z,4.00
2018-11-14T08:48:35.495Z,4.20
2018-11-14T08:51:04.016Z,4.30
2018-11-14T08:53:32.499Z,4.40
2018-11-14T08:56:01.035Z,4.40
2018-11-14T08:58:29.539Z,4.50
2018-11-14T09:00:58.091Z,4.70
2018-11-14T09:03:26.587Z,4.60
2018-11-14T09:05:55.085Z,4.70
2018-11-14T09:08:23.588Z,4.70
2018-11-14T09:10:52.088Z,4.80
2018-11-14T09:13:20.602Z,4.70
2018-11-14T09:15:49.077Z,4.00
2018-11-14T09:18:17.618Z,3.90
2018-11-14T09:20:46.069Z,3.70
2018-11-14T09:23:14.572Z,3.50
2018-11-14T09:25:43.079Z,3.60
2018-11-14T09:28:11.627Z,3.70
2018-11-14T09:30:40.128Z,3.70
2018-11-14T09:33:08.731Z,3.90
2018-11-14T09:35:37.160Z,4.00
2018-11-14T09:38:05.694Z,3.90
2018-11-14T09:40:34.231Z,4.20
2018-11-14T09:43:02.880Z,4.40
2018-11-14T09:45:31.764Z,4.40
2018-11-14T09:48:00.264Z,4.70
2018-11-14T09:50:30.068Z,4.60
2018-11-14T09:53:00.067Z,4.80
2018-11-14T09:55:28.555Z,4.90
2018-11-14T09:57:57.113Z,5.00
2018-11-14T10:00:26.865Z,4.80
2018-11-14T10:02:57.222Z,5.00
2018-11-14T10:05:26.113Z,5.20
2018-11-14T10:07:54.630Z,5.20
2018-11-14T10:10:23.468Z,5.20
2018-11-14T10:12:51.985Z,4.80
2018-11-14T10:15:22.589Z,4.70
2018-11-14T10:17:51.123Z,4.70
2018-11-14T10:20:20.872Z,4.90
2018-11-14T10:22:49.435Z,4.90
2018-11-14T10:25:18.352Z,5.00
2018-11-14T10:27:47.527Z,5.00
2018-11-14T10:30:17.911Z,5.10
2018-11-14T10:32:47.076Z,5.30
2018-11-14T10:35:15.628Z,5.30
2018-11-14T10:37:44.306Z,5.30
2018-11-14T10:40:18.364Z,5.30
2018-11-14T10:42:46.891Z,5.10
2018-11-14T10:45:16.613Z,5.10
2018-11-14T10:47:45.243Z,5.20
2018-11-14T10:50:16.227Z,5.20
2018-11-14T10:52:45.731Z,5.10
2018-11-14T10:55:15.121Z,5.10
2018-11-14T10:57:43.609Z,5.50
2018-11-14T11:00:19.061Z,5.30
2018-11-14T11:02:53.029Z,5.40
2018-11-14T11:05:26.864Z,5.50
2018-11-14T11:09:03.580Z,5.70
2018-11-14T11:11:36.309Z,5.80
2018-11-14T11:14:10.313Z,6.00
2018-11-14T11:16:44.238Z,5.90
2018-11-14T11:19:13.256Z,6.00
2018-11-14T11:21:41.874Z,5.80
2018-11-14T11:24:10.457Z,5.80
2018-11-14T11:26:38.976Z,6.00
2018-11-14T11:29:08.859Z,6.10
2018-11-14T11:31:37.399Z,6.10
2018-11-14T11:34:06.288Z,6.10
2018-11-14T11:36:34.831Z,6.10
2018-11-14T11:39:05.196Z,5.90
2018-11-14T11:41:33.800Z,5.90
2018-11-14T11:44:02.290Z,6.00
2018-11-14T11:46:30.814Z,5.90
2018-11-14T11:48:59.298Z,5.80
2018-11-14T11:51:27.805Z,5.90
2018-11-14T11:53:56.450Z,5.70
2018-11-14T11:56:24.979Z,5.80
2018-11-14T11:58:53.468Z,5.90
2018-11-14T12:01:21.997Z,5.80
2018-11-14T12:03:50.513Z,5.90
2018-11-14T12:06:19.196Z,5.80
2018-11-14T12:08:47.548Z,5.80
2018-11-14T12:11:16.108Z,5.90
2018-11-14T12:13:44.659Z,6.00
2018-11-14T12:16:13.123Z,5.90
2018-11-14T12:18:41.649Z,5.90
2018-11-14T12:21:10.133Z,6.00
2018-11-14T12:23:38.689Z,6.10
2018-11-14T12:26:07.200Z,6.00
2018-11-14T12:28:35.724Z,6.10
2018-11-14T12:31:04.453Z,6.10
2018-11-14T12:33:32.764Z,6.10
2018-11-14T12:36:01.258Z,6.10
2018-11-14T12:38:29.767Z,6.10
2018-11-14T12:40:58.264Z,6.30
2018-11-14T12:43:26.760Z,6.20
2018-11-14T12:45:55.245Z,6.10
2018-11-14T12:48:23.740Z,6.10
2018-11-14T12:50:52.231Z,6.20
2018-11-14T12:53:20.752Z,6.10
2018-11-14T12:55:49.222Z,6.30
2018-11-14T12:58:17.751Z,6.30
2018-11-14T13:00:46.216Z,6.20
2018-11-14T13:03:14.716Z,6.20
2018-11-14T13:05:43.200Z,6.30
2018-11-14T13:08:11.710Z,6.40
2018-11-14T13:10:40.209Z,6.40
2018-11-14T13:13:08.713Z,6.50
2018-11-14T13:15:37.263Z,6.60
2018-11-14T13:18:05.798Z,6.60
2018-11-14T13:20:34.276Z,6.60
2018-11-14T13:23:02.776Z,6.60
2018-11-14T13:25:31.267Z,6.60
2018-11-14T13:27:59.830Z,6.70
2018-11-14T13:30:28.377Z,6.70
2018-11-14T13:32:56.854Z,6.70
2018-11-14T13:35:25.860Z,6.70
2018-11-14T13:37:54.358Z,6.80
2018-11-14T13:40:22.859Z,6.80
2018-11-14T13:42:51.339Z,6.80
2018-11-14T13:45:19.992Z,6.80
2018-11-14T13:47:48.472Z,6.80
2018-11-14T13:50:19.434Z,6.80
2018-11-14T13:52:47.883Z,6.90
2018-11-14T13:55:18.451Z,6.90
2018-11-14T13:57:48.124Z,7.00
2018-11-14T14:00:18.596Z,6.80
2018-11-14T14:02:47.554Z,6.80
2018-11-14T14:05:17.492Z,6.90
2018-11-14T14:07:45.998Z,6.90
2018-11-14T14:10:15.467Z,7.00
2018-11-14T14:12:45.097Z,6.90
2018-11-14T14:15:22.159Z,6.90
2018-11-14T14:17:51.039Z,7.00
2018-11-14T14:20:20.158Z,7.00
2018-11-14T14:22:48.681Z,7.00
2018-11-14T14:25:18.448Z,7.00
2018-11-14T14:27:47.116Z,7.00
2018-11-14T14:30:17.969Z,7.00
2018-11-14T14:32:46.845Z,7.00
2018-11-14T14:35:16.379Z,7.00
2018-11-14T14:37:44.880Z,7.00
2018-11-14T14:40:16.016Z,7.10
2018-11-14T14:42:44.707Z,7.20
2018-11-14T14:45:14.768Z,7.20
2018-11-14T14:47:43.304Z,7.10
2018-11-14T14:50:13.700Z,7.20
2018-11-14T14:52:46.057Z,7.20
2018-11-14T14:55:19.072Z,7.10
2018-11-14T14:57:47.929Z,7.20
2018-11-14T15:00:24.297Z,7.20
2018-11-14T15:02:52.807Z,7.20
2018-11-14T15:05:21.336Z,7.10
2018-11-14T15:07:49.912Z,7.10
2018-11-14T15:10:19.788Z,7.10
2018-11-14T15:12:48.413Z,7.10
2018-11-14T15:15:17.425Z,7.10
2018-11-14T15:17:45.976Z,7.10
2018-11-14T15:20:17.625Z,7.10
2018-11-14T15:22:46.212Z,7.10
2018-11-14T15:25:16.042Z,7.00
2018-11-14T15:27:45.062Z,7.00
2018-11-14T15:30:18.514Z,7.00
2018-11-14T15:32:47.025Z,7.00
2018-11-14T15:35:16.659Z,7.00
2018-11-14T15:37:45.131Z,7.00
2018-11-14T15:40:14.969Z,6.90
2018-11-14T15:42:43.542Z,6.90
2018-11-14T15:45:14.089Z,6.90
2018-11-14T15:47:42.739Z,6.90
2018-11-14T15:50:16.695Z,6.90
2018-11-14T15:52:46.994Z,6.80
2018-11-14T15:55:16.428Z,6.80
2018-11-14T15:57:45.224Z,6.80
2018-11-14T16:00:33.050Z,6.70
2018-11-14T16:03:01.680Z,6.80
2018-11-14T16:05:54.517Z,6.80
2018-11-14T16:08:26.288Z,6.70
2018-11-14T16:10:54.786Z,6.70
2018-11-14T16:13:23.303Z,6.70
2018-11-14T16:15:51.797Z,6.70
2018-11-14T16:18:20.296Z,6.80
2018-11-14T16:20:48.788Z,6.70
2018-11-14T16:23:17.300Z,6.70
2018-11-14T16:25:45.793Z,6.80
2018-11-14T16:28:14.323Z,6.70
2018-11-14T16:30:42.825Z,6.70
2018-11-14T16:33:11.333Z,6.70
2018-11-14T16:35:39.856Z,6.70
2018-11-14T16:38:08.405Z,6.70
2018-11-14T16:40:36.865Z,6.60
2018-11-14T16:43:06.857Z,6.60
2018-11-14T16:45:35.348Z,6.60
2018-11-14T16:48:03.988Z,6.50
2018-11-14T16:50:32.501Z,6.50
2018-11-14T16:53:00.984Z,6.50
2018-11-14T16:55:29.532Z,6.50
2018-11-14T16:57:58.336Z,6.50
2018-11-14T17:00:29.089Z,6.50
2018-11-14T17:02:57.604Z,6.50
2018-11-14T17:05:27.153Z,6.50
2018-11-14T17:07:55.697Z,6.40
2018-11-14T17:10:24.464Z,6.40
2018-11-14T17:12:54.376Z,6.30
2018-11-14T17:15:23.980Z,6.30
2018-11-14T17:17:52.599Z,6.20
2018-11-14T17:20:21.812Z,6.10
2018-11-14T17:22:51.294Z,6.10
2018-11-14T17:25:20.084Z,6.10
2018-11-14T17:27:48.923Z,6.10
2018-11-14T17:30:20.620Z,6.10
2018-11-14T17:32:49.151Z,6.00
2018-11-14T17:35:17.841Z,6.10
2018-11-14T17:37:46.600Z,6.10
2018-11-14T17:40:18.444Z,6.00
2018-11-14T17:42:47.653Z,5.90
2018-11-14T17:45:17.641Z,6.00
2018-11-14T17:47:46.616Z,6.00
2018-11-14T17:50:17.450Z,5.80
2018-11-14T17:52:46.569Z,5.70
2018-11-14T17:55:15.821Z,5.60
2018-11-14T17:57:44.283Z,5.60
2018-11-14T18:00:14.406Z,5.60
2018-11-14T18:02:43.714Z,5.60
2018-11-14T18:05:17.449Z,5.60
2018-11-14T18:07:46.760Z,5.60
2018-11-14T18:10:16.640Z,5.50
2018-11-14T18:12:46.174Z,5.50
2018-11-14T18:15:14.737Z,5.50
2018-11-14T18:17:43.304Z,5.50
2018-11-14T18:20:15.034Z,5.40
2018-11-14T18:22:44.310Z,5.30
2018-11-14T18:25:13.301Z,5.20
2018-11-14T18:27:41.849Z,5.20
2018-11-14T18:30:14.777Z,5.20
2018-11-14T18:32:43.278Z,5.10
2018-11-14T18:35:13.944Z,5.10
2018-11-14T18:37:43.212Z,5.10
2018-11-14T18:40:13.969Z,5.10
2018-11-14T18:42:42.521Z,5.10
2018-11-14T18:45:15.545Z,5.10
2018-11-14T18:47:44.397Z,5.10
2018-11-14T18:50:13.992Z,5.10
2018-11-14T18:52:43.336Z,5.00
2018-11-14T18:55:13.102Z,5.00
2018-11-14T18:57:41.947Z,5.00
2018-11-14T19:00:18.781Z,5.00
2018-11-14T19:02:47.299Z,5.00
2018-11-14T19:05:16.373Z,5.00
2018-11-14T19:07:44.919Z,5.00
2018-11-14T19:10:14.712Z,4.90
2018-11-14T19:12:43.774Z,4.90
2018-11-14T19:15:15.749Z,4.90
2018-11-14T19:17:44.273Z,4.90
2018-11-14T19:20:14.310Z,4.80
2018-11-14T19:22:43.126Z,4.80
2018-11-14T19:25:22.132Z,4.70
2018-11-14T19:27:53.741Z,4.70
2018-11-14T19:30:23.615Z,4.70
2018-11-14T19:32:53.061Z,4.60
2018-11-14T19:35:21.637Z,4.70
2018-11-14T19:37:51.227Z,4.80
2018-11-14T19:40:25.239Z,4.70
2018-11-14T19:42:56.288Z,4.60
2018-11-14T19:45:26.087Z,4.70
2018-11-14T19:47:54.817Z,4.70
2018-11-14T19:50:23.769Z,4.60
2018-11-14T19:52:52.756Z,4.70
2018-11-14T19:55:22.497Z,4.60
2018-11-14T19:57:52.183Z,4.70
2018-11-14T20:00:23.033Z,4.70
2018-11-14T20:02:54.942Z,4.70
2018-11-14T20:05:24.405Z,4.80
2018-11-14T20:07:54.064Z,4.80
2018-11-14T20:10:32.175Z,4.70
2018-11-14T20:13:00.640Z,4.80
2018-11-14T20:15:31.496Z,4.70
2018-11-14T20:18:02.162Z,4.80
2018-11-14T20:23:28.044Z,4.80
2018-11-14T20:25:56.538Z,4.80
2018-11-14T20:28:25.073Z,4.70
2018-11-14T20:30:53.564Z,4.70
2018-11-14T20:33:22.074Z,4.70
2018-11-14T20:35:50.586Z,4.70
2018-11-14T20:38:19.112Z,4.80
2018-11-14T20:40:47.682Z,4.80
2018-11-14T20:43:16.195Z,4.80
2018-11-14T20:45:44.749Z,4.80
2018-11-14T20:48:13.268Z,4.80
2018-11-14T20:50:41.785Z,4.90
2018-11-14T20:53:10.288Z,4.90
2018-11-14T20:55:38.854Z,4.80
2018-11-14T20:58:07.352Z,4.80
2018-11-14T21:00:36.978Z,4.80
2018-11-14T21:03:06.330Z,4.90
2018-11-14T21:05:34.927Z,4.90
2018-11-14T21:08:03.453Z,4.80
2018-11-14T21:10:33.250Z,4.90
2018-11-14T21:13:02.445Z,4.90
2018-11-14T21:15:32.573Z,5.00
2018-11-14T21:18:01.797Z,5.10
2018-11-14T21:20:30.336Z,5.00
2018-11-14T21:22:58.931Z,5.00
2018-11-14T21:25:27.769Z,5.00
2018-11-14T21:27:56.749Z,5.00
2018-11-14T21:30:26.541Z,5.00
2018-11-14T21:32:55.109Z,5.10
2018-11-14T21:35:28.311Z,5.10
2018-11-14T21:37:59.049Z,5.00
2018-11-14T21:40:27.718Z,5.10
2018-11-14T21:42:56.272Z,5.10
2018-11-14T21:45:28.524Z,5.10
2018-11-14T21:48:02.201Z,5.20
2018-11-14T21:50:31.489Z,5.20
2018-11-14T21:53:00.003Z,5.30
2018-11-14T21:55:28.532Z,5.30
2018-11-14T21:57:57.053Z,5.20
2018-11-14T22:00:29.793Z,5.20
2018-11-14T22:02:58.325Z,5.20
2018-11-14T22:05:26.856Z,5.30
2018-11-14T22:07:55.348Z,5.30
2018-11-14T22:10:24.527Z,5.30
2018-11-14T22:12:53.175Z,5.30
2018-11-14T22:15:22.860Z,5.30
2018-11-14T22:17:51.397Z,5.30
2018-11-14T22:20:21.131Z,5.30
2018-11-14T22:22:49.948Z,5.40
2018-11-14T22:25:19.836Z,5.40
2018-11-14T22:27:48.429Z,5.40
2018-11-14T22:30:22.220Z,5.40
2018-11-14T22:32:50.761Z,5.40
2018-11-14T22:35:20.382Z,5.40
2018-11-14T22:37:48.929Z,5.40
2018-11-14T22:40:18.650Z,5.40
2018-11-14T22:42:47.328Z,5.40
2018-11-14T22:45:17.656Z,5.40
2018-11-14T22:47:46.625Z,5.40
2018-11-14T22:50:16.344Z,5.40
2018-11-14T22:52:45.352Z,5.40
2018-11-14T22:55:15.040Z,5.40
2018-11-14T22:57:44.362Z,5.40
2018-11-14T23:00:37.211Z,5.40
2018-11-14T23:03:05.819Z,5.40
2018-11-14T23:05:34.305Z,5.50
2018-11-14T23:08:02.849Z,5.50
2018-11-14T23:10:31.344Z,5.50
2018-11-14T23:12:59.860Z,5.40
2018-11-14T23:15:28.392Z,5.50
2018-11-14T23:17:56.883Z,5.40
2018-11-14T23:20:25.407Z,5.40
2018-11-14T23:22:54.483Z,5.40
2018-11-14T23:25:23.375Z,5.50
2018-11-14T23:27:53.060Z,5.50
2018-11-14T23:30:22.693Z,5.50
2018-11-14T23:32:52.188Z,5.50
2018-11-14T23:35:28.408Z,5.50
2018-11-14T23:37:58.153Z,5.50
2018-11-14T23:40:26.860Z,5.50
2018-11-14T23:42:55.352Z,5.60
2018-11-14T23:45:24.544Z,5.80
2018-11-14T23:47:56.216Z,5.70
2018-11-14T23:50:26.822Z,5.60
2018-11-14T23:52:56.320Z,5.60
2018-11-14T23:55:25.537Z,5.60
2018-11-14T23:57:54.018Z,5.50
