createdAt,value
2022-10-09T00:02:28.690Z,2.6
2022-10-09T00:32:28.936Z,2.4
2022-10-09T01:02:29.586Z,2.4
2022-10-09T01:32:31.775Z,2.3
2022-10-09T02:02:30.468Z,2.3
2022-10-09T02:32:31.009Z,2.1
2022-10-09T03:02:31.503Z,2.4
2022-10-09T03:32:31.544Z,2.3
2022-10-09T04:02:31.579Z,2.3
2022-10-09T04:32:32.269Z,2.3
2022-10-09T05:02:32.304Z,2.5
2022-10-09T05:32:32.395Z,2.3
2022-10-09T06:02:32.704Z,2.4
2022-10-09T06:32:33.331Z,2.4
2022-10-09T07:02:32.647Z,2.9
2022-10-09T07:32:32.903Z,3
2022-10-09T08:02:34.231Z,2.9
2022-10-09T08:32:34.312Z,2.5
2022-10-09T09:02:43.194Z,2.3
2022-10-09T09:32:37.629Z,2.3
2022-10-09T10:02:38.792Z,1.9
2022-10-09T10:32:47.516Z,1.6
2022-10-09T11:02:57.896Z,1.5
2022-10-09T11:32:50.627Z,1.5
2022-10-09T12:02:47.900Z,1.8
2022-10-09T12:32:51.014Z,1.9
2022-10-09T13:02:55.610Z,1.9
2022-10-09T13:32:54.871Z,2.1
2022-10-09T14:02:57.314Z,1.9
2022-10-09T14:32:59.973Z,1.9
2022-10-09T15:03:02.464Z,1.5
2022-10-09T15:33:05.544Z,2
2022-10-09T16:03:11.016Z,2.1
2022-10-09T16:33:12.623Z,2.2
2022-10-09T17:03:11.824Z,2
2022-10-09T17:33:18.896Z,1.8
2022-10-09T18:03:15.186Z,1.8
2022-10-09T18:33:16.568Z,2.2
2022-10-09T19:03:19.307Z,2
2022-10-09T19:33:19.089Z,2.1
2022-10-09T20:03:19.515Z,2.3
2022-10-09T20:33:20.351Z,2.2
2022-10-09T21:03:21.030Z,2.2
2022-10-09T21:33:21.946Z,2.9
2022-10-09T22:03:21.957Z,3.6
2022-10-09T22:33:22.234Z,3.5
2022-10-09T23:03:22.724Z,3.1
2022-10-09T23:33:23.538Z,3.1
