createdAt,value
2018-01-23T00:00:23.123Z,11.69
2018-01-23T00:01:05.244Z,11.55
2018-01-23T00:01:45.862Z,11.72
2018-01-23T00:02:26.406Z,11.64
2018-01-23T00:03:07.034Z,11.65
2018-01-23T00:03:47.619Z,11.72
2018-01-23T00:04:28.346Z,11.67
2018-01-23T00:05:10.489Z,11.72
2018-01-23T00:05:50.996Z,11.54
2018-01-23T00:06:31.519Z,11.6
2018-01-23T00:07:12.181Z,11.72
2018-01-23T00:07:52.730Z,11.64
2018-01-23T00:08:33.304Z,11.57
2018-01-23T00:09:15.445Z,11.64
2018-01-23T00:09:55.971Z,11.61
2018-01-23T00:10:36.526Z,11.55
2018-01-23T00:11:17.127Z,11.65
2018-01-23T00:11:57.729Z,11.61
2018-01-23T00:12:39.923Z,11.6
2018-01-23T00:13:20.231Z,11.54
2018-01-23T00:14:00.793Z,11.43
2018-01-23T00:14:41.409Z,11.46
2018-01-23T00:15:21.909Z,11.39
2018-01-23T00:16:02.526Z,11.47
2018-01-23T00:16:43.099Z,11.51
2018-01-23T00:17:24.354Z,11.54
2018-01-23T00:18:05.602Z,11.43
2018-01-23T00:18:46.893Z,11.33
2018-01-23T00:19:27.464Z,11.33
2018-01-23T00:20:08.119Z,11.32
2018-01-23T00:20:50.681Z,11.42
2018-01-23T00:21:31.241Z,11.37
2018-01-23T00:22:11.801Z,11.36
2018-01-23T00:22:52.381Z,11.4
2018-01-23T00:23:32.977Z,11.46
2018-01-23T00:24:13.529Z,11.44
2018-01-23T00:24:54.752Z,11.47
2018-01-23T00:25:35.610Z,11.58
2018-01-23T00:26:16.202Z,11.47
2018-01-23T00:26:56.782Z,11.57
2018-01-23T00:27:37.370Z,11.52
2018-01-23T00:28:18.082Z,11.47
2018-01-23T00:28:58.675Z,11.58
2018-01-23T00:29:40.272Z,11.55
2018-01-23T00:30:20.801Z,11.51
2018-01-23T00:31:01.337Z,11.61
2018-01-23T00:31:41.907Z,11.61
2018-01-23T00:32:22.460Z,11.57
2018-01-23T00:33:02.997Z,11.62
2018-01-23T00:33:43.573Z,11.7
2018-01-23T00:34:28.209Z,11.6
2018-01-23T00:35:09.418Z,11.57
2018-01-23T00:35:49.980Z,11.46
2018-01-23T00:36:30.559Z,11.39
2018-01-23T00:37:11.078Z,11.4
2018-01-23T00:37:51.669Z,11.37
2018-01-23T00:38:32.256Z,11.27
2018-01-23T00:39:12.824Z,11.28
2018-01-23T00:39:53.356Z,11.28
2018-01-23T00:40:34.801Z,11.28
2018-01-23T00:41:15.477Z,11.32
2018-01-23T00:41:56.094Z,11.18
2018-01-23T00:42:36.664Z,11.22
2018-01-23T00:43:17.278Z,11.24
2018-01-23T00:43:57.930Z,11.29
2018-01-23T00:44:40.039Z,11.46
2018-01-23T00:45:20.606Z,11.37
2018-01-23T00:46:01.173Z,11.44
2018-01-23T00:46:42.389Z,11.37
2018-01-23T00:47:23.101Z,11.28
2018-01-23T00:48:04.894Z,11.33
2018-01-23T00:48:46.137Z,11.35
2018-01-23T00:49:26.732Z,11.29
2018-01-23T00:50:07.253Z,11.43
2018-01-23T00:50:48.756Z,11.46
2018-01-23T00:51:29.648Z,11.47
2018-01-23T00:52:10.511Z,11.46
2018-01-23T00:52:51.249Z,11.4
2018-01-23T00:53:33.471Z,11.54
2018-01-23T00:54:14.401Z,11.58
2018-01-23T00:54:55.023Z,11.52
2018-01-23T00:55:35.614Z,11.49
2018-01-23T00:56:16.446Z,11.43
2018-01-23T00:56:57.368Z,11.28
2018-01-23T00:57:37.931Z,11.21
2018-01-23T00:58:20.845Z,11.36
2018-01-23T00:59:01.640Z,11.32
2018-01-23T00:59:42.345Z,11.18
2018-01-23T01:00:24.067Z,11.18
2018-01-23T01:01:04.884Z,11.22
2018-01-23T01:01:45.528Z,11.15
2018-01-23T01:02:26.181Z,11.19
2018-01-23T01:03:07.509Z,11.28
2018-01-23T01:03:48.099Z,11.32
2018-01-23T01:04:28.689Z,11.33
2018-01-23T01:05:09.302Z,11.32
2018-01-23T01:05:50.896Z,11.24
2018-01-23T01:06:32.057Z,11.27
2018-01-23T01:07:12.550Z,11.21
2018-01-23T01:07:53.258Z,11.27
2018-01-23T01:08:33.842Z,11.17
2018-01-23T01:09:14.531Z,11.14
2018-01-23T01:09:55.041Z,11.11
2018-01-23T01:10:36.975Z,11.15
2018-01-23T01:11:17.998Z,11.18
2018-01-23T01:11:58.461Z,11.04
2018-01-23T01:12:39.381Z,11.1
2018-01-23T01:13:21.690Z,11.14
2018-01-23T01:14:03.046Z,11.24
2018-01-23T01:14:44.040Z,11.15
2018-01-23T01:15:24.613Z,11.06
2018-01-23T01:16:05.220Z,11.1
2018-01-23T01:16:46.887Z,11.06
2018-01-23T01:17:27.467Z,11.18
2018-01-23T01:18:08.432Z,11.15
2018-01-23T01:18:48.924Z,11.22
2018-01-23T01:19:29.570Z,11.1
2018-01-23T01:20:11.524Z,11.17
2018-01-23T01:20:52.209Z,11.11
2018-01-23T01:21:32.788Z,11.07
2018-01-23T01:22:13.432Z,10.96
2018-01-23T01:22:53.996Z,11.09
2018-01-23T01:23:34.518Z,11.22
2018-01-23T01:24:15.079Z,11.32
2018-01-23T01:24:56.574Z,11.25
2018-01-23T01:25:37.646Z,11.25
2018-01-23T01:26:18.286Z,11.35
2018-01-23T01:26:58.938Z,11.35
2018-01-23T01:27:39.449Z,11.39
2018-01-23T01:28:19.991Z,11.47
2018-01-23T01:29:01.559Z,11.42
2018-01-23T01:29:42.449Z,11.46
2018-01-23T01:30:23.211Z,11.42
2018-01-23T01:31:03.734Z,11.35
2018-01-23T01:31:44.297Z,11.22
2018-01-23T01:32:24.853Z,11.29
2018-01-23T01:33:05.392Z,11.25
2018-01-23T01:33:46.009Z,11.28
2018-01-23T01:34:26.551Z,11.21
2018-01-23T01:35:09.706Z,11.24
2018-01-23T01:35:50.404Z,11.19
2018-01-23T01:36:33.865Z,11.17
2018-01-23T01:37:14.891Z,11.21
2018-01-23T01:37:55.836Z,11.21
2018-01-23T01:38:36.224Z,11.18
2018-01-23T01:39:18.514Z,11.21
2018-01-23T01:40:00.067Z,11.21
2018-01-23T01:40:41.379Z,11.17
2018-01-23T01:41:21.932Z,11.18
2018-01-23T01:42:02.546Z,11.18
2018-01-23T01:42:43.121Z,11.15
2018-01-23T01:43:24.362Z,11.28
2018-01-23T01:44:09.812Z,11.21
2018-01-23T01:44:50.381Z,11.19
2018-01-23T01:45:30.869Z,11.15
2018-01-23T01:46:11.702Z,11.18
2018-01-23T01:46:52.294Z,11.17
2018-01-23T01:47:33.691Z,11.27
2018-01-23T01:48:14.592Z,11.14
2018-01-23T01:48:55.156Z,11.14
2018-01-23T01:49:35.746Z,11.1
2018-01-23T01:50:16.392Z,11.09
2018-01-23T01:50:56.996Z,11.17
2018-01-23T01:51:38.270Z,11.14
2018-01-23T01:52:19.453Z,11.21
2018-01-23T01:53:00.046Z,11.04
2018-01-23T01:53:40.550Z,11.07
2018-01-23T01:54:21.195Z,11
2018-01-23T01:55:02.075Z,11.09
2018-01-23T01:55:42.776Z,11
2018-01-23T01:56:23.819Z,11.06
2018-01-23T01:57:04.429Z,11.19
2018-01-23T01:57:45.417Z,11.19
2018-01-23T01:58:25.520Z,11.21
2018-01-23T01:59:06.090Z,11.24
2018-01-23T01:59:46.653Z,11.17
2018-01-23T02:00:27.192Z,11.17
2018-01-23T02:01:08.004Z,11.11
2018-01-23T02:01:48.544Z,11.11
2018-01-23T02:02:29.138Z,10.96
2018-01-23T02:03:09.689Z,11.02
2018-01-23T02:03:50.206Z,11.1
2018-01-23T02:04:30.790Z,10.97
2018-01-23T02:05:11.355Z,11.07
2018-01-23T02:05:51.887Z,11.06
2018-01-23T02:06:33.483Z,10.96
2018-01-23T02:07:13.982Z,10.94
2018-01-23T02:07:54.578Z,10.94
2018-01-23T02:08:35.135Z,11.04
2018-01-23T02:09:15.716Z,11.03
2018-01-23T02:09:56.259Z,11.06
2018-01-23T02:10:36.843Z,11.09
2018-01-23T02:11:17.341Z,10.97
2018-01-23T02:11:57.914Z,11.03
2018-01-23T02:12:38.548Z,11.02
2018-01-23T02:13:19.923Z,11.04
2018-01-23T02:13:59.795Z,11
2018-01-23T02:14:41.050Z,11.02
2018-01-23T02:15:21.571Z,11.06
2018-01-23T02:16:02.152Z,11
2018-01-23T02:16:42.731Z,11.04
2018-01-23T02:17:23.252Z,11.1
2018-01-23T02:18:03.834Z,11.19
2018-01-23T02:18:44.339Z,11.11
2018-01-23T02:19:24.924Z,11
2018-01-23T02:20:05.526Z,11.17
2018-01-23T02:20:46.071Z,11.02
2018-01-23T02:21:26.607Z,11.07
2018-01-23T02:22:07.158Z,11.11
2018-01-23T02:22:47.794Z,11.11
2018-01-23T02:23:28.290Z,11.03
2018-01-23T02:24:08.857Z,10.99
2018-01-23T02:24:49.515Z,11.06
2018-01-23T02:25:30.120Z,11.09
2018-01-23T02:26:10.923Z,11.09
2018-01-23T02:26:51.510Z,11.09
2018-01-23T02:27:32.084Z,10.96
2018-01-23T02:28:12.823Z,11.11
2018-01-23T02:28:54.423Z,11.21
2018-01-23T02:29:34.937Z,11.09
2018-01-23T02:30:15.507Z,11.21
2018-01-23T02:30:56.051Z,11.18
2018-01-23T02:31:36.566Z,11.1
2018-01-23T02:32:17.134Z,11.09
2018-01-23T02:32:57.723Z,10.97
2018-01-23T02:33:38.255Z,11.06
2018-01-23T02:34:18.811Z,10.97
2018-01-23T02:34:59.322Z,10.92
2018-01-23T02:35:40.804Z,10.86
2018-01-23T02:36:21.405Z,11.02
2018-01-23T02:37:01.998Z,11.02
2018-01-23T02:37:42.526Z,10.96
2018-01-23T02:38:23.105Z,10.99
2018-01-23T02:39:03.696Z,10.99
2018-01-23T02:39:44.232Z,11
2018-01-23T02:40:24.762Z,11.09
2018-01-23T02:41:05.320Z,11.02
2018-01-23T02:41:45.947Z,10.91
2018-01-23T02:42:26.476Z,10.97
2018-01-23T02:43:07.027Z,10.97
2018-01-23T02:43:47.608Z,10.96
2018-01-23T02:44:28.157Z,10.92
2018-01-23T02:45:08.733Z,10.96
2018-01-23T02:45:49.266Z,10.94
2018-01-23T02:46:29.806Z,11.06
2018-01-23T02:47:10.381Z,11.1
2018-01-23T02:47:50.916Z,11.04
2018-01-23T02:48:31.488Z,11.04
2018-01-23T02:49:12.103Z,11.04
2018-01-23T02:49:52.635Z,11.06
2018-01-23T02:50:33.177Z,11
2018-01-23T02:51:13.736Z,10.96
2018-01-23T02:51:54.255Z,10.92
2018-01-23T02:52:34.782Z,10.81
2018-01-23T02:53:15.417Z,10.94
2018-01-23T02:53:55.936Z,10.84
2018-01-23T02:54:36.469Z,10.89
2018-01-23T02:55:17.022Z,10.92
2018-01-23T02:55:57.608Z,10.96
2018-01-23T02:56:38.181Z,10.92
2018-01-23T02:57:18.662Z,10.86
2018-01-23T02:57:59.182Z,10.82
2018-01-23T02:58:39.764Z,10.79
2018-01-23T02:59:20.304Z,10.94
2018-01-23T03:00:00.903Z,10.94
2018-01-23T03:00:41.473Z,10.82
2018-01-23T03:01:22.070Z,10.68
2018-01-23T03:02:02.610Z,10.78
2018-01-23T03:02:43.153Z,10.81
2018-01-23T03:03:23.723Z,10.59
2018-01-23T03:04:04.259Z,10.68
2018-01-23T03:04:44.818Z,10.71
2018-01-23T03:05:25.337Z,10.82
2018-01-23T03:06:05.864Z,10.79
2018-01-23T03:06:46.476Z,10.81
2018-01-23T03:07:27.034Z,10.82
2018-01-23T03:08:07.683Z,10.85
2018-01-23T03:08:48.267Z,10.81
2018-01-23T03:09:28.785Z,10.76
2018-01-23T03:10:09.377Z,10.81
2018-01-23T03:10:49.906Z,10.74
2018-01-23T03:11:30.458Z,10.84
2018-01-23T03:12:11.036Z,10.67
2018-01-23T03:12:51.561Z,10.86
2018-01-23T03:13:32.122Z,10.79
2018-01-23T03:14:12.651Z,10.81
2018-01-23T03:14:53.214Z,10.67
2018-01-23T03:15:33.703Z,10.79
2018-01-23T03:16:14.240Z,10.96
2018-01-23T03:16:54.802Z,10.89
2018-01-23T03:17:35.378Z,10.82
2018-01-23T03:18:15.902Z,10.71
2018-01-23T03:18:56.595Z,10.85
2018-01-23T03:19:37.087Z,10.81
2018-01-23T03:20:17.705Z,10.82
2018-01-23T03:20:58.329Z,10.84
2018-01-23T03:21:38.939Z,10.81
2018-01-23T03:22:19.505Z,10.81
2018-01-23T03:23:00.112Z,10.84
2018-01-23T03:23:40.587Z,10.82
2018-01-23T03:24:21.252Z,10.79
2018-01-23T03:25:01.793Z,10.78
2018-01-23T03:25:42.361Z,10.81
2018-01-23T03:26:22.865Z,10.81
2018-01-23T03:27:03.441Z,10.86
2018-01-23T03:27:44.193Z,10.79
2018-01-23T03:28:24.743Z,10.85
2018-01-23T03:29:05.339Z,10.74
2018-01-23T03:29:45.891Z,10.7
2018-01-23T03:30:26.476Z,10.71
2018-01-23T03:31:07.093Z,10.81
2018-01-23T03:31:47.583Z,10.78
2018-01-23T03:32:28.156Z,10.61
2018-01-23T03:33:08.668Z,10.79
2018-01-23T03:33:49.175Z,10.78
2018-01-23T03:34:30.539Z,10.81
2018-01-23T03:35:10.739Z,10.86
2018-01-23T03:35:51.296Z,10.79
2018-01-23T03:36:31.938Z,10.71
2018-01-23T03:37:12.510Z,10.84
2018-01-23T03:37:53.192Z,10.7
2018-01-23T03:38:33.804Z,10.73
2018-01-23T03:39:14.493Z,10.74
2018-01-23T03:39:55.111Z,10.71
2018-01-23T03:40:35.690Z,10.61
2018-01-23T03:41:16.355Z,10.73
2018-01-23T03:41:57.135Z,10.76
2018-01-23T03:42:37.678Z,10.78
2018-01-23T03:43:18.381Z,10.74
2018-01-23T03:43:59.052Z,10.68
2018-01-23T03:44:39.579Z,10.7
2018-01-23T03:45:20.119Z,10.68
2018-01-23T03:46:00.685Z,10.71
2018-01-23T03:46:42.125Z,10.71
2018-01-23T03:47:22.826Z,10.81
2018-01-23T03:48:03.451Z,10.73
2018-01-23T03:48:44.033Z,10.78
2018-01-23T03:49:24.635Z,10.81
2018-01-23T03:50:05.166Z,10.74
2018-01-23T03:50:45.705Z,10.64
2018-01-23T03:51:26.272Z,10.67
2018-01-23T03:52:06.835Z,10.79
2018-01-23T03:52:47.366Z,10.88
2018-01-23T03:53:27.948Z,10.76
2018-01-23T03:54:08.491Z,10.91
2018-01-23T03:54:49.085Z,10.91
2018-01-23T03:55:29.614Z,10.92
2018-01-23T03:56:10.177Z,10.94
2018-01-23T03:56:50.692Z,10.94
2018-01-23T03:57:31.316Z,10.89
2018-01-23T03:58:11.855Z,10.84
2018-01-23T03:58:52.367Z,10.81
2018-01-23T03:59:32.913Z,10.74
2018-01-23T04:00:13.476Z,10.81
2018-01-23T04:00:54.013Z,10.81
2018-01-23T04:01:34.608Z,10.86
2018-01-23T04:02:15.092Z,10.82
2018-01-23T04:02:55.658Z,10.81
2018-01-23T04:03:36.220Z,10.7
2018-01-23T04:04:16.811Z,10.82
2018-01-23T04:04:57.360Z,10.74
2018-01-23T04:05:37.925Z,10.86
2018-01-23T04:06:18.497Z,10.88
2018-01-23T04:06:59.042Z,10.89
2018-01-23T04:07:39.572Z,10.86
2018-01-23T04:08:20.133Z,10.91
2018-01-23T04:09:00.751Z,10.71
2018-01-23T04:09:41.289Z,10.78
2018-01-23T04:10:21.842Z,10.78
2018-01-23T04:11:02.390Z,10.78
2018-01-23T04:11:42.934Z,10.68
2018-01-23T04:12:23.442Z,10.82
2018-01-23T04:13:04.007Z,10.81
2018-01-23T04:13:44.583Z,10.71
2018-01-23T04:14:25.117Z,10.73
2018-01-23T04:15:05.663Z,10.71
2018-01-23T04:15:46.213Z,10.79
2018-01-23T04:16:26.766Z,10.85
2018-01-23T04:17:07.344Z,10.73
2018-01-23T04:17:47.893Z,10.84
2018-01-23T04:18:28.467Z,10.63
2018-01-23T04:19:09.039Z,10.79
2018-01-23T04:19:49.635Z,10.86
2018-01-23T04:20:30.164Z,10.88
2018-01-23T04:21:10.703Z,10.89
2018-01-23T04:21:51.251Z,10.84
2018-01-23T04:22:31.837Z,10.82
2018-01-23T04:23:12.311Z,10.76
2018-01-23T04:23:52.908Z,10.82
2018-01-23T04:24:33.403Z,10.86
2018-01-23T04:25:14.020Z,10.92
2018-01-23T04:25:54.578Z,10.99
2018-01-23T04:26:35.073Z,10.86
2018-01-23T04:27:15.618Z,10.78
2018-01-23T04:27:56.191Z,10.85
2018-01-23T04:28:36.684Z,10.85
2018-01-23T04:29:17.248Z,10.78
2018-01-23T04:29:57.827Z,10.73
2018-01-23T04:30:38.368Z,10.86
2018-01-23T04:31:19.008Z,10.71
2018-01-23T04:31:59.801Z,10.78
2018-01-23T04:32:40.381Z,10.76
2018-01-23T04:33:20.939Z,10.81
2018-01-23T04:34:01.569Z,10.74
2018-01-23T04:34:42.091Z,10.71
2018-01-23T04:35:22.746Z,10.66
2018-01-23T04:36:03.309Z,10.68
2018-01-23T04:36:43.848Z,10.52
2018-01-23T04:37:24.508Z,10.55
2018-01-23T04:38:04.992Z,10.56
2018-01-23T04:38:45.543Z,10.53
2018-01-23T04:39:26.119Z,10.52
2018-01-23T04:40:06.702Z,10.53
2018-01-23T04:40:49.025Z,10.3
2018-01-23T04:41:31.368Z,10.51
2018-01-23T04:42:11.869Z,10.55
2018-01-23T04:42:52.478Z,10.63
2018-01-23T04:43:33.040Z,10.61
2018-01-23T04:44:13.535Z,10.61
2018-01-23T04:44:54.112Z,10.61
2018-01-23T04:45:34.689Z,10.55
2018-01-23T04:46:15.229Z,10.59
2018-01-23T04:46:55.868Z,10.59
2018-01-23T04:47:36.447Z,10.56
2018-01-23T04:48:16.931Z,10.53
2018-01-23T04:48:57.484Z,10.66
2018-01-23T04:49:37.990Z,10.6
2018-01-23T04:50:18.562Z,10.61
2018-01-23T04:50:59.151Z,10.68
2018-01-23T04:51:39.754Z,10.59
2018-01-23T04:52:20.255Z,10.6
2018-01-23T04:53:00.824Z,10.64
2018-01-23T04:53:41.398Z,10.76
2018-01-23T04:54:21.961Z,10.73
2018-01-23T04:55:02.526Z,10.63
2018-01-23T04:55:43.491Z,10.63
2018-01-23T04:56:24.024Z,10.53
2018-01-23T04:57:04.623Z,10.48
2018-01-23T04:57:45.198Z,10.48
2018-01-23T04:58:25.856Z,10.66
2018-01-23T04:59:06.404Z,10.67
2018-01-23T04:59:46.961Z,10.53
2018-01-23T05:00:27.534Z,10.63
2018-01-23T05:01:08.110Z,10.7
2018-01-23T05:01:48.713Z,10.63
2018-01-23T05:02:29.292Z,10.6
2018-01-23T05:03:09.853Z,10.66
2018-01-23T05:03:50.499Z,10.71
2018-01-23T05:04:31.045Z,10.73
2018-01-23T05:05:11.628Z,10.64
2018-01-23T05:05:52.214Z,10.84
2018-01-23T05:06:32.778Z,10.79
2018-01-23T05:07:13.305Z,10.81
2018-01-23T05:07:53.849Z,10.81
2018-01-23T05:08:34.435Z,10.84
2018-01-23T05:09:14.990Z,10.84
2018-01-23T05:09:55.542Z,10.89
2018-01-23T05:10:36.112Z,10.82
2018-01-23T05:11:16.690Z,10.82
2018-01-23T05:11:57.271Z,10.78
2018-01-23T05:12:37.838Z,10.85
2018-01-23T05:13:18.394Z,10.89
2018-01-23T05:13:58.954Z,10.84
2018-01-23T05:14:39.488Z,10.88
2018-01-23T05:15:20.042Z,10.92
2018-01-23T05:16:00.622Z,10.86
2018-01-23T05:16:41.156Z,10.85
2018-01-23T05:17:21.714Z,10.79
2018-01-23T05:18:02.276Z,10.94
2018-01-23T05:18:42.845Z,10.84
2018-01-23T05:19:23.401Z,10.59
2018-01-23T05:20:04.676Z,10.6
2018-01-23T05:20:45.270Z,10.7
2018-01-23T05:21:25.794Z,10.74
2018-01-23T05:22:06.340Z,10.71
2018-01-23T05:22:46.842Z,10.71
2018-01-23T05:23:27.448Z,10.73
2018-01-23T05:24:07.940Z,10.79
2018-01-23T05:24:48.444Z,10.86
2018-01-23T05:25:29.057Z,10.94
2018-01-23T05:26:09.676Z,10.94
2018-01-23T05:26:50.269Z,10.99
2018-01-23T05:27:30.779Z,10.89
2018-01-23T05:28:11.356Z,10.82
2018-01-23T05:28:51.974Z,10.86
2018-01-23T05:29:32.460Z,10.91
2018-01-23T05:30:12.988Z,10.89
2018-01-23T05:30:53.564Z,10.91
2018-01-23T05:31:34.123Z,10.82
2018-01-23T05:32:14.669Z,10.78
2018-01-23T05:32:55.213Z,10.85
2018-01-23T05:33:35.767Z,10.84
2018-01-23T05:34:16.328Z,10.91
2018-01-23T05:34:56.886Z,10.84
2018-01-23T05:35:37.521Z,10.86
2018-01-23T05:36:18.076Z,10.84
2018-01-23T05:36:58.592Z,10.84
2018-01-23T05:37:39.164Z,10.86
2018-01-23T05:38:19.683Z,10.81
2018-01-23T05:39:00.292Z,10.88
2018-01-23T05:39:40.841Z,10.91
2018-01-23T05:40:21.409Z,10.85
2018-01-23T05:41:01.896Z,10.91
2018-01-23T05:41:42.452Z,10.88
2018-01-23T05:42:23.066Z,10.91
2018-01-23T05:43:03.621Z,10.89
2018-01-23T05:43:44.167Z,11.07
2018-01-23T05:44:24.720Z,11.07
2018-01-23T05:45:05.268Z,10.96
2018-01-23T05:45:45.866Z,10.89
2018-01-23T05:46:26.425Z,10.85
2018-01-23T05:47:06.998Z,10.91
2018-01-23T05:47:47.557Z,10.89
2018-01-23T05:48:28.222Z,10.86
2018-01-23T05:49:08.753Z,10.74
2018-01-23T05:49:49.350Z,10.76
2018-01-23T05:50:29.945Z,10.78
2018-01-23T05:51:10.486Z,10.76
2018-01-23T05:51:51.104Z,10.85
2018-01-23T05:52:31.667Z,10.96
2018-01-23T05:53:12.187Z,10.96
2018-01-23T05:53:52.770Z,10.91
2018-01-23T05:54:33.307Z,10.97
2018-01-23T05:55:13.893Z,10.97
2018-01-23T05:55:54.452Z,11
2018-01-23T05:56:34.983Z,10.92
2018-01-23T05:57:15.513Z,11.02
2018-01-23T05:57:56.078Z,10.97
2018-01-23T05:58:36.608Z,10.89
2018-01-23T05:59:17.117Z,10.92
2018-01-23T05:59:57.681Z,11.04
2018-01-23T06:00:38.212Z,10.94
2018-01-23T06:01:18.796Z,10.85
2018-01-23T06:01:59.344Z,10.88
2018-01-23T06:02:39.910Z,10.89
2018-01-23T06:03:20.476Z,10.99
2018-01-23T06:04:01.033Z,10.99
2018-01-23T06:04:41.574Z,11.03
2018-01-23T06:05:22.123Z,10.86
2018-01-23T06:06:02.692Z,10.82
2018-01-23T06:06:43.204Z,10.82
2018-01-23T06:07:23.718Z,10.89
2018-01-23T06:08:04.275Z,10.92
2018-01-23T06:08:44.779Z,11.02
2018-01-23T06:09:25.338Z,10.91
2018-01-23T06:10:05.916Z,10.99
2018-01-23T06:10:46.553Z,10.97
2018-01-23T06:11:27.137Z,10.96
2018-01-23T06:12:09.533Z,11
2018-01-23T06:12:50.088Z,11.02
2018-01-23T06:13:30.644Z,10.96
2018-01-23T06:14:11.172Z,10.96
2018-01-23T06:14:51.774Z,10.89
2018-01-23T06:15:32.354Z,10.73
2018-01-23T06:16:12.903Z,10.67
2018-01-23T06:16:53.463Z,10.82
2018-01-23T06:17:34.101Z,10.67
2018-01-23T06:18:16.498Z,10.59
2018-01-23T06:18:57.170Z,10.73
2018-01-23T06:19:37.707Z,10.81
2018-01-23T06:20:18.302Z,10.74
2018-01-23T06:20:58.906Z,10.68
2018-01-23T06:21:39.506Z,10.6
2018-01-23T06:22:20.118Z,10.79
2018-01-23T06:23:00.656Z,10.71
2018-01-23T06:23:41.158Z,10.61
2018-01-23T06:24:21.750Z,10.73
2018-01-23T06:25:02.236Z,10.73
2018-01-23T06:25:42.835Z,10.74
2018-01-23T06:26:23.425Z,10.86
2018-01-23T06:27:04.006Z,10.91
2018-01-23T06:27:44.537Z,10.94
2018-01-23T06:28:25.087Z,10.92
2018-01-23T06:29:05.669Z,10.92
2018-01-23T06:29:46.193Z,10.81
2018-01-23T06:30:26.761Z,10.74
2018-01-23T06:31:07.313Z,10.71
2018-01-23T06:31:48.025Z,10.64
2018-01-23T06:32:28.596Z,10.76
2018-01-23T06:33:09.164Z,10.84
2018-01-23T06:33:49.719Z,10.96
2018-01-23T06:34:30.378Z,11
2018-01-23T06:35:10.967Z,11.07
2018-01-23T06:35:51.497Z,10.91
2018-01-23T06:36:32.044Z,10.86
2018-01-23T06:37:12.533Z,10.82
2018-01-23T06:37:54.782Z,10.96
2018-01-23T06:38:35.347Z,10.99
2018-01-23T06:39:15.937Z,10.97
2018-01-23T06:39:56.468Z,10.88
2018-01-23T06:40:37.010Z,10.89
2018-01-23T06:41:17.570Z,10.97
2018-01-23T06:41:58.093Z,10.92
2018-01-23T06:42:38.712Z,10.89
2018-01-23T06:43:19.287Z,10.84
2018-01-23T06:43:59.797Z,10.86
2018-01-23T06:44:40.332Z,10.81
2018-01-23T06:45:20.903Z,10.84
2018-01-23T06:46:01.435Z,10.82
2018-01-23T06:46:41.991Z,10.86
2018-01-23T06:47:22.531Z,10.84
2018-01-23T06:48:03.120Z,10.7
2018-01-23T06:48:43.602Z,10.71
2018-01-23T06:49:24.186Z,10.81
2018-01-23T06:50:04.763Z,10.81
2018-01-23T06:50:45.316Z,10.85
2018-01-23T06:51:25.919Z,10.89
2018-01-23T06:52:06.474Z,10.91
2018-01-23T06:52:47.068Z,10.96
2018-01-23T06:53:27.650Z,10.96
2018-01-23T06:54:08.226Z,10.84
2018-01-23T06:54:48.795Z,10.92
2018-01-23T06:55:29.415Z,10.92
2018-01-23T06:56:09.969Z,11.02
2018-01-23T06:56:50.564Z,11.04
2018-01-23T06:57:31.229Z,10.99
2018-01-23T06:58:11.743Z,10.96
2018-01-23T06:58:52.372Z,11.07
2018-01-23T06:59:32.980Z,11.09
2018-01-23T07:00:13.547Z,11.07
2018-01-23T07:00:54.114Z,11.03
2018-01-23T07:01:34.627Z,11.06
2018-01-23T07:02:15.189Z,10.94
2018-01-23T07:02:55.774Z,11
2018-01-23T07:03:36.291Z,11
2018-01-23T07:04:16.863Z,11.04
2018-01-23T07:04:57.388Z,11.15
2018-01-23T07:05:37.919Z,11.22
2018-01-23T07:06:18.450Z,11.19
2018-01-23T07:06:58.969Z,11.19
2018-01-23T07:07:39.525Z,11.09
2018-01-23T07:08:20.093Z,11.04
2018-01-23T07:09:00.602Z,11.1
2018-01-23T07:09:41.149Z,11.15
2018-01-23T07:10:21.698Z,11.55
2018-01-23T07:11:02.296Z,11.75
2018-01-23T07:11:42.895Z,12.04
2018-01-23T07:12:23.435Z,12.01
2018-01-23T07:13:04.078Z,11.64
2018-01-23T07:13:44.631Z,11.27
2018-01-23T07:14:25.208Z,11.06
2018-01-23T07:15:05.735Z,10.94
2018-01-23T07:15:46.269Z,10.97
2018-01-23T07:16:26.842Z,11.35
2018-01-23T07:17:07.390Z,11.82
2018-01-23T07:17:47.927Z,12.16
2018-01-23T07:18:28.459Z,11.9
2018-01-23T07:19:09.021Z,11.6
2018-01-23T07:19:49.615Z,11.42
2018-01-23T07:20:30.170Z,11.4
2018-01-23T07:21:10.652Z,11.4
2018-01-23T07:21:51.194Z,11.33
2018-01-23T07:22:31.801Z,11.55
2018-01-23T07:23:12.309Z,11.46
2018-01-23T07:23:52.879Z,11.25
2018-01-23T07:24:33.430Z,11.19
2018-01-23T07:25:14.078Z,11.22
2018-01-23T07:25:54.585Z,11.36
2018-01-23T07:26:35.142Z,11.29
2018-01-23T07:27:15.756Z,11.52
2018-01-23T07:27:56.360Z,11.43
2018-01-23T07:28:36.906Z,11.24
2018-01-23T07:29:17.483Z,11.36
2018-01-23T07:29:58.174Z,11.19
2018-01-23T07:30:38.663Z,11.02
2018-01-23T07:31:19.268Z,10.91
2018-01-23T07:31:59.795Z,10.92
2018-01-23T07:32:40.400Z,10.97
2018-01-23T07:33:20.972Z,11.03
2018-01-23T07:34:01.555Z,11.11
2018-01-23T07:34:42.144Z,10.91
2018-01-23T07:35:22.684Z,10.99
2018-01-23T07:36:03.337Z,10.97
2018-01-23T07:36:43.782Z,10.96
2018-01-23T07:37:24.333Z,11.22
2018-01-23T07:38:04.855Z,11.07
2018-01-23T07:38:45.913Z,11.57
2018-01-23T07:39:26.434Z,11.88
2018-01-23T07:40:06.981Z,11.83
2018-01-23T07:40:47.559Z,11.8
2018-01-23T07:41:28.117Z,11.82
2018-01-23T07:42:08.698Z,11.51
2018-01-23T07:42:49.215Z,11.39
2018-01-23T07:43:29.821Z,11.49
2018-01-23T07:44:10.934Z,11.44
2018-01-23T07:44:51.526Z,11.27
2018-01-23T07:45:32.048Z,11.19
2018-01-23T07:46:12.654Z,11.21
2018-01-23T07:46:53.201Z,11.19
2018-01-23T07:47:33.745Z,11.24
2018-01-23T07:48:14.323Z,11.39
2018-01-23T07:48:58.493Z,11.33
2018-01-23T07:49:41.607Z,11.25
2018-01-23T07:50:22.394Z,11.11
2018-01-23T07:51:02.901Z,11.14
2018-01-23T07:51:43.449Z,11.1
2018-01-23T07:52:24.009Z,11.18
2018-01-23T07:53:04.707Z,11.28
2018-01-23T07:53:45.445Z,11.37
2018-01-23T07:54:26.054Z,11.29
2018-01-23T07:55:06.662Z,11.32
2018-01-23T07:55:47.180Z,11.32
2018-01-23T07:56:27.823Z,11.27
2018-01-23T07:57:08.416Z,11.18
2018-01-23T07:57:49.110Z,11.25
2018-01-23T07:58:29.715Z,11.42
2018-01-23T07:59:10.293Z,11.37
2018-01-23T07:59:50.863Z,11.18
2018-01-23T08:00:31.424Z,11.37
2018-01-23T08:01:11.999Z,11.6
2018-01-23T08:01:52.501Z,12.02
2018-01-23T08:02:33.048Z,12.28
2018-01-23T08:03:13.615Z,12.27
2018-01-23T08:03:54.158Z,12.01
2018-01-23T08:04:34.761Z,12.23
2018-01-23T08:05:15.273Z,11.98
2018-01-23T08:05:55.847Z,12.1
2018-01-23T08:06:36.456Z,11.91
2018-01-23T08:07:17.126Z,11.82
2018-01-23T08:07:57.937Z,11.61
2018-01-23T08:08:38.597Z,11.62
2018-01-23T08:09:20.246Z,11.54
2018-01-23T08:10:00.776Z,11.52
2018-01-23T08:10:41.431Z,11.47
2018-01-23T08:11:21.994Z,11.51
2018-01-23T08:12:02.583Z,12.1
2018-01-23T08:12:43.127Z,11.88
2018-01-23T08:13:23.701Z,11.73
2018-01-23T08:14:04.234Z,11.9
2018-01-23T08:14:44.794Z,12.05
2018-01-23T08:15:25.330Z,12.49
2018-01-23T08:16:05.941Z,12.67
2018-01-23T08:16:46.457Z,12.07
2018-01-23T08:17:27.066Z,11.67
2018-01-23T08:18:07.567Z,11.42
2018-01-23T08:18:48.083Z,11.47
2018-01-23T08:19:28.630Z,11.6
2018-01-23T08:20:09.552Z,11.86
2018-01-23T08:20:50.065Z,11.65
2018-01-23T08:21:30.615Z,11.43
2018-01-23T08:22:11.140Z,11.33
2018-01-23T08:22:51.696Z,11.22
2018-01-23T08:23:32.256Z,11.24
2018-01-23T08:24:12.786Z,11.18
2018-01-23T08:24:53.316Z,11.21
2018-01-23T08:25:33.816Z,11.03
2018-01-23T08:26:14.399Z,11.09
2018-01-23T08:26:55.111Z,11.18
2018-01-23T08:27:35.675Z,11.35
2018-01-23T08:28:16.171Z,11.7
2018-01-23T08:28:56.776Z,11.94
2018-01-23T08:29:37.280Z,11.9
2018-01-23T08:30:17.806Z,11.83
2018-01-23T08:30:58.398Z,11.7
2018-01-23T08:31:38.967Z,11.58
2018-01-23T08:32:19.603Z,11.7
2018-01-23T08:33:00.101Z,11.61
2018-01-23T08:33:40.691Z,11.64
2018-01-23T08:34:21.227Z,11.62
2018-01-23T08:35:01.770Z,11.49
2018-01-23T08:35:42.471Z,11.49
2018-01-23T08:36:23.012Z,11.52
2018-01-23T08:37:03.515Z,11.36
2018-01-23T08:37:44.083Z,11.43
2018-01-23T08:38:24.619Z,11.46
2018-01-23T08:39:05.156Z,11.4
2018-01-23T08:39:45.781Z,11.42
2018-01-23T08:40:26.309Z,11.37
2018-01-23T08:41:06.948Z,11.55
2018-01-23T08:41:47.431Z,11.42
2018-01-23T08:42:27.949Z,11.49
2018-01-23T08:43:08.596Z,11.49
2018-01-23T08:43:49.054Z,11.6
2018-01-23T08:44:29.600Z,12.12
2018-01-23T08:45:10.174Z,12.05
2018-01-23T08:45:50.728Z,11.96