createdAt,value
2017-02-06T00:00:57.463Z,99.99
2017-02-06T00:01:57.441Z,99.99
2017-02-06T00:02:57.422Z,99.99
2017-02-06T00:03:57.404Z,99.99
2017-02-06T00:04:57.380Z,99.99
2017-02-06T00:05:57.361Z,99.99
2017-02-06T00:06:57.344Z,99.99
2017-02-06T00:07:57.317Z,99.99
2017-02-06T00:08:57.296Z,99.99
2017-02-06T00:09:57.276Z,99.99
2017-02-06T00:10:57.251Z,99.99
2017-02-06T00:11:57.234Z,99.99
2017-02-06T00:12:57.213Z,99.99
2017-02-06T00:13:57.601Z,99.99
2017-02-06T00:14:56.774Z,99.99
2017-02-06T00:15:57.154Z,99.99
2017-02-06T00:16:57.143Z,99.99
2017-02-06T00:17:57.124Z,99.99
2017-02-06T00:18:57.099Z,99.99
2017-02-06T00:19:57.063Z,99.99
2017-02-06T00:20:57.043Z,99.99
2017-02-06T00:21:57.026Z,99.99
2017-02-06T00:22:57.010Z,99.99
2017-02-06T00:23:56.980Z,99.99
2017-02-06T00:24:56.982Z,99.99
2017-02-06T00:25:56.944Z,99.99
2017-02-06T00:26:56.920Z,99.99
2017-02-06T00:27:56.900Z,99.99
2017-02-06T00:28:56.479Z,99.99
2017-02-06T00:29:56.856Z,99.99
2017-02-06T00:30:56.839Z,99.99
2017-02-06T00:31:56.816Z,99.99
2017-02-06T00:32:56.793Z,99.99
2017-02-06T00:33:56.776Z,99.99
2017-02-06T00:34:56.749Z,99.99
2017-02-06T00:35:56.728Z,99.99
2017-02-06T00:36:56.706Z,99.99
2017-02-06T00:37:56.685Z,99.99
2017-02-06T00:38:56.665Z,99.99
2017-02-06T00:39:56.251Z,99.99
2017-02-06T00:40:56.621Z,99.99
2017-02-06T00:41:56.602Z,99.99
2017-02-06T00:42:56.579Z,99.99
2017-02-06T00:43:56.556Z,99.99
2017-02-06T00:44:56.537Z,99.99
2017-02-06T00:45:56.514Z,99.99
2017-02-06T00:46:56.493Z,99.99
2017-02-06T00:47:56.471Z,99.99
2017-02-06T00:48:56.451Z,99.99
2017-02-06T00:49:56.429Z,99.99
2017-02-06T00:50:56.411Z,99.99
2017-02-06T00:51:56.385Z,99.99
2017-02-06T00:52:56.364Z,99.99
2017-02-06T00:53:56.342Z,99.99
2017-02-06T00:54:56.324Z,99.99
2017-02-06T00:55:56.298Z,99.99
2017-02-06T00:56:56.283Z,99.99
2017-02-06T00:57:56.255Z,99.99
2017-02-06T00:58:56.241Z,99.99
2017-02-06T00:59:56.211Z,99.99
2017-02-06T01:00:56.191Z,99.99
2017-02-06T01:01:55.776Z,99.99
2017-02-06T01:02:55.752Z,99.99
2017-02-06T01:03:56.133Z,99.99
2017-02-06T01:04:56.108Z,99.99
2017-02-06T01:05:56.083Z,99.99
2017-02-06T01:06:56.061Z,99.99
2017-02-06T01:07:56.043Z,99.99
2017-02-06T01:08:56.021Z,99.99
2017-02-06T01:09:56.000Z,99.99
2017-02-06T01:10:55.977Z,99.99
2017-02-06T01:11:55.956Z,99.99
2017-02-06T01:12:55.932Z,99.99
2017-02-06T01:13:55.909Z,99.99
2017-02-06T01:14:55.888Z,99.99
2017-02-06T01:15:55.875Z,99.99
2017-02-06T01:16:55.848Z,99.99
2017-02-06T01:17:55.829Z,99.99
2017-02-06T01:18:55.811Z,99.99
2017-02-06T01:19:55.787Z,99.99
2017-02-06T01:20:55.760Z,99.99
2017-02-06T01:21:55.738Z,99.99
2017-02-06T01:22:55.718Z,99.99
2017-02-06T01:23:55.692Z,99.99
2017-02-06T01:24:55.675Z,99.99
2017-02-06T01:25:55.649Z,99.99
2017-02-06T01:26:55.232Z,99.99
2017-02-06T01:27:55.610Z,99.99
2017-02-06T01:28:55.590Z,99.99
2017-02-06T01:29:55.562Z,99.99
2017-02-06T01:30:55.541Z,99.99
2017-02-06T01:31:55.516Z,99.99
2017-02-06T01:32:55.494Z,99.99
2017-02-06T01:33:55.477Z,99.99
2017-02-06T01:34:55.465Z,99.99
2017-02-06T01:35:55.430Z,99.99
2017-02-06T01:36:55.408Z,99.99
2017-02-06T01:37:55.386Z,99.99
2017-02-06T01:38:55.364Z,99.99
2017-02-06T01:39:54.943Z,99.99
2017-02-06T01:40:55.321Z,99.99
2017-02-06T01:41:55.310Z,99.99
2017-02-06T01:42:55.291Z,99.99
2017-02-06T01:43:55.264Z,99.99
2017-02-06T01:44:55.237Z,99.99
2017-02-06T01:45:55.213Z,99.99
2017-02-06T01:46:55.193Z,99.99
2017-02-06T01:47:55.168Z,99.99
2017-02-06T01:48:55.145Z,99.99
2017-02-06T01:49:55.121Z,99.99
2017-02-06T01:50:55.107Z,99.99
2017-02-06T01:51:55.079Z,99.99
2017-02-06T01:52:55.062Z,99.99
2017-02-06T01:53:55.033Z,99.99
2017-02-06T01:54:55.011Z,99.99
2017-02-06T01:55:54.993Z,99.99
2017-02-06T01:56:54.969Z,99.99
2017-02-06T01:57:54.951Z,99.99
2017-02-06T01:58:54.925Z,99.99
2017-02-06T01:59:54.906Z,99.99
2017-02-06T02:00:54.884Z,99.99
2017-02-06T02:01:54.859Z,99.99
2017-02-06T02:02:54.836Z,99.99
2017-02-06T02:03:54.815Z,99.99
2017-02-06T02:04:54.797Z,99.99
2017-02-06T02:05:54.770Z,99.99
2017-02-06T02:06:54.750Z,99.99
2017-02-06T02:07:54.768Z,99.99
2017-02-06T02:08:54.704Z,99.99
2017-02-06T02:09:54.682Z,99.99
2017-02-06T02:10:54.660Z,99.99
2017-02-06T02:11:54.636Z,99.99
2017-02-06T02:12:54.619Z,99.99
2017-02-06T02:13:54.600Z,99.99
2017-02-06T02:14:54.569Z,99.99
2017-02-06T02:15:54.551Z,99.99
2017-02-06T02:16:54.526Z,99.99
2017-02-06T02:17:54.503Z,99.99
2017-02-06T02:18:54.479Z,99.99
2017-02-06T02:19:54.467Z,99.99
2017-02-06T02:20:54.435Z,99.99
2017-02-06T02:21:54.413Z,99.99
2017-02-06T02:22:54.392Z,99.99
2017-02-06T02:23:54.369Z,99.99
2017-02-06T02:24:54.349Z,99.99
2017-02-06T02:25:54.332Z,99.99
2017-02-06T02:26:54.299Z,99.99
2017-02-06T02:27:54.284Z,99.99
2017-02-06T02:28:54.259Z,99.99
2017-02-06T02:29:54.235Z,99.99
2017-02-06T02:30:54.248Z,99.99
2017-02-06T02:31:54.192Z,99.99
2017-02-06T02:32:54.170Z,99.99
2017-02-06T02:33:54.143Z,99.99
2017-02-06T02:34:54.124Z,99.99
2017-02-06T02:35:54.101Z,99.99
2017-02-06T02:36:54.080Z,99.99
2017-02-06T02:37:54.057Z,99.99
2017-02-06T02:38:54.032Z,99.99
2017-02-06T02:39:54.011Z,99.99
2017-02-06T02:40:53.988Z,99.99
2017-02-06T02:41:53.964Z,99.99
2017-02-06T02:42:53.945Z,99.99
2017-02-06T02:43:53.921Z,99.99
2017-02-06T02:44:53.902Z,99.99
2017-02-06T02:45:53.881Z,99.99
2017-02-06T02:46:53.858Z,99.99
2017-02-06T02:47:53.835Z,99.99
2017-02-06T02:48:53.808Z,99.99
2017-02-06T02:49:53.792Z,99.99
2017-02-06T02:50:53.767Z,99.99
2017-02-06T02:51:53.740Z,99.99
2017-02-06T02:52:53.721Z,99.99
2017-02-06T02:53:53.700Z,99.99
2017-02-06T02:54:53.676Z,99.99
2017-02-06T02:55:53.652Z,99.99
2017-02-06T02:56:53.632Z,99.99
2017-02-06T02:57:53.220Z,99.99
2017-02-06T02:58:53.588Z,99.99
2017-02-06T02:59:53.568Z,99.99
2017-02-06T03:00:53.546Z,99.99
2017-02-06T03:01:53.526Z,99.99
2017-02-06T03:02:53.499Z,99.99
2017-02-06T03:03:53.478Z,99.99
2017-02-06T03:04:53.456Z,99.99
2017-02-06T03:05:53.432Z,99.99
2017-02-06T03:06:53.414Z,99.99
2017-02-06T03:07:53.405Z,99.99
2017-02-06T03:08:53.379Z,99.99
2017-02-06T03:09:53.343Z,99.99
2017-02-06T03:10:53.325Z,99.99
2017-02-06T03:11:53.299Z,99.99
2017-02-06T03:12:53.279Z,99.99
2017-02-06T03:13:53.251Z,99.99
2017-02-06T03:14:53.233Z,99.99
2017-02-06T03:15:53.214Z,99.99
2017-02-06T03:16:53.189Z,99.99
2017-02-06T03:17:53.166Z,99.99
2017-02-06T03:18:53.141Z,99.99
2017-02-06T03:19:53.124Z,99.99
2017-02-06T03:20:53.094Z,99.99
2017-02-06T03:21:53.072Z,99.99
2017-02-06T03:22:53.051Z,99.99
2017-02-06T03:23:53.029Z,99.99
2017-02-06T03:24:53.007Z,99.99
2017-02-06T03:25:52.985Z,99.99
2017-02-06T03:26:52.966Z,99.99
2017-02-06T03:27:52.940Z,99.99
2017-02-06T03:28:52.916Z,99.99
2017-02-06T03:29:52.931Z,99.99
2017-02-06T03:30:52.877Z,99.99
2017-02-06T03:31:52.855Z,99.99
2017-02-06T03:32:52.832Z,99.99
2017-02-06T03:33:52.813Z,99.99
2017-02-06T03:34:52.787Z,99.99
2017-02-06T03:35:52.764Z,99.99
2017-02-06T03:36:52.746Z,99.99
2017-02-06T03:37:52.723Z,99.99
2017-02-06T03:38:52.697Z,99.99
2017-02-06T03:39:52.676Z,99.99
2017-02-06T03:40:52.655Z,99.99
2017-02-06T03:41:52.634Z,99.99
2017-02-06T03:42:52.609Z,99.99
2017-02-06T03:43:52.587Z,99.99
2017-02-06T03:44:52.570Z,99.99
2017-02-06T03:45:52.550Z,99.99
2017-02-06T03:46:52.520Z,99.99
2017-02-06T03:47:52.503Z,99.99
2017-02-06T03:48:52.484Z,99.99
2017-02-06T03:49:52.458Z,99.99
2017-02-06T03:50:52.435Z,99.99
2017-02-06T03:51:52.413Z,99.99
2017-02-06T03:52:52.392Z,99.99
2017-02-06T03:53:52.374Z,99.99
2017-02-06T03:54:52.352Z,99.99
2017-02-06T03:55:52.329Z,99.99
2017-02-06T03:56:52.311Z,99.99
2017-02-06T03:57:52.291Z,99.99
2017-02-06T03:58:52.261Z,99.99
2017-02-06T03:59:52.246Z,99.99
2017-02-06T04:00:52.220Z,99.99
2017-02-06T04:01:52.198Z,99.99
2017-02-06T04:02:52.177Z,99.99
2017-02-06T04:03:52.163Z,99.99
2017-02-06T04:04:52.135Z,99.99
2017-02-06T04:05:52.114Z,99.99
2017-02-06T04:06:52.094Z,99.99
2017-02-06T04:07:52.081Z,99.99
2017-02-06T04:08:52.049Z,99.99
2017-02-06T04:09:52.027Z,99.99
2017-02-06T04:10:52.005Z,99.99
2017-02-06T04:11:51.987Z,99.99
2017-02-06T04:12:51.965Z,99.99
2017-02-06T04:13:51.945Z,99.99
2017-02-06T04:14:52.132Z,99.99
2017-02-06T04:15:51.902Z,99.99
2017-02-06T04:16:51.879Z,99.99
2017-02-06T04:17:51.861Z,99.99
2017-02-06T04:18:51.839Z,99.99
2017-02-06T04:19:51.821Z,99.99
2017-02-06T04:20:51.794Z,99.99
2017-02-06T04:21:51.775Z,99.99
2017-02-06T04:22:51.750Z,99.99
2017-02-06T04:23:51.729Z,99.99
2017-02-06T04:24:51.713Z,99.99
2017-02-06T04:25:51.691Z,99.99
2017-02-06T04:26:51.669Z,99.99
2017-02-06T04:27:51.650Z,99.99
2017-02-06T04:28:51.625Z,99.99
2017-02-06T04:29:51.603Z,99.99
2017-02-06T04:30:51.610Z,99.99
2017-02-06T04:31:51.563Z,99.99
2017-02-06T04:32:51.544Z,99.99
2017-02-06T04:33:51.538Z,99.99
2017-02-06T04:34:51.506Z,99.99
2017-02-06T04:35:51.482Z,99.99
2017-02-06T04:36:51.457Z,99.99
2017-02-06T04:37:51.440Z,99.99
2017-02-06T04:38:51.416Z,99.99
2017-02-06T04:39:51.394Z,99.99
2017-02-06T04:40:51.376Z,99.99
2017-02-06T04:41:51.355Z,99.99
2017-02-06T04:42:51.333Z,99.99
2017-02-06T04:43:51.309Z,99.99
2017-02-06T04:44:51.291Z,99.99
2017-02-06T04:45:51.270Z,99.99
2017-02-06T04:46:51.252Z,99.99
2017-02-06T04:47:51.236Z,99.99
2017-02-06T04:48:51.205Z,99.99
2017-02-06T04:49:51.187Z,99.99
2017-02-06T04:50:51.164Z,99.99
2017-02-06T04:51:51.145Z,99.99
2017-02-06T04:52:51.123Z,99.99
2017-02-06T04:53:51.103Z,99.99
2017-02-06T04:54:50.690Z,99.99
2017-02-06T04:55:51.056Z,99.99
2017-02-06T04:56:51.038Z,99.99
2017-02-06T04:57:51.018Z,99.99
2017-02-06T04:58:50.998Z,99.99
2017-02-06T04:59:50.978Z,99.99
2017-02-06T05:00:50.956Z,99.99
2017-02-06T05:01:50.933Z,99.99
2017-02-06T05:02:50.913Z,99.99
2017-02-06T05:03:50.893Z,99.99
2017-02-06T05:04:50.881Z,99.99
2017-02-06T05:05:50.851Z,99.99
2017-02-06T05:06:50.830Z,99.99
2017-02-06T05:07:50.805Z,99.99
2017-02-06T05:08:50.787Z,99.99
2017-02-06T05:09:50.771Z,99.99
2017-02-06T05:10:50.748Z,99.99
2017-02-06T05:11:50.722Z,99.99
2017-02-06T05:12:50.701Z,99.99
2017-02-06T05:13:50.681Z,99.99
2017-02-06T05:14:50.674Z,99.99
2017-02-06T05:15:50.638Z,99.99
2017-02-06T05:16:50.618Z,99.99
2017-02-06T05:17:50.597Z,99.99
2017-02-06T05:18:50.576Z,99.99
2017-02-06T05:19:50.557Z,99.99
2017-02-06T05:20:50.134Z,99.99
2017-02-06T05:21:50.118Z,99.99
2017-02-06T05:22:50.491Z,99.99
2017-02-06T05:23:50.476Z,99.99
2017-02-06T05:24:50.450Z,99.99
2017-02-06T05:25:50.426Z,99.99
2017-02-06T05:26:50.406Z,99.99
2017-02-06T05:27:50.383Z,99.99
2017-02-06T05:28:50.364Z,99.99
2017-02-06T05:29:49.948Z,99.99
2017-02-06T05:30:50.325Z,99.99
2017-02-06T05:31:49.907Z,99.99
2017-02-06T05:32:49.886Z,99.99
2017-02-06T05:33:50.267Z,99.99
2017-02-06T05:34:50.238Z,99.99
2017-02-06T05:35:50.217Z,99.99
2017-02-06T05:36:50.234Z,99.99
2017-02-06T05:37:50.180Z,99.99
2017-02-06T05:38:50.160Z,99.99
2017-02-06T05:39:50.133Z,99.99
2017-02-06T05:40:49.719Z,99.99
2017-02-06T05:41:49.694Z,99.99
2017-02-06T05:42:50.068Z,99.99
2017-02-06T05:43:50.050Z,99.99
2017-02-06T05:44:49.656Z,99.99
2017-02-06T05:45:49.618Z,99.99
2017-02-06T05:46:49.990Z,99.99
2017-02-06T05:47:49.965Z,99.99
2017-02-06T05:48:49.942Z,99.99
2017-02-06T05:49:49.920Z,99.99
2017-02-06T05:50:49.902Z,99.99
2017-02-06T05:51:49.880Z,99.99
2017-02-06T05:52:49.856Z,99.99
2017-02-06T05:53:49.838Z,99.99
2017-02-06T05:54:49.817Z,99.99
2017-02-06T05:55:49.793Z,99.99
2017-02-06T05:56:49.773Z,99.99
2017-02-06T05:57:49.755Z,99.99
2017-02-06T05:58:49.733Z,99.99
2017-02-06T05:59:49.737Z,99.99
2017-02-06T06:00:49.693Z,99.99
2017-02-06T06:01:49.665Z,99.99
2017-02-06T06:02:49.644Z,99.99
2017-02-06T06:03:49.624Z,99.99
2017-02-06T06:04:49.606Z,99.99
2017-02-06T06:05:49.581Z,99.99
2017-02-06T06:06:49.562Z,99.99
2017-02-06T06:07:49.146Z,99.99
2017-02-06T06:08:49.518Z,99.99
2017-02-06T06:09:49.495Z,99.99
2017-02-06T06:10:49.473Z,99.99
2017-02-06T06:11:49.456Z,99.99
2017-02-06T06:12:49.431Z,99.99
2017-02-06T06:13:49.412Z,99.99
2017-02-06T06:14:49.593Z,99.99
2017-02-06T06:15:49.369Z,99.99
2017-02-06T06:16:49.346Z,99.99
2017-02-06T06:17:49.325Z,99.99
2017-02-06T06:18:49.305Z,99.99
2017-02-06T06:19:49.280Z,99.99
2017-02-06T06:20:49.261Z,99.99
2017-02-06T06:21:49.239Z,99.99
2017-02-06T06:22:49.218Z,99.99
2017-02-06T06:23:49.197Z,99.99
2017-02-06T06:24:49.176Z,99.99
2017-02-06T06:25:49.155Z,99.99
2017-02-06T06:26:49.131Z,99.99
2017-02-06T06:27:49.114Z,99.99
2017-02-06T06:28:49.087Z,99.99
2017-02-06T06:29:49.073Z,99.99
2017-02-06T06:30:48.651Z,99.99
2017-02-06T06:31:49.027Z,99.99
2017-02-06T06:32:49.010Z,99.99
2017-02-06T06:33:48.984Z,99.99
2017-02-06T06:34:48.961Z,99.99
2017-02-06T06:35:48.944Z,99.99
2017-02-06T06:36:48.921Z,99.99
2017-02-06T06:37:48.897Z,99.99
2017-02-06T06:38:48.876Z,99.99
2017-02-06T06:39:48.854Z,99.99
2017-02-06T06:40:48.832Z,99.99
2017-02-06T06:41:48.816Z,99.99
2017-02-06T06:42:48.830Z,99.99
2017-02-06T06:43:48.775Z,99.99
2017-02-06T06:44:48.749Z,99.99
2017-02-06T06:45:48.728Z,99.99
2017-02-06T06:46:48.717Z,99.99
2017-02-06T06:47:48.286Z,99.99
2017-02-06T06:48:48.266Z,99.99
2017-02-06T06:49:48.643Z,99.99
2017-02-06T06:50:48.617Z,99.99
2017-02-06T06:51:48.601Z,99.99
2017-02-06T06:52:48.579Z,99.99
2017-02-06T06:53:48.555Z,99.99
2017-02-06T06:54:48.534Z,99.99
2017-02-06T06:55:48.513Z,99.99
2017-02-06T06:56:48.099Z,99.99
2017-02-06T06:57:48.484Z,99.99
2017-02-06T06:58:48.446Z,99.99
2017-02-06T06:59:48.427Z,99.99
2017-02-06T07:00:48.411Z,99.99
2017-02-06T07:01:48.388Z,99.99
2017-02-06T07:02:48.361Z,99.99
2017-02-06T07:03:48.342Z,99.99
2017-02-06T07:04:48.324Z,99.99
2017-02-06T07:05:48.304Z,99.99
2017-02-06T07:06:48.281Z,99.99
2017-02-06T07:07:48.257Z,99.99
2017-02-06T07:08:48.232Z,99.99
2017-02-06T07:09:48.215Z,99.99
2017-02-06T07:10:48.194Z,99.95
2017-02-06T07:11:48.176Z,99.99
2017-02-06T07:12:48.154Z,99.99
2017-02-06T07:13:47.735Z,99.99
2017-02-06T07:14:48.107Z,99.99
2017-02-06T07:15:48.087Z,99.99
2017-02-06T07:16:48.065Z,99.99
2017-02-06T07:17:48.043Z,99.99
2017-02-06T07:18:48.022Z,99.99
2017-02-06T07:19:48.001Z,99.99
2017-02-06T07:20:47.982Z,99.99
2017-02-06T07:21:47.956Z,99.99
2017-02-06T07:22:47.937Z,99.99
2017-02-06T07:23:47.919Z,99.99
2017-02-06T07:24:47.500Z,99.99
2017-02-06T07:25:47.877Z,99.99
2017-02-06T07:26:47.853Z,99.99
2017-02-06T07:27:47.831Z,99.99
2017-02-06T07:28:47.815Z,99.99
2017-02-06T07:29:47.788Z,99.99
2017-02-06T07:30:47.772Z,99.99
2017-02-06T07:31:47.748Z,99.95
2017-02-06T07:32:47.725Z,99.99
2017-02-06T07:33:47.706Z,99.29
2017-02-06T07:34:47.697Z,99.29
2017-02-06T07:35:47.664Z,99.85
2017-02-06T07:36:47.638Z,99.66
2017-02-06T07:37:47.616Z,99.66
2017-02-06T07:38:47.599Z,99.76
2017-02-06T07:39:47.579Z,99.95
2017-02-06T07:40:47.558Z,99.85
2017-02-06T07:41:47.534Z,99.48
2017-02-06T07:42:47.516Z,99.85
2017-02-06T07:43:47.489Z,99.85
2017-02-06T07:44:47.471Z,99.48
2017-02-06T07:45:47.451Z,99.66
2017-02-06T07:46:47.428Z,99.66
2017-02-06T07:47:47.408Z,99.66
2017-02-06T07:48:47.386Z,99.19
2017-02-06T07:49:47.373Z,99.66
2017-02-06T07:50:47.343Z,99.48
2017-02-06T07:51:47.322Z,99.19
2017-02-06T07:52:47.308Z,99.66
2017-02-06T07:53:47.286Z,99.38
2017-02-06T07:54:47.347Z,99.48
2017-02-06T07:55:47.241Z,99.38
2017-02-06T07:56:47.218Z,99.01
2017-02-06T07:57:47.202Z,99.38
2017-02-06T07:58:47.175Z,99.38
2017-02-06T07:59:47.158Z,99.38
2017-02-06T08:00:47.133Z,99.62
2017-02-06T08:01:47.111Z,99.57
2017-02-06T08:02:47.093Z,99.15
2017-02-06T08:03:47.076Z,99.33
2017-02-06T08:04:47.050Z,99.05
2017-02-06T08:05:47.028Z,99.15
2017-02-06T08:06:47.011Z,99.05
2017-02-06T08:07:46.988Z,99.15
2017-02-06T08:08:46.976Z,99.15
2017-02-06T08:09:46.949Z,98.86
2017-02-06T08:10:46.926Z,99.24
2017-02-06T08:11:46.907Z,98.96
2017-02-06T08:12:46.490Z,98.96
2017-02-06T08:13:46.865Z,98.96
2017-02-06T08:14:47.043Z,99.15
2017-02-06T08:15:46.823Z,98.86
2017-02-06T08:16:46.855Z,98.86
2017-02-06T08:17:46.781Z,98.86
2017-02-06T08:18:46.373Z,99.05
2017-02-06T08:19:46.749Z,98.68
2017-02-06T08:20:46.727Z,99.05
2017-02-06T08:21:46.705Z,99.05
2017-02-06T08:22:46.680Z,98.77
2017-02-06T08:23:46.661Z,98.3
2017-02-06T08:24:46.640Z,99.05
2017-02-06T08:25:46.618Z,98.11
2017-02-06T08:26:46.600Z,99.15
2017-02-06T08:27:46.576Z,98.39
2017-02-06T08:28:46.559Z,97.92
2017-02-06T08:29:46.541Z,98.68
2017-02-06T08:30:46.516Z,99.43
2017-02-06T08:31:46.103Z,98.86
2017-02-06T08:32:46.476Z,98.58
2017-02-06T08:33:46.458Z,99.43
2017-02-06T08:34:46.441Z,99.24
2017-02-06T08:35:46.418Z,98.68
2017-02-06T08:36:46.398Z,98.58
2017-02-06T08:37:46.381Z,98.49
2017-02-06T08:38:45.958Z,98.68
2017-02-06T08:39:45.939Z,98.72
2017-02-06T08:40:46.315Z,98.91
2017-02-06T08:41:46.296Z,98.35
2017-02-06T08:42:46.275Z,98.35
2017-02-06T08:43:46.258Z,98.63
2017-02-06T08:44:46.235Z,98.54
2017-02-06T08:45:45.817Z,98.63
2017-02-06T08:46:46.000Z,98.63
2017-02-06T08:47:45.775Z,98.54
2017-02-06T08:48:46.152Z,99.01
2017-02-06T08:49:46.133Z,98.72
2017-02-06T08:50:46.118Z,98.82
2017-02-06T08:51:46.098Z,98.54
2017-02-06T08:52:46.075Z,98.72
2017-02-06T08:53:46.058Z,98.25
2017-02-06T08:54:46.038Z,98.72
2017-02-06T08:55:46.019Z,98.25
2017-02-06T08:56:45.998Z,98.16
2017-02-06T08:57:45.982Z,98.35
2017-02-06T08:58:45.961Z,98.16
2017-02-06T08:59:45.945Z,98.25
2017-02-06T09:00:45.918Z,98.35
2017-02-06T09:01:45.896Z,98.25
2017-02-06T09:02:45.884Z,98.06
2017-02-06T09:03:45.463Z,98.16
2017-02-06T09:04:45.838Z,97.97
2017-02-06T09:05:45.820Z,98.16
2017-02-06T09:06:45.800Z,98.16
2017-02-06T09:07:45.780Z,97.68
2017-02-06T09:08:45.762Z,97.59
2017-02-06T09:09:45.344Z,97.87
2017-02-06T09:10:45.726Z,97.59
2017-02-06T09:11:45.308Z,97.87
2017-02-06T09:12:45.686Z,97.87
2017-02-06T09:13:45.667Z,97.59
2017-02-06T09:14:45.252Z,98.3
2017-02-06T09:15:45.229Z,98.77
2017-02-06T09:16:45.615Z,98.87
2017-02-06T09:17:45.589Z,99.2
2017-02-06T09:18:45.569Z,98.63
2017-02-06T09:19:45.563Z,99.01
2017-02-06T09:20:45.530Z,99.29
2017-02-06T09:21:45.510Z,99.15
2017-02-06T09:22:45.494Z,99.29
2017-02-06T09:23:45.474Z,99.99
2017-02-06T09:24:45.453Z,99.99
2017-02-06T09:25:45.436Z,99.99
2017-02-06T09:26:45.420Z,99.99
2017-02-06T09:27:45.005Z,99.99
2017-02-06T09:28:45.379Z,99.99
2017-02-06T09:29:45.355Z,99.99
2017-02-06T09:30:45.338Z,99.99
2017-02-06T09:31:45.323Z,99.99
2017-02-06T09:32:45.299Z,99.99
2017-02-06T09:33:45.280Z,99.99
2017-02-06T09:34:45.261Z,99.99
2017-02-06T09:35:45.244Z,99.99
2017-02-06T09:36:45.225Z,99.99
2017-02-06T09:37:45.202Z,99.99
2017-02-06T09:38:45.184Z,99.99
2017-02-06T09:39:45.165Z,99.99
2017-02-06T09:40:44.751Z,99.99
2017-02-06T09:41:45.125Z,99.99
2017-02-06T09:42:45.106Z,99.99
2017-02-06T09:43:45.089Z,99.99
2017-02-06T09:44:44.675Z,99.99
2017-02-06T09:45:45.098Z,99.99
2017-02-06T09:46:45.029Z,99.99
2017-02-06T09:47:45.063Z,99.99
2017-02-06T09:48:44.992Z,99.99
2017-02-06T09:49:44.579Z,99.99
2017-02-06T09:50:45.007Z,99.99
2017-02-06T09:51:44.935Z,99.99
2017-02-06T09:52:44.966Z,99.99
2017-02-06T09:53:44.896Z,99.99
2017-02-06T09:54:44.875Z,99.99
2017-02-06T09:55:44.857Z,99.99
2017-02-06T09:56:44.839Z,99.99
2017-02-06T09:57:44.820Z,99.99
2017-02-06T09:58:44.801Z,99.99
2017-02-06T09:59:44.787Z,99.99
2017-02-06T10:00:44.763Z,99.99
2017-02-06T10:01:44.396Z,99.99
2017-02-06T10:02:44.719Z,99.99
2017-02-06T10:03:44.702Z,99.99
2017-02-06T10:04:44.686Z,99.99
2017-02-06T10:05:44.663Z,99.99
2017-02-06T10:06:44.641Z,99.99
2017-02-06T10:07:44.626Z,99.99
2017-02-06T10:08:44.607Z,99.99
2017-02-06T10:09:44.593Z,99.99
2017-02-06T10:10:44.566Z,99.99
2017-02-06T10:11:44.545Z,99.99
2017-02-06T10:12:44.532Z,99.99
2017-02-06T10:13:44.508Z,99.99
2017-02-06T10:14:44.692Z,99.99
2017-02-06T10:15:44.479Z,99.99
2017-02-06T10:16:44.454Z,99.99
2017-02-06T10:17:44.491Z,99.99
2017-02-06T10:18:44.424Z,99.99
2017-02-06T10:19:44.395Z,99.99
2017-02-06T10:20:44.378Z,99.99
2017-02-06T10:21:44.360Z,99.99
2017-02-06T10:22:44.339Z,99.99
2017-02-06T10:23:43.927Z,99.99
2017-02-06T10:24:44.308Z,99.99
2017-02-06T10:25:44.287Z,99.99
2017-02-06T10:26:44.264Z,99.99
2017-02-06T10:27:44.248Z,99.99
2017-02-06T10:28:44.231Z,99.99
2017-02-06T10:29:44.214Z,99.99
2017-02-06T10:30:44.193Z,99.99
2017-02-06T10:31:44.173Z,99.99
2017-02-06T10:32:44.155Z,99.99
2017-02-06T10:33:44.137Z,99.99
2017-02-06T10:34:44.120Z,99.99
2017-02-06T10:35:44.101Z,99.99
2017-02-06T10:36:44.085Z,99.99
2017-02-06T10:37:44.069Z,99.99
2017-02-06T10:38:44.050Z,99.99
2017-02-06T10:39:44.030Z,99.99
2017-02-06T10:40:44.011Z,99.99
2017-02-06T10:41:44.000Z,99.99
2017-02-06T10:42:43.978Z,99.99
2017-02-06T10:43:43.961Z,99.99
2017-02-06T10:44:43.936Z,99.99
2017-02-06T10:45:43.920Z,99.99
2017-02-06T10:46:43.903Z,99.99
2017-02-06T10:47:43.886Z,99.99
2017-02-06T10:48:43.469Z,99.99
2017-02-06T10:49:43.851Z,99.99
2017-02-06T10:50:43.832Z,99.99
2017-02-06T10:51:43.814Z,99.99
2017-02-06T10:52:43.795Z,99.99
2017-02-06T10:53:43.776Z,99.99
2017-02-06T10:54:43.760Z,99.99
2017-02-06T10:55:43.742Z,99.99
2017-02-06T10:56:43.724Z,99.99
2017-02-06T10:57:43.707Z,99.99
2017-02-06T10:58:43.296Z,99.99
2017-02-06T10:59:43.681Z,99.99
2017-02-06T11:00:43.655Z,99.99
2017-02-06T11:01:43.637Z,99.99
2017-02-06T11:02:43.618Z,99.99
2017-02-06T11:03:43.600Z,99.99
2017-02-06T11:04:43.583Z,99.99
2017-02-06T11:05:43.569Z,99.99
2017-02-06T11:06:43.555Z,99.99
2017-02-06T11:07:43.531Z,99.99
2017-02-06T11:08:43.521Z,99.99
2017-02-06T11:09:43.498Z,99.99
2017-02-06T11:10:43.475Z,99.99
2017-02-06T11:11:43.472Z,99.99
2017-02-06T11:12:43.448Z,99.99
2017-02-06T11:13:43.423Z,99.99
2017-02-06T11:14:43.409Z,99.99
2017-02-06T11:15:43.388Z,99.99
2017-02-06T11:16:43.375Z,99.99
2017-02-06T11:17:43.356Z,99.99
2017-02-06T11:18:43.335Z,99.99
2017-02-06T11:19:43.317Z,99.99
2017-02-06T11:20:43.298Z,99.99
2017-02-06T11:21:42.897Z,99.99
2017-02-06T11:22:43.264Z,99.99
2017-02-06T11:23:43.245Z,99.99
2017-02-06T11:24:43.228Z,99.99
2017-02-06T11:25:43.216Z,99.99
2017-02-06T11:26:43.191Z,99.99
2017-02-06T11:27:43.178Z,99.99
2017-02-06T11:28:43.161Z,99.99
2017-02-06T11:29:43.143Z,99.99
2017-02-06T11:30:43.122Z,99.99
2017-02-06T11:31:43.112Z,99.99
2017-02-06T11:32:43.095Z,99.99
2017-02-06T11:33:43.071Z,99.99
2017-02-06T11:34:43.051Z,99.99
2017-02-06T11:35:43.038Z,99.99
2017-02-06T11:36:43.024Z,99.99
2017-02-06T11:37:42.999Z,99.99
2017-02-06T11:38:42.985Z,99.99
2017-02-06T11:39:42.965Z,99.99
2017-02-06T11:40:42.949Z,99.99
2017-02-06T11:41:42.968Z,99.99
2017-02-06T11:42:42.911Z,99.99
2017-02-06T11:43:42.894Z,99.99
2017-02-06T11:44:42.874Z,99.99
2017-02-06T11:45:42.857Z,99.99
2017-02-06T11:46:42.445Z,99.99
2017-02-06T11:47:42.821Z,99.99
2017-02-06T11:48:42.805Z,99.99
2017-02-06T11:49:42.788Z,99.99
2017-02-06T11:50:42.767Z,99.99
2017-02-06T11:51:42.751Z,99.99
2017-02-06T11:52:42.338Z,99.99
2017-02-06T11:53:42.719Z,99.99
2017-02-06T11:54:42.305Z,99.99
2017-02-06T11:55:42.680Z,99.99
2017-02-06T11:56:42.668Z,99.99
2017-02-06T11:57:42.257Z,99.99
2017-02-06T11:58:42.634Z,99.99
2017-02-06T11:59:42.611Z,99.99
2017-02-06T12:00:42.594Z,99.99
2017-02-06T12:01:42.575Z,99.99
2017-02-06T12:02:42.161Z,99.99
2017-02-06T12:03:42.543Z,99.99
2017-02-06T12:04:42.525Z,99.99
2017-02-06T12:05:42.512Z,99.99
2017-02-06T12:06:42.490Z,99.99
2017-02-06T12:07:42.473Z,99.99
2017-02-06T12:08:42.459Z,99.99
2017-02-06T12:09:42.440Z,99.99
2017-02-06T12:10:42.419Z,99.99
2017-02-06T12:11:42.401Z,99.99
2017-02-06T12:12:42.384Z,99.99
2017-02-06T12:13:42.371Z,99.99
2017-02-06T12:14:42.550Z,99.99
2017-02-06T12:15:42.334Z,99.99
2017-02-06T12:16:42.322Z,99.99
2017-02-06T12:17:42.297Z,99.99
2017-02-06T12:18:41.928Z,99.99
2017-02-06T12:19:42.263Z,99.99
2017-02-06T12:20:42.243Z,99.99
2017-02-06T12:21:42.229Z,99.99
2017-02-06T12:22:42.214Z,99.99
2017-02-06T12:23:42.193Z,99.99
2017-02-06T12:24:42.176Z,99.99
2017-02-06T12:25:42.158Z,99.99
2017-02-06T12:26:42.153Z,99.99
2017-02-06T12:27:42.118Z,99.99
2017-02-06T12:28:42.103Z,99.99
2017-02-06T12:29:42.087Z,99.99
2017-02-06T12:30:42.070Z,99.99
2017-02-06T12:31:42.051Z,99.99
2017-02-06T12:32:42.031Z,99.99
2017-02-06T12:33:42.019Z,99.99
2017-02-06T12:34:42.001Z,99.99
2017-02-06T12:35:41.981Z,99.99
2017-02-06T12:36:41.966Z,99.99
2017-02-06T12:37:41.948Z,99.99
2017-02-06T12:38:41.924Z,99.99
2017-02-06T12:39:41.912Z,99.99
2017-02-06T12:40:41.892Z,99.99
2017-02-06T12:41:41.871Z,99.99
2017-02-06T12:42:41.855Z,99.99
2017-02-06T12:43:41.837Z,99.99
2017-02-06T12:44:41.816Z,99.99
2017-02-06T12:45:41.806Z,99.99
2017-02-06T12:46:41.783Z,99.99
2017-02-06T12:47:41.765Z,99.99
2017-02-06T12:48:41.750Z,99.99
2017-02-06T12:49:41.741Z,99.99
2017-02-06T12:50:41.709Z,99.99
2017-02-06T12:51:41.695Z,99.99
2017-02-06T12:52:41.675Z,99.99