createdAt,value
2018-12-10T00:01:50.668Z,5.90
2018-12-10T00:06:53.083Z,5.90
2018-12-10T00:11:55.486Z,5.90
2018-12-10T00:16:57.935Z,5.90
2018-12-10T00:22:00.343Z,5.80
2018-12-10T00:27:02.779Z,5.80
2018-12-10T00:32:05.606Z,5.80
2018-12-10T00:37:08.127Z,5.80
2018-12-10T00:42:10.594Z,5.90
2018-12-10T00:47:13.021Z,5.80
2018-12-10T00:52:15.458Z,5.80
2018-12-10T00:57:17.887Z,5.80
2018-12-10T01:02:20.414Z,5.80
2018-12-10T01:07:22.862Z,5.80
2018-12-10T01:12:25.309Z,5.80
2018-12-10T01:17:27.715Z,5.80
2018-12-10T01:22:30.188Z,5.70
2018-12-10T01:27:32.619Z,5.60
2018-12-10T01:32:35.103Z,5.60
2018-12-10T01:37:37.506Z,5.50
2018-12-10T01:42:39.949Z,5.40
2018-12-10T01:47:42.362Z,5.40
2018-12-10T01:52:44.807Z,5.30
2018-12-10T01:57:47.227Z,5.30
2018-12-10T02:02:49.635Z,5.30
2018-12-10T02:07:52.155Z,5.20
2018-12-10T02:12:54.599Z,5.10
2018-12-10T02:17:57.095Z,5.10
2018-12-10T02:22:59.495Z,5.10
2018-12-10T02:28:01.923Z,5.10
2018-12-10T02:33:04.328Z,5.00
2018-12-10T02:38:06.967Z,5.00
2018-12-10T02:43:09.451Z,5.00
2018-12-10T02:48:11.858Z,4.90
2018-12-10T02:53:14.343Z,4.90
2018-12-10T02:58:16.837Z,4.90
2018-12-10T03:03:19.319Z,4.90
2018-12-10T03:08:21.719Z,4.80
2018-12-10T03:13:24.227Z,4.80
2018-12-10T03:18:26.740Z,4.70
2018-12-10T03:23:29.215Z,4.70
2018-12-10T03:28:31.618Z,4.70
2018-12-10T03:33:34.116Z,4.60
2018-12-10T03:38:36.539Z,4.60
2018-12-10T03:43:38.989Z,4.60
2018-12-10T03:48:41.612Z,4.50
2018-12-10T03:53:44.051Z,4.50
2018-12-10T03:58:46.522Z,4.50
2018-12-10T04:03:48.928Z,4.50
2018-12-10T04:08:51.365Z,4.50
2018-12-10T04:13:54.483Z,4.50
2018-12-10T04:18:57.658Z,4.50
2018-12-10T04:24:00.126Z,4.50
2018-12-10T04:29:02.715Z,4.40
2018-12-10T04:34:05.128Z,4.40
2018-12-10T04:39:07.616Z,4.40
2018-12-10T04:44:10.125Z,4.40
2018-12-10T04:49:12.553Z,4.40
2018-12-10T04:54:15.026Z,4.40
2018-12-10T04:59:17.470Z,4.40
2018-12-10T05:04:19.938Z,4.40
2018-12-10T05:09:22.395Z,4.40
2018-12-10T05:14:24.852Z,4.40
2018-12-10T05:19:27.302Z,4.40
2018-12-10T05:24:29.777Z,4.40
2018-12-10T05:29:32.235Z,4.40
2018-12-10T05:34:34.650Z,4.40
2018-12-10T05:39:38.577Z,4.40
2018-12-10T05:44:41.109Z,4.40
2018-12-10T05:49:43.557Z,4.40
2018-12-10T05:54:46.003Z,4.40
2018-12-10T05:59:48.423Z,4.30
2018-12-10T06:04:50.823Z,4.30
2018-12-10T06:09:53.302Z,4.30
2018-12-10T06:14:55.704Z,4.30
2018-12-10T06:19:58.107Z,4.20
2018-12-10T06:25:00.546Z,4.20
2018-12-10T06:30:03.023Z,4.20
2018-12-10T06:35:05.606Z,4.10
2018-12-10T06:40:08.051Z,4.10
2018-12-10T06:45:10.489Z,4.10
2018-12-10T06:50:12.971Z,4.10
2018-12-10T06:55:15.371Z,4.10
2018-12-10T07:00:17.914Z,4.10
2018-12-10T07:05:20.393Z,4.00
2018-12-10T07:10:23.368Z,4.00
2018-12-10T07:15:25.809Z,4.00
2018-12-10T07:20:28.284Z,4.00
2018-12-10T07:25:30.756Z,4.00
2018-12-10T07:30:41.233Z,4.00
2018-12-10T07:35:37.598Z,4.00
2018-12-10T07:40:40.090Z,4.00
2018-12-10T07:45:42.523Z,4.00
2018-12-10T07:50:44.925Z,4.10
2018-12-10T07:55:47.399Z,4.00
2018-12-10T08:00:49.872Z,4.10
2018-12-10T08:05:52.284Z,4.10
2018-12-10T08:10:54.703Z,4.10
2018-12-10T08:15:57.156Z,4.10
2018-12-10T08:21:02.379Z,4.20
2018-12-10T08:26:03.971Z,4.20
2018-12-10T08:31:06.371Z,4.30
2018-12-10T08:36:08.843Z,4.30
2018-12-10T08:41:11.338Z,4.40
2018-12-10T08:46:14.474Z,4.40
2018-12-10T08:51:16.993Z,4.40
2018-12-10T08:56:19.523Z,4.50
2018-12-10T09:01:21.976Z,4.50
2018-12-10T09:06:24.406Z,4.50
2018-12-10T09:11:26.850Z,4.60
2018-12-10T09:16:29.254Z,4.60
2018-12-10T09:21:31.699Z,4.70
2018-12-10T09:26:34.175Z,4.70
2018-12-10T09:31:36.590Z,4.70
2018-12-10T09:36:39.088Z,4.80
2018-12-10T09:41:41.576Z,5.00
2018-12-10T09:46:44.059Z,5.10
2018-12-10T09:51:46.531Z,5.20
2018-12-10T09:56:48.967Z,5.30
2018-12-10T10:01:51.479Z,5.50
2018-12-10T10:06:53.927Z,5.50
2018-12-10T10:11:56.600Z,5.50
2018-12-10T10:16:59.051Z,5.50
2018-12-10T10:22:01.478Z,5.50
2018-12-10T10:27:03.955Z,5.50
2018-12-10T10:32:06.400Z,5.50
2018-12-10T10:37:08.843Z,5.50
2018-12-10T10:42:11.282Z,5.60
2018-12-10T10:47:13.692Z,5.60
2018-12-10T10:52:16.134Z,5.70
2018-12-10T10:57:18.607Z,5.90
2018-12-10T11:02:26.710Z,6.10
2018-12-10T11:07:29.114Z,6.30
2018-12-10T11:12:31.518Z,6.30
2018-12-10T11:17:34.142Z,6.30
2018-12-10T11:22:36.549Z,6.30
2018-12-10T11:27:39.528Z,6.20
2018-12-10T11:32:41.941Z,6.20
2018-12-10T11:37:44.346Z,6.20
2018-12-10T11:42:47.298Z,6.10
2018-12-10T11:47:49.743Z,6.00
2018-12-10T11:52:52.154Z,6.00
2018-12-10T11:57:54.843Z,5.90
2018-12-10T12:02:57.290Z,5.90
2018-12-10T12:07:59.703Z,5.80
2018-12-10T12:13:02.222Z,5.70
2018-12-10T12:18:04.666Z,5.60
2018-12-10T12:23:07.074Z,5.50
2018-12-10T12:28:09.572Z,5.40
2018-12-10T12:33:12.062Z,5.40
2018-12-10T12:38:14.511Z,5.30
2018-12-10T12:43:16.929Z,5.20
2018-12-10T12:48:19.366Z,5.20
2018-12-10T12:53:21.785Z,5.10
2018-12-10T12:58:24.290Z,5.20
2018-12-10T13:03:26.751Z,5.30
2018-12-10T13:08:31.142Z,5.40
2018-12-10T13:13:33.561Z,5.30
2018-12-10T13:18:36.022Z,5.30
2018-12-10T13:23:38.495Z,5.30
2018-12-10T13:28:40.914Z,5.20
2018-12-10T13:33:43.414Z,5.10
2018-12-10T13:38:45.956Z,5.10
2018-12-10T13:43:48.459Z,5.10
2018-12-10T13:48:51.123Z,5.00
2018-12-10T13:53:53.622Z,5.00
2018-12-10T13:58:56.098Z,5.00
2018-12-10T14:03:59.259Z,4.90
2018-12-10T14:09:01.682Z,4.90
2018-12-10T14:14:04.226Z,4.80
2018-12-10T14:19:06.723Z,4.80
2018-12-10T14:24:09.281Z,4.80
2018-12-10T14:29:11.769Z,4.80
2018-12-10T14:34:19.880Z,4.80
2018-12-10T14:39:22.306Z,4.70
2018-12-10T14:44:24.736Z,4.70
2018-12-10T14:49:27.151Z,4.70
2018-12-10T14:54:29.562Z,4.70
2018-12-10T14:59:32.009Z,4.70
2018-12-10T15:04:34.423Z,4.60
2018-12-10T15:09:36.838Z,4.60
2018-12-10T15:14:39.371Z,4.50
2018-12-10T15:19:41.782Z,4.50
2018-12-10T15:24:44.199Z,4.40
2018-12-10T15:29:46.715Z,4.40
2018-12-10T15:34:49.106Z,4.30
2018-12-10T15:39:51.703Z,4.30
2018-12-10T15:44:54.085Z,4.20
2018-12-10T15:49:56.522Z,4.20
2018-12-10T15:54:58.929Z,4.10
2018-12-10T16:00:01.406Z,4.10
2018-12-10T16:05:04.746Z,4.10
2018-12-10T16:10:07.690Z,4.00
2018-12-10T16:15:10.133Z,4.00
2018-12-10T16:20:12.642Z,4.00
2018-12-10T16:25:15.046Z,3.90
2018-12-10T16:30:17.682Z,3.90
2018-12-10T16:35:20.207Z,3.90
2018-12-10T16:40:22.640Z,3.80
2018-12-10T16:45:25.086Z,3.80
2018-12-10T16:50:27.526Z,3.80
2018-12-10T16:55:29.975Z,3.80
2018-12-10T17:00:32.422Z,3.80
2018-12-10T17:05:34.881Z,3.80
2018-12-10T17:10:37.278Z,3.80
2018-12-10T17:15:39.744Z,3.80
2018-12-10T17:20:42.255Z,3.80
2018-12-10T17:25:44.653Z,3.80
2018-12-10T17:30:47.132Z,3.70
2018-12-10T17:35:49.619Z,3.70
2018-12-10T17:40:52.098Z,3.70
2018-12-10T17:45:54.577Z,3.70
2018-12-10T17:50:57.002Z,3.70
2018-12-10T17:55:59.407Z,3.70
2018-12-10T18:01:01.823Z,3.70
2018-12-10T18:06:04.374Z,3.70
2018-12-10T18:11:06.894Z,3.70
2018-12-10T18:16:09.393Z,3.70
2018-12-10T18:21:12.169Z,3.70
2018-12-10T18:26:14.728Z,3.70
2018-12-10T18:31:17.171Z,3.70
2018-12-10T18:36:19.681Z,3.70
2018-12-10T18:41:22.162Z,3.70
2018-12-10T18:46:24.670Z,3.70
2018-12-10T18:51:27.114Z,3.60
2018-12-10T18:56:29.563Z,3.60
2018-12-10T19:01:32.015Z,3.60
2018-12-10T19:06:34.504Z,3.50
2018-12-10T19:11:37.014Z,3.50
2018-12-10T19:16:39.418Z,3.40
2018-12-10T19:21:41.862Z,3.40
2018-12-10T19:26:44.619Z,3.40
2018-12-10T19:31:47.221Z,3.30
2018-12-10T19:36:49.718Z,3.30
2018-12-10T19:41:52.212Z,3.30
2018-12-10T19:46:54.790Z,3.20
2018-12-10T19:51:57.261Z,3.20
2018-12-10T19:56:59.748Z,3.20
2018-12-10T20:02:02.255Z,3.10
2018-12-10T20:07:06.222Z,3.10
2018-12-10T20:12:08.635Z,3.10
2018-12-10T20:17:11.093Z,3.10
2018-12-10T20:22:13.538Z,3.00
2018-12-10T20:27:16.020Z,3.00
2018-12-10T20:32:18.543Z,3.00
2018-12-10T20:37:21.038Z,2.90
2018-12-10T20:42:23.462Z,2.90
2018-12-10T20:47:25.899Z,2.90
2018-12-10T20:52:28.407Z,2.90
2018-12-10T20:57:30.908Z,2.80
2018-12-10T21:02:33.392Z,2.80
2018-12-10T21:07:35.830Z,2.80
2018-12-10T21:12:38.347Z,2.80
2018-12-10T21:17:40.800Z,2.70
2018-12-10T21:22:43.253Z,2.70
2018-12-10T21:27:45.687Z,2.70
2018-12-10T21:32:48.091Z,2.60
2018-12-10T21:37:50.578Z,2.60
2018-12-10T21:42:52.994Z,2.60
2018-12-10T21:47:55.480Z,2.60
2018-12-10T21:52:57.882Z,2.50
2018-12-10T21:58:00.327Z,2.50
2018-12-10T22:03:02.803Z,2.50
2018-12-10T22:08:05.278Z,2.50
2018-12-10T22:13:07.772Z,2.50
2018-12-10T22:18:10.256Z,2.50
2018-12-10T22:23:12.716Z,2.50
2018-12-10T22:28:15.091Z,2.50
2018-12-10T22:33:17.570Z,2.50
2018-12-10T22:38:19.974Z,2.50
2018-12-10T22:43:22.418Z,2.50
2018-12-10T22:48:24.840Z,2.50
2018-12-10T22:53:27.287Z,2.50
2018-12-10T22:58:29.697Z,2.50
2018-12-10T23:03:32.151Z,2.50
2018-12-10T23:08:35.646Z,2.50
2018-12-10T23:13:38.039Z,2.50
2018-12-10T23:18:40.538Z,2.50
2018-12-10T23:23:42.929Z,2.50
2018-12-10T23:28:45.326Z,2.50
2018-12-10T23:33:47.821Z,2.50
2018-12-10T23:38:50.274Z,2.50
2018-12-10T23:43:52.724Z,2.50
2018-12-10T23:48:55.233Z,2.50
2018-12-10T23:53:57.638Z,2.50
2018-12-10T23:59:00.078Z,2.50
